createdAt,value
2019-05-16T00:00:01.701Z,0.00
2019-05-16T00:01:01.664Z,0.00
2019-05-16T00:02:01.598Z,0.00
2019-05-16T00:03:01.576Z,0.00
2019-05-16T00:04:01.381Z,0.00
2019-05-16T00:05:01.386Z,0.00
2019-05-16T00:06:01.217Z,0.00
2019-05-16T00:07:01.193Z,0.00
2019-05-16T00:08:01.065Z,0.00
2019-05-16T00:09:01.003Z,0.00
2019-05-16T00:10:00.904Z,0.00
2019-05-16T00:11:00.923Z,0.00
2019-05-16T00:12:00.747Z,0.00
2019-05-16T00:13:00.723Z,0.00
2019-05-16T00:14:00.587Z,0.00
2019-05-16T00:15:00.532Z,0.00
2019-05-16T00:16:00.429Z,0.00
2019-05-16T00:17:00.441Z,0.00
2019-05-16T00:18:00.266Z,0.00
2019-05-16T00:19:00.255Z,0.00
2019-05-16T00:20:00.112Z,0.00
2019-05-16T00:21:00.061Z,0.00
2019-05-16T00:21:59.952Z,0.00
2019-05-16T00:22:59.972Z,0.00
2019-05-16T00:23:59.793Z,0.00
2019-05-16T00:24:59.781Z,0.00
2019-05-16T00:25:59.630Z,0.00
2019-05-16T00:26:59.592Z,0.00
2019-05-16T00:27:59.474Z,0.00
2019-05-16T00:28:59.503Z,0.00
2019-05-16T00:29:59.312Z,0.00
2019-05-16T00:30:59.425Z,0.00
2019-05-16T00:31:59.156Z,0.00
2019-05-16T00:32:59.121Z,0.00
2019-05-16T00:33:58.994Z,0.00
2019-05-16T00:34:59.032Z,0.00
2019-05-16T00:36:05.182Z,0.00
2019-05-16T00:36:58.840Z,0.00
2019-05-16T00:37:59.132Z,0.00
2019-05-16T00:38:58.650Z,0.00
2019-05-16T00:39:58.928Z,0.00
2019-05-16T00:40:59.028Z,0.00
2019-05-16T00:41:58.515Z,0.00
2019-05-16T00:42:59.049Z,0.00
2019-05-16T00:43:58.200Z,0.00
2019-05-16T00:44:58.512Z,0.00
2019-05-16T00:45:58.907Z,0.00
2019-05-16T00:46:58.203Z,0.00
2019-05-16T00:47:58.456Z,0.00
2019-05-16T00:48:58.913Z,0.00
2019-05-16T00:49:58.203Z,0.00
2019-05-16T00:50:58.429Z,0.00
2019-05-16T00:51:58.477Z,0.00
2019-05-16T00:52:59.061Z,0.00
2019-05-16T00:53:58.847Z,0.00
2019-05-16T00:54:58.002Z,0.00
2019-05-16T00:55:58.476Z,0.00
2019-05-16T00:56:57.785Z,0.00
2019-05-16T00:57:58.374Z,0.00
2019-05-16T00:58:58.735Z,0.00
2019-05-16T00:59:59.022Z,0.00
2019-05-16T01:00:59.164Z,0.00
2019-05-16T01:01:58.783Z,0.00
2019-05-16T01:02:57.865Z,0.00
2019-05-16T01:03:58.606Z,0.00
2019-05-16T01:04:58.842Z,0.00
2019-05-16T01:05:58.242Z,0.00
2019-05-16T01:06:58.560Z,0.00
2019-05-16T01:07:58.355Z,0.00
2019-05-16T01:08:57.961Z,0.00
2019-05-16T01:09:58.167Z,0.00
2019-05-16T01:10:58.503Z,0.00
2019-05-16T01:11:57.892Z,0.00
2019-05-16T01:12:55.922Z,0.00
2019-05-16T01:13:57.747Z,0.00
2019-05-16T01:14:55.823Z,0.00
2019-05-16T01:15:57.778Z,0.00
2019-05-16T01:16:57.994Z,0.00
2019-05-16T01:17:55.499Z,0.00
2019-05-16T01:18:55.421Z,0.00
2019-05-16T01:19:57.717Z,0.00
2019-05-16T01:20:55.356Z,0.00
2019-05-16T01:21:55.173Z,0.00
2019-05-16T01:22:55.161Z,0.00
2019-05-16T01:23:55.014Z,0.00
2019-05-16T01:24:54.978Z,0.00
2019-05-16T01:25:54.857Z,0.00
2019-05-16T01:26:54.893Z,0.00
2019-05-16T01:27:54.698Z,0.00
2019-05-16T01:28:54.693Z,0.00
2019-05-16T01:29:54.536Z,0.00
2019-05-16T01:30:54.509Z,0.00
2019-05-16T01:31:54.381Z,0.00
2019-05-16T01:32:54.423Z,0.00
2019-05-16T01:33:54.219Z,0.00
2019-05-16T01:34:54.225Z,0.00
2019-05-16T01:35:54.067Z,0.00
2019-05-16T01:36:54.035Z,0.00
2019-05-16T01:37:53.899Z,0.00
2019-05-16T01:38:53.851Z,0.00
2019-05-16T01:39:53.753Z,0.00
2019-05-16T01:40:53.755Z,0.00
2019-05-16T01:41:53.581Z,0.00
2019-05-16T01:42:53.563Z,0.00
2019-05-16T01:43:53.425Z,0.00
2019-05-16T01:44:53.373Z,0.00
2019-05-16T01:45:53.258Z,0.00
2019-05-16T01:46:53.292Z,0.00
2019-05-16T01:47:53.104Z,0.00
2019-05-16T01:48:53.094Z,0.00
2019-05-16T01:49:52.945Z,0.00
2019-05-16T01:50:52.865Z,0.00
2019-05-16T01:51:52.790Z,0.00
2019-05-16T01:52:52.811Z,0.00
2019-05-16T01:53:52.623Z,0.00
2019-05-16T01:54:52.627Z,0.00
2019-05-16T01:55:52.467Z,0.00
2019-05-16T01:56:52.401Z,0.00
2019-05-16T01:57:52.312Z,0.00
2019-05-16T01:58:52.352Z,0.00
2019-05-16T01:59:52.151Z,0.00
2019-05-16T02:01:05.832Z,0.00
2019-05-16T02:01:51.994Z,0.00
2019-05-16T02:02:51.961Z,0.00
2019-05-16T02:03:51.833Z,0.00
2019-05-16T02:04:51.871Z,0.00
2019-05-16T02:05:51.671Z,0.00
2019-05-16T02:06:54.686Z,0.00
2019-05-16T02:07:51.516Z,0.00
2019-05-16T02:08:51.491Z,0.00
2019-05-16T02:09:51.349Z,0.00
2019-05-16T02:10:51.298Z,0.00
2019-05-16T02:11:51.195Z,0.00
2019-05-16T02:12:51.121Z,0.00
2019-05-16T02:13:51.030Z,0.00
2019-05-16T02:14:51.018Z,0.00
2019-05-16T02:15:50.872Z,0.00
2019-05-16T02:16:50.828Z,0.00
2019-05-16T02:17:50.718Z,0.00
2019-05-16T02:18:50.738Z,0.00
2019-05-16T02:19:50.566Z,0.00
2019-05-16T02:20:50.548Z,0.00
2019-05-16T02:21:50.610Z,0.00
2019-05-16T02:22:50.359Z,0.00
2019-05-16T02:23:51.698Z,0.00
2019-05-16T02:24:50.270Z,0.00
2019-05-16T02:25:50.076Z,0.00
2019-05-16T02:26:52.371Z,0.00
2019-05-16T02:27:49.918Z,0.00
2019-05-16T02:28:50.642Z,0.00
2019-05-16T02:29:50.691Z,0.00
2019-05-16T02:30:51.357Z,0.00
2019-05-16T02:31:51.372Z,0.00
2019-05-16T02:32:52.321Z,0.00
2019-05-16T02:33:51.034Z,0.00
2019-05-16T02:34:51.423Z,0.00
2019-05-16T02:35:54.708Z,0.00
2019-05-16T02:37:09.858Z,0.00
2019-05-16T02:37:54.669Z,0.00
2019-05-16T02:38:51.536Z,0.00
2019-05-16T02:39:51.575Z,0.00
2019-05-16T02:40:54.430Z,0.00
2019-05-16T02:41:51.805Z,0.00
2019-05-16T02:42:51.243Z,0.00
2019-05-16T02:43:50.821Z,0.00
2019-05-16T02:44:51.191Z,0.00
2019-05-16T02:45:51.681Z,0.00
2019-05-16T02:46:50.837Z,0.00
2019-05-16T02:47:51.151Z,0.00
2019-05-16T02:48:51.568Z,0.00
2019-05-16T02:49:50.515Z,0.00
2019-05-16T02:50:51.033Z,0.00
2019-05-16T02:51:50.944Z,0.00
2019-05-16T02:52:50.928Z,0.00
2019-05-16T02:53:50.762Z,0.00
2019-05-16T02:54:51.508Z,0.00
2019-05-16T02:55:47.689Z,0.00
2019-05-16T02:56:50.465Z,0.00
2019-05-16T02:57:47.525Z,0.00
2019-05-16T02:58:47.542Z,0.00
2019-05-16T02:59:50.698Z,0.00
2019-05-16T03:00:48.257Z,0.00
2019-05-16T03:01:47.217Z,0.00
2019-05-16T03:02:47.150Z,0.00
2019-05-16T03:03:47.056Z,0.00
2019-05-16T03:04:47.080Z,0.00
2019-05-16T03:05:46.886Z,0.00
2019-05-16T03:06:46.877Z,0.00
2019-05-16T03:07:47.551Z,0.00
2019-05-16T03:08:46.682Z,0.00
2019-05-16T03:09:46.586Z,0.00
2019-05-16T03:10:46.603Z,0.00
2019-05-16T03:11:46.408Z,0.00
2019-05-16T03:12:46.407Z,0.00
2019-05-16T03:13:46.250Z,0.00
2019-05-16T03:14:46.179Z,0.00
2019-05-16T03:15:46.086Z,0.00
2019-05-16T03:16:46.125Z,0.00
2019-05-16T03:17:45.929Z,0.00
2019-05-16T03:18:45.932Z,0.00
2019-05-16T03:19:45.769Z,0.00
2019-05-16T03:20:45.740Z,0.00
2019-05-16T03:21:45.610Z,0.00
2019-05-16T03:22:45.552Z,4.00
2019-05-16T03:23:45.450Z,0.00
2019-05-16T03:24:45.461Z,0.00
2019-05-16T03:25:45.303Z,0.00
2019-05-16T03:26:45.273Z,0.00
2019-05-16T03:27:45.139Z,4.00
2019-05-16T03:28:45.078Z,4.00
2019-05-16T03:29:44.982Z,0.00
2019-05-16T03:30:45.547Z,0.00
2019-05-16T03:31:45.599Z,4.00
2019-05-16T03:32:46.094Z,4.00
2019-05-16T03:33:56.399Z,4.00
2019-05-16T03:34:44.721Z,4.00
2019-05-16T03:35:45.249Z,4.00
2019-05-16T03:36:44.536Z,4.00
2019-05-16T03:37:55.144Z,8.00
2019-05-16T03:38:44.260Z,4.00
2019-05-16T03:39:44.233Z,8.00
2019-05-16T03:40:44.098Z,4.00
2019-05-16T03:41:44.044Z,8.00
2019-05-16T03:42:43.958Z,8.00
2019-05-16T03:43:43.960Z,4.00
2019-05-16T03:44:43.776Z,4.00
2019-05-16T03:45:43.763Z,8.00
2019-05-16T03:46:43.615Z,8.00
2019-05-16T03:47:43.598Z,8.00
2019-05-16T03:48:43.459Z,12.00
2019-05-16T03:49:43.486Z,8.00
2019-05-16T03:50:43.298Z,8.00
2019-05-16T03:51:43.296Z,8.00
2019-05-16T03:52:43.987Z,8.00
2019-05-16T03:53:43.104Z,12.00
2019-05-16T03:54:42.978Z,12.00
2019-05-16T03:55:43.026Z,8.00
2019-05-16T03:56:42.817Z,8.00
2019-05-16T03:57:42.822Z,12.00
2019-05-16T03:58:42.655Z,12.00
2019-05-16T03:59:42.633Z,8.00
2019-05-16T04:00:45.763Z,12.00
2019-05-16T04:01:42.445Z,12.00
2019-05-16T04:02:45.798Z,16.00
2019-05-16T04:03:42.363Z,16.00
2019-05-16T04:04:42.182Z,12.00
2019-05-16T04:05:42.115Z,16.00
2019-05-16T04:06:42.024Z,16.00
2019-05-16T04:07:42.042Z,16.00
2019-05-16T04:08:41.861Z,20.00
2019-05-16T04:09:41.881Z,16.00
2019-05-16T04:10:41.768Z,16.00
2019-05-16T04:11:42.691Z,16.00
2019-05-16T04:12:42.255Z,16.00
2019-05-16T04:13:41.722Z,20.00
2019-05-16T04:14:41.382Z,20.00
2019-05-16T04:15:41.422Z,20.00
2019-05-16T04:16:41.550Z,20.00
2019-05-16T04:17:41.583Z,20.00
2019-05-16T04:18:42.005Z,20.00
2019-05-16T04:19:41.510Z,20.00
2019-05-16T04:20:40.906Z,20.00
2019-05-16T04:21:42.065Z,20.00
2019-05-16T04:22:41.151Z,20.00
2019-05-16T04:23:41.982Z,24.00
2019-05-16T04:24:41.788Z,24.00
2019-05-16T04:25:41.149Z,24.00
2019-05-16T04:26:41.203Z,24.00
2019-05-16T04:27:41.728Z,24.00
2019-05-16T04:28:41.286Z,24.00
2019-05-16T04:29:40.908Z,24.00
2019-05-16T04:30:41.534Z,28.00
2019-05-16T04:31:41.293Z,28.00
2019-05-16T04:32:41.930Z,28.00
2019-05-16T04:33:41.654Z,28.00
2019-05-16T04:34:41.834Z,32.00
2019-05-16T04:35:41.153Z,32.00
2019-05-16T04:36:40.709Z,36.00
2019-05-16T04:37:42.190Z,36.00
2019-05-16T04:38:44.998Z,40.00
2019-05-16T04:39:41.426Z,44.00
2019-05-16T04:40:42.208Z,44.00
2019-05-16T04:41:40.919Z,48.00
2019-05-16T04:42:41.734Z,48.00
2019-05-16T04:43:41.681Z,52.00
2019-05-16T04:44:41.657Z,52.00
2019-05-16T04:45:41.471Z,56.00
2019-05-16T04:46:41.093Z,56.00
2019-05-16T04:47:41.326Z,60.00
2019-05-16T04:48:41.414Z,64.00
2019-05-16T04:49:41.180Z,64.00
2019-05-16T04:50:41.767Z,64.00
2019-05-16T04:51:41.402Z,68.00
2019-05-16T04:52:41.406Z,72.00
2019-05-16T04:53:42.084Z,72.00
2019-05-16T04:54:41.491Z,76.00
2019-05-16T04:55:38.125Z,80.00
2019-05-16T04:56:40.985Z,84.00
2019-05-16T04:57:41.771Z,92.00
2019-05-16T04:58:40.542Z,100.00
2019-05-16T04:59:37.826Z,108.00
2019-05-16T05:00:37.708Z,112.00
2019-05-16T05:01:37.637Z,124.00
2019-05-16T05:02:37.555Z,124.00
2019-05-16T05:03:40.667Z,128.00
2019-05-16T05:04:37.394Z,136.00
2019-05-16T05:05:37.327Z,136.00
2019-05-16T05:06:37.226Z,136.00
2019-05-16T05:07:40.429Z,144.00
2019-05-16T05:08:52.954Z,148.00
2019-05-16T05:09:36.995Z,148.00
2019-05-16T05:10:36.927Z,152.00
2019-05-16T05:11:37.017Z,152.00
2019-05-16T05:12:36.787Z,152.00
2019-05-16T05:13:36.674Z,156.00
2019-05-16T05:14:36.699Z,160.00
2019-05-16T05:15:36.513Z,164.00
2019-05-16T05:16:36.514Z,168.00
2019-05-16T05:17:36.355Z,172.00
2019-05-16T05:18:36.281Z,176.00
2019-05-16T05:19:36.199Z,184.00
2019-05-16T05:20:36.230Z,184.00
2019-05-16T05:21:36.039Z,188.00
2019-05-16T05:22:36.037Z,184.00
2019-05-16T05:23:35.875Z,188.00
2019-05-16T05:24:35.848Z,188.00
2019-05-16T05:25:35.718Z,192.00
2019-05-16T05:26:35.660Z,196.00
2019-05-16T05:27:35.556Z,200.00
2019-05-16T05:28:35.674Z,212.00
2019-05-16T05:29:35.399Z,220.00
2019-05-16T05:30:35.477Z,228.00
2019-05-16T05:31:35.751Z,232.00
2019-05-16T05:32:35.284Z,236.00
2019-05-16T05:33:35.084Z,248.00
2019-05-16T05:34:35.199Z,256.00
2019-05-16T05:35:34.922Z,268.00
2019-05-16T05:36:35.013Z,268.00
2019-05-16T05:37:34.759Z,268.00
2019-05-16T05:38:34.824Z,264.00
2019-05-16T05:39:34.598Z,256.00
2019-05-16T05:40:34.646Z,256.00
2019-05-16T05:41:34.442Z,256.00
2019-05-16T05:42:34.434Z,256.00
2019-05-16T05:43:34.337Z,260.00
2019-05-16T05:44:34.243Z,268.00
2019-05-16T05:45:34.131Z,272.00
2019-05-16T05:46:34.158Z,280.00
2019-05-16T05:47:33.964Z,280.00
2019-05-16T05:48:33.950Z,288.00
2019-05-16T05:49:33.807Z,300.00
2019-05-16T05:50:33.781Z,312.00
2019-05-16T05:51:33.648Z,320.00
2019-05-16T05:52:33.685Z,320.00
2019-05-16T05:53:33.500Z,316.00
2019-05-16T05:54:33.492Z,316.00
2019-05-16T05:55:33.333Z,308.00
2019-05-16T05:56:33.303Z,304.00
2019-05-16T05:57:33.177Z,304.00
2019-05-16T05:58:33.216Z,304.00
2019-05-16T05:59:33.013Z,308.00
2019-05-16T06:00:33.019Z,316.00
2019-05-16T06:01:32.858Z,336.00
2019-05-16T06:02:32.842Z,356.00
2019-05-16T06:03:33.243Z,368.00
2019-05-16T06:04:32.726Z,376.00
2019-05-16T06:05:32.535Z,380.00
2019-05-16T06:06:32.553Z,384.00
2019-05-16T06:07:32.376Z,392.00
2019-05-16T06:08:32.365Z,400.00
2019-05-16T06:09:33.254Z,404.00
2019-05-16T06:10:32.167Z,412.00
2019-05-16T06:11:32.055Z,420.00
2019-05-16T06:12:32.083Z,436.00
2019-05-16T06:13:31.897Z,456.00
2019-05-16T06:14:31.893Z,480.00
2019-05-16T06:15:31.736Z,504.00
2019-05-16T06:16:31.682Z,532.00
2019-05-16T06:17:31.584Z,548.00
2019-05-16T06:18:31.612Z,564.00
2019-05-16T06:19:31.419Z,564.00
2019-05-16T06:20:31.404Z,548.00
2019-05-16T06:21:33.570Z,536.00
2019-05-16T06:22:31.229Z,528.00
2019-05-16T06:23:31.331Z,524.00
2019-05-16T06:24:31.155Z,516.00
2019-05-16T06:25:31.683Z,516.00
2019-05-16T06:26:30.952Z,516.00
2019-05-16T06:27:30.790Z,512.00
2019-05-16T06:28:31.083Z,516.00
2019-05-16T06:29:31.110Z,508.00
2019-05-16T06:30:30.690Z,508.00
2019-05-16T06:31:31.285Z,508.00
2019-05-16T06:32:30.554Z,516.00
2019-05-16T06:33:30.624Z,520.00
2019-05-16T06:34:30.372Z,524.00
2019-05-16T06:35:30.149Z,520.00
2019-05-16T06:36:30.582Z,516.00
2019-05-16T06:37:30.945Z,520.00
2019-05-16T06:38:30.153Z,524.00
2019-05-16T06:39:41.183Z,532.00
2019-05-16T06:40:29.822Z,536.00
2019-05-16T06:41:30.445Z,540.00
2019-05-16T06:42:30.056Z,540.00
2019-05-16T06:43:30.197Z,532.00
2019-05-16T06:44:30.837Z,536.00
2019-05-16T06:45:29.359Z,536.00
2019-05-16T06:46:30.660Z,540.00
2019-05-16T06:47:30.552Z,540.00
2019-05-16T06:48:30.343Z,548.00
2019-05-16T06:49:30.367Z,552.00
2019-05-16T06:50:29.743Z,568.00
2019-05-16T06:51:30.579Z,588.00
2019-05-16T06:52:30.140Z,620.00
2019-05-16T06:53:29.896Z,652.00
2019-05-16T06:54:29.912Z,684.00
2019-05-16T06:55:29.636Z,716.00
2019-05-16T06:56:30.820Z,744.00
2019-05-16T06:57:30.205Z,768.00
2019-05-16T06:58:30.248Z,784.00
2019-05-16T06:59:29.787Z,796.00
2019-05-16T07:00:30.191Z,804.00
2019-05-16T07:01:29.736Z,824.00
2019-05-16T07:02:33.670Z,864.00
2019-05-16T07:03:30.635Z,940.00
2019-05-16T07:04:30.322Z,1040.00
2019-05-16T07:05:29.854Z,1084.00
2019-05-16T07:06:50.300Z,1120.00
2019-05-16T07:07:27.630Z,1068.00
2019-05-16T07:08:27.540Z,1044.00
2019-05-16T07:09:27.529Z,956.00
2019-05-16T07:10:27.389Z,996.00
2019-05-16T07:11:27.345Z,1040.00
2019-05-16T07:12:27.229Z,956.00
2019-05-16T07:13:27.280Z,992.00
2019-05-16T07:14:30.751Z,1044.00
2019-05-16T07:15:27.091Z,1108.00
2019-05-16T07:16:26.916Z,1076.00
2019-05-16T07:17:26.864Z,1060.00
2019-05-16T07:18:26.761Z,1028.00
2019-05-16T07:19:26.778Z,1036.00
2019-05-16T07:20:26.600Z,1052.00
2019-05-16T07:21:26.622Z,1072.00
2019-05-16T07:22:26.446Z,1152.00
2019-05-16T07:23:26.432Z,1220.00
2019-05-16T07:24:26.277Z,1272.00
2019-05-16T07:25:26.344Z,1288.00
2019-05-16T07:26:26.120Z,1172.00
2019-05-16T07:27:26.155Z,1044.00
2019-05-16T07:28:25.965Z,1136.00
2019-05-16T07:29:25.932Z,1212.00
2019-05-16T07:30:25.814Z,1204.00
2019-05-16T07:31:25.872Z,1188.00
2019-05-16T07:32:25.650Z,1172.00
2019-05-16T07:33:25.682Z,1288.00
2019-05-16T07:34:25.492Z,1480.00
2019-05-16T07:35:25.489Z,1672.00
2019-05-16T07:36:25.339Z,1292.00
2019-05-16T07:37:25.401Z,1516.00
2019-05-16T07:38:25.177Z,1044.00
2019-05-16T07:39:25.210Z,1104.00
2019-05-16T07:40:26.986Z,1208.00
2019-05-16T07:41:25.020Z,1212.00
2019-05-16T07:42:24.866Z,1620.00
2019-05-16T07:43:24.889Z,1396.00
2019-05-16T07:44:24.711Z,1300.00
2019-05-16T07:45:24.736Z,1056.00
2019-05-16T07:46:24.558Z,1056.00
2019-05-16T07:47:24.549Z,1092.00
2019-05-16T07:48:24.398Z,1096.00
2019-05-16T07:49:24.458Z,1104.00
2019-05-16T07:50:24.248Z,1100.00
2019-05-16T07:51:24.265Z,1100.00
2019-05-16T07:52:24.094Z,1104.00
2019-05-16T07:53:24.078Z,1136.00
2019-05-16T07:54:23.930Z,1252.00
2019-05-16T07:55:23.987Z,1284.00
2019-05-16T07:56:23.783Z,1332.00
2019-05-16T07:57:23.796Z,1576.00
2019-05-16T07:58:23.616Z,2068.00
2019-05-16T07:59:23.566Z,1756.00
2019-05-16T08:00:43.433Z,2616.00
2019-05-16T08:01:23.379Z,1796.00
2019-05-16T08:02:23.424Z,1932.00
2019-05-16T08:03:23.223Z,2028.00
2019-05-16T08:04:23.234Z,2152.00
2019-05-16T08:05:23.068Z,1980.00
2019-05-16T08:06:23.145Z,1512.00
2019-05-16T08:07:22.915Z,1252.00
2019-05-16T08:08:24.131Z,1388.00
2019-05-16T08:09:22.756Z,1516.00
2019-05-16T08:10:36.979Z,1776.00
2019-05-16T08:11:23.594Z,1936.00
2019-05-16T08:12:26.251Z,2188.00
2019-05-16T08:13:22.451Z,2052.00
2019-05-16T08:14:22.477Z,1808.00
2019-05-16T08:15:22.292Z,1616.00
2019-05-16T08:16:22.295Z,1276.00
2019-05-16T08:17:22.138Z,1308.00
2019-05-16T08:18:22.214Z,1536.00
2019-05-16T08:19:25.159Z,1648.00
2019-05-16T08:20:22.112Z,1432.00
2019-05-16T08:21:21.823Z,1376.00
2019-05-16T08:22:22.673Z,1212.00
2019-05-16T08:23:22.736Z,1124.00
2019-05-16T08:24:21.683Z,1184.00
2019-05-16T08:25:21.512Z,1252.00
2019-05-16T08:26:22.116Z,1220.00
2019-05-16T08:27:21.363Z,1176.00
2019-05-16T08:28:22.037Z,1140.00
2019-05-16T08:29:22.020Z,1128.00
2019-05-16T08:30:21.330Z,1132.00
2019-05-16T08:32:22.950Z,1196.00
2019-05-16T08:33:22.127Z,1280.00
2019-05-16T08:34:20.986Z,1584.00
2019-05-16T08:35:21.310Z,1512.00
2019-05-16T08:36:21.214Z,1424.00
2019-05-16T08:37:37.514Z,1364.00
2019-05-16T08:38:21.803Z,1308.00
2019-05-16T08:40:21.546Z,1248.00
2019-05-16T08:42:20.966Z,1248.00
2019-05-16T08:43:21.733Z,1232.00
2019-05-16T08:44:21.486Z,1236.00
2019-05-16T08:45:21.225Z,1268.00
2019-05-16T08:46:20.729Z,1264.00
2019-05-16T08:47:21.340Z,1236.00
2019-05-16T08:48:22.940Z,1228.00
2019-05-16T08:49:22.128Z,1228.00
2019-05-16T08:50:11.075Z,1240.00
2019-05-16T08:51:22.322Z,1676.00
2019-05-16T08:52:22.447Z,1628.00
2019-05-16T08:53:21.558Z,1252.00
2019-05-16T08:54:21.328Z,1208.00
2019-05-16T08:55:21.793Z,1152.00
2019-05-16T08:56:22.297Z,1104.00
2019-05-16T08:57:27.489Z,1068.00
2019-05-16T08:58:22.408Z,1052.00
2019-05-16T08:59:21.525Z,1056.00
2019-05-16T09:00:21.789Z,1072.00
2019-05-16T09:01:21.648Z,1100.00
2019-05-16T09:02:22.112Z,1088.00
2019-05-16T09:03:22.308Z,1080.00
2019-05-16T09:04:23.892Z,1072.00
2019-05-16T09:05:22.315Z,1060.00
2019-05-16T09:06:22.585Z,1048.00
2019-05-16T09:07:22.391Z,1036.00
2019-05-16T09:08:18.350Z,1020.00
2019-05-16T09:09:42.519Z,1012.00
2019-05-16T09:10:21.439Z,1396.00
2019-05-16T09:10:29.682Z,1272.00
2019-05-16T09:10:41.347Z,1148.00
2019-05-16T09:11:33.795Z,1016.00
2019-05-16T09:12:17.983Z,1008.00
2019-05-16T09:13:17.807Z,996.00
2019-05-16T09:14:17.877Z,972.00
2019-05-16T09:15:17.650Z,944.00
2019-05-16T09:16:18.411Z,920.00
2019-05-16T09:17:18.105Z,904.00
2019-05-16T09:18:17.998Z,900.00
2019-05-16T09:19:17.356Z,900.00
2019-05-16T09:20:17.726Z,896.00
2019-05-16T09:21:18.291Z,896.00
2019-05-16T09:22:18.043Z,892.00
2019-05-16T09:23:17.916Z,900.00
2019-05-16T09:24:17.982Z,912.00
2019-05-16T09:25:18.502Z,920.00
2019-05-16T09:26:19.690Z,928.00
2019-05-16T09:27:17.931Z,940.00
2019-05-16T09:28:16.972Z,956.00
2019-05-16T09:29:16.877Z,996.00
2019-05-16T09:30:17.259Z,1008.00
2019-05-16T09:31:17.838Z,1020.00
2019-05-16T09:32:20.481Z,1044.00
2019-05-16T09:33:17.588Z,1088.00
2019-05-16T09:34:17.460Z,1168.00
2019-05-16T09:35:17.157Z,1272.00
2019-05-16T09:36:17.474Z,1416.00
2019-05-16T09:37:18.016Z,1516.00
2019-05-16T09:38:20.632Z,1512.00
2019-05-16T09:39:17.087Z,1436.00
2019-05-16T09:40:17.220Z,1392.00
2019-05-16T09:41:16.900Z,1404.00
2019-05-16T09:42:17.140Z,1492.00
2019-05-16T09:43:17.722Z,1584.00
2019-05-16T09:44:18.319Z,1688.00
2019-05-16T09:45:17.139Z,1708.00
2019-05-16T09:46:17.216Z,1924.00
2019-05-16T09:47:17.554Z,1744.00
2019-05-16T09:48:18.437Z,1672.00
2019-05-16T09:49:22.775Z,1676.00
2019-05-16T09:50:17.241Z,1636.00
2019-05-16T09:51:17.096Z,1592.00
2019-05-16T09:52:16.555Z,1600.00
2019-05-16T09:53:17.058Z,1616.00
2019-05-16T09:54:16.773Z,1592.00
2019-05-16T09:55:14.681Z,1512.00
2019-05-16T09:56:16.850Z,1428.00
2019-05-16T09:57:17.266Z,1372.00
2019-05-16T09:58:14.336Z,1300.00
2019-05-16T09:59:14.327Z,1244.00
2019-05-16T10:00:14.180Z,1204.00
2019-05-16T10:01:17.072Z,1160.00
2019-05-16T10:02:14.029Z,1136.00
2019-05-16T10:03:14.138Z,1124.00
2019-05-16T10:04:13.879Z,1108.00
2019-05-16T10:05:13.955Z,1104.00
2019-05-16T10:06:13.724Z,1128.00
2019-05-16T10:07:13.741Z,1172.00
2019-05-16T10:08:13.566Z,1228.00
2019-05-16T10:09:13.662Z,1260.00
2019-05-16T10:10:13.409Z,1256.00
2019-05-16T10:11:13.463Z,1228.00
2019-05-16T10:12:15.632Z,1188.00
2019-05-16T10:13:13.374Z,1156.00
2019-05-16T10:14:13.105Z,1132.00
2019-05-16T10:15:13.182Z,1116.00
2019-05-16T10:16:12.953Z,1104.00
2019-05-16T10:17:12.992Z,1096.00
2019-05-16T10:18:12.810Z,1092.00
2019-05-16T10:19:12.865Z,1088.00
2019-05-16T10:20:12.644Z,1084.00
2019-05-16T10:21:12.708Z,1076.00
2019-05-16T10:22:12.497Z,1064.00
2019-05-16T10:23:14.528Z,1060.00
2019-05-16T10:24:12.337Z,1060.00
2019-05-16T10:25:12.430Z,1060.00
2019-05-16T10:26:12.184Z,1060.00
2019-05-16T10:27:12.242Z,1048.00
2019-05-16T10:28:12.030Z,1032.00
2019-05-16T10:29:12.050Z,1000.00
2019-05-16T10:30:11.879Z,952.00
2019-05-16T10:31:11.977Z,896.00
2019-05-16T10:32:11.720Z,840.00
2019-05-16T10:33:11.771Z,792.00
2019-05-16T10:34:11.566Z,748.00
2019-05-16T10:35:11.594Z,716.00
2019-05-16T10:36:11.417Z,696.00
2019-05-16T10:37:11.493Z,680.00
2019-05-16T10:38:11.267Z,672.00
2019-05-16T10:39:11.215Z,664.00
2019-05-16T10:40:11.109Z,660.00
2019-05-16T10:41:11.213Z,648.00
2019-05-16T10:42:23.564Z,644.00
2019-05-16T10:43:10.878Z,648.00
2019-05-16T10:44:10.922Z,656.00
2019-05-16T10:45:10.722Z,660.00
2019-05-16T10:46:10.834Z,664.00
2019-05-16T10:47:10.576Z,660.00
2019-05-16T10:48:10.646Z,648.00
2019-05-16T10:49:10.421Z,628.00
2019-05-16T10:50:10.356Z,604.00
2019-05-16T10:51:10.462Z,588.00
2019-05-16T10:52:10.194Z,580.00
2019-05-16T10:53:28.383Z,580.00
2019-05-16T10:54:14.041Z,584.00
2019-05-16T10:55:10.123Z,596.00
2019-05-16T10:56:10.013Z,612.00
2019-05-16T10:57:09.862Z,640.00
2019-05-16T10:58:09.898Z,672.00
2019-05-16T10:59:50.256Z,708.00
2019-05-16T11:00:18.258Z,740.00
2019-05-16T11:01:24.549Z,768.00
2019-05-16T11:02:09.559Z,788.00
2019-05-16T11:03:09.339Z,792.00
2019-05-16T11:04:09.421Z,796.00
2019-05-16T11:05:24.959Z,792.00
2019-05-16T11:06:24.402Z,800.00
2019-05-16T11:07:09.034Z,812.00
2019-05-16T11:08:09.210Z,836.00
2019-05-16T11:09:08.885Z,860.00
2019-05-16T11:10:08.962Z,876.00
2019-05-16T11:11:08.724Z,896.00
2019-05-16T11:12:08.761Z,912.00
2019-05-16T11:13:08.583Z,932.00
2019-05-16T11:14:09.324Z,956.00
2019-05-16T11:15:11.385Z,988.00
2019-05-16T11:16:09.529Z,1016.00
2019-05-16T11:17:13.176Z,1044.00
2019-05-16T11:18:08.301Z,1064.00
2019-05-16T11:19:17.425Z,1092.00
2019-05-16T11:20:08.076Z,1108.00
2019-05-16T11:21:08.125Z,1120.00
2019-05-16T11:22:07.882Z,1116.00
2019-05-16T11:23:08.219Z,1112.00
2019-05-16T11:24:12.635Z,1112.00
2019-05-16T11:25:21.145Z,1136.00
2019-05-16T11:26:07.571Z,1176.00
2019-05-16T11:27:07.700Z,1212.00
2019-05-16T11:28:07.553Z,1236.00
2019-05-16T11:29:07.664Z,1224.00
2019-05-16T11:30:07.625Z,1208.00
2019-05-16T11:31:07.890Z,1184.00
2019-05-16T11:32:07.166Z,1164.00
2019-05-16T11:33:07.754Z,1128.00
2019-05-16T11:34:06.963Z,1076.00
2019-05-16T11:35:07.366Z,1008.00
2019-05-16T11:36:07.668Z,932.00
2019-05-16T11:37:07.171Z,876.00
2019-05-16T11:38:07.334Z,828.00
2019-05-16T11:39:08.708Z,788.00
2019-05-16T11:40:06.803Z,752.00
2019-05-16T11:41:07.366Z,728.00
2019-05-16T11:42:08.079Z,692.00
2019-05-16T11:43:14.297Z,660.00
2019-05-16T11:44:06.807Z,624.00
2019-05-16T11:45:09.563Z,596.00
2019-05-16T11:46:06.046Z,572.00
2019-05-16T11:47:08.160Z,552.00
2019-05-16T11:48:05.883Z,528.00
2019-05-16T11:49:05.850Z,500.00
2019-05-16T11:50:07.383Z,484.00
2019-05-16T11:51:07.007Z,468.00
2019-05-16T11:52:07.227Z,460.00
2019-05-16T11:53:07.292Z,460.00
2019-05-16T11:54:06.928Z,464.00
2019-05-16T11:55:07.476Z,472.00
2019-05-16T11:56:08.029Z,484.00
2019-05-16T11:57:12.966Z,492.00
2019-05-16T11:58:06.812Z,504.00
2019-05-16T11:59:07.614Z,516.00
2019-05-16T12:00:04.992Z,528.00
2019-05-16T12:01:07.561Z,544.00
2019-05-16T12:02:04.811Z,548.00
2019-05-16T12:03:04.917Z,560.00
2019-05-16T12:04:04.653Z,576.00
2019-05-16T12:05:04.730Z,596.00
2019-05-16T12:06:05.618Z,624.00
2019-05-16T12:07:04.643Z,640.00
2019-05-16T12:08:07.323Z,656.00
2019-05-16T12:09:06.640Z,660.00
2019-05-16T12:10:04.191Z,660.00
2019-05-16T12:11:06.725Z,652.00
2019-05-16T12:12:04.678Z,652.00
2019-05-16T12:13:04.167Z,656.00
2019-05-16T12:14:03.883Z,668.00
2019-05-16T12:15:03.977Z,676.00
2019-05-16T12:16:03.740Z,684.00
2019-05-16T12:17:03.787Z,684.00
2019-05-16T12:18:05.207Z,676.00
2019-05-16T12:19:03.694Z,660.00
2019-05-16T12:20:03.423Z,640.00
2019-05-16T12:21:03.406Z,624.00
2019-05-16T12:22:03.276Z,608.00
2019-05-16T12:23:03.324Z,592.00
2019-05-16T12:24:03.116Z,580.00
2019-05-16T12:25:03.232Z,576.00
2019-05-16T12:26:02.959Z,576.00
2019-05-16T12:27:03.039Z,588.00
2019-05-16T12:28:02.806Z,596.00
2019-05-16T12:29:02.947Z,604.00
2019-05-16T12:30:02.704Z,612.00
2019-05-16T12:31:02.761Z,616.00
2019-05-16T12:32:03.203Z,616.00
2019-05-16T12:33:02.572Z,612.00
2019-05-16T12:34:02.345Z,600.00
2019-05-16T12:35:02.473Z,600.00
2019-05-16T12:36:02.190Z,604.00
2019-05-16T12:37:02.287Z,608.00
2019-05-16T12:38:02.058Z,608.00