createdAt,value
2022-11-05T00:00:53.054Z,1.9
2022-11-05T00:30:38.712Z,1.9
2022-11-05T01:00:39.965Z,1.7
2022-11-05T01:30:39.096Z,1.6
2022-11-05T02:00:38.867Z,1.7
2022-11-05T02:30:43.580Z,1.7
2022-11-05T03:00:56.411Z,1.3
2022-11-05T03:30:40.395Z,1.5
2022-11-05T04:00:42.416Z,1.3
2022-11-05T04:30:39.038Z,1.3
2022-11-05T05:00:38.845Z,1.1
2022-11-05T05:30:38.785Z,1.1
2022-11-05T06:00:39.004Z,1
2022-11-05T06:30:39.120Z,1.4
2022-11-05T07:00:38.808Z,1.3
2022-11-05T07:30:39.398Z,1.5
2022-11-05T08:00:39.182Z,2.2
2022-11-05T08:30:39.572Z,2.1
2022-11-05T09:00:40.362Z,2.2
2022-11-05T09:30:44.328Z,2.1
2022-11-05T10:00:40.489Z,2.9
2022-11-05T10:30:41.046Z,2.4
2022-11-05T11:00:41.687Z,2.6
2022-11-05T11:30:42.421Z,2.7
2022-11-05T12:00:46.082Z,2.4
2022-11-05T12:30:49.850Z,2.3
2022-11-05T13:00:49.719Z,1.8
2022-11-05T13:30:47.356Z,1.6
2022-11-05T14:00:51.871Z,1.5
2022-11-05T14:30:49.521Z,1.9
2022-11-05T15:00:50.928Z,2.2
2022-11-05T15:31:02.479Z,2.5
2022-11-05T16:00:53.630Z,2.7
2022-11-05T16:31:01.381Z,2.9
2022-11-05T17:00:53.822Z,3.3
2022-11-05T17:30:54.868Z,4.1
2022-11-05T18:00:54.908Z,4.2
2022-11-05T18:30:56.106Z,4.8
2022-11-05T19:00:56.830Z,5.1
2022-11-05T19:31:00.495Z,4.8
2022-11-05T20:00:58.627Z,4.4
2022-11-05T20:31:00.794Z,4
2022-11-05T21:01:00.527Z,3.5
2022-11-05T21:31:03.722Z,3.2
2022-11-05T22:01:01.720Z,3.2
2022-11-05T22:31:02.236Z,3.4
2022-11-05T23:01:03.469Z,3
2022-11-05T23:31:21.033Z,3.8
