createdAt,value
2018-04-15T00:00:35.195Z,93.60
2018-04-15T00:01:35.024Z,93.04
2018-04-15T00:02:34.896Z,92.94
2018-04-15T00:03:34.767Z,93.13
2018-04-15T00:04:34.644Z,93.41
2018-04-15T00:05:34.514Z,93.23
2018-04-15T00:06:34.387Z,93.89
2018-04-15T00:07:34.259Z,93.51
2018-04-15T00:08:34.135Z,93.13
2018-04-15T00:09:34.005Z,93.51
2018-04-15T00:10:33.878Z,93.80
2018-04-15T00:11:33.750Z,93.80
2018-04-15T00:12:33.625Z,93.80
2018-04-15T00:13:33.495Z,93.70
2018-04-15T00:14:33.370Z,93.51
2018-04-15T00:15:33.244Z,93.70
2018-04-15T00:16:33.116Z,93.04
2018-04-15T00:17:32.986Z,93.99
2018-04-15T00:18:32.862Z,93.41
2018-04-15T00:19:32.735Z,93.70
2018-04-15T00:20:32.608Z,93.51
2018-04-15T00:21:32.480Z,93.80
2018-04-15T00:22:32.354Z,93.41
2018-04-15T00:23:32.228Z,93.80
2018-04-15T00:24:32.101Z,93.41
2018-04-15T00:25:31.973Z,93.60
2018-04-15T00:26:31.847Z,93.89
2018-04-15T00:27:31.728Z,93.99
2018-04-15T00:28:31.593Z,93.89
2018-04-15T00:29:31.464Z,94.08
2018-04-15T00:30:31.339Z,93.60
2018-04-15T00:31:31.213Z,93.70
2018-04-15T00:32:31.086Z,93.99
2018-04-15T00:33:30.956Z,93.80
2018-04-15T00:34:30.831Z,94.08
2018-04-15T00:35:30.705Z,93.60
2018-04-15T00:36:30.576Z,94.56
2018-04-15T00:37:30.450Z,93.89
2018-04-15T00:38:30.324Z,93.51
2018-04-15T00:39:30.195Z,93.41
2018-04-15T00:40:30.070Z,93.51
2018-04-15T00:41:29.940Z,93.04
2018-04-15T00:42:29.812Z,93.23
2018-04-15T00:43:29.684Z,93.60
2018-04-15T00:44:29.559Z,93.23
2018-04-15T00:45:29.428Z,93.04
2018-04-15T00:46:29.303Z,93.23
2018-04-15T00:47:29.175Z,91.80
2018-04-15T00:48:29.053Z,91.80
2018-04-15T00:49:28.920Z,92.37
2018-04-15T00:50:28.792Z,92.18
2018-04-15T00:51:28.666Z,91.80
2018-04-15T00:52:28.538Z,92.75
2018-04-15T00:53:28.410Z,92.37
2018-04-15T00:54:28.283Z,92.85
2018-04-15T00:55:28.158Z,92.09
2018-04-15T00:56:28.032Z,92.18
2018-04-15T00:57:27.903Z,91.89
2018-04-15T00:58:27.776Z,90.95
2018-04-15T00:59:27.652Z,91.24
2018-04-15T01:00:27.522Z,90.76
2018-04-15T01:01:27.401Z,91.42
2018-04-15T01:02:27.268Z,91.33
2018-04-15T01:03:27.141Z,90.28
2018-04-15T01:04:27.013Z,90.57
2018-04-15T01:05:26.884Z,91.14
2018-04-15T01:06:26.764Z,91.33
2018-04-15T01:07:26.632Z,92.09
2018-04-15T01:08:26.508Z,91.80
2018-04-15T01:09:26.375Z,91.52
2018-04-15T01:10:26.250Z,91.52
2018-04-15T01:11:26.122Z,91.99
2018-04-15T01:12:25.998Z,91.61
2018-04-15T01:13:25.869Z,91.42
2018-04-15T01:14:25.741Z,91.80
2018-04-15T01:15:25.612Z,91.14
2018-04-15T01:16:25.489Z,91.71
2018-04-15T01:17:25.358Z,92.47
2018-04-15T01:18:25.232Z,92.94
2018-04-15T01:19:25.108Z,93.41
2018-04-15T01:20:24.978Z,93.41
2018-04-15T01:21:24.857Z,92.85
2018-04-15T01:22:24.722Z,93.13
2018-04-15T01:23:24.598Z,93.32
2018-04-15T01:24:24.469Z,93.80
2018-04-15T01:25:24.342Z,93.80
2018-04-15T01:26:24.213Z,93.89
2018-04-15T01:27:24.089Z,93.32
2018-04-15T01:28:23.982Z,93.41
2018-04-15T01:29:23.835Z,93.32
2018-04-15T01:30:23.710Z,93.41
2018-04-15T01:31:23.581Z,92.09
2018-04-15T01:32:23.454Z,92.85
2018-04-15T01:33:23.333Z,92.56
2018-04-15T01:34:23.206Z,92.09
2018-04-15T01:35:23.072Z,92.18
2018-04-15T01:36:22.948Z,93.89
2018-04-15T01:37:22.822Z,93.51
2018-04-15T01:38:22.695Z,93.60
2018-04-15T01:39:22.566Z,93.41
2018-04-15T01:40:22.436Z,90.66
2018-04-15T01:41:22.312Z,91.99
2018-04-15T01:42:22.181Z,92.28
2018-04-15T01:43:22.062Z,92.94
2018-04-15T01:44:21.929Z,93.13
2018-04-15T01:45:21.802Z,93.60
2018-04-15T01:46:21.675Z,93.89
2018-04-15T01:47:21.548Z,93.41
2018-04-15T01:48:21.420Z,94.03
2018-04-15T01:49:21.288Z,94.65
2018-04-15T01:50:21.163Z,93.99
2018-04-15T01:51:21.043Z,94.74
2018-04-15T01:52:20.908Z,94.65
2018-04-15T01:53:20.784Z,94.37
2018-04-15T01:54:20.657Z,94.65
2018-04-15T01:55:20.526Z,95.07
2018-04-15T01:56:20.400Z,94.56
2018-04-15T01:57:20.271Z,94.51
2018-04-15T01:58:20.147Z,93.65
2018-04-15T01:59:20.024Z,93.46
2018-04-15T02:00:19.891Z,93.37
2018-04-15T02:01:19.764Z,94.51
2018-04-15T02:02:19.638Z,94.42
2018-04-15T02:03:19.510Z,94.03
2018-04-15T02:04:19.383Z,93.84
2018-04-15T02:05:19.254Z,93.41
2018-04-15T02:06:19.129Z,93.32
2018-04-15T02:07:19.001Z,93.04
2018-04-15T02:08:18.874Z,92.85
2018-04-15T02:09:18.746Z,93.32
2018-04-15T02:10:18.621Z,92.28
2018-04-15T02:11:18.492Z,92.28
2018-04-15T02:12:18.364Z,92.85
2018-04-15T02:13:18.243Z,92.28
2018-04-15T02:14:18.112Z,92.66
2018-04-15T02:15:17.982Z,92.28
2018-04-15T02:16:17.856Z,92.71
2018-04-15T02:17:17.729Z,92.66
2018-04-15T02:18:17.601Z,92.66
2018-04-15T02:19:17.482Z,92.94
2018-04-15T02:20:17.347Z,92.85
2018-04-15T02:21:17.222Z,91.99
2018-04-15T02:22:17.092Z,92.99
2018-04-15T02:23:16.965Z,93.65
2018-04-15T02:24:16.838Z,93.27
2018-04-15T02:25:16.711Z,93.37
2018-04-15T02:26:16.582Z,93.37
2018-04-15T02:27:16.456Z,92.80
2018-04-15T02:28:16.333Z,92.37
2018-04-15T02:29:16.202Z,92.94
2018-04-15T02:30:16.075Z,92.56
2018-04-15T02:31:15.950Z,92.75
2018-04-15T02:32:15.818Z,92.37
2018-04-15T02:33:15.691Z,92.47
2018-04-15T02:34:15.564Z,92.94
2018-04-15T02:35:15.439Z,93.13
2018-04-15T02:36:15.309Z,92.37
2018-04-15T02:37:15.182Z,92.47
2018-04-15T02:38:15.055Z,92.75
2018-04-15T02:39:14.928Z,92.56
2018-04-15T02:40:14.802Z,92.09
2018-04-15T02:41:14.676Z,92.09
2018-04-15T02:42:14.545Z,92.85
2018-04-15T02:43:14.417Z,92.94
2018-04-15T02:44:14.295Z,93.04
2018-04-15T02:45:14.159Z,91.99
2018-04-15T02:46:14.034Z,90.57
2018-04-15T02:47:13.908Z,90.66
2018-04-15T02:48:13.779Z,91.80
2018-04-15T02:49:13.656Z,92.09
2018-04-15T02:50:13.523Z,92.85
2018-04-15T02:51:13.398Z,93.04
2018-04-15T02:52:13.272Z,93.13
2018-04-15T02:53:13.143Z,93.04
2018-04-15T02:54:13.015Z,92.66
2018-04-15T02:55:12.886Z,92.66
2018-04-15T02:56:12.761Z,93.04
2018-04-15T02:57:12.636Z,93.56
2018-04-15T02:58:12.506Z,93.18
2018-04-15T02:59:12.376Z,93.04
2018-04-15T03:00:12.250Z,92.28
2018-04-15T03:01:12.122Z,93.37
2018-04-15T03:02:11.995Z,93.18
2018-04-15T03:03:11.869Z,93.56
2018-04-15T03:04:11.742Z,93.37
2018-04-15T03:05:11.613Z,92.99
2018-04-15T03:06:11.486Z,92.28
2018-04-15T03:07:11.360Z,92.28
2018-04-15T03:08:11.236Z,92.85
2018-04-15T03:09:11.100Z,93.27
2018-04-15T03:10:10.976Z,93.27
2018-04-15T03:11:10.848Z,93.27
2018-04-15T03:12:10.721Z,93.18
2018-04-15T03:13:10.592Z,93.56
2018-04-15T03:14:10.467Z,93.75
2018-04-15T03:15:10.336Z,94.32
2018-04-15T03:16:10.212Z,94.42
2018-04-15T03:17:10.083Z,94.98
2018-04-15T03:18:09.959Z,94.51
2018-04-15T03:19:09.831Z,94.23
2018-04-15T03:20:09.705Z,94.13
2018-04-15T03:21:09.580Z,93.46
2018-04-15T03:22:09.445Z,93.18
2018-04-15T03:23:09.321Z,93.46
2018-04-15T03:24:09.191Z,93.75
2018-04-15T03:25:09.063Z,92.80
2018-04-15T03:26:08.936Z,93.27
2018-04-15T03:27:08.809Z,93.94
2018-04-15T03:28:08.681Z,94.23
2018-04-15T03:29:08.553Z,93.37
2018-04-15T03:30:08.427Z,93.56
2018-04-15T03:31:08.299Z,93.75
2018-04-15T03:32:08.170Z,93.75
2018-04-15T03:33:08.040Z,93.56
2018-04-15T03:34:07.917Z,93.56
2018-04-15T03:35:07.793Z,93.65
2018-04-15T03:36:07.661Z,94.51
2018-04-15T03:37:07.535Z,94.03
2018-04-15T03:38:07.405Z,93.56
2018-04-15T03:39:07.276Z,92.09
2018-04-15T03:40:07.151Z,92.18
2018-04-15T03:41:07.021Z,91.89
2018-04-15T03:42:06.898Z,91.42
2018-04-15T03:43:06.771Z,91.61
2018-04-15T03:44:06.641Z,92.28
2018-04-15T03:45:06.509Z,92.28
2018-04-15T03:46:06.384Z,91.14
2018-04-15T03:47:06.256Z,86.20
2018-04-15T03:48:06.130Z,89.05
2018-04-15T03:49:06.005Z,89.14
2018-04-15T03:50:05.877Z,89.05
2018-04-15T03:51:05.754Z,88.48
2018-04-15T03:52:05.618Z,90.00
2018-04-15T03:53:05.492Z,90.09
2018-04-15T03:54:05.365Z,90.66
2018-04-15T03:55:05.239Z,90.57
2018-04-15T03:56:05.108Z,90.47
2018-04-15T03:57:04.982Z,91.14
2018-04-15T03:58:04.854Z,91.33
2018-04-15T03:59:04.727Z,91.24
2018-04-15T04:00:04.602Z,92.28
2018-04-15T04:01:04.469Z,92.94
2018-04-15T04:02:04.345Z,92.37
2018-04-15T04:03:04.220Z,92.80
2018-04-15T04:04:04.092Z,93.27
2018-04-15T04:05:03.963Z,93.27
2018-04-15T04:06:03.870Z,92.80
2018-04-15T04:07:03.707Z,93.23
2018-04-15T04:08:03.581Z,94.13
2018-04-15T04:09:03.452Z,93.94
2018-04-15T04:10:03.325Z,93.84
2018-04-15T04:11:03.199Z,92.42
2018-04-15T04:12:03.072Z,92.52
2018-04-15T04:13:02.942Z,92.42
2018-04-15T04:14:02.816Z,92.90
2018-04-15T04:15:02.689Z,92.80
2018-04-15T04:16:02.561Z,91.61
2018-04-15T04:17:02.433Z,92.23
2018-04-15T04:18:02.306Z,92.37
2018-04-15T04:19:02.177Z,92.66
2018-04-15T04:20:02.053Z,92.90
2018-04-15T04:21:01.923Z,93.37
2018-04-15T04:22:01.797Z,93.37
2018-04-15T04:23:01.672Z,93.18
2018-04-15T04:24:01.544Z,93.18
2018-04-15T04:25:01.414Z,93.08
2018-04-15T04:26:01.289Z,92.71
2018-04-15T04:27:01.158Z,93.18
2018-04-15T04:28:01.032Z,92.42
2018-04-15T04:29:00.908Z,93.37
2018-04-15T04:30:00.777Z,93.46
2018-04-15T04:31:00.650Z,93.84
2018-04-15T04:32:00.524Z,93.37
2018-04-15T04:33:00.397Z,92.75
2018-04-15T04:34:00.266Z,92.66
2018-04-15T04:35:00.142Z,92.94
2018-04-15T04:36:00.014Z,93.04
2018-04-15T04:36:59.887Z,93.04
2018-04-15T04:37:59.759Z,92.85
2018-04-15T04:38:59.631Z,92.85
2018-04-15T04:39:59.506Z,92.85
2018-04-15T04:40:59.376Z,89.90
2018-04-15T04:41:59.256Z,90.00
2018-04-15T04:42:59.123Z,92.18
2018-04-15T04:43:59.001Z,92.85
2018-04-15T04:44:58.895Z,92.23
2018-04-15T04:45:58.744Z,92.90
2018-04-15T04:46:58.613Z,92.33
2018-04-15T04:47:58.484Z,93.46
2018-04-15T04:48:58.359Z,93.60
2018-04-15T04:49:58.230Z,93.99
2018-04-15T04:50:58.105Z,93.65
2018-04-15T04:51:57.979Z,92.56
2018-04-15T04:52:57.851Z,91.89
2018-04-15T04:53:57.724Z,92.85
2018-04-15T04:54:57.599Z,92.09
2018-04-15T04:55:57.468Z,93.51
2018-04-15T04:56:57.340Z,93.32
2018-04-15T04:57:57.214Z,93.41
2018-04-15T04:58:57.088Z,93.13
2018-04-15T04:59:56.960Z,92.94
2018-04-15T05:00:56.830Z,92.75
2018-04-15T05:01:56.706Z,92.56
2018-04-15T05:02:56.576Z,91.80
2018-04-15T05:03:56.448Z,91.80
2018-04-15T05:04:56.324Z,92.18
2018-04-15T05:05:56.193Z,92.09
2018-04-15T05:06:56.071Z,92.28
2018-04-15T05:07:55.939Z,92.28
2018-04-15T05:08:55.813Z,91.52
2018-04-15T05:09:55.688Z,91.24
2018-04-15T05:10:55.564Z,91.71
2018-04-15T05:11:55.430Z,91.24
2018-04-15T05:12:55.310Z,92.09
2018-04-15T05:13:55.174Z,90.38
2018-04-15T05:14:55.047Z,91.04
2018-04-15T05:15:54.921Z,90.28
2018-04-15T05:16:54.793Z,90.76
2018-04-15T05:17:54.668Z,92.09
2018-04-15T05:18:54.543Z,92.47
2018-04-15T05:19:54.414Z,92.66
2018-04-15T05:20:54.285Z,92.28
2018-04-15T05:21:54.159Z,92.09
2018-04-15T05:22:54.031Z,92.18
2018-04-15T05:23:53.909Z,92.09
2018-04-15T05:24:53.779Z,92.75
2018-04-15T05:25:53.651Z,91.71
2018-04-15T05:26:53.524Z,91.14
2018-04-15T05:27:53.397Z,91.80
2018-04-15T05:28:53.268Z,91.89
2018-04-15T05:29:53.143Z,92.71
2018-04-15T05:30:53.018Z,92.13
2018-04-15T05:31:52.888Z,92.23
2018-04-15T05:32:52.763Z,91.85
2018-04-15T05:33:52.636Z,91.38
2018-04-15T05:34:52.508Z,91.28
2018-04-15T05:35:52.386Z,90.52
2018-04-15T05:36:52.254Z,90.80
2018-04-15T05:37:52.126Z,91.28
2018-04-15T05:38:52.000Z,91.28
2018-04-15T05:39:51.878Z,91.09
2018-04-15T05:40:51.747Z,91.28
2018-04-15T05:41:51.621Z,90.99
2018-04-15T05:42:51.495Z,90.80
2018-04-15T05:43:51.368Z,91.28
2018-04-15T05:44:51.240Z,91.09
2018-04-15T05:45:51.113Z,85.58
2018-04-15T05:46:50.987Z,88.05
2018-04-15T05:47:50.866Z,89.86
2018-04-15T05:48:50.734Z,89.57
2018-04-15T05:49:50.606Z,86.19
2018-04-15T05:50:50.480Z,88.38
2018-04-15T05:51:50.354Z,88.67
2018-04-15T05:52:50.227Z,89.61
2018-04-15T05:53:50.160Z,89.23
2018-04-15T05:54:49.975Z,85.24
2018-04-15T05:55:49.852Z,83.15
2018-04-15T05:56:49.723Z,83.82
2018-04-15T05:57:49.595Z,81.82
2018-04-15T05:58:49.471Z,84.10
2018-04-15T05:59:49.343Z,85.91
2018-04-15T06:00:49.217Z,87.62
2018-04-15T06:01:49.092Z,90.75
2018-04-15T06:02:48.966Z,91.52
2018-04-15T06:03:48.842Z,91.13
2018-04-15T06:04:48.715Z,91.33
2018-04-15T06:05:48.585Z,90.75
2018-04-15T06:06:48.463Z,90.37
2018-04-15T06:07:48.338Z,84.77
2018-04-15T06:08:48.211Z,82.49
2018-04-15T06:09:48.088Z,82.58
2018-04-15T06:10:47.959Z,81.82
2018-04-15T06:11:47.838Z,80.30
2018-04-15T06:12:47.783Z,79.96
2018-04-15T06:13:47.617Z,80.44
2018-04-15T06:14:47.508Z,82.15
2018-04-15T06:15:47.345Z,80.44
2018-04-15T06:16:47.220Z,80.82
2018-04-15T06:17:47.081Z,78.59
2018-04-15T06:18:46.953Z,80.40
2018-04-15T06:19:46.830Z,81.38
2018-04-15T06:20:46.701Z,83.67
2018-04-15T06:21:46.580Z,83.00
2018-04-15T06:22:46.455Z,82.15
2018-04-15T06:23:46.329Z,77.68
2018-04-15T06:24:46.203Z,75.49
2018-04-15T06:25:46.076Z,74.07
2018-04-15T06:26:45.955Z,74.82
2018-04-15T06:27:45.828Z,72.35
2018-04-15T06:28:45.699Z,71.41
2018-04-15T06:29:45.578Z,70.17
2018-04-15T06:30:45.451Z,69.63
2018-04-15T06:31:45.327Z,70.68
2018-04-15T06:32:45.203Z,69.73
2018-04-15T06:33:45.080Z,68.68
2018-04-15T06:34:44.948Z,66.97
2018-04-15T06:35:44.833Z,67.63
2018-04-15T06:36:44.765Z,70.77
2018-04-15T06:37:44.574Z,73.34
2018-04-15T06:38:44.451Z,74.01
2018-04-15T06:39:44.329Z,73.25
2018-04-15T06:40:44.202Z,70.87
2018-04-15T06:41:44.075Z,68.30
2018-04-15T06:42:43.952Z,68.87
2018-04-15T06:43:43.827Z,67.88
2018-04-15T06:44:43.701Z,69.12
2018-04-15T06:45:43.578Z,69.12
2018-04-15T06:46:43.454Z,71.41
2018-04-15T06:47:43.326Z,74.92
2018-04-15T06:48:43.215Z,75.40
2018-04-15T06:49:43.085Z,73.69
2018-04-15T06:50:43.004Z,71.69
2018-04-15T06:51:42.832Z,68.74
2018-04-15T06:52:42.708Z,69.60
2018-04-15T06:53:42.593Z,68.74
2018-04-15T06:54:42.452Z,69.31
2018-04-15T06:55:42.335Z,68.84
2018-04-15T06:56:42.278Z,67.88
2018-04-15T06:57:42.200Z,68.36
2018-04-15T06:58:41.952Z,69.06
2018-04-15T06:59:41.881Z,70.58
2018-04-15T07:00:41.705Z,67.92
2018-04-15T07:01:41.576Z,66.87
2018-04-15T07:02:41.484Z,66.20
2018-04-15T07:03:41.328Z,64.69
2018-04-15T07:04:41.206Z,64.59
2018-04-15T07:05:41.088Z,63.07
2018-04-15T07:06:40.954Z,63.10
2018-04-15T07:07:40.876Z,63.67
2018-04-15T07:08:40.703Z,64.43
2018-04-15T07:09:40.617Z,63.57
2018-04-15T07:10:40.455Z,64.05
2018-04-15T07:11:40.330Z,62.62
2018-04-15T07:12:40.207Z,60.91
2018-04-15T07:13:40.079Z,60.63
2018-04-15T07:14:39.964Z,60.91
2018-04-15T07:15:39.833Z,61.77
2018-04-15T07:16:39.706Z,62.72
2018-04-15T07:17:39.586Z,62.34
2018-04-15T07:18:39.461Z,59.96
2018-04-15T07:19:39.353Z,59.20
2018-04-15T07:20:39.211Z,59.67
2018-04-15T07:21:39.094Z,60.63
2018-04-15T07:22:39.756Z,59.58
2018-04-15T07:23:38.840Z,58.91
2018-04-15T07:24:38.716Z,57.48
2018-04-15T07:25:38.592Z,58.15
2018-04-15T07:26:38.489Z,58.44
2018-04-15T07:27:38.343Z,60.46
2018-04-15T07:28:38.219Z,63.13
2018-04-15T07:29:38.096Z,62.27
2018-04-15T07:30:37.972Z,61.70
2018-04-15T07:31:37.909Z,61.90
2018-04-15T07:32:37.726Z,60.75
2018-04-15T07:33:37.717Z,60.46
2018-04-15T07:34:37.475Z,59.42
2018-04-15T07:35:37.355Z,58.47
2018-04-15T07:36:37.233Z,60.18
2018-04-15T07:37:37.103Z,61.90
2018-04-15T07:38:37.114Z,62.18
2018-04-15T07:39:36.857Z,63.42
2018-04-15T07:40:36.733Z,64.08
2018-04-15T07:41:36.610Z,63.32
2018-04-15T07:42:36.484Z,62.85
2018-04-15T07:43:36.363Z,62.94
2018-04-15T07:44:36.236Z,62.18
2018-04-15T07:45:36.115Z,62.18
2018-04-15T07:46:36.129Z,60.56
2018-04-15T07:47:35.873Z,60.66
2018-04-15T07:48:35.747Z,61.51
2018-04-15T07:49:35.620Z,61.32
2018-04-15T07:50:35.515Z,60.37
2018-04-15T07:51:35.381Z,60.08
2018-04-15T07:52:35.248Z,60.56
2018-04-15T07:53:35.127Z,60.85
2018-04-15T07:54:35.001Z,59.32
2018-04-15T07:55:34.879Z,59.61
2018-04-15T07:56:34.755Z,59.51
2018-04-15T07:57:34.632Z,59.70
2018-04-15T07:58:34.514Z,59.32
2018-04-15T07:59:34.384Z,58.84
2018-04-15T08:00:34.265Z,61.99
2018-04-15T08:01:34.141Z,64.56
2018-04-15T08:02:34.018Z,67.51
2018-04-15T08:03:33.894Z,69.13
2018-04-15T08:04:33.768Z,69.79
2018-04-15T08:05:33.641Z,70.08
2018-04-15T08:06:33.518Z,69.32
2018-04-15T08:07:33.396Z,69.60
2018-04-15T08:08:33.270Z,69.13
2018-04-15T08:09:33.148Z,67.70
2018-04-15T08:10:33.022Z,67.55
2018-04-15T08:11:32.900Z,64.21
2018-04-15T08:12:32.786Z,62.49
2018-04-15T08:13:32.651Z,61.54
2018-04-15T08:14:32.530Z,60.97
2018-04-15T08:15:32.404Z,59.16
2018-04-15T08:16:32.279Z,58.78
2018-04-15T08:17:32.157Z,57.92
2018-04-15T08:18:32.035Z,55.28
2018-04-15T08:19:31.911Z,55.19
2018-04-15T08:20:31.791Z,54.14
2018-04-15T08:21:31.667Z,57.28
2018-04-15T08:22:31.540Z,59.95
2018-04-15T08:23:31.417Z,58.72
2018-04-15T08:24:31.301Z,58.33
2018-04-15T08:25:31.171Z,58.14
2018-04-15T08:26:31.051Z,58.17
2018-04-15T08:27:30.935Z,57.31
2018-04-15T08:28:30.802Z,57.50
2018-04-15T08:29:30.679Z,56.36
2018-04-15T08:30:30.555Z,55.60
2018-04-15T08:31:30.433Z,55.69
2018-04-15T08:32:30.309Z,56.01
2018-04-15T08:33:30.187Z,53.81
2018-04-15T08:34:30.062Z,55.15
2018-04-15T08:35:29.945Z,55.72
2018-04-15T08:36:29.818Z,54.86
2018-04-15T08:37:29.712Z,55.31
2018-04-15T08:38:29.575Z,55.31
2018-04-15T08:39:29.456Z,59.31
2018-04-15T08:40:29.328Z,59.22
2018-04-15T08:41:29.205Z,58.55
2018-04-15T08:42:29.084Z,59.22
2018-04-15T08:43:28.964Z,59.79
2018-04-15T08:44:28.841Z,56.84
2018-04-15T08:45:28.721Z,56.93
2018-04-15T08:46:28.594Z,57.89
2018-04-15T08:47:28.473Z,59.03
2018-04-15T08:48:28.349Z,59.12
2018-04-15T08:49:28.230Z,59.60
2018-04-15T08:50:28.149Z,59.60
2018-04-15T08:51:27.985Z,60.17
2018-04-15T08:52:27.859Z,59.70
2018-04-15T08:53:27.784Z,58.94
2018-04-15T08:54:27.649Z,60.84
2018-04-15T08:55:27.495Z,59.22
2018-04-15T08:56:27.371Z,59.03
2018-04-15T08:57:27.247Z,57.89
2018-04-15T08:58:27.127Z,57.63
2018-04-15T08:59:27.004Z,56.10
2018-04-15T09:00:26.879Z,55.62
2018-04-15T09:01:26.763Z,55.24
2018-04-15T09:02:26.637Z,54.77
2018-04-15T09:03:26.513Z,54.19
2018-04-15T09:04:26.392Z,54.38
2018-04-15T09:05:26.268Z,53.33
2018-04-15T09:06:26.210Z,52.28
2018-04-15T09:07:26.035Z,55.24
2018-04-15T09:08:25.902Z,61.92
2018-04-15T09:09:25.783Z,62.97
2018-04-15T09:10:25.654Z,63.35
2018-04-15T09:11:25.541Z,62.62
2018-04-15T09:12:25.411Z,61.86
2018-04-15T09:13:25.316Z,60.04
2018-04-15T09:14:25.186Z,56.41
2018-04-15T09:15:25.047Z,59.28
2018-04-15T09:16:24.932Z,62.15
2018-04-15T09:17:24.807Z,62.59
2018-04-15T09:18:24.681Z,60.87
2018-04-15T09:19:24.569Z,60.49
2018-04-15T09:20:24.446Z,60.49
2018-04-15T09:21:24.316Z,61.83
2018-04-15T09:22:24.194Z,61.10
2018-04-15T09:23:24.073Z,60.42
2018-04-15T09:24:23.950Z,59.66
2018-04-15T09:25:23.831Z,59.76
2018-04-15T09:26:23.759Z,60.64
2018-04-15T09:27:23.608Z,59.50
2018-04-15T09:28:23.507Z,56.32
2018-04-15T09:29:23.342Z,56.41
2018-04-15T09:30:23.231Z,59.50
2018-04-15T09:31:23.099Z,61.13
2018-04-15T09:32:22.976Z,61.89
2018-04-15T09:33:22.863Z,61.69
2018-04-15T09:34:22.735Z,61.60
2018-04-15T09:35:22.619Z,63.03
2018-04-15T09:36:22.501Z,61.41
2018-04-15T09:37:22.370Z,60.84
2018-04-15T09:38:22.323Z,58.26
2018-04-15T09:39:22.137Z,56.99
2018-04-15T09:40:22.009Z,56.80
2018-04-15T09:41:21.990Z,57.97
2018-04-15T09:42:21.795Z,58.26
2018-04-15T09:43:21.681Z,56.85
2018-04-15T09:44:21.525Z,55.71
2018-04-15T09:45:21.400Z,54.47
2018-04-15T09:46:21.318Z,52.75
2018-04-15T09:47:21.159Z,54.08
2018-04-15T09:48:21.066Z,52.75
2018-04-15T09:49:20.917Z,50.52
2018-04-15T09:50:20.799Z,50.04
2018-04-15T09:51:20.704Z,50.52
2018-04-15T09:52:20.554Z,50.52
2018-04-15T09:53:20.434Z,50.62
2018-04-15T09:54:20.313Z,50.84
2018-04-15T09:55:20.207Z,51.70
2018-04-15T09:56:20.070Z,48.83
2018-04-15T09:57:19.951Z,48.83
2018-04-15T09:58:19.831Z,52.17
2018-04-15T09:59:19.708Z,51.57
2018-04-15T10:00:19.584Z,51.57
2018-04-15T10:01:19.506Z,51.48
2018-04-15T10:02:19.395Z,51.67
2018-04-15T10:03:19.222Z,52.53
2018-04-15T10:04:19.101Z,50.33
2018-04-15T10:05:18.979Z,48.80
2018-04-15T10:06:18.864Z,46.32
2018-04-15T10:07:18.752Z,46.32
2018-04-15T10:08:18.617Z,45.56
2018-04-15T10:09:18.495Z,46.61
2018-04-15T10:10:18.373Z,48.52
2018-04-15T10:11:18.255Z,46.42
2018-04-15T10:12:18.132Z,46.70
2018-04-15T10:13:18.034Z,48.54
2018-04-15T10:14:17.894Z,49.38
2018-04-15T10:15:17.840Z,47.08
2018-04-15T10:16:17.686Z,46.20
2018-04-15T10:17:17.529Z,43.15
2018-04-15T10:18:17.406Z,41.14
2018-04-15T10:19:17.284Z,40.76
2018-04-15T10:20:17.168Z,41.14
2018-04-15T10:21:17.042Z,40.86
2018-04-15T10:22:16.920Z,40.11
2018-04-15T10:23:16.800Z,40.97
2018-04-15T10:24:16.834Z,42.40
2018-04-15T10:25:16.555Z,43.36
2018-04-15T10:26:16.433Z,43.74
2018-04-15T10:27:16.329Z,43.17
2018-04-15T10:28:16.194Z,41.93
2018-04-15T10:29:16.303Z,41.74
2018-04-15T10:30:16.316Z,40.59
2018-04-15T10:31:15.833Z,40.11
2018-04-15T10:32:15.732Z,40.30
2018-04-15T10:33:15.621Z,40.80
2018-04-15T10:34:15.465Z,40.89
2018-04-15T10:35:15.342Z,39.54
2018-04-15T10:36:15.222Z,39.54
2018-04-15T10:37:15.102Z,40.49
2018-04-15T10:38:14.982Z,39.83
2018-04-15T10:39:14.864Z,40.59
2018-04-15T10:40:14.767Z,41.16
2018-04-15T10:41:14.715Z,41.55
2018-04-15T10:42:14.494Z,42.11
2018-04-15T10:43:14.453Z,42.48
2018-04-15T10:44:14.252Z,42.19
2018-04-15T10:45:14.132Z,41.33
2018-04-15T10:46:14.009Z,41.91
2018-04-15T10:47:13.888Z,41.91
2018-04-15T10:48:13.767Z,41.14
2018-04-15T10:49:13.645Z,41.62
2018-04-15T10:50:13.521Z,42.29
2018-04-15T10:51:13.400Z,42.77
2018-04-15T10:52:13.278Z,43.24
2018-04-15T10:53:13.155Z,44.10
2018-04-15T10:54:13.036Z,43.24
2018-04-15T10:55:12.916Z,41.24
2018-04-15T10:56:12.789Z,41.71
2018-04-15T10:57:12.671Z,41.71
2018-04-15T10:58:12.548Z,42.10
2018-04-15T10:59:12.424Z,42.31
2018-04-15T11:00:12.304Z,42.21
2018-04-15T11:01:12.187Z,42.69
2018-04-15T11:02:12.057Z,40.88
2018-04-15T11:03:11.939Z,43.48
2018-04-15T11:04:11.817Z,47.11
2018-04-15T11:05:11.691Z,48.44
2018-04-15T11:06:11.571Z,48.35
2018-04-15T11:07:11.451Z,47.68
2018-04-15T11:08:11.330Z,47.20
2018-04-15T11:09:11.204Z,46.44
2018-04-15T11:10:11.083Z,44.43
2018-04-15T11:11:10.966Z,44.36
2018-04-15T11:12:10.841Z,45.41
2018-04-15T11:13:10.719Z,44.45
2018-04-15T11:14:10.606Z,45.22
2018-04-15T11:15:10.506Z,46.66
2018-04-15T11:16:10.365Z,46.27
2018-04-15T11:17:10.234Z,45.53
2018-04-15T11:18:10.115Z,46.39
2018-04-15T11:19:10.111Z,45.55
2018-04-15T11:20:09.872Z,45.36
2018-04-15T11:21:09.898Z,43.66
2018-04-15T11:22:09.631Z,43.73
2018-04-15T11:23:09.512Z,43.08
2018-04-15T11:24:09.387Z,43.26
2018-04-15T11:25:09.270Z,43.37
2018-04-15T11:26:09.150Z,43.47
2018-04-15T11:27:09.029Z,43.47
2018-04-15T11:28:08.908Z,43.47
2018-04-15T11:29:08.790Z,40.78
2018-04-15T11:30:08.669Z,39.92
2018-04-15T11:31:08.566Z,39.18
2018-04-15T11:32:08.543Z,38.60
2018-04-15T11:33:08.313Z,38.14
2018-04-15T11:34:08.189Z,38.22
2018-04-15T11:35:08.071Z,37.47
2018-04-15T11:36:07.951Z,34.12
2018-04-15T11:37:07.831Z,33.37
2018-04-15T11:38:07.727Z,32.14
2018-04-15T11:39:07.615Z,33.65
2018-04-15T11:40:07.476Z,33.96
2018-04-15T11:41:07.358Z,36.55
2018-04-15T11:42:07.237Z,36.95
2018-04-15T11:43:07.117Z,36.76
2018-04-15T11:44:07.016Z,35.89
2018-04-15T11:45:06.892Z,34.55
2018-04-15T11:46:06.765Z,33.78
2018-04-15T11:47:06.795Z,35.05
2018-04-15T11:48:06.534Z,34.19
2018-04-15T11:49:06.415Z,31.58
2018-04-15T11:50:06.293Z,32.42
2018-04-15T11:51:06.180Z,32.42
2018-04-15T11:52:06.058Z,32.33
2018-04-15T11:53:05.944Z,33.19
2018-04-15T11:54:05.824Z,32.31
2018-04-15T11:55:05.706Z,32.62
2018-04-15T11:56:05.586Z,32.62
2018-04-15T11:57:05.472Z,31.75
2018-04-15T11:58:05.352Z,31.66
2018-04-15T11:59:05.234Z,31.48
2018-04-15T12:00:05.118Z,31.48
2018-04-15T12:01:05.006Z,33.03
2018-04-15T12:02:04.884Z,30.36
2018-04-15T12:03:04.766Z,29.22
2018-04-15T12:04:04.648Z,29.99
2018-04-15T12:05:04.539Z,30.02
2018-04-15T12:06:04.414Z,29.43
2018-04-15T12:07:04.297Z,27.75
2018-04-15T12:08:04.221Z,27.08
2018-04-15T12:09:04.068Z,28.23
2018-04-15T12:10:03.947Z,29.11
2018-04-15T12:11:03.832Z,29.11
2018-04-15T12:12:03.715Z,30.07
2018-04-15T12:13:03.599Z,31.43
2018-04-15T12:14:03.519Z,30.28
2018-04-15T12:15:03.378Z,28.74
2018-04-15T12:16:03.248Z,29.13
2018-04-15T12:17:03.129Z,31.16
2018-04-15T12:18:03.014Z,30.19
2018-04-15T12:19:02.896Z,30.08
2018-04-15T12:20:02.795Z,30.18
2018-04-15T12:21:02.668Z,30.57
2018-04-15T12:22:02.564Z,29.02
2018-04-15T12:23:02.439Z,29.49
2018-04-15T12:24:02.315Z,30.55
2018-04-15T12:25:02.203Z,30.85
2018-04-15T12:26:02.088Z,32.38
2018-04-15T12:27:01.974Z,31.51
2018-04-15T12:28:01.854Z,30.44
2018-04-15T12:29:01.735Z,30.35
2018-04-15T12:30:01.778Z,30.82
2018-04-15T12:31:01.500Z,30.26
2018-04-15T12:32:01.383Z,30.36
2018-04-15T12:33:01.266Z,30.29
2018-04-15T12:34:01.160Z,30.50
2018-04-15T12:35:01.037Z,29.07
2018-04-15T12:36:00.921Z,28.97
2018-04-15T12:37:00.804Z,27.92
2018-04-15T12:38:00.687Z,27.72
2018-04-15T12:39:00.571Z,28.40
2018-04-15T12:40:00.460Z,29.06
2018-04-15T12:41:01.345Z,28.75
2018-04-15T12:42:00.300Z,29.15
2018-04-15T12:43:00.108Z,29.63
2018-04-15T12:43:59.990Z,29.17
2018-04-15T12:44:59.891Z,30.21
2018-04-15T12:45:59.760Z,29.33
2018-04-15T12:46:59.645Z,29.24
2018-04-15T12:47:59.587Z,30.85
2018-04-15T12:48:59.412Z,30.38
2018-04-15T12:49:59.357Z,31.82
2018-04-15T12:50:59.238Z,31.03