createdAt,value
2018-07-24T00:00:03.337Z,12.93
2018-07-24T00:02:31.979Z,14.70
2018-07-24T00:05:00.525Z,14.37
2018-07-24T00:07:28.994Z,14.20
2018-07-24T00:09:57.781Z,14.20
2018-07-24T00:12:26.230Z,14.20
2018-07-24T00:14:54.674Z,15.63
2018-07-24T00:17:23.216Z,14.80
2018-07-24T00:19:51.705Z,14.93
2018-07-24T00:22:20.205Z,16.10
2018-07-24T00:24:48.821Z,15.53
2018-07-24T00:27:17.330Z,16.47
2018-07-24T00:29:45.760Z,15.13
2018-07-24T00:32:14.277Z,16.30
2018-07-24T00:34:42.878Z,16.13
2018-07-24T00:37:11.345Z,16.83
2018-07-24T00:39:39.777Z,18.47
2018-07-24T00:42:08.260Z,20.10
2018-07-24T00:44:36.764Z,18.83
2018-07-24T00:47:05.260Z,17.80
2018-07-24T00:49:33.728Z,18.17
2018-07-24T00:52:02.235Z,18.20
2018-07-24T00:54:30.724Z,18.93
2018-07-24T00:56:59.167Z,19.50
2018-07-24T00:59:27.649Z,19.53
2018-07-24T01:01:56.119Z,18.63
2018-07-24T01:04:25.178Z,20.53
2018-07-24T01:06:53.721Z,18.83
2018-07-24T01:09:22.824Z,19.40
2018-07-24T01:11:51.322Z,19.67
2018-07-24T01:14:20.202Z,19.40
2018-07-24T01:16:48.808Z,17.97
2018-07-24T01:19:17.883Z,19.40
2018-07-24T01:21:46.377Z,20.43
2018-07-24T01:24:14.901Z,18.60
2018-07-24T01:26:43.487Z,18.17
2018-07-24T01:29:11.990Z,19.90
2018-07-24T01:31:41.141Z,19.20
2018-07-24T01:34:09.615Z,19.47
2018-07-24T01:36:38.057Z,19.90
2018-07-24T01:39:08.596Z,20.53
2018-07-24T01:41:37.041Z,21.87
2018-07-24T01:44:05.580Z,20.50
2018-07-24T01:46:34.081Z,19.70
2018-07-24T01:49:02.581Z,21.60
2018-07-24T01:51:31.615Z,22.07
2018-07-24T01:54:00.134Z,21.93
2018-07-24T01:56:29.633Z,19.73
2018-07-24T01:58:58.150Z,18.93
2018-07-24T02:01:26.658Z,18.70
2018-07-24T02:03:55.159Z,21.43
2018-07-24T02:06:23.619Z,20.30
2018-07-24T02:08:52.071Z,18.07
2018-07-24T02:11:20.572Z,19.13
2018-07-24T02:13:49.123Z,17.20
2018-07-24T02:16:17.725Z,20.33
2018-07-24T02:18:45.892Z,20.70
2018-07-24T02:21:14.327Z,19.73
2018-07-24T02:23:43.068Z,17.83
2018-07-24T02:26:11.536Z,17.43
2018-07-24T02:28:40.010Z,17.20
2018-07-24T02:31:08.484Z,17.47
2018-07-24T02:33:36.980Z,16.80
2018-07-24T02:36:05.598Z,16.13
2018-07-24T02:38:34.111Z,16.67
2018-07-24T02:41:02.598Z,15.63
2018-07-24T02:43:31.198Z,15.60
2018-07-24T02:45:59.754Z,15.80
2018-07-24T02:48:28.237Z,15.70
2018-07-24T02:50:56.846Z,15.60
2018-07-24T02:53:25.309Z,17.33
2018-07-24T02:55:54.031Z,16.87
2018-07-24T02:58:23.362Z,16.97
2018-07-24T03:00:51.865Z,17.80
2018-07-24T03:03:21.347Z,16.97
2018-07-24T03:05:49.811Z,17.83
2018-07-24T03:08:18.361Z,18.03
2018-07-24T03:10:46.936Z,19.03
2018-07-24T03:13:15.416Z,20.00
2018-07-24T03:15:43.928Z,18.90
2018-07-24T03:18:13.015Z,18.93
2018-07-24T03:20:41.643Z,21.10
2018-07-24T03:23:10.195Z,19.93
2018-07-24T03:25:38.665Z,19.43
2018-07-24T03:28:07.181Z,21.93
2018-07-24T03:30:35.632Z,19.67
2018-07-24T03:33:04.175Z,17.93
2018-07-24T03:35:32.692Z,20.47
2018-07-24T03:38:01.282Z,20.90
2018-07-24T03:40:29.793Z,20.63
2018-07-24T03:42:58.384Z,19.67
2018-07-24T03:45:26.903Z,15.80
2018-07-24T03:47:55.447Z,16.73
2018-07-24T03:50:23.918Z,17.33
2018-07-24T03:52:52.872Z,16.57
2018-07-24T03:55:21.337Z,17.97
2018-07-24T03:57:49.503Z,16.10
2018-07-24T04:00:17.697Z,16.37
2018-07-24T04:02:46.202Z,16.20
2018-07-24T04:05:14.725Z,18.43
2018-07-24T04:07:43.294Z,17.23
2018-07-24T04:10:11.790Z,15.30
2018-07-24T04:12:40.243Z,18.17
2018-07-24T04:15:08.800Z,18.20
2018-07-24T04:17:37.269Z,15.77
2018-07-24T04:20:05.785Z,20.27
2018-07-24T04:22:34.953Z,21.60
2018-07-24T04:25:03.505Z,29.07
2018-07-24T04:27:31.988Z,25.20
2018-07-24T04:30:00.540Z,24.70
2018-07-24T04:32:29.272Z,24.87
2018-07-24T04:34:57.867Z,28.23
2018-07-24T04:37:27.010Z,29.37
2018-07-24T04:39:55.548Z,26.40
2018-07-24T04:42:24.041Z,27.43
2018-07-24T04:44:52.775Z,25.47
2018-07-24T04:47:21.308Z,28.10
2018-07-24T04:49:49.796Z,26.33
2018-07-24T04:52:18.324Z,26.23
2018-07-24T04:54:47.006Z,25.30
2018-07-24T04:57:15.461Z,24.90
2018-07-24T04:59:43.954Z,25.97
2018-07-24T05:02:12.701Z,26.83
2018-07-24T05:04:41.312Z,25.70
2018-07-24T05:07:10.027Z,25.60
2018-07-24T05:09:38.564Z,24.40
2018-07-24T05:12:07.178Z,26.97
2018-07-24T05:14:36.428Z,24.73
2018-07-24T05:17:04.918Z,26.70
2018-07-24T05:19:33.448Z,24.30
2018-07-24T05:22:01.985Z,24.93
2018-07-24T05:24:32.191Z,24.53
2018-07-24T05:27:00.689Z,25.87
2018-07-24T05:29:29.241Z,28.83
2018-07-24T05:32:28.529Z,25.53
2018-07-24T05:34:56.995Z,24.40
2018-07-24T05:37:25.468Z,25.27
2018-07-24T05:39:53.936Z,25.20
2018-07-24T05:42:22.495Z,24.33
2018-07-24T05:44:51.042Z,21.73
2018-07-24T05:47:19.529Z,25.47
2018-07-24T05:49:48.022Z,29.63
2018-07-24T05:52:16.535Z,26.50
2018-07-24T05:54:45.209Z,29.10
2018-07-24T05:57:13.692Z,28.47
2018-07-24T05:59:42.136Z,27.03
2018-07-24T06:02:10.858Z,26.77
2018-07-24T06:04:39.495Z,25.37
2018-07-24T06:07:07.972Z,25.43
2018-07-24T06:09:36.446Z,26.13
2018-07-24T06:12:05.097Z,23.50
2018-07-24T06:14:33.695Z,25.77
2018-07-24T06:17:02.297Z,24.70
2018-07-24T06:19:30.872Z,21.87
2018-07-24T06:22:00.379Z,21.60
2018-07-24T06:24:28.884Z,21.90
2018-07-24T06:26:57.448Z,22.40
2018-07-24T06:29:25.988Z,20.87
2018-07-24T06:31:55.577Z,22.93
2018-07-24T06:34:24.033Z,21.53
2018-07-24T06:36:52.567Z,21.20
2018-07-24T06:39:21.084Z,19.23
2018-07-24T06:41:49.561Z,19.97
2018-07-24T06:44:18.122Z,18.53
2018-07-24T06:46:47.078Z,17.53
2018-07-24T06:49:15.629Z,15.83
2018-07-24T06:51:43.937Z,14.70
2018-07-24T06:54:13.269Z,18.60
2018-07-24T06:56:41.881Z,14.87
2018-07-24T06:59:10.364Z,16.10
2018-07-24T07:01:38.878Z,13.60
2018-07-24T07:04:07.382Z,13.83
2018-07-24T07:06:35.881Z,15.87
2018-07-24T07:09:07.379Z,13.80
2018-07-24T07:11:36.703Z,14.50
2018-07-24T07:14:05.919Z,12.68
2018-07-24T07:16:34.793Z,13.13
2018-07-24T07:19:03.345Z,12.15
2018-07-24T07:21:31.899Z,11.33
2018-07-24T07:24:01.149Z,12.03
2018-07-24T07:26:29.640Z,11.30
2018-07-24T07:28:58.124Z,11.85
2018-07-24T07:31:26.719Z,11.03
2018-07-24T07:33:55.347Z,11.28
2018-07-24T07:36:23.924Z,11.48
2018-07-24T07:38:52.423Z,10.10
2018-07-24T07:41:20.865Z,9.88
2018-07-24T07:43:49.350Z,10.85
2018-07-24T07:46:17.829Z,9.60
2018-07-24T07:48:46.325Z,10.20
2018-07-24T07:51:14.830Z,10.00
2018-07-24T07:53:44.268Z,9.68
2018-07-24T07:56:12.765Z,9.48
2018-07-24T07:58:41.276Z,9.45
2018-07-24T08:01:09.893Z,9.55
2018-07-24T08:03:38.375Z,9.55
2018-07-24T08:06:06.847Z,10.23
2018-07-24T08:08:36.037Z,9.50
2018-07-24T08:11:04.701Z,9.70
2018-07-24T08:13:33.368Z,7.72
2018-07-24T08:16:01.921Z,8.35
2018-07-24T08:18:30.598Z,8.08
2018-07-24T08:20:59.114Z,8.58
2018-07-24T08:23:27.741Z,8.78
2018-07-24T08:25:56.289Z,8.08
2018-07-24T08:28:24.734Z,8.40
2018-07-24T08:30:53.225Z,8.28
2018-07-24T08:33:21.702Z,7.72
2018-07-24T08:35:50.172Z,6.80
2018-07-24T08:38:18.778Z,8.35
2018-07-24T08:40:47.292Z,7.78
2018-07-24T08:43:15.789Z,8.98
2018-07-24T08:45:44.240Z,8.03
2018-07-24T08:48:12.797Z,6.40
2018-07-24T08:50:41.309Z,6.97
2018-07-24T08:53:10.050Z,6.85
2018-07-24T08:55:38.657Z,6.90
2018-07-24T08:58:07.172Z,7.53
2018-07-24T09:00:35.808Z,7.20
2018-07-24T09:03:04.367Z,6.62
2018-07-24T09:05:32.990Z,7.03
2018-07-24T09:08:01.451Z,6.45
2018-07-24T09:10:30.005Z,6.85
2018-07-24T09:12:58.481Z,6.08
2018-07-24T09:15:27.074Z,6.05
2018-07-24T09:17:55.527Z,8.43
2018-07-24T09:20:23.990Z,5.65
2018-07-24T09:22:52.471Z,5.92
2018-07-24T09:25:21.018Z,6.17
2018-07-24T09:27:49.445Z,4.97
2018-07-24T09:30:17.997Z,5.75
2018-07-24T09:32:46.448Z,5.10
2018-07-24T09:35:15.025Z,6.00
2018-07-24T09:37:43.492Z,5.03
2018-07-24T09:40:12.020Z,5.33
2018-07-24T09:42:40.533Z,5.83
2018-07-24T09:45:09.046Z,5.62
2018-07-24T09:47:37.545Z,5.10
2018-07-24T09:50:06.321Z,5.85
2018-07-24T09:52:34.839Z,7.37
2018-07-24T09:55:04.669Z,5.80
2018-07-24T09:57:33.181Z,5.95
2018-07-24T10:00:01.739Z,6.62
2018-07-24T10:02:30.320Z,6.55
2018-07-24T10:04:58.930Z,7.40
2018-07-24T10:07:28.538Z,6.22
2018-07-24T10:09:57.191Z,7.10
2018-07-24T10:12:25.853Z,6.12
2018-07-24T10:14:54.407Z,6.20
2018-07-24T10:17:23.148Z,5.65
2018-07-24T10:19:51.698Z,5.95
2018-07-24T10:22:20.409Z,5.78
2018-07-24T10:24:48.908Z,6.05
2018-07-24T10:27:17.074Z,6.00
2018-07-24T10:29:45.561Z,4.92
2018-07-24T10:32:14.137Z,5.03
2018-07-24T10:34:42.659Z,6.40
2018-07-24T10:37:11.367Z,5.33
2018-07-24T10:39:39.870Z,5.35
2018-07-24T10:42:08.406Z,6.40
2018-07-24T10:44:36.575Z,5.20
2018-07-24T10:47:05.244Z,5.65
2018-07-24T10:49:34.184Z,5.03
2018-07-24T10:52:02.812Z,4.17
2018-07-24T10:54:31.541Z,4.35
2018-07-24T10:57:00.019Z,3.75
2018-07-24T10:59:29.554Z,3.37
2018-07-24T11:01:58.061Z,3.87
2018-07-24T11:04:26.573Z,3.27
2018-07-24T11:06:58.190Z,2.85
2018-07-24T11:09:26.763Z,2.83
2018-07-24T11:11:57.704Z,2.83
2018-07-24T11:14:26.260Z,2.80
2018-07-24T11:16:54.791Z,3.20
2018-07-24T11:19:23.381Z,3.05
2018-07-24T11:21:51.964Z,2.90
2018-07-24T11:24:20.436Z,3.08
2018-07-24T11:26:48.606Z,3.77
2018-07-24T11:29:16.868Z,3.67
2018-07-24T11:31:45.682Z,3.40
2018-07-24T11:34:14.215Z,2.87
2018-07-24T11:36:42.739Z,2.65
2018-07-24T11:39:11.887Z,2.77
2018-07-24T11:41:40.539Z,2.60
2018-07-24T11:44:09.220Z,2.58
2018-07-24T11:46:37.697Z,3.40
2018-07-24T11:49:06.202Z,3.70
2018-07-24T11:51:34.820Z,3.33
2018-07-24T11:54:03.296Z,2.70
2018-07-24T11:56:31.876Z,2.80
2018-07-24T11:59:00.082Z,2.42
2018-07-24T12:01:28.579Z,2.40
2018-07-24T12:03:57.096Z,2.33
2018-07-24T12:06:25.640Z,2.20
2018-07-24T12:08:54.775Z,2.30
2018-07-24T12:11:23.290Z,2.77
2018-07-24T12:13:51.833Z,2.27
2018-07-24T12:16:20.547Z,2.60
2018-07-24T12:18:49.069Z,2.90
2018-07-24T12:21:17.745Z,2.67
2018-07-24T12:23:46.408Z,2.77
2018-07-24T12:26:15.913Z,2.72
2018-07-24T12:28:44.425Z,2.77
2018-07-24T12:31:12.604Z,2.20
2018-07-24T12:33:41.975Z,3.02
2018-07-24T12:36:11.596Z,2.70
2018-07-24T12:38:40.332Z,2.33
2018-07-24T12:41:08.962Z,2.52
2018-07-24T12:43:37.539Z,2.52
2018-07-24T12:46:06.138Z,2.60
2018-07-24T12:48:34.785Z,2.80
2018-07-24T12:51:03.005Z,2.75
2018-07-24T12:53:31.568Z,2.58
2018-07-24T12:56:00.103Z,3.00
2018-07-24T12:58:28.705Z,3.17
2018-07-24T13:00:57.265Z,2.70
2018-07-24T13:03:25.911Z,2.67
2018-07-24T13:05:54.489Z,2.33
2018-07-24T13:08:23.213Z,2.37
2018-07-24T13:10:51.864Z,2.65
2018-07-24T13:13:20.303Z,2.40
2018-07-24T13:15:48.897Z,2.72
2018-07-24T13:18:18.334Z,2.98
2018-07-24T13:20:46.997Z,2.80
2018-07-24T13:23:15.578Z,3.27
2018-07-24T13:25:44.160Z,2.40
2018-07-24T13:28:12.686Z,3.35
2018-07-24T13:30:41.309Z,2.98
2018-07-24T13:33:09.839Z,2.70
2018-07-24T13:35:38.357Z,2.60
2018-07-24T13:38:07.946Z,2.20
2018-07-24T13:40:36.484Z,2.60
2018-07-24T13:43:05.004Z,2.50
2018-07-24T13:45:34.492Z,2.62
2018-07-24T13:48:02.988Z,2.30
2018-07-24T13:50:34.332Z,2.90
2018-07-24T13:53:02.980Z,2.90
2018-07-24T13:55:31.463Z,2.47
2018-07-24T13:58:00.177Z,2.72
2018-07-24T14:00:28.751Z,2.72
2018-07-24T14:02:57.367Z,2.47
2018-07-24T14:05:26.651Z,2.60
2018-07-24T14:07:55.196Z,2.75
2018-07-24T14:10:23.784Z,2.25
2018-07-24T14:12:52.487Z,2.35
2018-07-24T14:15:21.002Z,2.45
2018-07-24T14:17:49.548Z,2.37
2018-07-24T14:20:18.130Z,2.20
2018-07-24T14:22:46.593Z,2.00
2018-07-24T14:25:15.223Z,1.80
2018-07-24T14:27:43.447Z,1.80
2018-07-24T14:30:12.030Z,1.87
2018-07-24T14:32:40.566Z,1.57
2018-07-24T14:35:09.090Z,1.60
2018-07-24T14:37:37.664Z,1.92
2018-07-24T14:40:06.366Z,1.60
2018-07-24T14:42:35.026Z,1.75
2018-07-24T14:45:03.715Z,1.55
2018-07-24T14:47:32.507Z,1.80
2018-07-24T14:50:01.064Z,1.60
2018-07-24T14:52:30.192Z,2.00
2018-07-24T14:54:58.920Z,1.70
2018-07-24T14:57:28.007Z,1.55
2018-07-24T14:59:56.570Z,1.92
2018-07-24T15:02:25.242Z,2.02
2018-07-24T15:04:53.752Z,2.47
2018-07-24T15:07:22.337Z,1.85
2018-07-24T15:09:50.957Z,2.08
2018-07-24T15:12:19.473Z,4.87
2018-07-24T15:14:49.056Z,2.05
2018-07-24T15:17:17.612Z,2.10
2018-07-24T15:19:46.253Z,2.10
2018-07-24T15:22:14.962Z,2.20
2018-07-24T15:24:43.737Z,2.20
2018-07-24T15:27:12.315Z,2.17
2018-07-24T15:29:41.467Z,2.02
2018-07-24T15:32:10.060Z,2.50
2018-07-24T15:34:38.820Z,2.60
2018-07-24T15:37:07.271Z,2.75
2018-07-24T15:39:36.231Z,2.10
2018-07-24T15:42:04.903Z,3.10
2018-07-24T15:44:33.436Z,2.75
2018-07-24T15:47:02.088Z,2.50
2018-07-24T15:49:30.656Z,3.12
2018-07-24T15:51:59.180Z,3.27
2018-07-24T15:54:27.841Z,2.77
2018-07-24T15:56:56.391Z,2.87
2018-07-24T15:59:25.334Z,3.42
2018-07-24T16:01:53.813Z,2.80
2018-07-24T16:04:22.347Z,2.83
2018-07-24T16:06:50.891Z,3.05
2018-07-24T16:09:19.563Z,3.55
2018-07-24T16:11:48.131Z,3.33
2018-07-24T16:14:16.597Z,2.83
2018-07-24T16:16:45.197Z,3.40
2018-07-24T16:19:13.796Z,9.00
2018-07-24T16:21:42.406Z,6.72
2018-07-24T16:24:10.961Z,4.37
2018-07-24T16:26:39.478Z,2.80
2018-07-24T16:29:08.050Z,2.67
2018-07-24T16:31:36.645Z,8.28
2018-07-24T16:34:06.172Z,3.05
2018-07-24T16:36:34.859Z,3.17
2018-07-24T16:39:03.962Z,4.42
2018-07-24T16:41:32.664Z,3.12
2018-07-24T16:44:01.239Z,2.55
2018-07-24T16:46:29.918Z,2.05
2018-07-24T16:49:00.176Z,2.20
2018-07-24T16:51:28.831Z,2.42
2018-07-24T16:53:57.590Z,2.52
2018-07-24T16:56:26.110Z,2.22
2018-07-24T16:58:55.263Z,2.65
2018-07-24T17:01:24.058Z,2.60
2018-07-24T17:03:52.544Z,2.37
2018-07-24T17:06:21.677Z,2.60
2018-07-24T17:08:50.183Z,2.92
2018-07-24T17:11:18.677Z,3.35
2018-07-24T17:13:47.350Z,3.00
2018-07-24T17:16:15.993Z,2.72
2018-07-24T17:18:44.462Z,4.37
2018-07-24T17:21:12.633Z,3.92
2018-07-24T17:23:41.172Z,3.17
2018-07-24T17:26:09.800Z,2.95
2018-07-24T17:28:38.355Z,4.20
2018-07-24T17:31:07.402Z,3.55
2018-07-24T17:33:36.082Z,4.12
2018-07-24T17:36:04.654Z,3.83
2018-07-24T17:38:33.249Z,4.50
2018-07-24T17:41:01.776Z,4.47
2018-07-24T17:43:30.335Z,4.12
2018-07-24T17:45:58.795Z,4.92
2018-07-24T17:48:27.389Z,5.25
2018-07-24T17:50:55.817Z,4.78
2018-07-24T17:53:24.370Z,5.75
2018-07-24T17:55:52.834Z,7.05
2018-07-24T17:58:22.849Z,6.55
2018-07-24T18:00:51.381Z,7.35
2018-07-24T18:03:19.920Z,6.92
2018-07-24T18:05:48.505Z,6.50
2018-07-24T18:08:17.029Z,7.17
2018-07-24T18:10:45.605Z,7.92
2018-07-24T18:13:14.608Z,7.42
2018-07-24T18:15:43.141Z,7.62
2018-07-24T18:18:12.330Z,7.42
2018-07-24T18:20:40.990Z,7.80
2018-07-24T18:23:09.477Z,8.15
2018-07-24T18:25:37.971Z,8.13
2018-07-24T18:28:06.470Z,8.30
2018-07-24T18:30:34.939Z,8.50
2018-07-24T18:33:03.611Z,7.90
2018-07-24T18:35:31.852Z,8.68
2018-07-24T18:38:00.546Z,9.03
2018-07-24T18:40:29.056Z,7.78
2018-07-24T18:42:57.675Z,7.55
2018-07-24T18:45:25.886Z,8.13
2018-07-24T18:47:54.413Z,8.00
2018-07-24T18:50:22.895Z,8.50
2018-07-24T18:52:51.753Z,8.60
2018-07-24T18:55:20.329Z,10.13
2018-07-24T18:57:48.817Z,9.18
2018-07-24T19:00:17.336Z,9.20
2018-07-24T19:02:45.858Z,9.75
2018-07-24T19:05:14.405Z,10.43
2018-07-24T19:07:42.933Z,10.75
2018-07-24T19:10:11.565Z,9.58
2018-07-24T19:12:40.065Z,10.13
2018-07-24T19:15:09.631Z,9.83
2018-07-24T19:17:38.265Z,9.88
2018-07-24T19:20:06.755Z,9.23
2018-07-24T19:22:35.292Z,10.20
2018-07-24T19:25:03.960Z,11.18
2018-07-24T19:27:32.571Z,10.38
2018-07-24T19:30:01.144Z,11.10
2018-07-24T19:32:29.770Z,14.93
2018-07-24T19:34:59.000Z,13.50
2018-07-24T19:37:27.476Z,12.03
2018-07-24T19:39:56.767Z,12.75
2018-07-24T19:42:25.497Z,12.88
2018-07-24T19:44:54.063Z,13.45
2018-07-24T19:47:22.537Z,13.05
2018-07-24T19:49:51.256Z,14.10
2018-07-24T19:52:19.717Z,13.10
2018-07-24T19:54:48.246Z,13.75
2018-07-24T19:57:16.459Z,13.80
2018-07-24T19:59:44.964Z,14.38
2018-07-24T20:02:13.659Z,13.25
2018-07-24T20:04:42.212Z,13.20
2018-07-24T20:07:10.864Z,13.88
2018-07-24T20:09:39.347Z,13.32
2018-07-24T20:12:08.019Z,12.85
2018-07-24T20:14:36.727Z,12.10
2018-07-24T20:17:05.239Z,12.05
2018-07-24T20:19:33.734Z,11.55
2018-07-24T20:22:02.210Z,11.18
2018-07-24T20:24:30.694Z,10.58
2018-07-24T20:26:59.184Z,11.35
2018-07-24T20:29:27.852Z,11.43
2018-07-24T20:31:56.313Z,10.98
2018-07-24T20:34:24.917Z,15.07
2018-07-24T20:36:53.423Z,11.70
2018-07-24T20:39:21.993Z,12.43
2018-07-24T20:41:50.637Z,12.27
2018-07-24T20:44:19.140Z,12.75
2018-07-24T20:46:47.638Z,12.07
2018-07-24T20:49:16.125Z,12.17
2018-07-24T20:51:44.649Z,11.20
2018-07-24T20:54:13.161Z,12.00
2018-07-24T20:56:41.632Z,11.15
2018-07-24T20:59:10.164Z,11.48
2018-07-24T21:01:38.709Z,11.28
2018-07-24T21:04:07.233Z,12.25
2018-07-24T21:06:35.729Z,11.78
2018-07-24T21:09:06.809Z,12.40
2018-07-24T21:11:35.332Z,12.03
2018-07-24T21:14:04.746Z,10.63
2018-07-24T21:16:33.544Z,11.43
2018-07-24T21:19:02.066Z,11.50
2018-07-24T21:21:31.406Z,12.35
2018-07-24T21:24:00.802Z,11.00
2018-07-24T21:26:29.279Z,11.00
2018-07-24T21:28:57.509Z,10.43
2018-07-24T21:31:26.248Z,10.85
2018-07-24T21:33:54.730Z,11.03
2018-07-24T21:36:23.344Z,10.40
2018-07-24T21:38:51.840Z,11.43
2018-07-24T21:41:20.432Z,11.05
2018-07-24T21:43:48.957Z,12.33
2018-07-24T21:46:17.475Z,11.90
2018-07-24T21:48:45.972Z,11.83
2018-07-24T21:51:14.512Z,12.90
2018-07-24T21:53:43.120Z,12.00
2018-07-24T21:56:11.288Z,12.53
2018-07-24T21:58:39.835Z,12.37
2018-07-24T22:01:11.360Z,12.57
2018-07-24T22:03:39.829Z,12.65
2018-07-24T22:06:08.617Z,15.45
2018-07-24T22:08:37.461Z,14.07
2018-07-24T22:11:06.017Z,15.43
2018-07-24T22:13:35.186Z,14.70
2018-07-24T22:16:03.745Z,14.87
2018-07-24T22:18:32.290Z,15.68
2018-07-24T22:21:00.803Z,15.58
2018-07-24T22:23:29.365Z,14.80
2018-07-24T22:25:57.839Z,18.03
2018-07-24T22:28:27.251Z,17.67
2018-07-24T22:30:55.460Z,16.65
2018-07-24T22:33:24.498Z,17.13
2018-07-24T22:35:53.204Z,15.85
2018-07-24T22:38:21.670Z,16.33
2018-07-24T22:40:50.276Z,17.00
2018-07-24T22:43:18.493Z,17.73
2018-07-24T22:45:47.027Z,17.33
2018-07-24T22:48:15.511Z,17.33
2018-07-24T22:50:44.033Z,16.97
2018-07-24T22:53:12.684Z,17.17
2018-07-24T22:55:41.260Z,14.93
2018-07-24T22:58:09.846Z,18.48
2018-07-24T23:00:38.313Z,17.27
2018-07-24T23:03:06.917Z,17.30
2018-07-24T23:05:35.487Z,17.03
2018-07-24T23:08:04.105Z,16.87
2018-07-24T23:10:34.855Z,16.93
2018-07-24T23:13:04.899Z,17.80
2018-07-24T23:15:33.411Z,17.47
2018-07-24T23:18:01.566Z,17.15
2018-07-24T23:20:30.101Z,16.53
2018-07-24T23:22:58.742Z,18.43
2018-07-24T23:25:27.252Z,17.30
2018-07-24T23:27:55.886Z,17.47
2018-07-24T23:30:24.344Z,16.50
2018-07-24T23:32:52.837Z,18.27
2018-07-24T23:35:21.417Z,19.80
2018-07-24T23:37:49.864Z,18.63
2018-07-24T23:40:18.344Z,20.77
2018-07-24T23:42:47.718Z,20.27
2018-07-24T23:45:16.874Z,20.57
2018-07-24T23:47:45.302Z,20.60
2018-07-24T23:50:13.898Z,20.70
2018-07-24T23:52:42.475Z,20.30
2018-07-24T23:55:11.015Z,21.33
2018-07-24T23:57:39.456Z,22.63
