createdAt,value
2022-07-29T00:01:00.292Z,1004
2022-07-29T00:02:02.363Z,1004
2022-07-29T00:03:04.381Z,1004
2022-07-29T00:04:06.364Z,1004
2022-07-29T00:05:08.318Z,1003.9
2022-07-29T00:06:10.305Z,1003.9
2022-07-29T00:07:12.929Z,1003.9
2022-07-29T00:08:14.286Z,1003.9
2022-07-29T00:09:16.311Z,1003.9
2022-07-29T00:10:19.395Z,1003.9
2022-07-29T00:11:21.306Z,1004
2022-07-29T00:12:25.258Z,1004
2022-07-29T00:13:31.885Z,1004
2022-07-29T00:14:27.559Z,1004
2022-07-29T00:15:29.309Z,1004
2022-07-29T00:16:31.378Z,1004
2022-07-29T00:17:33.320Z,1004
2022-07-29T00:18:35.346Z,1004
2022-07-29T00:19:37.341Z,1004
2022-07-29T00:20:39.350Z,1004
2022-07-29T00:21:41.338Z,1004
2022-07-29T00:22:43.327Z,1004
2022-07-29T00:23:45.323Z,1004
2022-07-29T00:24:47.403Z,1004
2022-07-29T00:25:49.338Z,1004
2022-07-29T00:26:51.332Z,1004
2022-07-29T00:27:53.330Z,1004
2022-07-29T00:29:06.471Z,1004
2022-07-29T00:29:57.366Z,1004
2022-07-29T00:30:59.333Z,1004
2022-07-29T00:32:01.517Z,1004
2022-07-29T00:33:05.878Z,1004
2022-07-29T00:34:05.352Z,1004
2022-07-29T00:35:07.329Z,1003.9
2022-07-29T00:36:09.401Z,1003.9
2022-07-29T00:37:11.344Z,1003.9
2022-07-29T00:38:13.346Z,1003.9
2022-07-29T00:39:15.348Z,1003.9
2022-07-29T00:40:17.374Z,1003.9
2022-07-29T00:41:19.409Z,1003.9
2022-07-29T00:42:21.376Z,1003.9
2022-07-29T00:43:23.353Z,1003.9
2022-07-29T00:44:25.363Z,1003.9
2022-07-29T00:45:27.363Z,1003.9
2022-07-29T00:46:29.506Z,1003.9
2022-07-29T00:47:31.362Z,1003.8
2022-07-29T00:48:33.425Z,1003.8
2022-07-29T00:49:35.366Z,1003.8
2022-07-29T00:50:37.371Z,1003.8
2022-07-29T00:51:39.359Z,1003.8
2022-07-29T00:52:41.377Z,1003.8
2022-07-29T00:53:43.430Z,1003.8
2022-07-29T00:54:45.418Z,1003.8
2022-07-29T00:55:47.373Z,1003.8
2022-07-29T00:56:49.607Z,1003.8
2022-07-29T00:57:51.382Z,1003.9
2022-07-29T00:58:53.437Z,1003.9
2022-07-29T00:59:55.384Z,1003.8
2022-07-29T01:00:57.465Z,1003.9
2022-07-29T01:01:59.434Z,1003.9
2022-07-29T01:03:01.419Z,1003.9
2022-07-29T01:04:03.430Z,1003.9
2022-07-29T01:05:05.397Z,1003.9
2022-07-29T01:06:07.404Z,1003.9
2022-07-29T01:07:09.400Z,1003.9
2022-07-29T01:08:11.429Z,1003.8
2022-07-29T01:09:13.412Z,1003.8
2022-07-29T01:10:15.402Z,1003.8
2022-07-29T01:11:17.586Z,1003.8
2022-07-29T01:12:20.245Z,1003.9
2022-07-29T01:13:21.418Z,1003.9
2022-07-29T01:14:23.412Z,1003.9
2022-07-29T01:15:25.409Z,1003.9
2022-07-29T01:16:28.034Z,1003.9
2022-07-29T01:17:29.413Z,1003.8
2022-07-29T01:18:31.456Z,1003.9
2022-07-29T01:19:33.416Z,1003.9
2022-07-29T01:20:35.429Z,1003.9
2022-07-29T01:21:37.444Z,1003.9
2022-07-29T01:22:39.425Z,1003.9
2022-07-29T01:23:41.453Z,1003.9
2022-07-29T01:24:43.424Z,1003.9
2022-07-29T01:25:45.433Z,1003.9
2022-07-29T01:26:47.480Z,1003.8
2022-07-29T01:27:49.426Z,1003.9
2022-07-29T01:28:51.432Z,1003.8
2022-07-29T01:29:53.440Z,1003.8
2022-07-29T01:30:55.483Z,1003.8
2022-07-29T01:31:58.908Z,1003.8
2022-07-29T01:32:59.469Z,1003.8
2022-07-29T01:34:01.502Z,1003.7
2022-07-29T01:35:03.460Z,1003.7
2022-07-29T01:36:05.472Z,1003.7
2022-07-29T01:37:07.442Z,1003.7
2022-07-29T01:38:09.467Z,1003.7
2022-07-29T01:39:11.450Z,1003.7
2022-07-29T01:40:13.468Z,1003.7
2022-07-29T01:41:15.453Z,1003.7
2022-07-29T01:42:17.455Z,1003.7
2022-07-29T01:43:19.477Z,1003.7
2022-07-29T01:44:21.456Z,1003.7
2022-07-29T01:45:23.476Z,1003.7
2022-07-29T01:46:25.516Z,1003.7
2022-07-29T01:47:27.458Z,1003.7
2022-07-29T01:48:29.518Z,1003.7
2022-07-29T01:49:31.462Z,1003.7
2022-07-29T01:50:33.466Z,1003.6
2022-07-29T01:51:35.467Z,1003.7
2022-07-29T01:52:37.473Z,1003.7
2022-07-29T01:53:39.498Z,1003.6
2022-07-29T01:54:41.465Z,1003.6
2022-07-29T01:55:43.487Z,1003.6
2022-07-29T01:56:45.463Z,1003.6
2022-07-29T01:57:47.461Z,1003.6
2022-07-29T01:58:49.507Z,1003.6
2022-07-29T01:59:51.505Z,1003.6
2022-07-29T02:00:53.509Z,1003.6
2022-07-29T02:01:55.553Z,1003.6
2022-07-29T02:02:57.484Z,1003.6
2022-07-29T02:03:59.547Z,1003.6
2022-07-29T02:05:01.690Z,1003.6
2022-07-29T02:06:03.484Z,1003.6
2022-07-29T02:07:05.489Z,1003.6
2022-07-29T02:08:07.492Z,1003.5
2022-07-29T02:09:09.527Z,1003.5
2022-07-29T02:10:11.498Z,1003.5
2022-07-29T02:11:13.527Z,1003.5
2022-07-29T02:12:15.493Z,1003.4
2022-07-29T02:13:17.496Z,1003.4
2022-07-29T02:14:19.559Z,1003.4
2022-07-29T02:15:21.506Z,1003.4
2022-07-29T02:16:23.548Z,1003.5
2022-07-29T02:17:25.509Z,1003.5
2022-07-29T02:18:27.506Z,1003.5
2022-07-29T02:19:29.540Z,1003.5
2022-07-29T02:20:31.538Z,1003.5
2022-07-29T02:21:33.545Z,1003.5
2022-07-29T02:22:35.525Z,1003.5
2022-07-29T02:23:45.353Z,1003.5
2022-07-29T02:24:39.531Z,1003.5
2022-07-29T02:25:41.577Z,1003.5
2022-07-29T02:26:43.519Z,1003.5
2022-07-29T02:27:48.081Z,1003.5
2022-07-29T02:28:49.538Z,1003.4
2022-07-29T02:29:51.574Z,1003.4
2022-07-29T02:30:53.649Z,1003.4
2022-07-29T02:31:55.552Z,1003.4
2022-07-29T02:32:57.529Z,1003.4
2022-07-29T02:34:00.624Z,1003.4
2022-07-29T02:35:03.079Z,1003.4
2022-07-29T02:36:04.614Z,1003.4
2022-07-29T02:37:06.525Z,1003.5
2022-07-29T02:38:08.538Z,1003.4
2022-07-29T02:39:10.628Z,1003.4
2022-07-29T02:40:12.553Z,1003.5
2022-07-29T02:41:14.563Z,1003.4
2022-07-29T02:42:16.550Z,1003.4
2022-07-29T02:43:18.555Z,1003.5
2022-07-29T02:44:20.843Z,1003.4
2022-07-29T02:45:22.548Z,1003.4
2022-07-29T02:46:28.716Z,1003.4
2022-07-29T02:47:26.568Z,1003.4
2022-07-29T02:48:28.584Z,1003.4
2022-07-29T02:49:30.582Z,1003.4
2022-07-29T02:50:32.558Z,1003.4
2022-07-29T02:51:41.177Z,1003.4
2022-07-29T02:52:36.572Z,1003.4
2022-07-29T02:53:38.597Z,1003.4
2022-07-29T02:54:40.600Z,1003.4
2022-07-29T02:55:42.563Z,1003.4
2022-07-29T02:56:44.562Z,1003.4
2022-07-29T02:57:54.277Z,1003.4
2022-07-29T02:58:48.601Z,1003.4
2022-07-29T02:59:50.586Z,1003.4
2022-07-29T03:00:52.598Z,1003.4
2022-07-29T03:01:54.636Z,1003.4
2022-07-29T03:02:56.574Z,1003.4
2022-07-29T03:03:58.574Z,1003.5
2022-07-29T03:05:00.948Z,1003.5
2022-07-29T03:06:02.608Z,1003.5
2022-07-29T03:07:04.593Z,1003.5
2022-07-29T03:08:06.611Z,1003.5
2022-07-29T03:09:12.745Z,1003.5
2022-07-29T03:10:11.074Z,1003.5
2022-07-29T03:11:12.612Z,1003.5
2022-07-29T03:12:14.595Z,1003.5
2022-07-29T03:13:16.581Z,1003.5
2022-07-29T03:14:19.146Z,1003.5
2022-07-29T03:15:20.586Z,1003.5
2022-07-29T03:16:22.715Z,1003.5
2022-07-29T03:17:24.603Z,1003.5
2022-07-29T03:18:26.605Z,1003.5
2022-07-29T03:19:28.637Z,1003.5
2022-07-29T03:20:30.607Z,1003.6
2022-07-29T03:21:32.685Z,1003.5
2022-07-29T03:22:34.592Z,1003.5
2022-07-29T03:23:36.822Z,1003.5
2022-07-29T03:24:38.611Z,1003.5
2022-07-29T03:25:40.621Z,1003.5
2022-07-29T03:26:42.631Z,1003.5
2022-07-29T03:27:44.620Z,1003.5
2022-07-29T03:28:46.639Z,1003.5
2022-07-29T03:29:49.635Z,1003.5
2022-07-29T03:30:50.668Z,1003.5
2022-07-29T03:31:52.610Z,1003.5
2022-07-29T03:32:54.657Z,1003.5
2022-07-29T03:33:56.634Z,1003.5
2022-07-29T03:34:58.629Z,1003.5
2022-07-29T03:36:00.633Z,1003.6
2022-07-29T03:37:02.626Z,1003.5
2022-07-29T03:38:04.698Z,1003.5
2022-07-29T03:39:06.623Z,1003.5
2022-07-29T03:40:08.638Z,1003.5
2022-07-29T03:41:10.640Z,1003.6
2022-07-29T03:42:12.633Z,1003.6
2022-07-29T03:43:14.658Z,1003.6
2022-07-29T03:44:17.173Z,1003.6
2022-07-29T03:45:18.705Z,1003.6
2022-07-29T03:46:20.663Z,1003.6
2022-07-29T03:47:22.661Z,1003.6
2022-07-29T03:48:24.647Z,1003.6
2022-07-29T03:49:26.743Z,1003.6
2022-07-29T03:50:28.671Z,1003.6
2022-07-29T03:51:33.530Z,1003.6
2022-07-29T03:52:32.707Z,1003.6
2022-07-29T03:53:34.662Z,1003.6
2022-07-29T03:54:36.652Z,1003.6
2022-07-29T03:55:38.664Z,1003.7
2022-07-29T03:56:40.662Z,1003.6
2022-07-29T03:57:42.700Z,1003.6
2022-07-29T03:58:44.661Z,1003.6
2022-07-29T03:59:46.664Z,1003.6
2022-07-29T04:00:48.804Z,1003.7
2022-07-29T04:01:50.963Z,1003.7
2022-07-29T04:02:52.758Z,1003.7
2022-07-29T04:03:54.740Z,1003.7
2022-07-29T04:04:56.674Z,1003.7
2022-07-29T04:05:58.673Z,1003.7
2022-07-29T04:07:00.665Z,1003.7
2022-07-29T04:08:02.768Z,1003.7
2022-07-29T04:09:04.691Z,1003.7
2022-07-29T04:10:06.726Z,1003.8
2022-07-29T04:11:08.708Z,1003.8
2022-07-29T04:12:11.543Z,1003.7
2022-07-29T04:13:14.690Z,1003.7
2022-07-29T04:14:17.057Z,1003.7
2022-07-29T04:15:18.693Z,1003.7
2022-07-29T04:16:20.792Z,1003.7
2022-07-29T04:17:22.727Z,1003.7
2022-07-29T04:18:24.700Z,1003.7
2022-07-29T04:19:26.699Z,1003.7
2022-07-29T04:20:28.714Z,1003.7
2022-07-29T04:21:30.724Z,1003.7
2022-07-29T04:22:32.731Z,1003.7
2022-07-29T04:23:34.696Z,1003.7
2022-07-29T04:24:44.291Z,1003.7
2022-07-29T04:25:42.735Z,1003.7
2022-07-29T04:26:44.737Z,1003.7
2022-07-29T04:27:46.741Z,1003.7
2022-07-29T04:28:48.726Z,1003.6
2022-07-29T04:29:57.203Z,1003.6
2022-07-29T04:30:52.791Z,1003.6
2022-07-29T04:31:54.779Z,1003.7
2022-07-29T04:32:56.712Z,1003.6
2022-07-29T04:33:58.727Z,1003.6
2022-07-29T04:35:00.730Z,1003.6
2022-07-29T04:36:02.761Z,1003.6
2022-07-29T04:37:04.757Z,1003.6
2022-07-29T04:38:06.750Z,1003.6
2022-07-29T04:39:08.731Z,1003.6
2022-07-29T04:40:10.756Z,1003.6
2022-07-29T04:41:12.734Z,1003.6
2022-07-29T04:42:14.816Z,1003.6
2022-07-29T04:43:16.739Z,1003.6
2022-07-29T04:44:19.048Z,1003.6
2022-07-29T04:45:22.400Z,1003.6
2022-07-29T04:46:22.787Z,1003.5
2022-07-29T04:47:24.865Z,1003.5
2022-07-29T04:48:28.814Z,1003.5
2022-07-29T04:49:28.790Z,1003.5
2022-07-29T04:50:30.757Z,1003.5
2022-07-29T04:51:32.746Z,1003.5
2022-07-29T04:52:34.805Z,1003.5
2022-07-29T04:53:36.769Z,1003.5
2022-07-29T04:54:38.868Z,1003.5
2022-07-29T04:55:40.780Z,1003.4
2022-07-29T04:56:42.800Z,1003.5
2022-07-29T04:57:44.785Z,1003.5
2022-07-29T04:58:46.815Z,1003.6
2022-07-29T04:59:48.787Z,1003.5
2022-07-29T05:00:50.766Z,1003.6
2022-07-29T05:01:52.853Z,1003.6
2022-07-29T05:02:54.840Z,1003.5
2022-07-29T05:04:00.247Z,1003.5
2022-07-29T05:04:58.779Z,1003.5
2022-07-29T05:06:00.777Z,1003.5
2022-07-29T05:07:02.792Z,1003.6
2022-07-29T05:08:04.803Z,1003.6
2022-07-29T05:09:06.782Z,1003.6
2022-07-29T05:10:08.787Z,1003.6
2022-07-29T05:11:11.293Z,1003.5
2022-07-29T05:12:12.788Z,1003.5
2022-07-29T05:13:14.813Z,1003.5
2022-07-29T05:14:17.451Z,1003.5
2022-07-29T05:15:18.812Z,1003.4
2022-07-29T05:16:20.859Z,1003.5
2022-07-29T05:17:22.785Z,1003.5
2022-07-29T05:18:25.975Z,1003.5
2022-07-29T05:19:26.826Z,1003.4
2022-07-29T05:20:28.834Z,1003.4
2022-07-29T05:21:30.785Z,1003.4
2022-07-29T05:22:32.799Z,1003.4
2022-07-29T05:23:34.836Z,1003.3
2022-07-29T05:24:36.831Z,1003.3
2022-07-29T05:25:40.686Z,1003.4
2022-07-29T05:26:40.817Z,1003.4
2022-07-29T05:27:42.807Z,1003.4
2022-07-29T05:28:44.868Z,1003.4
2022-07-29T05:29:47.042Z,1003.5
2022-07-29T05:30:48.861Z,1003.5
2022-07-29T05:31:50.829Z,1003.5
2022-07-29T05:32:52.822Z,1003.5
2022-07-29T05:33:55.976Z,1003.5
2022-07-29T05:34:57.840Z,1003.5
2022-07-29T05:36:00.711Z,1003.5
2022-07-29T05:37:01.819Z,1003.5
2022-07-29T05:38:03.836Z,1003.5
2022-07-29T05:39:05.894Z,1003.5
2022-07-29T05:40:07.860Z,1003.5
2022-07-29T05:41:09.822Z,1003.6
2022-07-29T05:42:11.835Z,1003.5
2022-07-29T05:43:13.863Z,1003.5
2022-07-29T05:44:16.190Z,1003.5
2022-07-29T05:45:17.854Z,1003.5
2022-07-29T05:46:19.900Z,1003.5
2022-07-29T05:47:22.171Z,1003.5
2022-07-29T05:48:23.841Z,1003.5
2022-07-29T05:49:36.598Z,1003.5
2022-07-29T05:50:37.862Z,1003.5
2022-07-29T05:51:39.861Z,1003.5
2022-07-29T05:52:42.119Z,1003.5
2022-07-29T05:53:43.886Z,1003.5
2022-07-29T05:54:45.902Z,1003.5
2022-07-29T05:55:47.847Z,1003.5
2022-07-29T05:56:51.303Z,1003.5
2022-07-29T05:57:52.855Z,1003.5
2022-07-29T05:58:55.449Z,1003.5
2022-07-29T05:59:56.881Z,1003.4
2022-07-29T06:00:59.749Z,1003.5
2022-07-29T06:02:01.053Z,1003.5
2022-07-29T06:03:02.915Z,1003.4
2022-07-29T06:04:05.823Z,1003.4
2022-07-29T06:05:07.953Z,1003.5
2022-07-29T06:06:09.877Z,1003.5
2022-07-29T06:07:11.901Z,1003.5
2022-07-29T06:08:13.878Z,1003.5
2022-07-29T06:09:16.103Z,1003.5
2022-07-29T06:10:17.920Z,1003.5
2022-07-29T06:11:19.931Z,1003.5
2022-07-29T06:12:21.906Z,1003.5
2022-07-29T06:13:23.876Z,1003.5
2022-07-29T06:14:25.929Z,1003.5
2022-07-29T06:15:28.753Z,1003.5
2022-07-29T06:16:30.536Z,1003.5
2022-07-29T06:17:31.887Z,1003.5
2022-07-29T06:18:33.886Z,1003.5
2022-07-29T06:19:36.792Z,1003.5
2022-07-29T06:20:37.935Z,1003.5
2022-07-29T06:21:42.125Z,1003.5
2022-07-29T06:22:41.907Z,1003.5
2022-07-29T06:23:43.903Z,1003.5
2022-07-29T06:24:45.931Z,1003.4
2022-07-29T06:25:48.979Z,1003.4
2022-07-29T06:26:50.904Z,1003.4
2022-07-29T06:27:52.914Z,1003.4
2022-07-29T06:28:54.902Z,1003.4
2022-07-29T06:29:57.002Z,1003.4
2022-07-29T06:30:59.021Z,1003.4
2022-07-29T06:32:00.978Z,1003.4
2022-07-29T06:33:02.907Z,1003.4
2022-07-29T06:34:05.002Z,1003.4
2022-07-29T06:35:24.725Z,1003.4
2022-07-29T06:36:10.055Z,1003.4
2022-07-29T06:37:15.391Z,1003.4
2022-07-29T06:38:30.566Z,1003.4
2022-07-29T06:39:16.195Z,1003.4
2022-07-29T06:40:17.926Z,1003.4
2022-07-29T06:41:20.426Z,1003.3
2022-07-29T06:42:21.924Z,1003.3
2022-07-29T06:43:23.936Z,1003.3
2022-07-29T06:44:25.962Z,1003.2
2022-07-29T06:45:29.043Z,1003.2
2022-07-29T06:46:31.092Z,1003.1
2022-07-29T06:47:32.943Z,1003.1
2022-07-29T06:48:34.989Z,1003.1
2022-07-29T06:49:36.977Z,1003.1
2022-07-29T06:50:38.964Z,1003.2
2022-07-29T06:51:40.992Z,1003.3
2022-07-29T06:52:43.002Z,1003.3
2022-07-29T06:53:58.498Z,1003.3
2022-07-29T06:54:46.967Z,1003.4
2022-07-29T06:55:48.950Z,1003.4
2022-07-29T06:56:51.025Z,1003.5
2022-07-29T06:57:52.953Z,1003.5
2022-07-29T06:58:54.988Z,1003.5
2022-07-29T06:59:56.965Z,1003.6
2022-07-29T07:00:59.077Z,1003.6
2022-07-29T07:02:01.042Z,1003.5
2022-07-29T07:03:02.966Z,1003.5
2022-07-29T07:04:04.979Z,1003.4
2022-07-29T07:05:06.999Z,1003.4
2022-07-29T07:06:13.232Z,1003.4
2022-07-29T07:07:10.999Z,1003.4
2022-07-29T07:08:12.981Z,1003.4
2022-07-29T07:09:15.002Z,1003.4
2022-07-29T07:10:17.025Z,1003.5
2022-07-29T07:11:19.710Z,1003.4
2022-07-29T07:12:20.997Z,1003.5
2022-07-29T07:13:22.983Z,1003.5
2022-07-29T07:14:25.007Z,1003.5
2022-07-29T07:15:39.049Z,1003.6
2022-07-29T07:16:29.134Z,1003.6
2022-07-29T07:17:30.990Z,1003.6
2022-07-29T07:18:33.029Z,1003.5
2022-07-29T07:19:36.031Z,1003.5
2022-07-29T07:20:38.055Z,1003.5
2022-07-29T07:21:40.037Z,1003.5
2022-07-29T07:22:42.024Z,1003.5
2022-07-29T07:23:44.031Z,1003.5
2022-07-29T07:24:46.015Z,1003.5
2022-07-29T07:25:48.059Z,1003.4
2022-07-29T07:26:50.008Z,1003.4
2022-07-29T07:27:52.018Z,1003.4
2022-07-29T07:28:54.024Z,1003.4
2022-07-29T07:29:56.201Z,1003.4
2022-07-29T07:30:58.077Z,1003.4
2022-07-29T07:32:01.018Z,1003.4
2022-07-29T07:33:02.046Z,1003.4
2022-07-29T07:34:04.047Z,1003.4
2022-07-29T07:35:06.056Z,1003.3
2022-07-29T07:36:08.053Z,1003.3
2022-07-29T07:37:10.021Z,1003.3
2022-07-29T07:38:12.041Z,1003.3
2022-07-29T07:39:14.048Z,1003.3
2022-07-29T07:40:18.510Z,1003.2
2022-07-29T07:41:18.096Z,1003.2
2022-07-29T07:42:20.130Z,1003.2
2022-07-29T07:43:22.041Z,1003.3
2022-07-29T07:44:24.424Z,1003.3
2022-07-29T07:45:26.081Z,1003.4
2022-07-29T07:46:28.076Z,1003.4
2022-07-29T07:47:30.087Z,1003.4
2022-07-29T07:48:32.052Z,1003.4
2022-07-29T07:49:34.082Z,1003.5
2022-07-29T07:50:36.067Z,1003.4
2022-07-29T07:51:38.043Z,1003.5
2022-07-29T07:52:40.064Z,1003.5
2022-07-29T07:53:42.063Z,1003.4
2022-07-29T07:54:44.095Z,1003.4
2022-07-29T07:56:48.093Z,1003.4
2022-07-29T07:57:50.196Z,1003.4
2022-07-29T07:58:52.150Z,1003.4
2022-07-29T07:59:54.066Z,1003.4
2022-07-29T08:00:56.133Z,1003.4
2022-07-29T08:01:58.178Z,1003.4
2022-07-29T08:03:00.106Z,1003.3
2022-07-29T08:04:02.296Z,1003.4
2022-07-29T08:05:04.200Z,1003.4
2022-07-29T08:06:06.260Z,1003.4
2022-07-29T08:07:08.131Z,1003.4
2022-07-29T08:08:10.090Z,1003.4
2022-07-29T08:09:28.038Z,1003.4
2022-07-29T08:10:14.094Z,1003.4
2022-07-29T08:11:16.100Z,1003.4
2022-07-29T08:12:18.101Z,1003.4
2022-07-29T08:13:20.136Z,1003.4
2022-07-29T08:14:22.099Z,1003.4
2022-07-29T08:15:24.137Z,1003.4
2022-07-29T08:16:26.190Z,1003.4
2022-07-29T08:17:28.087Z,1003.4
2022-07-29T08:18:30.129Z,1003.4
2022-07-29T08:19:32.124Z,1003.4
2022-07-29T08:20:34.109Z,1003.4
2022-07-29T08:21:36.155Z,1003.4
2022-07-29T08:22:38.429Z,1003.4
2022-07-29T08:23:45.795Z,1003.4
2022-07-29T08:24:42.117Z,1003.4
2022-07-29T08:25:44.138Z,1003.3
2022-07-29T08:26:46.179Z,1003.3
2022-07-29T08:27:48.450Z,1003.3
2022-07-29T08:28:50.126Z,1003.3
2022-07-29T08:29:52.150Z,1003.3
2022-07-29T08:30:54.137Z,1003.3
2022-07-29T08:31:56.433Z,1003.2
2022-07-29T08:32:58.211Z,1003.2
2022-07-29T08:34:00.221Z,1003.2
2022-07-29T08:35:03.233Z,1003.1
2022-07-29T08:36:05.122Z,1003.1
2022-07-29T08:37:07.149Z,1003.1
2022-07-29T08:38:09.140Z,1003
2022-07-29T08:39:11.169Z,1003.1
2022-07-29T08:40:13.171Z,1003.2
2022-07-29T08:41:15.144Z,1003.3
2022-07-29T08:42:17.138Z,1003.2
2022-07-29T08:43:19.138Z,1003.2
2022-07-29T08:44:22.273Z,1003.2
2022-07-29T08:45:23.202Z,1003.2
2022-07-29T08:46:25.208Z,1003.3
2022-07-29T08:47:27.184Z,1003.3
2022-07-29T08:48:29.154Z,1003.3
2022-07-29T08:49:31.160Z,1003.3
2022-07-29T08:50:33.186Z,1003.3
2022-07-29T08:51:35.206Z,1003.3
2022-07-29T08:52:37.173Z,1003.3
2022-07-29T08:53:39.167Z,1003.3
2022-07-29T08:54:41.163Z,1003.3
2022-07-29T08:55:43.171Z,1003.4
2022-07-29T08:56:45.154Z,1003.4
2022-07-29T08:57:51.148Z,1003.4
2022-07-29T08:58:50.690Z,1003.4
2022-07-29T08:59:52.195Z,1003.3
2022-07-29T09:00:54.254Z,1003.3
2022-07-29T09:01:56.470Z,1003.2
2022-07-29T09:02:58.210Z,1003.2
2022-07-29T09:03:59.621Z,1003.1
2022-07-29T09:05:00.554Z,1003.2
2022-07-29T09:06:03.282Z,1003.1
2022-07-29T09:07:05.184Z,1003.2
2022-07-29T09:08:07.205Z,1003.2
2022-07-29T09:09:09.215Z,1003.3
2022-07-29T09:10:11.213Z,1003.3
2022-07-29T09:11:13.199Z,1003.3
2022-07-29T09:12:28.994Z,1003.3
2022-07-29T09:13:17.242Z,1003.3
2022-07-29T09:14:19.202Z,1003.3
2022-07-29T09:15:21.388Z,1003.3
2022-07-29T09:16:43.986Z,1003.3
2022-07-29T09:17:25.264Z,1003.2
2022-07-29T09:18:30.883Z,1003.2
2022-07-29T09:19:29.215Z,1003.2
2022-07-29T09:20:31.215Z,1003.2
2022-07-29T09:21:33.211Z,1003.2
2022-07-29T09:22:38.843Z,1003.3
2022-07-29T09:23:37.260Z,1003.3
2022-07-29T09:24:39.242Z,1003.3
2022-07-29T09:25:41.231Z,1003.3
2022-07-29T09:26:43.223Z,1003.3
2022-07-29T09:27:45.247Z,1003.3
2022-07-29T09:28:47.250Z,1003.3
2022-07-29T09:29:49.319Z,1003.3
2022-07-29T09:30:51.261Z,1003.3
2022-07-29T09:31:53.411Z,1003.3
2022-07-29T09:32:55.256Z,1003.3
2022-07-29T09:33:57.229Z,1003.3
2022-07-29T09:34:59.261Z,1003.3
2022-07-29T09:36:01.245Z,1003.3
2022-07-29T09:37:03.232Z,1003.2
2022-07-29T09:38:05.247Z,1003.3
2022-07-29T09:39:07.636Z,1003.2
2022-07-29T09:40:11.771Z,1003.2
2022-07-29T09:41:11.249Z,1003.2
2022-07-29T09:42:13.249Z,1003.2
2022-07-29T09:43:15.288Z,1003.2
2022-07-29T09:44:17.483Z,1003.2
2022-07-29T09:45:19.254Z,1003.2
2022-07-29T09:46:21.330Z,1003.2
2022-07-29T09:47:23.293Z,1003.2
2022-07-29T09:48:25.279Z,1003.2
2022-07-29T09:49:27.421Z,1003.1
2022-07-29T09:50:29.253Z,1003.2
2022-07-29T09:51:37.941Z,1003.2
2022-07-29T09:52:33.278Z,1003.1
2022-07-29T09:53:35.277Z,1003.2
2022-07-29T09:54:37.267Z,1003.2
2022-07-29T09:55:39.272Z,1003.2
2022-07-29T09:56:41.313Z,1003.2
2022-07-29T09:57:43.311Z,1003.2
2022-07-29T09:58:45.333Z,1003.2
2022-07-29T09:59:50.030Z,1003.1
2022-07-29T10:00:49.368Z,1003.1
2022-07-29T10:01:51.310Z,1003.1
2022-07-29T10:02:53.353Z,1003.1
2022-07-29T10:03:55.323Z,1003.1
2022-07-29T10:04:57.334Z,1003.1
2022-07-29T10:05:59.291Z,1003.1
2022-07-29T10:07:05.304Z,1003.1
2022-07-29T10:08:03.303Z,1003.1
2022-07-29T10:09:05.349Z,1003.1
2022-07-29T10:10:07.523Z,1003.1
2022-07-29T10:11:09.307Z,1003.1
2022-07-29T10:12:11.336Z,1003.1
2022-07-29T10:13:15.648Z,1003.1
2022-07-29T10:14:15.422Z,1003.1
2022-07-29T10:15:17.381Z,1003
2022-07-29T10:16:19.382Z,1003
2022-07-29T10:17:21.510Z,1003
2022-07-29T10:18:23.325Z,1003.1
2022-07-29T10:19:25.378Z,1003
2022-07-29T10:20:28.646Z,1003.1
2022-07-29T10:21:34.814Z,1003
2022-07-29T10:22:52.259Z,1003.1
2022-07-29T10:23:46.611Z,1003.1
2022-07-29T10:24:36.405Z,1003
2022-07-29T10:25:38.338Z,1003
2022-07-29T10:26:40.335Z,1003
2022-07-29T10:27:42.374Z,1003.1
2022-07-29T10:28:44.327Z,1003
2022-07-29T10:29:46.379Z,1003
2022-07-29T10:30:48.398Z,1003
2022-07-29T10:31:50.441Z,1003
2022-07-29T10:32:54.170Z,1003
2022-07-29T10:33:54.338Z,1003
2022-07-29T10:34:56.378Z,1002.9
2022-07-29T10:35:58.365Z,1003
2022-07-29T10:37:00.354Z,1003
2022-07-29T10:38:02.515Z,1002.9
2022-07-29T10:39:04.852Z,1002.9
2022-07-29T10:40:06.404Z,1003
2022-07-29T10:41:08.569Z,1002.9
2022-07-29T10:42:16.884Z,1002.9
2022-07-29T10:43:17.353Z,1002.9
2022-07-29T10:44:22.981Z,1003
2022-07-29T10:45:21.410Z,1003
2022-07-29T10:46:23.402Z,1002.9
2022-07-29T10:47:25.367Z,1002.9
2022-07-29T10:48:27.369Z,1002.9
2022-07-29T10:49:30.562Z,1002.9
2022-07-29T10:50:31.364Z,1002.9
2022-07-29T10:51:33.363Z,1002.9
2022-07-29T10:52:35.376Z,1002.9
2022-07-29T10:53:37.382Z,1002.8
2022-07-29T10:54:39.743Z,1002.8
2022-07-29T10:55:41.965Z,1002.8
2022-07-29T10:56:43.406Z,1002.8
2022-07-29T10:57:52.946Z,1002.8
2022-07-29T10:58:49.912Z,1002.8
2022-07-29T10:59:49.419Z,1002.8
2022-07-29T11:00:51.462Z,1002.8
2022-07-29T11:01:53.476Z,1002.8
2022-07-29T11:02:54.480Z,1002.8
2022-07-29T11:03:57.153Z,1002.8
2022-07-29T11:04:58.390Z,1002.8
2022-07-29T11:06:00.427Z,1002.8
2022-07-29T11:07:03.805Z,1002.8
2022-07-29T11:08:04.564Z,1002.8
2022-07-29T11:09:06.408Z,1002.8
2022-07-29T11:10:07.820Z,1002.7
2022-07-29T11:11:09.206Z,1002.7
2022-07-29T11:12:09.807Z,1002.7
2022-07-29T11:13:10.811Z,1002.7
2022-07-29T11:14:11.798Z,1002.7
2022-07-29T11:15:12.828Z,1002.6
2022-07-29T11:16:16.089Z,1002.6
2022-07-29T11:17:14.807Z,1002.7
2022-07-29T11:18:17.518Z,1002.7
2022-07-29T11:19:21.476Z,1002.7
2022-07-29T11:20:19.431Z,1002.8
2022-07-29T11:21:23.300Z,1002.8
2022-07-29T11:22:23.461Z,1002.8
2022-07-29T11:23:25.446Z,1002.8
2022-07-29T11:24:28.658Z,1002.8
2022-07-29T11:25:42.600Z,1002.8
2022-07-29T11:26:31.441Z,1002.8
2022-07-29T11:27:33.470Z,1002.7
2022-07-29T11:28:35.439Z,1002.7
2022-07-29T11:29:39.940Z,1002.7
2022-07-29T11:30:39.465Z,1002.7
2022-07-29T11:31:41.440Z,1002.7
2022-07-29T11:32:44.704Z,1002.7
2022-07-29T11:33:54.951Z,1002.7
2022-07-29T11:34:47.452Z,1002.7
2022-07-29T11:36:51.456Z,1002.7
2022-07-29T11:37:55.827Z,1002.7
2022-07-29T11:38:55.461Z,1002.7
2022-07-29T11:40:00.285Z,1002.8
2022-07-29T11:40:59.461Z,1002.8
2022-07-29T11:42:04.908Z,1002.8
2022-07-29T11:43:07.304Z,1002.8
2022-07-29T11:44:05.462Z,1002.8
2022-07-29T11:45:08.997Z,1002.8
2022-07-29T11:46:09.512Z,1002.8
2022-07-29T11:47:11.477Z,1002.8
2022-07-29T11:48:28.202Z,1002.8
2022-07-29T11:49:15.602Z,1002.8
2022-07-29T11:50:17.539Z,1002.8
2022-07-29T11:51:19.524Z,1002.8
2022-07-29T11:52:21.505Z,1002.7
2022-07-29T11:53:23.623Z,1002.7
2022-07-29T11:54:27.370Z,1002.7
2022-07-29T11:55:32.396Z,1002.8
2022-07-29T11:56:29.496Z,1002.7
2022-07-29T11:57:36.751Z,1002.7
2022-07-29T11:58:33.500Z,1002.7
2022-07-29T11:59:35.501Z,1002.8
2022-07-29T12:00:37.541Z,1002.8
2022-07-29T12:01:39.503Z,1002.7
2022-07-29T12:02:41.735Z,1002.7
2022-07-29T12:04:45.682Z,1002.8
2022-07-29T12:06:49.600Z,1002.7
2022-07-29T12:07:03.025Z,1002.7
2022-07-29T12:07:51.518Z,1002.7
2022-07-29T12:08:53.529Z,1002.7
2022-07-29T12:09:56.882Z,1002.7
2022-07-29T12:10:57.707Z,1002.7
2022-07-29T12:12:03.253Z,1002.7
2022-07-29T12:13:01.543Z,1002.7
2022-07-29T12:14:03.589Z,1002.7
2022-07-29T12:15:05.566Z,1002.7
2022-07-29T12:16:07.568Z,1002.7
2022-07-29T12:17:09.581Z,1002.7
2022-07-29T12:18:11.560Z,1002.7
2022-07-29T12:19:13.598Z,1002.7
2022-07-29T12:20:15.558Z,1002.6
2022-07-29T12:21:17.547Z,1002.7
2022-07-29T12:22:19.592Z,1002.6
2022-07-29T12:23:21.544Z,1002.7
2022-07-29T12:24:23.557Z,1002.7
2022-07-29T12:25:33.416Z,1002.6
2022-07-29T12:26:27.552Z,1002.6
2022-07-29T12:27:29.750Z,1002.6
2022-07-29T12:28:31.548Z,1002.6
2022-07-29T12:29:35.728Z,1002.6
2022-07-29T12:30:35.588Z,1002.6
2022-07-29T12:31:42.633Z,1002.5
2022-07-29T12:32:39.699Z,1002.5
2022-07-29T12:33:40.931Z,1002.5
2022-07-29T12:34:42.587Z,1002.5
2022-07-29T12:35:45.848Z,1002.5
2022-07-29T12:36:46.563Z,1002.5
2022-07-29T12:37:48.615Z,1002.5
2022-07-29T12:38:50.578Z,1002.5
2022-07-29T12:39:52.584Z,1002.5
2022-07-29T12:40:54.590Z,1002.5
2022-07-29T12:42:04.291Z,1002.5
2022-07-29T12:42:58.608Z,1002.5
2022-07-29T12:44:00.819Z,1002.4
2022-07-29T12:45:02.204Z,1002.4
2022-07-29T12:46:03.195Z,1002.4
2022-07-29T12:47:03.971Z,1002.4
2022-07-29T12:48:05.116Z,1002.3
2022-07-29T12:49:06.096Z,1002.4
2022-07-29T12:50:07.666Z,1002.4
2022-07-29T12:51:09.675Z,1002.4
2022-07-29T12:52:11.630Z,1002.4
2022-07-29T12:53:13.597Z,1002.4
2022-07-29T12:54:15.590Z,1002.3
2022-07-29T12:55:17.652Z,1002.4
2022-07-29T12:56:42.085Z,1002.3
2022-07-29T12:57:21.608Z,1002.3
2022-07-29T12:58:23.603Z,1002.3
2022-07-29T12:59:25.634Z,1002.3
2022-07-29T13:00:27.730Z,1002.3