createdAt,value
2022-09-10T00:09:54.699Z,15.4
2022-09-10T00:19:55.494Z,15.5
2022-09-10T00:29:56.032Z,15.4
2022-09-10T00:49:57.141Z,15.4
2022-09-10T01:09:58.608Z,15.4
2022-09-10T01:19:58.840Z,15.4
2022-09-10T01:29:59.459Z,15.3
2022-09-10T01:40:00.542Z,15.3
2022-09-10T01:50:00.895Z,15.3
2022-09-10T02:10:02.890Z,15.2
2022-09-10T02:20:03.524Z,15.1
2022-09-10T02:30:03.681Z,15.1
2022-09-10T02:40:04.715Z,15.1
2022-09-10T02:50:05.254Z,15.1
2022-09-10T03:00:06.020Z,15.1
2022-09-10T03:10:06.392Z,15.1
2022-09-10T03:20:06.764Z,15.1
2022-09-10T03:30:06.982Z,15.1
2022-09-10T03:40:07.522Z,15.2
2022-09-10T03:50:08.413Z,15.1
2022-09-10T04:00:09.266Z,15.1
2022-09-10T04:20:10.381Z,14.9
2022-09-10T04:30:11.307Z,14.9
2022-09-10T04:40:11.856Z,14.8
2022-09-10T04:50:12.888Z,14.9
2022-09-10T05:00:13.245Z,14.9
2022-09-10T05:10:13.707Z,14.9
2022-09-10T05:20:14.053Z,15
2022-09-10T05:30:14.301Z,15
2022-09-10T05:40:15.117Z,15
2022-09-10T05:50:15.360Z,14.8
2022-09-10T06:00:15.853Z,14.7
2022-09-10T06:10:16.562Z,14.7
2022-09-10T06:20:16.731Z,14.7
2022-09-10T06:30:17.339Z,14.7
2022-09-10T06:40:18.120Z,14.8
2022-09-10T06:50:18.510Z,14.9
2022-09-10T07:00:18.976Z,14.9
2022-09-10T07:10:19.587Z,14.9
2022-09-10T07:20:20.240Z,15.1
2022-09-10T07:30:20.412Z,15.2
2022-09-10T07:40:21.447Z,15.3
2022-09-10T07:50:22.292Z,15.4
2022-09-10T08:00:23.110Z,15.4
2022-09-10T08:10:23.776Z,15.6
2022-09-10T08:20:24.473Z,15.6
2022-09-10T08:30:24.819Z,15.7
2022-09-10T08:40:25.435Z,15.8
2022-09-10T08:50:26.411Z,16.1
2022-09-10T09:10:27.374Z,16.6
2022-09-10T09:20:27.822Z,16.6
2022-09-10T09:30:28.546Z,16.7
2022-09-10T09:40:29.392Z,16.8
2022-09-10T09:50:29.807Z,16.7
2022-09-10T10:00:30.711Z,16.6
2022-09-10T10:10:31.490Z,16.5
2022-09-10T10:30:32.814Z,16.2
2022-09-10T10:40:33.230Z,16
2022-09-10T10:50:34.099Z,15.8
2022-09-10T11:00:34.570Z,15.7
2022-09-10T11:30:36.112Z,15.5
2022-09-10T11:40:36.426Z,15.5
2022-09-10T11:50:36.540Z,15.5
2022-09-10T12:10:37.838Z,15.7
2022-09-10T12:20:38.082Z,15.7
2022-09-10T12:50:40.181Z,16.2
2022-09-10T13:00:40.625Z,16.3
2022-09-10T13:10:41.003Z,16.3
2022-09-10T13:20:41.453Z,16.4
2022-09-10T13:30:42.498Z,16.5
2022-09-10T13:40:42.690Z,16.5
2022-09-10T13:50:43.606Z,16.6
2022-09-10T14:00:43.806Z,16.6
2022-09-10T14:10:44.239Z,16.5
2022-09-10T14:20:44.383Z,16.7
2022-09-10T14:30:44.980Z,16.8
2022-09-10T14:50:45.682Z,17
2022-09-10T15:10:47.458Z,17.3
2022-09-10T15:20:48.016Z,17.5
2022-09-10T15:30:48.473Z,17.4
2022-09-10T15:40:48.893Z,17.2
2022-09-10T15:50:49.631Z,17.2
2022-09-10T16:00:49.863Z,17.1
2022-09-10T16:10:50.631Z,17.1
2022-09-10T16:20:50.740Z,17.1
2022-09-10T16:30:51.592Z,17.1
2022-09-10T16:40:51.939Z,17.1
2022-09-10T16:50:52.453Z,17
2022-09-10T17:00:52.607Z,17
2022-09-10T17:10:52.730Z,16.9
2022-09-10T17:20:53.636Z,16.8
2022-09-10T17:30:54.787Z,16.8
2022-09-10T17:40:54.811Z,16.7
2022-09-10T17:50:55.881Z,16.7
2022-09-10T18:10:56.819Z,16.6
2022-09-10T18:20:57.163Z,16.5
2022-09-10T18:30:57.747Z,16.5
2022-09-10T18:40:58.596Z,16.6
2022-09-10T18:50:59.410Z,16.5
2022-09-10T19:01:00.122Z,16.5
2022-09-10T19:11:00.339Z,16.4
2022-09-10T19:21:01.038Z,16.4
2022-09-10T19:31:02.081Z,16.3
2022-09-10T19:41:03.007Z,16.2
2022-09-10T19:51:03.327Z,16.2
2022-09-10T20:01:03.515Z,16.2
2022-09-10T20:11:04.193Z,16.1
2022-09-10T20:21:05.068Z,16.1
2022-09-10T20:31:05.450Z,16
2022-09-10T20:41:06.275Z,16
2022-09-10T21:01:07.304Z,15.8
2022-09-10T21:11:07.475Z,15.7
2022-09-10T21:41:08.466Z,15.6
2022-09-10T21:51:09.328Z,15.5
2022-09-10T22:11:09.933Z,15.4
2022-09-10T22:21:11.032Z,15.3
2022-09-10T22:31:11.405Z,15.2
2022-09-10T22:51:13.232Z,15.2
2022-09-10T23:01:14.137Z,15.1
2022-09-10T23:11:14.226Z,15
2022-09-10T23:21:15.224Z,14.9
2022-09-10T23:31:16.275Z,14.7
2022-09-10T23:41:17.178Z,14.6
2022-09-10T23:51:17.704Z,14.5
