createdAt,value
2023-08-09T00:01:01.872Z,7.000000
2023-08-09T00:05:18.383Z,7.000000
2023-08-09T00:10:18.435Z,7.000000
2023-08-09T00:15:24.623Z,10.000000
2023-08-09T00:20:24.573Z,3.000000
2023-08-09T00:25:24.594Z,6.000000
2023-08-09T00:31:02.009Z,4.000000
2023-08-09T00:35:24.566Z,4.000000
2023-08-09T00:40:18.386Z,6.000000
2023-08-09T00:45:18.394Z,7.000000
2023-08-09T00:50:18.388Z,5.000000
2023-08-09T00:55:18.390Z,4.000000
2023-08-09T01:00:18.358Z,4.000000
2023-08-09T01:06:01.890Z,4.000000
2023-08-09T01:11:01.832Z,4.000000
2023-08-09T01:15:16.559Z,7.000000
2023-08-09T01:20:18.459Z,7.000000
2023-08-09T01:26:01.873Z,5.000000
2023-08-09T01:31:01.940Z,9.000000
2023-08-09T01:35:16.579Z,7.000000
2023-08-09T01:40:16.596Z,7.000000
2023-08-09T01:45:18.389Z,10.000000
2023-08-09T01:50:18.391Z,6.000000
2023-08-09T01:55:16.614Z,5.000000
2023-08-09T02:00:18.455Z,6.000000
2023-08-09T02:06:01.952Z,6.000000
2023-08-09T02:10:18.476Z,5.000000
2023-08-09T02:16:01.862Z,5.000000
2023-08-09T02:20:18.424Z,8.000000
2023-08-09T02:26:01.946Z,6.000000
2023-08-09T02:31:01.934Z,5.000000
2023-08-09T02:36:01.862Z,6.000000
2023-08-09T02:40:16.630Z,6.000000
2023-08-09T02:46:01.890Z,6.000000
2023-08-09T02:51:01.889Z,4.000000
2023-08-09T02:56:01.913Z,6.000000
2023-08-09T03:01:01.921Z,5.000000
2023-08-09T03:06:01.857Z,4.000000
2023-08-09T03:11:01.900Z,4.000000
2023-08-09T03:15:16.589Z,5.000000
2023-08-09T03:21:01.988Z,6.000000
2023-08-09T03:25:16.606Z,6.000000
2023-08-09T03:30:16.685Z,7.000000
2023-08-09T03:35:16.729Z,4.000000
2023-08-09T03:40:16.608Z,6.000000
2023-08-09T03:45:18.482Z,4.000000
2023-08-09T03:50:18.401Z,7.000000
2023-08-09T03:55:16.621Z,5.000000
2023-08-09T04:00:17.808Z,4.000000
2023-08-09T04:05:17.694Z,5.000000
2023-08-09T04:10:17.756Z,4.000000
2023-08-09T04:15:23.981Z,6.000000
2023-08-09T04:20:17.683Z,5.000000
2023-08-09T04:26:01.167Z,6.000000
2023-08-09T04:30:17.743Z,4.000000
2023-08-09T04:35:54.939Z,5.000000
2023-08-09T04:41:01.208Z,4.000000
2023-08-09T04:45:17.709Z,5.000000
2023-08-09T04:51:01.193Z,9.000000
2023-08-09T04:56:01.227Z,4.000000
2023-08-09T05:00:15.920Z,4.000000
2023-08-09T05:05:15.929Z,4.000000
2023-08-09T05:10:15.983Z,5.000000
2023-08-09T05:15:16.024Z,7.000000
2023-08-09T05:20:15.954Z,4.000000
2023-08-09T05:25:15.993Z,4.000000
2023-08-09T05:30:15.929Z,5.000000
2023-08-09T05:35:16.011Z,5.000000
2023-08-09T05:40:15.950Z,6.000000
2023-08-09T05:45:15.942Z,4.000000
2023-08-09T05:50:15.930Z,4.000000
2023-08-09T05:55:15.901Z,4.000000
2023-08-09T06:00:15.934Z,5.000000
2023-08-09T06:05:15.900Z,6.000000
2023-08-09T06:11:22.827Z,5.000000
2023-08-09T06:15:17.760Z,5.000000
2023-08-09T06:20:17.763Z,5.000000
2023-08-09T06:25:17.733Z,5.000000
2023-08-09T06:30:17.757Z,3.000000
2023-08-09T06:35:17.800Z,6.000000
2023-08-09T06:40:17.757Z,4.000000
2023-08-09T06:45:24.006Z,4.000000
2023-08-09T06:50:17.777Z,5.000000
2023-08-09T06:56:01.203Z,6.000000
2023-08-09T07:01:01.305Z,5.000000
2023-08-09T07:06:01.238Z,4.000000
2023-08-09T07:11:01.307Z,6.000000
2023-08-09T07:16:01.238Z,6.000000
2023-08-09T07:21:01.207Z,5.000000
2023-08-09T07:26:01.192Z,4.000000
2023-08-09T07:30:17.841Z,5.000000
2023-08-09T07:35:17.825Z,5.000000
2023-08-09T07:40:17.775Z,5.000000
2023-08-09T07:45:17.732Z,4.000000
2023-08-09T07:50:17.900Z,4.000000
2023-08-09T07:55:15.896Z,4.000000
2023-08-09T08:00:17.836Z,5.000000
2023-08-09T08:05:17.847Z,5.000000
2023-08-09T08:10:17.845Z,4.000000
2023-08-09T08:15:17.821Z,7.000000
2023-08-09T08:20:17.791Z,5.000000
2023-08-09T08:25:17.840Z,7.000000
2023-08-09T08:31:01.384Z,7.000000
2023-08-09T08:36:21.650Z,4.000000
2023-08-09T08:41:01.212Z,5.000000
2023-08-09T08:46:01.291Z,5.000000
2023-08-09T08:51:01.514Z,5.000000
2023-08-09T08:56:01.273Z,4.000000
2023-08-09T09:00:28.235Z,5.000000
2023-08-09T09:06:01.256Z,4.000000
2023-08-09T09:10:24.041Z,4.000000
2023-08-09T09:15:16.025Z,8.000000
2023-08-09T09:20:17.884Z,7.000000
2023-08-09T09:25:24.644Z,5.000000
2023-08-09T09:31:01.316Z,4.000000
2023-08-09T09:36:01.320Z,3.000000
2023-08-09T09:40:15.996Z,7.000000
2023-08-09T09:45:24.304Z,4.000000
2023-08-09T09:50:16.030Z,5.000000
2023-08-09T09:55:16.047Z,5.000000
2023-08-09T10:01:01.357Z,4.000000
2023-08-09T10:06:01.324Z,5.000000
2023-08-09T10:10:17.848Z,8.000000
2023-08-09T10:15:16.084Z,7.000000
2023-08-09T10:20:16.031Z,9.000000
2023-08-09T10:26:01.350Z,7.000000
2023-08-09T10:30:17.818Z,6.000000
2023-08-09T10:35:17.863Z,7.000000
2023-08-09T10:41:01.317Z,8.000000
2023-08-09T10:45:16.111Z,4.000000
2023-08-09T10:50:17.918Z,6.000000
2023-08-09T10:55:17.917Z,4.000000
2023-08-09T11:01:01.410Z,6.000000
2023-08-09T11:05:17.876Z,7.000000
2023-08-09T11:10:17.937Z,7.000000
2023-08-09T11:15:15.880Z,12.000000
2023-08-09T11:20:17.908Z,13.000000
2023-08-09T11:25:17.934Z,6.000000
2023-08-09T11:30:17.862Z,10.000000
2023-08-09T11:36:01.384Z,5.000000
2023-08-09T11:40:17.964Z,14.000000
2023-08-09T11:45:24.183Z,5.000000
2023-08-09T11:50:17.862Z,10.000000
2023-08-09T11:56:01.423Z,8.000000
2023-08-09T12:00:17.929Z,5.000000
2023-08-09T12:05:16.433Z,11.000000
2023-08-09T12:11:01.367Z,9.000000
2023-08-09T12:15:17.916Z,11.000000
2023-08-09T12:20:17.931Z,10.000000
2023-08-09T12:25:24.197Z,8.000000
2023-08-09T12:30:17.901Z,10.000000
2023-08-09T12:35:17.903Z,10.000000
2023-08-09T12:40:17.916Z,12.000000
2023-08-09T12:45:17.916Z,14.000000
2023-08-09T12:50:18.097Z,10.000000
2023-08-09T12:55:16.110Z,16.000000
2023-08-09T13:01:01.430Z,18.000000
2023-08-09T13:05:18.013Z,11.000000
2023-08-09T13:10:16.216Z,13.000000
2023-08-09T13:16:03.326Z,11.000000
2023-08-09T13:20:17.963Z,8.000000
2023-08-09T13:26:01.436Z,16.000000
2023-08-09T13:30:16.147Z,13.000000
2023-08-09T13:36:01.462Z,11.000000
2023-08-09T13:41:01.433Z,18.000000
2023-08-09T13:45:15.966Z,14.000000
2023-08-09T13:50:17.981Z,11.000000
2023-08-09T13:56:01.460Z,11.000000
2023-08-09T14:00:16.159Z,9.000000
2023-08-09T14:06:01.443Z,11.000000
2023-08-09T14:11:01.391Z,19.000000
2023-08-09T14:15:24.179Z,10.000000
2023-08-09T14:20:18.006Z,13.000000
2023-08-09T14:25:16.153Z,12.000000
2023-08-09T14:30:17.947Z,15.000000
2023-08-09T14:35:18.036Z,11.000000
2023-08-09T14:40:16.161Z,18.000000
2023-08-09T14:46:01.474Z,19.000000
2023-08-09T14:50:18.036Z,10.000000
2023-08-09T14:55:17.978Z,10.000000
2023-08-09T15:01:01.588Z,9.000000
2023-08-09T15:05:16.155Z,16.000000
2023-08-09T15:10:18.010Z,10.000000
2023-08-09T15:16:01.470Z,9.000000
2023-08-09T15:21:01.458Z,14.000000
2023-08-09T15:26:01.424Z,11.000000
2023-08-09T15:30:17.961Z,9.000000
2023-08-09T15:36:01.520Z,13.000000
2023-08-09T15:40:16.183Z,11.000000
2023-08-09T15:46:01.504Z,12.000000
2023-08-09T15:50:17.317Z,13.000000
2023-08-09T15:55:16.226Z,15.000000
2023-08-09T16:00:18.019Z,15.000000
2023-08-09T16:05:18.045Z,13.000000
2023-08-09T16:11:01.510Z,10.000000
2023-08-09T16:15:18.584Z,10.000000
2023-08-09T16:20:18.102Z,12.000000
2023-08-09T16:26:01.493Z,9.000000
2023-08-09T16:30:18.083Z,14.000000
2023-08-09T16:35:16.241Z,17.000000
2023-08-09T16:41:01.563Z,12.000000
2023-08-09T16:46:01.504Z,11.000000
2023-08-09T16:50:16.232Z,14.000000
2023-08-09T16:56:01.469Z,15.000000
2023-08-09T17:00:18.026Z,15.000000
2023-08-09T17:05:16.216Z,14.000000
2023-08-09T17:11:01.487Z,10.000000
2023-08-09T17:15:18.025Z,14.000000
2023-08-09T17:20:16.231Z,8.000000
2023-08-09T17:26:01.544Z,12.000000
2023-08-09T17:30:16.237Z,8.000000
2023-08-09T17:36:01.583Z,8.000000
2023-08-09T17:41:01.532Z,11.000000
2023-08-09T17:45:18.005Z,13.000000
2023-08-09T17:50:18.109Z,12.000000
2023-08-09T17:55:18.018Z,9.000000
2023-08-09T18:00:16.229Z,11.000000
2023-08-09T18:05:18.078Z,13.000000
2023-08-09T18:10:18.036Z,9.000000
2023-08-09T18:15:18.071Z,11.000000
2023-08-09T18:21:01.545Z,9.000000
2023-08-09T18:25:16.223Z,15.000000
2023-08-09T18:30:18.059Z,10.000000
2023-08-09T18:35:18.882Z,13.000000
2023-08-09T18:40:17.008Z,11.000000
2023-08-09T18:45:24.452Z,11.000000
2023-08-09T18:50:18.050Z,15.000000
2023-08-09T18:55:16.280Z,13.000000
2023-08-09T19:01:01.605Z,8.000000
2023-08-09T19:05:24.992Z,9.000000
2023-08-09T19:10:18.084Z,20.000000
2023-08-09T19:15:18.064Z,19.000000
2023-08-09T19:20:16.251Z,12.000000
2023-08-09T19:25:18.104Z,15.000000
2023-08-09T19:30:18.105Z,17.000000
2023-08-09T19:35:18.062Z,13.000000
2023-08-09T19:40:18.040Z,13.000000
2023-08-09T19:46:01.721Z,9.000000
2023-08-09T19:50:16.244Z,11.000000
2023-08-09T19:56:01.533Z,8.000000
2023-08-09T20:00:18.064Z,10.000000
2023-08-09T20:05:16.333Z,6.000000
2023-08-09T20:11:01.556Z,10.000000
2023-08-09T20:15:18.120Z,19.000000
2023-08-09T20:21:01.588Z,15.000000
2023-08-09T20:25:18.036Z,14.000000
2023-08-09T20:30:16.305Z,11.000000
2023-08-09T20:35:18.125Z,9.000000
2023-08-09T20:41:01.607Z,10.000000
2023-08-09T20:45:18.521Z,9.000000
2023-08-09T20:50:18.204Z,15.000000
2023-08-09T20:55:16.297Z,11.000000
2023-08-09T21:00:16.350Z,15.000000
2023-08-09T21:05:16.322Z,14.000000
2023-08-09T21:10:18.130Z,16.000000
2023-08-09T21:15:18.126Z,10.000000
2023-08-09T21:20:18.148Z,12.000000
2023-08-09T21:30:16.300Z,6.000000
2023-08-09T21:35:18.152Z,8.000000
2023-08-09T21:40:18.082Z,10.000000
2023-08-09T21:45:16.290Z,5.000000
2023-08-09T21:50:16.313Z,5.000000
2023-08-09T21:56:01.616Z,8.000000
2023-08-09T22:00:18.092Z,6.000000
2023-08-09T22:05:16.327Z,4.000000
2023-08-09T22:11:01.611Z,6.000000
2023-08-09T22:15:16.250Z,5.000000
2023-08-09T22:20:55.455Z,6.000000
2023-08-09T22:25:16.375Z,7.000000
2023-08-09T22:30:18.163Z,4.000000
2023-08-09T22:36:01.595Z,4.000000
2023-08-09T22:41:01.649Z,5.000000
2023-08-09T22:45:18.095Z,2.000000
2023-08-09T22:50:18.221Z,4.000000
2023-08-09T22:56:01.668Z,4.000000
2023-08-09T23:00:18.113Z,3.000000
2023-08-09T23:06:01.658Z,5.000000
2023-08-09T23:10:24.390Z,2.000000
2023-08-09T23:15:18.154Z,3.000000
2023-08-09T23:20:16.341Z,6.000000
2023-08-09T23:25:18.190Z,3.000000
2023-08-09T23:30:16.374Z,3.000000
2023-08-09T23:35:16.295Z,3.000000
2023-08-09T23:40:18.220Z,4.000000
2023-08-09T23:45:18.199Z,2.000000
2023-08-09T23:50:18.190Z,2.000000
2023-08-09T23:55:18.174Z,2.000000
