createdAt,value
2019-03-16T00:00:40.502Z,28.77
2019-03-16T00:03:09.867Z,39.60
2019-03-16T00:05:39.231Z,40.30
2019-03-16T00:08:08.659Z,39.90
2019-03-16T00:10:38.079Z,39.75
2019-03-16T00:13:07.423Z,41.65
2019-03-16T00:15:36.773Z,39.70
2019-03-16T00:18:06.125Z,38.33
2019-03-16T00:20:35.479Z,38.15
2019-03-16T00:23:04.842Z,39.18
2019-03-16T00:25:34.193Z,27.77
2019-03-16T00:28:03.589Z,41.73
2019-03-16T00:30:32.933Z,39.92
2019-03-16T00:33:02.310Z,40.92
2019-03-16T00:35:32.731Z,40.95
2019-03-16T00:38:02.118Z,39.70
2019-03-16T00:40:31.477Z,40.28
2019-03-16T00:43:00.829Z,39.48
2019-03-16T00:45:30.189Z,47.23
2019-03-16T00:47:59.540Z,32.10
2019-03-16T00:50:28.903Z,29.42
2019-03-16T00:52:58.250Z,41.65
2019-03-16T00:55:27.605Z,41.63
2019-03-16T00:57:56.955Z,25.25
2019-03-16T01:00:26.322Z,36.08
2019-03-16T01:02:55.680Z,37.35
2019-03-16T01:05:25.063Z,36.20
2019-03-16T01:07:54.426Z,38.00
2019-03-16T01:10:23.859Z,41.00
2019-03-16T01:12:53.282Z,37.10
2019-03-16T01:15:22.629Z,30.75
2019-03-16T01:17:52.000Z,43.95
2019-03-16T01:20:22.413Z,41.60
2019-03-16T01:22:51.783Z,30.30
2019-03-16T01:25:21.148Z,42.10
2019-03-16T01:27:50.519Z,42.80
2019-03-16T01:30:19.874Z,44.35
2019-03-16T01:32:49.235Z,49.30
2019-03-16T01:35:18.591Z,42.20
2019-03-16T01:37:47.941Z,37.80
2019-03-16T01:40:17.294Z,37.53
2019-03-16T01:42:46.653Z,38.33
2019-03-16T01:45:16.042Z,40.00
2019-03-16T01:47:45.399Z,44.23
2019-03-16T01:50:14.747Z,41.75
2019-03-16T01:52:44.125Z,45.03
2019-03-16T01:55:13.472Z,45.28
2019-03-16T01:57:42.842Z,28.55
2019-03-16T02:00:14.027Z,43.92
2019-03-16T02:02:54.273Z,41.50
2019-03-16T02:05:16.044Z,47.03
2019-03-16T02:07:45.411Z,47.67
2019-03-16T02:10:14.776Z,44.33
2019-03-16T02:12:44.131Z,43.45
2019-03-16T02:15:13.491Z,42.45
2019-03-16T02:17:42.836Z,27.95
2019-03-16T02:20:12.308Z,46.13
2019-03-16T02:22:41.657Z,49.27
2019-03-16T02:25:11.021Z,44.85
2019-03-16T02:27:40.383Z,48.58
2019-03-16T02:30:11.484Z,34.70
2019-03-16T02:32:40.838Z,50.07
2019-03-16T02:35:10.260Z,49.03
2019-03-16T02:37:39.627Z,55.20
2019-03-16T02:40:10.919Z,46.40
2019-03-16T02:45:11.810Z,41.40
2019-03-16T02:47:41.179Z,42.97
2019-03-16T02:50:11.667Z,47.30
2019-03-16T02:52:41.030Z,41.80
2019-03-16T02:55:10.529Z,30.30
2019-03-16T02:57:39.997Z,58.68
2019-03-16T03:00:13.395Z,40.10
2019-03-16T03:02:42.915Z,52.50
2019-03-16T03:05:13.213Z,47.33
2019-03-16T03:07:42.574Z,48.27
2019-03-16T03:10:15.857Z,37.17
2019-03-16T03:12:45.205Z,47.33
2019-03-16T03:15:15.743Z,54.25
2019-03-16T03:17:45.096Z,49.38
2019-03-16T03:20:14.471Z,44.83
2019-03-16T03:22:43.846Z,34.27
2019-03-16T03:25:13.258Z,51.85
2019-03-16T03:27:55.493Z,45.05
2019-03-16T03:30:24.854Z,40.97
2019-03-16T03:32:54.219Z,45.85
2019-03-16T03:35:29.084Z,46.00
2019-03-16T03:37:54.549Z,43.13
2019-03-16T03:40:23.977Z,44.70
2019-03-16T03:42:53.337Z,45.92
2019-03-16T03:45:22.696Z,47.73
2019-03-16T03:47:52.060Z,48.20
2019-03-16T03:50:21.403Z,43.40
2019-03-16T03:52:50.767Z,47.25
2019-03-16T03:55:20.111Z,43.45
2019-03-16T03:57:49.498Z,53.83
2019-03-16T04:00:19.116Z,51.75
2019-03-16T04:02:48.558Z,50.83
2019-03-16T04:05:17.913Z,49.10
2019-03-16T04:07:47.272Z,35.80
2019-03-16T04:10:16.636Z,58.65
2019-03-16T04:12:46.003Z,58.02
2019-03-16T04:15:15.364Z,49.03
2019-03-16T04:17:44.775Z,41.77
2019-03-16T04:20:15.110Z,25.80
2019-03-16T04:22:44.548Z,40.53
2019-03-16T04:25:13.904Z,43.00
2019-03-16T04:27:43.262Z,42.62
2019-03-16T04:30:12.972Z,44.53
2019-03-16T04:32:42.320Z,46.15
2019-03-16T04:35:11.681Z,43.85
2019-03-16T04:37:41.422Z,41.42
2019-03-16T04:40:11.549Z,46.42
2019-03-16T04:45:10.946Z,43.30
2019-03-16T04:47:40.313Z,57.40
2019-03-16T04:50:13.320Z,52.03
2019-03-16T04:52:42.670Z,54.70
2019-03-16T04:55:12.053Z,54.27
2019-03-16T04:57:41.406Z,60.75
2019-03-16T05:00:12.426Z,55.63
2019-03-16T05:02:41.856Z,52.60
2019-03-16T05:05:11.215Z,54.70
2019-03-16T05:07:40.570Z,55.78
2019-03-16T05:10:11.101Z,61.70
2019-03-16T05:12:40.459Z,59.97
2019-03-16T05:15:09.999Z,53.45
2019-03-16T05:17:39.355Z,53.45
2019-03-16T05:20:10.648Z,32.25
2019-03-16T05:22:40.006Z,38.63
2019-03-16T05:25:11.171Z,42.30
2019-03-16T05:30:14.886Z,47.00
2019-03-16T05:32:44.253Z,45.50
2019-03-16T05:35:13.598Z,51.83
2019-03-16T05:37:43.002Z,52.93
2019-03-16T05:40:12.375Z,51.23
2019-03-16T05:42:41.733Z,51.53
2019-03-16T05:45:11.099Z,38.98
2019-03-16T05:47:40.456Z,72.47
2019-03-16T05:50:11.775Z,64.25
2019-03-16T05:52:41.125Z,62.47
2019-03-16T05:55:10.567Z,61.37
2019-03-16T05:57:39.918Z,63.25
2019-03-16T06:00:14.592Z,63.68
2019-03-16T06:02:43.947Z,63.47
2019-03-16T06:05:13.298Z,58.30
2019-03-16T06:07:44.538Z,60.43
2019-03-16T06:12:42.479Z,46.80
2019-03-16T06:15:12.075Z,42.08
2019-03-16T06:17:41.440Z,45.70
2019-03-16T06:20:14.663Z,32.55
2019-03-16T06:22:44.020Z,48.40
2019-03-16T06:25:13.386Z,48.45
2019-03-16T06:27:42.779Z,34.65
2019-03-16T06:30:14.543Z,51.07
2019-03-16T06:32:43.903Z,50.63
2019-03-16T06:35:24.428Z,53.43
2019-03-16T06:37:45.314Z,55.37
2019-03-16T06:40:14.682Z,56.20
2019-03-16T06:42:44.028Z,37.60
2019-03-16T06:45:13.391Z,56.00
2019-03-16T06:47:43.889Z,57.43
2019-03-16T06:50:15.146Z,58.10
2019-03-16T06:52:44.507Z,62.63
2019-03-16T06:55:13.867Z,60.95
2019-03-16T06:57:43.219Z,60.83
2019-03-16T07:00:14.251Z,58.02
2019-03-16T07:02:43.607Z,57.98
2019-03-16T07:05:13.734Z,60.80
2019-03-16T07:07:43.180Z,57.83
2019-03-16T07:10:13.377Z,38.23
2019-03-16T07:12:42.765Z,53.33
2019-03-16T07:15:16.404Z,51.13
2019-03-16T07:17:45.782Z,51.80
2019-03-16T07:20:15.939Z,56.25
2019-03-16T07:25:13.849Z,52.85
2019-03-16T07:27:43.209Z,55.75
2019-03-16T07:30:13.608Z,40.20
2019-03-16T07:32:43.935Z,56.30
2019-03-16T07:35:13.302Z,54.67
2019-03-16T07:37:42.652Z,54.30
2019-03-16T07:40:13.167Z,54.83
2019-03-16T07:42:42.591Z,52.50
2019-03-16T07:45:12.686Z,37.90
2019-03-16T07:50:14.042Z,53.68
2019-03-16T07:52:43.413Z,52.20
2019-03-16T07:55:12.771Z,54.60
2019-03-16T07:57:42.143Z,52.45
2019-03-16T08:00:12.472Z,47.08
2019-03-16T08:02:41.874Z,47.75
2019-03-16T08:05:18.040Z,47.08
2019-03-16T08:07:42.246Z,47.78
2019-03-16T08:10:12.739Z,47.15
2019-03-16T08:12:42.158Z,48.20
2019-03-16T08:15:11.884Z,49.38
2019-03-16T08:17:41.338Z,48.58
2019-03-16T08:20:11.265Z,49.77
2019-03-16T08:22:40.617Z,49.15
2019-03-16T08:25:10.966Z,49.35
2019-03-16T08:27:53.097Z,49.38
2019-03-16T08:30:11.765Z,48.78
2019-03-16T08:32:41.113Z,49.00
2019-03-16T08:35:10.596Z,51.77
2019-03-16T08:37:40.023Z,50.55
2019-03-16T08:40:10.940Z,51.53
2019-03-16T08:42:40.383Z,50.92
2019-03-16T08:45:10.407Z,51.10
2019-03-16T08:47:39.751Z,51.48
2019-03-16T08:50:10.556Z,50.80
2019-03-16T08:52:39.935Z,49.63
2019-03-16T08:55:10.230Z,51.53
2019-03-16T08:57:39.702Z,52.75
2019-03-16T09:00:13.179Z,52.75
2019-03-16T09:02:42.610Z,51.02
2019-03-16T09:05:11.972Z,52.10
2019-03-16T09:07:41.529Z,51.98
2019-03-16T09:10:11.949Z,48.45
2019-03-16T09:12:54.023Z,51.10
2019-03-16T09:15:13.831Z,50.45
2019-03-16T09:17:43.212Z,52.67
2019-03-16T09:20:12.829Z,53.98
2019-03-16T09:22:42.191Z,51.55
2019-03-16T09:25:11.632Z,52.23
2019-03-16T09:27:41.054Z,51.60
2019-03-16T09:30:12.785Z,54.50
2019-03-16T09:32:42.215Z,52.90
2019-03-16T09:35:11.746Z,46.90
2019-03-16T09:37:41.193Z,51.45
2019-03-16T09:40:11.018Z,51.70
2019-03-16T09:42:40.478Z,50.08
2019-03-16T09:45:11.244Z,51.77
2019-03-16T09:47:40.607Z,50.80
2019-03-16T09:50:10.908Z,51.70
2019-03-16T09:52:40.276Z,50.10
2019-03-16T09:55:11.699Z,51.70
2019-03-16T09:57:41.105Z,52.08
2019-03-16T10:00:12.811Z,51.08
2019-03-16T10:02:42.163Z,52.50
2019-03-16T10:05:11.518Z,49.98
2019-03-16T10:07:40.888Z,50.25
2019-03-16T10:10:14.470Z,49.77
2019-03-16T10:12:44.794Z,49.58
2019-03-16T10:15:15.299Z,50.55
2019-03-16T10:17:44.743Z,49.40
2019-03-16T10:20:17.224Z,49.18
2019-03-16T10:22:46.577Z,49.20
2019-03-16T10:25:15.947Z,51.10
2019-03-16T10:27:45.306Z,46.77
2019-03-16T10:30:15.147Z,48.38
2019-03-16T10:32:44.571Z,46.20
2019-03-16T10:35:13.939Z,46.88
2019-03-16T10:37:43.294Z,49.40
2019-03-16T10:40:13.609Z,47.33
2019-03-16T10:42:42.960Z,48.15
2019-03-16T10:45:12.725Z,47.00
2019-03-16T10:47:42.090Z,47.15
2019-03-16T10:50:13.931Z,48.98
2019-03-16T10:52:43.386Z,48.80
2019-03-16T10:55:12.759Z,50.05
2019-03-16T10:57:42.123Z,49.18
2019-03-16T11:00:13.978Z,51.95
2019-03-16T11:02:43.351Z,48.90
2019-03-16T11:05:12.707Z,46.65
2019-03-16T11:07:42.063Z,50.25
2019-03-16T11:10:12.484Z,48.65
2019-03-16T11:12:41.849Z,50.58
2019-03-16T11:15:11.843Z,50.95
2019-03-16T11:20:18.403Z,48.63
2019-03-16T11:22:48.847Z,51.65
2019-03-16T11:25:18.212Z,50.03
2019-03-16T11:27:47.627Z,48.48
2019-03-16T11:30:18.018Z,48.73
2019-03-16T11:32:47.384Z,50.98
2019-03-16T11:35:17.010Z,49.83
2019-03-16T11:37:46.353Z,48.52
2019-03-16T11:40:17.830Z,48.68
2019-03-16T11:42:47.277Z,48.20
2019-03-16T11:45:17.253Z,47.95
2019-03-16T11:47:47.029Z,47.43
2019-03-16T11:50:17.453Z,46.48
2019-03-16T11:52:46.801Z,48.63
2019-03-16T11:55:16.180Z,48.40
2019-03-16T11:57:46.593Z,46.33
2019-03-16T12:00:16.099Z,44.48
2019-03-16T12:02:45.450Z,44.42
2019-03-16T12:05:14.814Z,44.38
2019-03-16T12:07:44.186Z,44.73
2019-03-16T12:10:14.713Z,45.65
2019-03-16T12:12:44.155Z,42.83
2019-03-16T12:15:14.351Z,43.08
2019-03-16T12:17:43.726Z,42.03
2019-03-16T12:20:18.298Z,42.53
2019-03-16T12:22:48.278Z,42.23
2019-03-16T12:25:17.643Z,42.85
2019-03-16T12:27:47.084Z,44.67
2019-03-16T12:30:17.528Z,43.05
2019-03-16T12:32:47.068Z,43.78
2019-03-16T12:35:16.438Z,44.42
2019-03-16T12:37:45.787Z,43.63
2019-03-16T12:40:15.701Z,42.85
2019-03-16T12:42:45.157Z,41.65
2019-03-16T12:45:20.506Z,41.65
2019-03-16T12:47:49.838Z,41.13
2019-03-16T12:50:19.327Z,40.00
2019-03-16T12:52:48.762Z,41.60
2019-03-16T12:55:18.210Z,41.55
2019-03-16T12:57:48.155Z,41.80
2019-03-16T13:00:18.841Z,44.75
2019-03-16T13:02:48.306Z,41.73
2019-03-16T13:05:18.743Z,41.37
2019-03-16T13:07:48.093Z,41.70
2019-03-16T13:10:18.561Z,42.40
2019-03-16T13:12:48.041Z,42.05
2019-03-16T13:15:17.374Z,40.90
2019-03-16T13:17:46.801Z,43.48
2019-03-16T13:20:19.077Z,42.13
2019-03-16T13:22:48.518Z,42.38
2019-03-16T13:25:17.941Z,42.70
2019-03-16T13:27:47.331Z,42.80
2019-03-16T13:30:18.974Z,41.45
2019-03-16T13:32:48.344Z,41.00
2019-03-16T13:35:17.767Z,41.05
2019-03-16T13:37:47.253Z,39.10
2019-03-16T13:40:18.310Z,40.35
2019-03-16T13:42:47.697Z,40.45
2019-03-16T13:45:17.063Z,40.98
2019-03-16T13:47:46.431Z,40.35
2019-03-16T13:50:17.239Z,41.23
2019-03-16T13:52:46.872Z,37.98
2019-03-16T13:55:16.258Z,39.45
2019-03-16T13:57:45.613Z,40.43
2019-03-16T14:02:45.675Z,37.10
2019-03-16T14:05:15.088Z,40.20
2019-03-16T14:10:19.007Z,39.48
2019-03-16T14:12:48.375Z,39.42
2019-03-16T14:15:18.804Z,39.63
2019-03-16T14:17:48.173Z,37.70
2019-03-16T14:20:17.837Z,39.55
2019-03-16T14:22:47.198Z,37.53
2019-03-16T14:25:16.630Z,36.38
2019-03-16T14:27:58.379Z,35.73
2019-03-16T14:30:40.431Z,37.38
2019-03-16T14:32:58.724Z,35.80
2019-03-16T14:35:28.093Z,35.88
2019-03-16T14:37:57.498Z,37.63
2019-03-16T14:42:55.870Z,33.88
2019-03-16T14:45:25.436Z,35.95
2019-03-16T14:47:54.799Z,36.35
2019-03-16T14:50:27.786Z,37.73
2019-03-16T14:52:57.183Z,36.55
2019-03-16T14:55:26.556Z,35.45
2019-03-16T14:57:55.942Z,36.17
2019-03-16T15:00:37.823Z,37.13
2019-03-16T15:02:57.359Z,36.40
2019-03-16T15:05:26.793Z,35.17
2019-03-16T15:07:56.221Z,36.20
2019-03-16T15:10:25.583Z,36.33
2019-03-16T15:12:55.013Z,37.40
2019-03-16T15:15:24.407Z,34.45
2019-03-16T15:17:53.835Z,37.30
2019-03-16T15:20:23.215Z,37.05
2019-03-16T15:22:53.629Z,35.38
2019-03-16T15:25:23.202Z,36.60
2019-03-16T15:27:52.554Z,36.98
2019-03-16T15:30:22.395Z,37.28
2019-03-16T15:32:51.754Z,36.45
2019-03-16T15:35:21.119Z,35.70
2019-03-16T15:37:50.487Z,36.13
2019-03-16T15:40:19.847Z,37.80
2019-03-16T15:42:49.233Z,37.98
2019-03-16T15:47:51.957Z,36.77
2019-03-16T15:50:21.321Z,37.38
2019-03-16T15:52:50.785Z,37.85
2019-03-16T15:55:21.218Z,37.03
2019-03-16T15:57:50.676Z,38.63
2019-03-16T16:00:20.491Z,38.28
2019-03-16T16:02:49.941Z,37.05
2019-03-16T16:05:19.306Z,39.30
2019-03-16T16:07:48.663Z,40.28
2019-03-16T16:10:19.071Z,39.33
2019-03-16T16:12:48.436Z,38.28
2019-03-16T16:15:17.873Z,37.88
2019-03-16T16:17:47.298Z,39.03
2019-03-16T16:20:17.832Z,37.25
2019-03-16T16:22:47.287Z,38.02
2019-03-16T16:25:16.690Z,40.67
2019-03-16T16:27:46.055Z,38.58
2019-03-16T16:30:22.731Z,38.78
2019-03-16T16:32:52.243Z,40.43
2019-03-16T16:35:21.668Z,38.17
2019-03-16T16:37:51.049Z,39.50
2019-03-16T16:40:20.547Z,38.17
2019-03-16T16:42:50.045Z,37.83
2019-03-16T16:45:19.410Z,39.95
2019-03-16T16:47:48.959Z,40.60
2019-03-16T16:50:23.577Z,40.85
2019-03-16T16:52:53.261Z,40.12
2019-03-16T20:52:47.208Z,64.00
2019-03-16T20:55:38.009Z,59.48
2019-03-16T20:58:07.373Z,58.80
2019-03-16T21:00:36.753Z,54.73
2019-03-16T21:03:16.012Z,55.92
2019-03-16T21:05:39.161Z,55.95
2019-03-16T21:08:09.437Z,55.65
2019-03-16T21:13:09.469Z,54.00
2019-03-16T21:15:39.818Z,56.28
2019-03-16T21:20:38.013Z,58.23
2019-03-16T21:23:07.367Z,58.30
2019-03-16T21:25:36.722Z,59.10
2019-03-16T21:28:06.167Z,62.03
2019-03-16T21:30:35.596Z,56.50
2019-03-16T21:33:05.117Z,59.85
2019-03-16T21:35:34.551Z,60.67
2019-03-16T21:38:04.006Z,56.70
2019-03-16T21:40:33.350Z,59.83
2019-03-16T21:43:02.932Z,55.65
2019-03-16T21:45:32.277Z,56.80
2019-03-16T21:48:01.671Z,57.60
2019-03-16T21:50:31.020Z,38.88
2019-03-16T21:53:00.376Z,55.63
2019-03-16T21:55:29.745Z,56.25
2019-03-16T21:57:59.098Z,38.60
2019-03-16T22:00:28.464Z,59.35
2019-03-16T22:02:57.820Z,56.28
2019-03-16T22:05:27.193Z,63.38
2019-03-16T22:07:56.551Z,58.90
2019-03-16T22:10:25.932Z,42.73
2019-03-16T22:12:55.275Z,59.55
2019-03-16T22:15:24.646Z,56.63
2019-03-16T22:17:53.998Z,58.98
2019-03-16T22:20:23.362Z,58.23
2019-03-16T22:22:52.722Z,57.78
2019-03-16T22:25:22.128Z,53.17
2019-03-16T22:27:51.919Z,54.80
2019-03-16T22:32:50.127Z,48.25
2019-03-16T22:35:20.553Z,52.70
2019-03-16T22:37:49.918Z,52.58
2019-03-16T22:40:19.262Z,54.42
2019-03-16T22:42:48.624Z,52.98
2019-03-16T22:45:17.982Z,51.80
2019-03-16T22:47:47.349Z,51.35
2019-03-16T22:50:18.038Z,49.60
2019-03-16T22:52:47.457Z,49.42
2019-03-16T22:55:16.801Z,49.18
2019-03-16T22:57:46.166Z,34.58
2019-03-16T23:00:41.839Z,50.35
2019-03-16T23:03:11.806Z,46.25
2019-03-16T23:05:41.156Z,48.98
2019-03-16T23:08:10.586Z,32.73
2019-03-16T23:10:39.945Z,47.65
2019-03-16T23:13:09.320Z,48.23
2019-03-16T23:15:38.670Z,47.70
2019-03-16T23:18:08.030Z,45.75
2019-03-16T23:20:37.391Z,46.65
2019-03-16T23:23:06.745Z,45.45
2019-03-16T23:25:36.167Z,47.33
2019-03-16T23:28:05.627Z,46.00
2019-03-16T23:30:35.077Z,45.20
2019-03-16T23:33:04.503Z,46.68
2019-03-16T23:35:33.931Z,43.38
2019-03-16T23:38:03.394Z,43.20
2019-03-16T23:40:32.794Z,29.02
2019-03-16T23:43:02.158Z,47.33
2019-03-16T23:45:31.511Z,46.45
2019-03-16T23:48:00.875Z,46.65
2019-03-16T23:50:30.231Z,47.58
2019-03-16T23:52:59.587Z,33.08
2019-03-16T23:55:28.938Z,42.95
2019-03-16T23:57:58.416Z,50.08
