createdAt,value
2023-02-25T00:01:54.613Z,81.77
2023-02-25T00:04:31.525Z,81.43
2023-02-25T00:06:59.293Z,81.64
2023-02-25T00:09:28.649Z,83.21
2023-02-25T00:11:56.627Z,83.77
2023-02-25T00:14:24.443Z,82.98
2023-02-25T00:16:55.864Z,81.69
2023-02-25T00:19:24.052Z,80.81
2023-02-25T00:21:51.957Z,80.13
2023-02-25T00:24:19.815Z,78.57
2023-02-25T00:26:49.080Z,80.11
2023-02-25T00:29:16.854Z,78.93
2023-02-25T00:31:46.640Z,74.96
2023-02-25T00:34:15.494Z,77.34
2023-02-25T00:36:43.473Z,75.49
2023-02-25T00:39:11.559Z,74.52
2023-02-25T00:41:39.408Z,74.69
2023-02-25T00:44:09.017Z,74.99
2023-02-25T00:46:37.018Z,75.38
2023-02-25T00:49:07.105Z,75.31
2023-02-25T00:51:35.227Z,76.05
2023-02-25T00:54:03.055Z,75.63
2023-02-25T00:56:30.884Z,75.02
2023-02-25T00:59:00.388Z,75.11
2023-02-25T01:01:31.732Z,74.88
2023-02-25T01:04:00.610Z,76.36
2023-02-25T01:06:30.183Z,76.18
2023-02-25T01:08:59.029Z,77.49
2023-02-25T01:11:29.483Z,76.51
2023-02-25T01:13:58.453Z,77.32
2023-02-25T01:16:30.372Z,77.83
2023-02-25T01:19:00.753Z,76.92
2023-02-25T01:21:30.460Z,76.50
2023-02-25T01:24:01.114Z,75.64
2023-02-25T01:26:30.665Z,76.09
2023-02-25T01:28:58.759Z,75.47
2023-02-25T01:31:30.182Z,74.79
2023-02-25T01:33:59.257Z,73.96
2023-02-25T01:36:27.743Z,74.60
2023-02-25T01:38:56.384Z,74.71
2023-02-25T01:41:25.876Z,74.51
2023-02-25T01:44:09.302Z,74.84
2023-02-25T01:46:39.217Z,74.68
2023-02-25T01:49:12.196Z,74.72
2023-02-25T01:51:39.980Z,74.53
2023-02-25T01:54:11.823Z,74.56
2023-02-25T01:56:42.396Z,73.65
2023-02-25T01:59:11.090Z,74.24
2023-02-25T02:01:43.190Z,74.81
2023-02-25T02:04:14.694Z,72.81
2023-02-25T02:06:44.567Z,73.65
2023-02-25T02:09:16.438Z,73.18
2023-02-25T02:11:44.248Z,73.35
2023-02-25T02:14:15.559Z,72.82
2023-02-25T02:17:19.298Z,72.93
2023-02-25T02:20:14.026Z,71.44
2023-02-25T02:22:55.670Z,71.92
2023-02-25T02:25:57.361Z,71.90
2023-02-25T02:28:53.833Z,71.99
2023-02-25T02:31:49.132Z,71.12
2023-02-25T02:34:33.731Z,71.59
2023-02-25T02:37:13.810Z,71.41
2023-02-25T02:39:52.494Z,71.84
2023-02-25T02:42:29.978Z,71.17
2023-02-25T02:45:03.614Z,71.67
2023-02-25T02:47:35.669Z,71.98
2023-02-25T02:50:07.177Z,72.17
2023-02-25T02:52:41.544Z,72.95
2023-02-25T02:55:22.536Z,72.24
2023-02-25T02:57:56.811Z,72.32
2023-02-25T03:00:31.158Z,72.85
2023-02-25T03:03:08.202Z,71.92
2023-02-25T03:05:38.331Z,71.72
2023-02-25T03:08:11.324Z,71.91
2023-02-25T03:10:39.274Z,71.64
2023-02-25T03:13:07.626Z,72.50
2023-02-25T03:15:40.335Z,72.04
2023-02-25T03:18:17.327Z,71.22
2023-02-25T03:20:49.437Z,71.55
2023-02-25T03:23:23.490Z,71.54
2023-02-25T03:25:54.683Z,71.48
2023-02-25T03:28:27.251Z,71.17
2023-02-25T03:31:06.286Z,70.52
2023-02-25T03:33:40.964Z,71.08
2023-02-25T03:36:13.311Z,70.05
2023-02-25T03:38:45.988Z,71.05
2023-02-25T03:41:16.065Z,71.10
2023-02-25T03:43:47.521Z,70.98
2023-02-25T03:46:16.365Z,70.63
2023-02-25T03:48:46.326Z,71.04
2023-02-25T03:51:18.380Z,71.42
2023-02-25T03:53:50.167Z,71.07
2023-02-25T03:56:25.101Z,71.07
2023-02-25T03:58:53.101Z,70.70
2023-02-25T04:01:27.234Z,70.95
2023-02-25T04:03:56.309Z,71.62
2023-02-25T04:06:25.746Z,70.93
2023-02-25T04:08:53.974Z,70.61
2023-02-25T04:11:21.787Z,70.33
2023-02-25T04:13:50.167Z,70.20
2023-02-25T04:16:18.717Z,69.20
2023-02-25T04:18:47.635Z,70.12
2023-02-25T04:21:27.777Z,69.37
2023-02-25T04:23:55.532Z,69.38
2023-02-25T04:26:23.743Z,70.13
2023-02-25T04:28:51.803Z,70.49
2023-02-25T04:31:19.828Z,69.48
2023-02-25T04:33:49.868Z,69.15
2023-02-25T04:36:31.009Z,69.11
2023-02-25T04:39:00.521Z,69.36
2023-02-25T04:41:31.375Z,68.72
2023-02-25T04:43:59.306Z,68.90
2023-02-25T04:46:27.593Z,69.07
2023-02-25T04:48:55.457Z,68.68
2023-02-25T04:51:25.349Z,67.90
2023-02-25T04:53:54.939Z,68.73
2023-02-25T04:56:22.987Z,68.68
2023-02-25T04:58:51.488Z,69.13
2023-02-25T05:01:19.262Z,68.63
2023-02-25T05:03:47.146Z,69.18
2023-02-25T05:06:14.936Z,68.09
2023-02-25T05:08:42.803Z,68.27
2023-02-25T05:11:11.890Z,67.91
2023-02-25T05:13:39.648Z,68.00
2023-02-25T05:16:09.453Z,67.84
2023-02-25T05:18:38.155Z,67.71
2023-02-25T05:21:09.524Z,67.44
2023-02-25T05:23:37.264Z,67.01
2023-02-25T05:26:05.349Z,67.38
2023-02-25T05:28:34.634Z,66.26
2023-02-25T05:31:05.637Z,66.02
2023-02-25T05:33:33.513Z,65.95
2023-02-25T05:36:01.366Z,64.86
2023-02-25T05:38:29.144Z,66.31
2023-02-25T05:41:00.409Z,64.83
2023-02-25T05:43:28.166Z,65.26
2023-02-25T05:45:58.876Z,64.81
2023-02-25T05:48:28.907Z,66.00
2023-02-25T05:51:02.475Z,65.06
2023-02-25T05:53:33.523Z,65.22
2023-02-25T05:56:06.184Z,65.05
2023-02-25T05:58:34.341Z,64.40
2023-02-25T06:01:10.472Z,64.17
2023-02-25T06:03:38.338Z,65.22
2023-02-25T06:06:07.391Z,65.65
2023-02-25T06:08:35.583Z,65.60
2023-02-25T06:11:06.547Z,64.49
2023-02-25T06:13:36.741Z,64.67
2023-02-25T06:16:06.830Z,64.72
2023-02-25T06:18:37.065Z,64.75
2023-02-25T06:21:06.853Z,64.25
2023-02-25T06:23:35.266Z,64.48
2023-02-25T06:26:07.775Z,64.89
2023-02-25T06:28:36.072Z,63.60
2023-02-25T06:31:08.873Z,63.92
2023-02-25T06:33:39.437Z,64.35
2023-02-25T06:36:10.634Z,64.21
2023-02-25T06:38:38.515Z,63.89
2023-02-25T06:41:07.800Z,65.21
2023-02-25T06:43:38.122Z,64.38
2023-02-25T06:46:09.205Z,65.37
2023-02-25T06:48:37.053Z,65.10
2023-02-25T06:51:09.104Z,64.58
2023-02-25T06:53:36.959Z,64.89
2023-02-25T06:56:05.537Z,64.73
2023-02-25T06:58:33.379Z,65.33
2023-02-25T07:01:01.211Z,64.77
2023-02-25T07:03:30.259Z,63.61
2023-02-25T07:05:58.029Z,63.42
2023-02-25T07:08:25.892Z,64.02
2023-02-25T07:10:56.650Z,65.35
2023-02-25T07:13:24.386Z,64.97
2023-02-25T07:15:52.186Z,65.79
2023-02-25T07:18:20.340Z,64.21
2023-02-25T07:20:49.370Z,63.25
2023-02-25T07:23:17.155Z,62.99
2023-02-25T07:25:44.895Z,63.14
2023-02-25T07:28:12.681Z,63.27
2023-02-25T07:30:40.370Z,63.08
2023-02-25T07:33:08.297Z,63.29
2023-02-25T07:35:36.377Z,61.77
2023-02-25T07:38:05.581Z,61.46
2023-02-25T07:40:33.481Z,61.25
2023-02-25T07:43:01.241Z,61.41
2023-02-25T07:45:28.997Z,61.93
2023-02-25T07:48:00.926Z,61.75
2023-02-25T07:50:28.790Z,61.05
2023-02-25T07:52:56.698Z,60.14
2023-02-25T07:55:26.054Z,61.93
2023-02-25T07:57:53.892Z,60.05
2023-02-25T08:00:22.080Z,60.64
2023-02-25T08:02:49.932Z,60.93
2023-02-25T08:05:22.675Z,59.99
2023-02-25T08:07:50.996Z,60.76
2023-02-25T08:10:19.332Z,60.03
2023-02-25T08:12:48.534Z,60.13
2023-02-25T08:15:16.682Z,59.53
2023-02-25T08:17:44.389Z,58.67
2023-02-25T08:20:14.174Z,58.69
2023-02-25T08:22:41.994Z,58.61
2023-02-25T08:25:10.675Z,59.49
2023-02-25T08:27:38.530Z,58.93
2023-02-25T08:30:11.985Z,58.86
2023-02-25T08:32:41.920Z,58.33
2023-02-25T08:35:10.558Z,57.65
2023-02-25T08:37:38.391Z,56.41
2023-02-25T08:40:10.224Z,57.46
2023-02-25T08:42:38.043Z,56.12
2023-02-25T08:45:06.859Z,56.30
2023-02-25T08:47:35.912Z,56.92
2023-02-25T08:50:05.469Z,55.39
2023-02-25T08:52:35.853Z,55.62
2023-02-25T08:55:04.110Z,54.47
2023-02-25T08:57:32.570Z,54.33
2023-02-25T09:00:00.340Z,53.38
2023-02-25T09:02:28.184Z,54.02
2023-02-25T09:04:57.725Z,54.45
2023-02-25T09:07:27.879Z,53.12
2023-02-25T09:09:55.601Z,53.65
2023-02-25T09:12:24.832Z,54.15
2023-02-25T09:14:52.785Z,53.98
2023-02-25T09:17:20.521Z,54.20
2023-02-25T09:19:48.300Z,52.63
2023-02-25T09:22:19.626Z,51.64
2023-02-25T09:24:47.653Z,52.65
2023-02-25T09:27:15.397Z,51.55
2023-02-25T09:29:43.128Z,51.51
2023-02-25T09:32:19.044Z,52.19
2023-02-25T09:34:49.020Z,51.28
2023-02-25T09:37:19.644Z,50.66
2023-02-25T09:39:47.976Z,50.96
2023-02-25T09:42:20.166Z,52.39
2023-02-25T09:44:54.028Z,50.79
2023-02-25T09:47:27.821Z,50.30
2023-02-25T09:49:59.430Z,49.46
2023-02-25T09:52:32.162Z,49.11
2023-02-25T09:55:04.635Z,49.98
2023-02-25T09:57:41.421Z,49.85
2023-02-25T10:00:18.466Z,50.12
2023-02-25T10:02:52.529Z,50.35
2023-02-25T10:05:27.278Z,50.51
2023-02-25T10:08:11.023Z,50.09
2023-02-25T10:10:46.668Z,49.73
2023-02-25T10:13:25.117Z,50.37
2023-02-25T10:16:03.378Z,50.13
2023-02-25T10:18:46.086Z,50.59
2023-02-25T10:21:28.166Z,51.14
2023-02-25T10:24:13.549Z,50.66
2023-02-25T10:26:47.310Z,49.53
2023-02-25T10:29:22.757Z,48.47
2023-02-25T10:31:50.754Z,50.85
2023-02-25T10:34:23.387Z,49.95
2023-02-25T10:36:56.409Z,50.09
2023-02-25T10:39:27.927Z,49.76
2023-02-25T10:41:56.265Z,50.12
2023-02-25T10:44:24.031Z,49.95
2023-02-25T10:46:56.560Z,49.70
2023-02-25T10:49:26.358Z,50.84
2023-02-25T10:52:03.220Z,51.60
2023-02-25T10:54:34.849Z,50.61
2023-02-25T10:57:09.308Z,51.14
2023-02-25T10:59:40.823Z,51.30
2023-02-25T11:02:23.342Z,49.91
2023-02-25T11:04:53.076Z,49.59
2023-02-25T11:07:29.171Z,49.14
2023-02-25T11:10:16.718Z,49.87
2023-02-25T11:12:46.282Z,49.96
2023-02-25T11:15:43.771Z,50.09
2023-02-25T11:18:20.704Z,49.97
2023-02-25T11:20:55.926Z,51.56
2023-02-25T11:23:28.092Z,51.45
2023-02-25T11:25:57.755Z,50.58
2023-02-25T11:28:31.483Z,50.14
2023-02-25T11:31:17.166Z,52.20
2023-02-25T11:33:51.139Z,51.59
2023-02-25T11:36:24.316Z,53.67
2023-02-25T11:39:08.141Z,52.64
2023-02-25T11:41:37.270Z,53.24
2023-02-25T11:44:30.188Z,53.55
2023-02-25T11:47:02.374Z,52.40
2023-02-25T11:49:43.653Z,52.48
2023-02-25T11:52:21.217Z,52.87
2023-02-25T11:54:59.428Z,52.25
2023-02-25T11:57:41.506Z,51.57
2023-02-25T12:00:25.497Z,51.96
2023-02-25T12:03:11.314Z,52.34
2023-02-25T12:06:06.736Z,53.18
2023-02-25T12:08:57.030Z,53.50
2023-02-25T12:12:08.791Z,54.41
2023-02-25T12:15:03.850Z,54.63
2023-02-25T12:18:06.839Z,55.11
2023-02-25T12:21:21.769Z,55.95
2023-02-25T12:24:22.854Z,55.48
2023-02-25T12:27:08.545Z,55.97
2023-02-25T12:29:57.732Z,56.42
2023-02-25T12:32:48.334Z,58.44
2023-02-25T12:35:45.599Z,58.49
2023-02-25T12:38:45.410Z,64.94
2023-02-25T12:41:30.741Z,66.77
2023-02-25T12:44:14.472Z,67.12
2023-02-25T12:47:01.947Z,68.05
2023-02-25T12:49:57.889Z,67.99
2023-02-25T12:52:45.528Z,65.54
2023-02-25T12:55:46.959Z,65.75
2023-02-25T12:58:36.924Z,64.38
2023-02-25T13:01:25.615Z,63.83
2023-02-25T13:04:22.359Z,63.05
2023-02-25T13:07:03.074Z,63.33
2023-02-25T13:09:53.215Z,62.70
2023-02-25T13:12:43.752Z,62.32
2023-02-25T13:15:17.727Z,62.30
2023-02-25T13:18:10.061Z,61.55
2023-02-25T13:20:52.532Z,62.21
2023-02-25T13:23:34.649Z,61.34
2023-02-25T13:26:22.641Z,61.77
2023-02-25T13:29:04.410Z,61.35
2023-02-25T13:31:41.306Z,60.64
2023-02-25T13:34:23.132Z,58.92
2023-02-25T13:37:05.398Z,57.50
2023-02-25T13:39:47.868Z,57.12
2023-02-25T13:42:42.391Z,58.15
2023-02-25T13:45:36.856Z,55.19
2023-02-25T13:48:23.453Z,55.54
2023-02-25T13:51:13.085Z,54.05
2023-02-25T13:54:00.146Z,54.14
2023-02-25T13:56:44.836Z,52.81
2023-02-25T13:59:23.335Z,53.89
2023-02-25T14:02:05.023Z,54.31
2023-02-25T14:04:50.240Z,53.48
2023-02-25T14:07:42.753Z,54.07
2023-02-25T14:10:54.251Z,55.27
2023-02-25T14:13:55.865Z,55.99
2023-02-25T14:16:45.095Z,55.76
2023-02-25T14:19:41.410Z,55.58
2023-02-25T14:22:36.711Z,55.62
2023-02-25T14:25:19.011Z,54.59
2023-02-25T14:28:00.134Z,54.86
2023-02-25T14:30:40.567Z,55.20
2023-02-25T14:33:27.864Z,54.77
2023-02-25T14:36:20.539Z,52.89
2023-02-25T14:39:06.683Z,52.56
2023-02-25T14:41:45.804Z,53.14
2023-02-25T14:44:25.222Z,53.71
2023-02-25T14:46:58.267Z,53.15
2023-02-25T14:49:31.403Z,53.08
2023-02-25T14:52:32.994Z,53.30
2023-02-25T14:55:18.928Z,52.94
2023-02-25T14:58:13.306Z,51.90
2023-02-25T15:01:18.391Z,52.90
2023-02-25T15:04:12.598Z,52.71
2023-02-25T15:06:54.853Z,53.17
2023-02-25T15:10:00.536Z,52.94
2023-02-25T15:12:47.926Z,53.20
2023-02-25T15:15:36.275Z,53.32
2023-02-25T15:18:36.856Z,52.74
2023-02-25T15:21:37.170Z,52.61
2023-02-25T15:24:10.753Z,53.04
2023-02-25T15:26:46.539Z,53.30
2023-02-25T15:29:42.708Z,52.16
2023-02-25T15:32:22.387Z,52.89
2023-02-25T15:34:58.078Z,51.78
2023-02-25T15:37:37.199Z,52.29
2023-02-25T15:40:38.705Z,52.40
2023-02-25T15:43:45.024Z,53.20
2023-02-25T15:46:42.081Z,53.76
2023-02-25T15:49:28.835Z,57.14
2023-02-25T15:52:02.058Z,67.46
2023-02-25T15:54:49.578Z,70.80
2023-02-25T15:57:38.805Z,72.55
2023-02-25T16:00:40.093Z,71.84
2023-02-25T16:03:27.208Z,74.54
2023-02-25T16:06:00.218Z,76.65
2023-02-25T16:08:36.422Z,76.28
2023-02-25T16:11:07.600Z,75.17
2023-02-25T16:13:38.032Z,75.14
2023-02-25T16:16:07.737Z,72.99
2023-02-25T16:18:40.162Z,71.01
2023-02-25T16:21:13.731Z,71.29
2023-02-25T16:23:44.426Z,70.23
2023-02-25T16:26:22.650Z,69.71
2023-02-25T16:28:58.332Z,69.11
2023-02-25T16:31:39.077Z,68.58
2023-02-25T16:34:15.304Z,67.40
2023-02-25T16:36:51.890Z,67.53
2023-02-25T16:39:23.685Z,68.16
2023-02-25T16:41:52.973Z,68.43
2023-02-25T16:44:24.164Z,68.59
2023-02-25T16:46:54.713Z,67.75
2023-02-25T16:49:29.696Z,67.86
2023-02-25T16:51:58.198Z,68.55
2023-02-25T16:54:32.089Z,67.67
2023-02-25T16:57:01.843Z,68.07
2023-02-25T16:59:33.354Z,68.28
2023-02-25T17:02:05.581Z,67.19
2023-02-25T17:04:37.297Z,67.66
2023-02-25T17:07:12.726Z,67.43
2023-02-25T17:09:47.130Z,67.11
2023-02-25T17:12:20.509Z,67.41
2023-02-25T17:14:50.650Z,67.82
2023-02-25T17:17:24.877Z,68.85
2023-02-25T17:19:53.119Z,67.75
2023-02-25T17:22:23.377Z,67.30
2023-02-25T17:24:54.883Z,67.52
2023-02-25T17:27:24.657Z,73.35
2023-02-25T17:29:52.785Z,77.37
2023-02-25T17:32:23.728Z,79.96
2023-02-25T17:34:54.402Z,83.04
2023-02-25T17:37:23.758Z,86.60
2023-02-25T17:39:55.686Z,86.75
2023-02-25T17:42:32.056Z,86.94
2023-02-25T17:45:00.855Z,88.73
2023-02-25T17:47:31.170Z,87.52
2023-02-25T17:50:03.275Z,89.82
2023-02-25T17:52:33.475Z,88.45
2023-02-25T17:55:06.235Z,86.75
2023-02-25T17:57:34.469Z,86.58
2023-02-25T18:00:14.106Z,84.30
2023-02-25T18:02:44.075Z,85.04
2023-02-25T18:05:21.516Z,85.93
2023-02-25T18:08:20.654Z,84.29
2023-02-25T18:10:55.011Z,86.30
2023-02-25T18:13:35.150Z,84.74
2023-02-25T18:16:31.053Z,85.27
2023-02-25T18:19:01.627Z,84.30
2023-02-25T18:21:33.960Z,84.50
2023-02-25T18:24:02.248Z,84.03
2023-02-25T18:26:31.581Z,82.31
2023-02-25T18:29:00.645Z,82.30
2023-02-25T18:31:28.547Z,82.61
2023-02-25T18:33:56.297Z,84.00
2023-02-25T18:36:26.816Z,84.77
2023-02-25T18:38:56.798Z,83.29
2023-02-25T18:41:24.601Z,84.36
2023-02-25T18:43:54.661Z,83.40
2023-02-25T18:46:22.810Z,84.46
2023-02-25T18:48:50.765Z,83.18
2023-02-25T18:51:18.651Z,82.94
2023-02-25T18:53:46.704Z,82.20
2023-02-25T18:56:17.878Z,82.63
2023-02-25T18:58:45.706Z,81.76
2023-02-25T19:01:23.439Z,81.37
2023-02-25T19:03:52.416Z,80.97
2023-02-25T19:06:20.782Z,80.79
2023-02-25T19:08:48.520Z,80.98
2023-02-25T19:11:20.041Z,80.74
2023-02-25T19:13:47.881Z,81.00
2023-02-25T19:16:17.123Z,80.69
2023-02-25T19:18:47.133Z,80.22
2023-02-25T19:21:16.784Z,79.55
2023-02-25T19:23:45.178Z,80.60
2023-02-25T19:26:14.589Z,80.05
2023-02-25T19:28:42.407Z,80.86
2023-02-25T19:31:12.376Z,80.44
2023-02-25T19:33:41.643Z,80.15
2023-02-25T19:36:09.936Z,79.64
2023-02-25T19:38:39.203Z,78.82
2023-02-25T19:41:07.585Z,78.66
2023-02-25T19:43:35.427Z,79.09
2023-02-25T19:46:05.092Z,78.85
2023-02-25T19:48:32.947Z,78.64
2023-02-25T19:51:06.504Z,79.09
2023-02-25T19:53:35.324Z,78.34
2023-02-25T19:56:03.962Z,79.44
2023-02-25T19:58:32.571Z,79.84
2023-02-25T20:01:05.323Z,79.15
2023-02-25T20:03:36.038Z,78.53
2023-02-25T20:06:10.931Z,78.50
2023-02-25T20:08:40.144Z,77.65
2023-02-25T20:11:10.148Z,77.88
2023-02-25T20:13:38.503Z,78.27
2023-02-25T20:16:09.027Z,77.96
2023-02-25T20:18:36.978Z,78.46
2023-02-25T20:21:05.367Z,77.12
2023-02-25T20:23:34.440Z,77.96
2023-02-25T20:26:06.986Z,77.29
2023-02-25T20:28:34.866Z,77.84
2023-02-25T20:31:06.997Z,76.27
2023-02-25T20:33:35.907Z,76.23
2023-02-25T20:36:14.832Z,75.91
2023-02-25T20:38:57.535Z,75.18
2023-02-25T20:41:25.971Z,75.69
2023-02-25T20:43:53.901Z,74.87
2023-02-25T20:46:26.112Z,76.02
2023-02-25T20:48:54.400Z,73.91
2023-02-25T20:51:22.743Z,75.94
2023-02-25T20:53:52.466Z,75.20
2023-02-25T20:56:23.237Z,75.43
2023-02-25T20:58:51.637Z,75.59
2023-02-25T21:01:19.691Z,74.20
2023-02-25T21:03:50.255Z,74.63
2023-02-25T21:06:19.006Z,75.68
2023-02-25T21:08:47.013Z,73.89
2023-02-25T21:11:16.235Z,74.78
2023-02-25T21:13:45.855Z,73.44
2023-02-25T21:16:14.263Z,71.27
2023-02-25T21:18:42.199Z,71.09
2023-02-25T21:21:11.039Z,72.64
2023-02-25T21:23:41.846Z,73.01
2023-02-25T21:26:11.217Z,72.20
2023-02-25T21:28:41.938Z,71.07
2023-02-25T21:31:12.456Z,71.12
2023-02-25T21:33:41.073Z,71.14
2023-02-25T21:36:10.031Z,70.44
2023-02-25T21:38:38.623Z,70.44
2023-02-25T21:41:07.625Z,70.86
2023-02-25T21:43:35.516Z,70.36
2023-02-25T21:46:10.953Z,70.35
2023-02-25T21:48:39.896Z,69.49
2023-02-25T21:51:07.793Z,70.26
2023-02-25T21:53:35.550Z,70.30
2023-02-25T21:56:09.776Z,70.30
2023-02-25T21:58:37.617Z,69.92
2023-02-25T22:01:15.132Z,70.64
2023-02-25T22:03:43.577Z,69.91
2023-02-25T22:06:11.652Z,69.74
2023-02-25T22:08:40.262Z,69.03
2023-02-25T22:11:13.256Z,69.40
2023-02-25T22:13:41.606Z,70.48
2023-02-25T22:16:10.309Z,71.02
2023-02-25T22:18:39.635Z,70.37
2023-02-25T22:21:09.833Z,69.85
2023-02-25T22:23:37.603Z,70.37
2023-02-25T22:26:07.252Z,69.80
2023-02-25T22:28:35.271Z,70.83
2023-02-25T22:31:03.714Z,70.78
2023-02-25T22:33:32.779Z,70.18
2023-02-25T22:36:04.100Z,69.62
2023-02-25T22:38:34.133Z,69.79
2023-02-25T22:41:02.337Z,69.49
2023-02-25T22:43:30.922Z,70.03
2023-02-25T22:46:06.983Z,69.30
2023-02-25T22:48:35.641Z,69.52
2023-02-25T22:51:05.344Z,70.38
2023-02-25T22:53:33.241Z,69.74
2023-02-25T22:56:01.923Z,69.98
2023-02-25T22:58:32.096Z,70.19
2023-02-25T23:01:00.157Z,70.17
2023-02-25T23:03:28.046Z,70.36
2023-02-25T23:05:56.120Z,70.71
2023-02-25T23:08:25.370Z,70.31
2023-02-25T23:10:53.521Z,70.40
2023-02-25T23:13:21.630Z,71.38
2023-02-25T23:15:49.545Z,70.39
2023-02-25T23:18:19.113Z,70.97
2023-02-25T23:20:48.723Z,70.38
2023-02-25T23:23:17.518Z,69.98
2023-02-25T23:25:52.283Z,70.20
2023-02-25T23:28:20.205Z,70.48
2023-02-25T23:30:48.051Z,70.78
2023-02-25T23:33:16.121Z,70.33
2023-02-25T23:35:43.977Z,71.00
2023-02-25T23:38:11.772Z,71.41
2023-02-25T23:40:39.563Z,70.87
2023-02-25T23:43:08.688Z,70.83
2023-02-25T23:45:36.526Z,70.61
2023-02-25T23:48:04.736Z,70.51
2023-02-25T23:50:32.609Z,70.74
2023-02-25T23:53:00.486Z,70.16
2023-02-25T23:55:30.384Z,70.54
2023-02-25T23:57:58.197Z,69.42
