createdAt,value
2022-07-27T00:00:14.887Z,0.00
2022-07-27T00:01:14.941Z,0.00
2022-07-27T00:02:14.798Z,0.00
2022-07-27T00:03:14.756Z,0.00
2022-07-27T00:04:14.797Z,0.00
2022-07-27T00:05:14.668Z,0.00
2022-07-27T00:06:14.622Z,0.00
2022-07-27T00:07:14.577Z,0.00
2022-07-27T00:08:14.534Z,0.00
2022-07-27T00:09:15.018Z,0.00
2022-07-27T00:10:14.441Z,0.00
2022-07-27T00:11:14.403Z,0.00
2022-07-27T00:12:14.357Z,0.00
2022-07-27T00:13:14.307Z,0.00
2022-07-27T00:14:14.260Z,0.00
2022-07-27T00:15:14.217Z,0.00
2022-07-27T00:16:14.243Z,0.00
2022-07-27T00:17:14.130Z,0.00
2022-07-27T00:18:14.083Z,0.00
2022-07-27T00:19:14.377Z,0.00
2022-07-27T00:20:13.990Z,0.00
2022-07-27T00:21:13.950Z,0.00
2022-07-27T00:22:13.904Z,0.00
2022-07-27T00:23:13.860Z,0.00
2022-07-27T00:24:13.813Z,0.00
2022-07-27T00:25:13.769Z,0.00
2022-07-27T00:26:13.723Z,0.00
2022-07-27T00:27:13.682Z,0.00
2022-07-27T00:28:13.631Z,0.00
2022-07-27T00:29:14.147Z,0.00
2022-07-27T00:30:13.550Z,0.00
2022-07-27T00:31:13.590Z,0.00
2022-07-27T00:32:13.463Z,0.00
2022-07-27T00:33:15.881Z,0.00
2022-07-27T00:34:13.364Z,0.00
2022-07-27T00:35:13.323Z,0.00
2022-07-27T00:36:13.272Z,0.00
2022-07-27T00:37:13.233Z,0.00
2022-07-27T00:38:13.184Z,0.00
2022-07-27T00:39:13.567Z,0.00
2022-07-27T00:40:13.099Z,0.00
2022-07-27T00:41:13.047Z,0.00
2022-07-27T00:42:13.006Z,0.00
2022-07-27T00:43:12.959Z,0.00
2022-07-27T00:44:12.916Z,0.00
2022-07-27T00:45:12.871Z,0.00
2022-07-27T00:47:12.779Z,0.00
2022-07-27T00:48:12.732Z,0.00
2022-07-27T00:49:13.172Z,0.00
2022-07-27T00:50:12.643Z,0.00
2022-07-27T00:51:12.599Z,0.00
2022-07-27T00:52:12.552Z,0.00
2022-07-27T00:53:12.511Z,0.00
2022-07-27T00:54:12.463Z,0.00
2022-07-27T00:55:12.421Z,0.00
2022-07-27T00:56:12.375Z,0.00
2022-07-27T00:57:12.334Z,0.00
2022-07-27T00:58:12.284Z,0.00
2022-07-27T01:00:25.254Z,0.00
2022-07-27T01:01:25.253Z,0.00
2022-07-27T01:02:25.344Z,0.00
2022-07-27T01:03:29.734Z,0.00
2022-07-27T01:04:25.090Z,0.00
2022-07-27T01:05:35.952Z,0.00
2022-07-27T01:06:27.329Z,0.00
2022-07-27T01:07:24.939Z,0.00
2022-07-27T01:08:24.897Z,0.00
2022-07-27T01:09:24.855Z,0.00
2022-07-27T01:10:24.806Z,0.00
2022-07-27T01:11:24.763Z,0.00
2022-07-27T01:12:24.731Z,0.00
2022-07-27T01:13:24.681Z,0.00
2022-07-27T01:15:24.591Z,0.00
2022-07-27T01:16:24.616Z,0.00
2022-07-27T01:17:24.499Z,0.00
2022-07-27T01:18:24.453Z,0.00
2022-07-27T01:19:24.411Z,0.00
2022-07-27T01:20:24.372Z,0.00
2022-07-27T01:21:24.330Z,0.00
2022-07-27T01:22:24.280Z,0.00
2022-07-27T01:23:25.045Z,0.00
2022-07-27T01:24:24.196Z,0.00
2022-07-27T01:25:24.152Z,0.00
2022-07-27T01:26:24.104Z,0.00
2022-07-27T01:27:24.062Z,0.00
2022-07-27T01:28:24.017Z,0.00
2022-07-27T01:29:23.973Z,0.00
2022-07-27T01:30:23.931Z,0.00
2022-07-27T01:31:23.903Z,0.00
2022-07-27T01:32:23.837Z,0.00
2022-07-27T01:33:23.795Z,0.00
2022-07-27T01:34:23.756Z,0.00
2022-07-27T01:35:23.711Z,0.00
2022-07-27T01:36:23.667Z,0.00
2022-07-27T01:37:23.624Z,0.00
2022-07-27T01:38:23.576Z,0.00
2022-07-27T01:39:23.536Z,0.00
2022-07-27T01:40:23.499Z,0.00
2022-07-27T01:41:23.446Z,0.00
2022-07-27T01:42:23.405Z,0.00
2022-07-27T01:43:23.359Z,0.00
2022-07-27T01:44:23.314Z,0.00
2022-07-27T01:45:23.300Z,0.00
2022-07-27T01:46:23.308Z,0.00
2022-07-27T01:47:23.226Z,0.00
2022-07-27T01:48:23.141Z,0.00
2022-07-27T01:49:23.179Z,0.00
2022-07-27T01:50:23.056Z,0.00
2022-07-27T01:51:23.013Z,0.00
2022-07-27T01:52:22.963Z,0.00
2022-07-27T01:53:22.923Z,0.00
2022-07-27T01:54:22.872Z,0.00
2022-07-27T01:55:22.832Z,0.00
2022-07-27T01:56:22.793Z,0.00
2022-07-27T01:57:22.749Z,0.00
2022-07-27T01:58:22.698Z,0.00
2022-07-27T01:59:22.658Z,0.00
2022-07-27T02:00:22.611Z,0.00
2022-07-27T02:01:22.655Z,0.00
2022-07-27T02:02:22.526Z,0.00
2022-07-27T02:03:22.486Z,0.00
2022-07-27T02:04:22.441Z,0.00
2022-07-27T02:05:22.422Z,0.00
2022-07-27T02:06:22.356Z,0.00
2022-07-27T02:07:22.316Z,0.00
2022-07-27T02:08:22.263Z,0.00
2022-07-27T02:09:22.221Z,0.00
2022-07-27T02:10:22.174Z,0.00
2022-07-27T02:11:22.132Z,0.00
2022-07-27T02:12:22.085Z,0.00
2022-07-27T02:13:22.845Z,0.00
2022-07-27T02:14:22.043Z,0.00
2022-07-27T02:15:21.977Z,0.00
2022-07-27T02:16:21.981Z,0.00
2022-07-27T02:17:21.867Z,0.00
2022-07-27T02:18:33.689Z,0.00
2022-07-27T02:19:21.782Z,0.00
2022-07-27T02:20:21.739Z,0.00
2022-07-27T02:21:21.696Z,0.00
2022-07-27T02:22:21.664Z,0.00
2022-07-27T02:23:21.606Z,0.00
2022-07-27T02:24:21.556Z,0.00
2022-07-27T02:25:21.518Z,0.00
2022-07-27T02:26:21.468Z,0.00
2022-07-27T02:27:21.428Z,0.00
2022-07-27T02:28:21.384Z,0.00
2022-07-27T02:29:21.350Z,0.00
2022-07-27T02:30:21.303Z,0.00
2022-07-27T02:31:21.291Z,0.00
2022-07-27T02:32:21.206Z,0.00
2022-07-27T02:33:21.268Z,0.00
2022-07-27T02:34:21.116Z,0.00
2022-07-27T02:35:21.080Z,0.00
2022-07-27T02:36:21.042Z,0.00
2022-07-27T02:37:20.987Z,0.00
2022-07-27T02:38:20.948Z,0.00
2022-07-27T02:39:20.905Z,0.00
2022-07-27T02:40:20.875Z,0.00
2022-07-27T02:41:20.839Z,0.00
2022-07-27T02:42:20.789Z,0.00
2022-07-27T02:43:20.727Z,0.00
2022-07-27T02:44:20.696Z,0.00
2022-07-27T02:45:20.636Z,0.00
2022-07-27T02:46:20.667Z,0.00
2022-07-27T02:47:20.546Z,0.00
2022-07-27T02:48:20.501Z,0.00
2022-07-27T02:49:20.529Z,0.00
2022-07-27T02:50:20.413Z,0.00
2022-07-27T02:51:20.366Z,0.00
2022-07-27T02:52:20.331Z,0.00
2022-07-27T02:53:20.287Z,0.00
2022-07-27T02:54:20.240Z,0.00
2022-07-27T02:55:20.198Z,0.00
2022-07-27T02:56:20.158Z,0.00
2022-07-27T02:57:20.117Z,0.00
2022-07-27T02:58:20.078Z,0.00
2022-07-27T02:59:20.015Z,0.00
2022-07-27T03:00:19.974Z,0.00
2022-07-27T03:01:19.982Z,0.00
2022-07-27T03:02:19.879Z,0.00
2022-07-27T03:03:19.836Z,0.00
2022-07-27T03:04:19.849Z,0.00
2022-07-27T03:05:19.770Z,0.00
2022-07-27T03:06:19.700Z,0.00
2022-07-27T03:07:19.660Z,0.00
2022-07-27T03:08:19.614Z,0.00
2022-07-27T03:09:19.570Z,0.00
2022-07-27T03:10:19.522Z,0.00
2022-07-27T03:11:19.481Z,0.00
2022-07-27T03:12:19.439Z,0.00
2022-07-27T03:13:19.390Z,0.00
2022-07-27T03:14:19.502Z,0.00
2022-07-27T03:15:19.302Z,0.00
2022-07-27T03:16:19.320Z,0.00
2022-07-27T03:17:19.223Z,0.00
2022-07-27T03:18:19.170Z,0.00
2022-07-27T03:19:19.123Z,0.00
2022-07-27T03:20:19.078Z,0.00
2022-07-27T03:21:19.041Z,0.00
2022-07-27T03:22:19.001Z,0.00
2022-07-27T03:23:18.951Z,0.00
2022-07-27T03:24:18.908Z,0.00
2022-07-27T03:25:18.855Z,0.00
2022-07-27T03:26:18.821Z,0.00
2022-07-27T03:27:18.782Z,0.00
2022-07-27T03:28:18.926Z,0.00
2022-07-27T03:29:18.682Z,0.00
2022-07-27T03:30:18.682Z,0.00
2022-07-27T03:31:18.661Z,0.00
2022-07-27T03:32:18.556Z,0.00
2022-07-27T03:33:18.504Z,0.00
2022-07-27T03:34:18.455Z,0.00
2022-07-27T03:35:19.904Z,0.00
2022-07-27T03:36:18.376Z,0.00
2022-07-27T03:37:18.326Z,0.00
2022-07-27T03:38:18.301Z,0.00
2022-07-27T03:39:18.238Z,0.00
2022-07-27T03:40:18.190Z,0.00
2022-07-27T03:41:18.145Z,0.00
2022-07-27T03:42:18.112Z,0.00
2022-07-27T03:43:18.055Z,0.00
2022-07-27T03:44:18.013Z,0.00
2022-07-27T03:45:17.969Z,0.00
2022-07-27T03:46:17.955Z,0.00
2022-07-27T03:47:17.878Z,0.00
2022-07-27T03:48:17.848Z,0.00
2022-07-27T03:49:18.007Z,0.00
2022-07-27T03:50:17.799Z,0.00
2022-07-27T03:51:17.699Z,0.00
2022-07-27T03:52:18.121Z,0.00
2022-07-27T03:53:17.611Z,0.00
2022-07-27T03:54:17.572Z,0.00
2022-07-27T03:55:17.538Z,0.00
2022-07-27T03:56:17.476Z,0.00
2022-07-27T03:57:17.430Z,0.00
2022-07-27T03:58:17.387Z,0.00
2022-07-27T03:59:17.350Z,0.00
2022-07-27T04:00:17.294Z,0.00
2022-07-27T04:01:17.352Z,0.00
2022-07-27T04:04:17.116Z,0.00
2022-07-27T04:05:17.079Z,0.00
2022-07-27T04:06:17.028Z,0.00
2022-07-27T04:07:16.990Z,0.00
2022-07-27T04:08:16.943Z,0.00
2022-07-27T04:09:17.304Z,0.00
2022-07-27T04:10:16.864Z,0.00
2022-07-27T04:11:18.230Z,0.00
2022-07-27T04:12:17.441Z,0.00
2022-07-27T04:13:16.715Z,0.00
2022-07-27T04:14:16.673Z,5.63
2022-07-27T04:15:16.627Z,5.63
2022-07-27T04:16:16.647Z,5.63
2022-07-27T04:17:54.829Z,5.63
2022-07-27T04:18:16.498Z,5.63
2022-07-27T04:19:16.673Z,5.63
2022-07-27T04:20:16.402Z,5.63
2022-07-27T04:21:16.360Z,5.63
2022-07-27T04:22:16.313Z,5.63
2022-07-27T04:23:16.269Z,5.63
2022-07-27T04:24:16.220Z,5.63
2022-07-27T04:25:16.180Z,5.63
2022-07-27T04:26:16.138Z,5.63
2022-07-27T04:27:16.086Z,5.63
2022-07-27T04:28:16.050Z,5.63
2022-07-27T04:29:20.520Z,5.63
2022-07-27T04:30:15.951Z,5.63
2022-07-27T04:31:15.996Z,5.63
2022-07-27T04:32:15.874Z,5.63
2022-07-27T04:33:15.827Z,5.63
2022-07-27T04:34:15.777Z,5.63
2022-07-27T04:35:15.750Z,5.63
2022-07-27T04:36:15.689Z,5.63
2022-07-27T04:37:15.641Z,5.63
2022-07-27T04:38:15.593Z,5.63
2022-07-27T04:39:15.766Z,5.63
2022-07-27T04:40:15.509Z,11.25
2022-07-27T04:41:15.467Z,11.25
2022-07-27T04:42:15.416Z,11.25
2022-07-27T04:43:15.373Z,11.25
2022-07-27T04:44:15.327Z,11.25
2022-07-27T04:45:15.283Z,11.25
2022-07-27T04:46:15.673Z,11.25
2022-07-27T04:49:15.710Z,11.25
2022-07-27T04:50:15.056Z,11.25
2022-07-27T04:51:15.009Z,11.25
2022-07-27T04:55:54.164Z,11.25
2022-07-27T04:56:54.101Z,11.25
2022-07-27T04:57:54.055Z,11.25
2022-07-27T05:04:46.352Z,11.25
2022-07-27T05:05:50.229Z,11.25
2022-07-27T05:07:55.654Z,11.25
2022-07-27T05:08:55.410Z,11.25
2022-07-27T05:09:59.202Z,11.25
2022-07-27T05:10:55.315Z,16.88
2022-07-27T05:11:55.268Z,16.88
2022-07-27T05:12:55.228Z,16.88
2022-07-27T05:13:55.183Z,16.88
2022-07-27T05:14:55.130Z,16.88
2022-07-27T05:15:56.011Z,16.88
2022-07-27T05:16:55.121Z,16.88
2022-07-27T05:17:55.004Z,16.88
2022-07-27T05:18:54.951Z,16.88
2022-07-27T05:20:44.296Z,16.88
2022-07-27T05:21:44.250Z,16.88
2022-07-27T05:22:44.203Z,16.88
2022-07-27T05:23:44.159Z,16.88
2022-07-27T05:24:44.113Z,16.88
2022-07-27T05:25:44.064Z,16.88
2022-07-27T05:26:44.030Z,16.88
2022-07-27T05:27:54.655Z,16.88
2022-07-27T05:28:43.936Z,16.88
2022-07-27T05:29:43.883Z,16.88
2022-07-27T05:30:43.841Z,16.88
2022-07-27T05:31:43.896Z,16.88
2022-07-27T05:32:43.748Z,16.88
2022-07-27T05:33:48.327Z,16.88
2022-07-27T05:34:43.669Z,16.88
2022-07-27T05:35:43.612Z,16.88
2022-07-27T05:36:43.567Z,16.88
2022-07-27T05:37:43.523Z,16.88
2022-07-27T05:38:43.477Z,16.88
2022-07-27T05:39:43.433Z,22.50
2022-07-27T05:40:43.410Z,22.50
2022-07-27T05:41:43.341Z,22.50
2022-07-27T05:42:43.298Z,22.50
2022-07-27T05:43:43.256Z,22.50
2022-07-27T05:44:43.210Z,22.50
2022-07-27T05:45:43.194Z,22.50
2022-07-27T05:46:43.127Z,22.50
2022-07-27T05:47:43.079Z,22.50
2022-07-27T05:48:43.056Z,22.50
2022-07-27T05:49:42.999Z,22.50
2022-07-27T05:50:42.950Z,22.50
2022-07-27T05:51:42.899Z,22.50
2022-07-27T05:52:42.857Z,22.50
2022-07-27T05:53:43.145Z,22.50
2022-07-27T05:54:42.766Z,22.50
2022-07-27T05:55:58.821Z,22.50
2022-07-27T05:56:42.684Z,22.50
2022-07-27T05:57:42.635Z,22.50
2022-07-27T05:58:42.589Z,22.50
2022-07-27T05:59:42.546Z,22.50
2022-07-27T06:00:42.625Z,22.50
2022-07-27T06:01:42.457Z,22.50
2022-07-27T06:02:42.413Z,22.50
2022-07-27T06:03:42.469Z,22.50
2022-07-27T06:04:42.323Z,28.13
2022-07-27T06:05:42.280Z,28.13
2022-07-27T06:06:42.254Z,28.13
2022-07-27T06:07:42.189Z,28.13
2022-07-27T06:08:42.154Z,28.13
2022-07-27T06:09:42.103Z,28.13
2022-07-27T06:10:42.058Z,28.13
2022-07-27T06:11:42.037Z,28.13
2022-07-27T06:12:41.972Z,28.13
2022-07-27T06:13:42.552Z,28.13
2022-07-27T06:14:41.883Z,28.13
2022-07-27T06:15:41.839Z,28.13
2022-07-27T06:16:41.878Z,28.13
2022-07-27T06:17:41.763Z,28.13
2022-07-27T06:18:41.715Z,28.13
2022-07-27T06:19:41.674Z,28.13
2022-07-27T06:20:41.627Z,28.13
2022-07-27T06:21:41.599Z,28.13
2022-07-27T06:22:41.541Z,28.13
2022-07-27T06:23:41.488Z,28.13
2022-07-27T06:24:41.453Z,28.13
2022-07-27T06:25:41.399Z,28.13
2022-07-27T06:26:41.356Z,28.13
2022-07-27T06:27:41.313Z,28.13
2022-07-27T06:28:41.295Z,28.13
2022-07-27T06:29:41.247Z,28.13
2022-07-27T06:30:41.188Z,28.13
2022-07-27T06:31:42.703Z,28.13
2022-07-27T06:32:41.101Z,28.13
2022-07-27T06:33:41.050Z,28.13
2022-07-27T06:34:43.097Z,28.13
2022-07-27T06:35:40.973Z,28.13
2022-07-27T06:36:40.927Z,28.13
2022-07-27T06:37:40.877Z,28.13
2022-07-27T06:38:40.833Z,28.13
2022-07-27T06:39:40.791Z,28.13
2022-07-27T06:40:40.748Z,28.13
2022-07-27T06:41:40.705Z,28.13
2022-07-27T06:42:40.664Z,28.13
2022-07-27T06:43:40.619Z,28.13
2022-07-27T06:44:40.574Z,33.75
2022-07-27T06:45:40.532Z,33.75
2022-07-27T06:46:40.528Z,33.75
2022-07-27T06:47:49.667Z,33.75
2022-07-27T06:48:40.419Z,33.75
2022-07-27T06:49:40.353Z,33.75
2022-07-27T06:50:40.312Z,33.75
2022-07-27T06:51:40.273Z,33.75
2022-07-27T06:52:40.231Z,33.75
2022-07-27T06:53:40.180Z,33.75
2022-07-27T06:54:40.139Z,33.75
2022-07-27T06:55:40.097Z,33.75
2022-07-27T06:56:40.053Z,33.75
2022-07-27T06:57:40.016Z,33.75
2022-07-27T06:58:39.967Z,39.38
2022-07-27T06:59:42.477Z,39.38
2022-07-27T07:00:39.957Z,39.38
2022-07-27T07:01:39.839Z,39.38
2022-07-27T07:02:39.795Z,39.38
2022-07-27T07:03:39.820Z,39.38
2022-07-27T07:04:39.714Z,39.38
2022-07-27T07:05:39.663Z,39.38
2022-07-27T07:06:39.622Z,39.38
2022-07-27T07:07:39.578Z,39.38
2022-07-27T07:08:39.537Z,39.38
2022-07-27T07:09:39.494Z,39.38
2022-07-27T07:10:39.450Z,39.38
2022-07-27T07:11:39.406Z,39.38
2022-07-27T07:12:39.366Z,39.38
2022-07-27T07:13:44.567Z,39.38
2022-07-27T07:14:39.336Z,39.38
2022-07-27T07:15:39.234Z,39.38
2022-07-27T07:16:39.277Z,45.00
2022-07-27T07:17:39.149Z,45.00
2022-07-27T07:18:39.105Z,45.00
2022-07-27T07:19:39.061Z,45.00
2022-07-27T07:20:39.025Z,45.00
2022-07-27T07:21:38.978Z,45.00
2022-07-27T07:22:38.944Z,39.38
2022-07-27T07:23:38.892Z,39.38
2022-07-27T07:24:38.855Z,39.38
2022-07-27T07:25:38.813Z,39.38
2022-07-27T07:26:38.768Z,39.38
2022-07-27T07:27:38.724Z,39.38
2022-07-27T07:28:38.679Z,39.38
2022-07-27T07:29:38.636Z,39.38
2022-07-27T07:30:38.602Z,39.38
2022-07-27T07:31:38.663Z,39.38
2022-07-27T07:32:38.509Z,22.50
2022-07-27T07:33:38.467Z,39.38
2022-07-27T07:34:38.428Z,45.00
2022-07-27T07:35:38.383Z,45.00
2022-07-27T07:36:38.339Z,45.00
2022-07-27T07:37:38.298Z,22.50
2022-07-27T07:38:38.261Z,50.63
2022-07-27T07:39:38.210Z,50.63
2022-07-27T07:40:43.817Z,22.50
2022-07-27T07:41:38.126Z,50.63
2022-07-27T07:42:38.084Z,45.00
2022-07-27T07:43:38.043Z,22.50
2022-07-27T07:44:38.002Z,16.88
2022-07-27T07:45:38.077Z,39.38
2022-07-27T07:46:38.008Z,22.50
2022-07-27T07:47:37.870Z,50.63
2022-07-27T07:48:37.911Z,50.63
2022-07-27T07:49:40.059Z,50.63
2022-07-27T07:50:37.748Z,50.63
2022-07-27T07:51:37.700Z,56.25
2022-07-27T07:52:37.658Z,56.25
2022-07-27T07:53:41.375Z,56.25
2022-07-27T07:54:37.584Z,56.25
2022-07-27T07:55:37.532Z,56.25
2022-07-27T07:56:37.495Z,33.75
2022-07-27T07:57:37.446Z,28.13
2022-07-27T07:58:37.413Z,33.75
2022-07-27T07:59:37.364Z,33.75
2022-07-27T08:00:37.321Z,33.75
2022-07-27T08:01:37.304Z,33.75
2022-07-27T08:02:37.321Z,67.50
2022-07-27T08:03:37.195Z,73.13
2022-07-27T08:04:37.152Z,73.13
2022-07-27T08:05:37.113Z,73.13
2022-07-27T08:06:37.076Z,73.13
2022-07-27T08:07:37.034Z,67.50
2022-07-27T08:08:37.001Z,39.38
2022-07-27T08:09:36.948Z,33.75
2022-07-27T08:10:36.900Z,33.75
2022-07-27T08:11:36.856Z,28.13
2022-07-27T08:12:36.815Z,28.13
2022-07-27T08:13:36.774Z,22.50
2022-07-27T08:14:36.729Z,22.50
2022-07-27T08:15:36.888Z,22.50
2022-07-27T08:16:36.770Z,22.50
2022-07-27T08:17:36.604Z,22.50
2022-07-27T08:18:36.561Z,22.50
2022-07-27T08:19:40.014Z,22.50
2022-07-27T08:20:36.478Z,22.50
2022-07-27T08:21:36.448Z,22.50
2022-07-27T08:22:36.394Z,22.50
2022-07-27T08:23:36.351Z,22.50
2022-07-27T08:24:36.310Z,28.13
2022-07-27T08:25:39.164Z,28.13
2022-07-27T08:26:36.227Z,28.13
2022-07-27T08:27:40.121Z,28.13
2022-07-27T08:28:37.044Z,33.75
2022-07-27T08:29:36.797Z,33.75
2022-07-27T08:30:36.062Z,33.75
2022-07-27T08:31:52.876Z,33.75
2022-07-27T08:32:36.013Z,33.75
2022-07-27T08:33:35.935Z,33.75
2022-07-27T08:34:35.892Z,33.75
2022-07-27T08:35:35.865Z,33.75
2022-07-27T08:36:35.809Z,33.75
2022-07-27T08:37:35.763Z,33.75
2022-07-27T08:38:35.726Z,39.38
2022-07-27T08:40:40.563Z,33.75
2022-07-27T08:41:35.597Z,45.00
2022-07-27T08:42:35.553Z,61.88
2022-07-27T08:43:35.513Z,73.13
2022-07-27T08:44:35.470Z,78.75
2022-07-27T08:45:35.431Z,78.75
2022-07-27T08:46:35.485Z,78.75
2022-07-27T08:47:35.342Z,84.38
2022-07-27T08:48:35.352Z,39.38
2022-07-27T08:49:43.070Z,56.25
2022-07-27T08:50:35.401Z,78.75
2022-07-27T08:51:35.172Z,84.38
2022-07-27T08:52:35.134Z,101.25
2022-07-27T08:53:52.105Z,50.63
2022-07-27T08:54:35.051Z,45.00
2022-07-27T08:55:35.028Z,50.63
2022-07-27T08:56:34.969Z,39.38
2022-07-27T08:57:34.936Z,39.38
2022-07-27T08:58:34.882Z,39.38
2022-07-27T08:59:34.904Z,33.75
2022-07-27T09:00:34.806Z,39.38
2022-07-27T09:01:34.837Z,39.38
2022-07-27T09:03:34.802Z,45.00
2022-07-27T09:04:34.716Z,45.00
2022-07-27T09:05:37.119Z,45.00
2022-07-27T09:06:34.549Z,45.00
2022-07-27T09:07:34.527Z,45.00
2022-07-27T09:08:34.463Z,45.00
2022-07-27T09:09:34.422Z,45.00
2022-07-27T09:10:34.385Z,45.00
2022-07-27T09:11:34.339Z,45.00
2022-07-27T09:12:34.297Z,50.63
2022-07-27T09:13:34.271Z,50.63
2022-07-27T09:14:34.214Z,50.63
2022-07-27T09:15:34.868Z,50.63
2022-07-27T09:17:14.825Z,56.25
2022-07-27T09:17:50.198Z,56.25
2022-07-27T09:18:34.123Z,61.88
2022-07-27T09:19:34.007Z,56.25
2022-07-27T09:20:33.996Z,61.88
2022-07-27T09:21:33.922Z,56.25
2022-07-27T09:22:33.878Z,61.88
2022-07-27T09:23:33.840Z,61.88
2022-07-27T09:24:46.726Z,61.88
2022-07-27T09:26:01.622Z,61.88
2022-07-27T09:26:34.616Z,61.88
2022-07-27T09:27:33.672Z,61.88
2022-07-27T09:28:33.662Z,61.88
2022-07-27T09:29:33.593Z,61.88
2022-07-27T09:30:33.549Z,67.50
2022-07-27T09:31:33.679Z,67.50
2022-07-27T09:32:33.465Z,61.88
2022-07-27T09:33:33.703Z,61.88
2022-07-27T09:34:33.384Z,61.88
2022-07-27T09:35:33.351Z,61.88
2022-07-27T09:36:33.503Z,78.75
2022-07-27T09:37:33.256Z,67.50
2022-07-27T09:38:33.220Z,61.88
2022-07-27T09:39:33.176Z,67.50
2022-07-27T09:40:33.133Z,73.13
2022-07-27T09:41:33.097Z,90.00
2022-07-27T09:43:08.900Z,106.88
2022-07-27T09:44:34.826Z,123.75
2022-07-27T09:45:34.196Z,112.50
2022-07-27T09:46:32.952Z,78.75
2022-07-27T09:47:32.853Z,73.13
2022-07-27T09:48:32.859Z,73.13
2022-07-27T09:49:32.764Z,78.75
2022-07-27T09:50:35.755Z,73.13
2022-07-27T09:51:58.995Z,73.13
2022-07-27T09:52:32.640Z,73.13
2022-07-27T09:53:42.998Z,73.13
2022-07-27T09:54:32.588Z,67.50
2022-07-27T09:55:32.515Z,73.13
2022-07-27T09:56:32.499Z,73.13
2022-07-27T09:57:32.430Z,73.13
2022-07-27T09:58:32.394Z,73.13
2022-07-27T09:59:32.351Z,67.50
2022-07-27T10:00:32.315Z,67.50
2022-07-27T10:01:32.407Z,67.50
2022-07-27T10:02:32.228Z,67.50
2022-07-27T10:03:32.186Z,67.50
2022-07-27T10:04:32.195Z,61.88
2022-07-27T10:05:32.105Z,67.50
2022-07-27T10:06:47.806Z,67.50
2022-07-27T10:07:32.021Z,73.13
2022-07-27T10:08:31.984Z,90.00
2022-07-27T10:09:31.947Z,78.75
2022-07-27T10:10:31.906Z,73.13
2022-07-27T10:11:31.862Z,67.50
2022-07-27T10:12:31.821Z,67.50
2022-07-27T10:13:31.779Z,73.13
2022-07-27T10:14:31.748Z,67.50
2022-07-27T10:15:31.751Z,95.63
2022-07-27T10:16:31.662Z,106.88
2022-07-27T10:17:31.616Z,106.88
2022-07-27T10:18:31.576Z,90.00
2022-07-27T10:19:31.537Z,90.00
2022-07-27T10:22:04.947Z,73.13
2022-07-27T10:23:04.894Z,67.50
2022-07-27T10:24:04.856Z,73.13
2022-07-27T10:25:04.844Z,73.13
2022-07-27T10:26:04.776Z,78.75
2022-07-27T10:27:48.016Z,101.25
2022-07-27T10:28:47.974Z,78.75
2022-07-27T10:29:47.942Z,78.75
2022-07-27T10:30:54.045Z,78.75
2022-07-27T10:31:47.854Z,78.75
2022-07-27T10:32:47.815Z,73.13
2022-07-27T10:41:24.154Z,67.50
2022-07-27T10:42:24.109Z,67.50
2022-07-27T10:43:24.065Z,67.50
2022-07-27T10:44:24.023Z,67.50
2022-07-27T10:45:23.986Z,67.50
2022-07-27T10:46:24.004Z,67.50
2022-07-27T10:47:23.901Z,67.50
2022-07-27T10:48:24.732Z,67.50
2022-07-27T10:49:23.889Z,67.50
2022-07-27T10:50:23.781Z,67.50
2022-07-27T10:51:23.739Z,67.50
2022-07-27T10:52:23.697Z,67.50
2022-07-27T10:53:23.660Z,67.50
2022-07-27T10:54:23.977Z,67.50
2022-07-27T10:55:23.577Z,67.50
2022-07-27T10:56:23.538Z,67.50
2022-07-27T10:57:23.498Z,67.50
2022-07-27T10:58:23.451Z,67.50
2022-07-27T10:59:23.414Z,151.88
2022-07-27T11:00:23.374Z,157.50
2022-07-27T11:01:23.435Z,90.00
2022-07-27T11:02:23.289Z,157.50
2022-07-27T11:03:23.252Z,112.50
2022-07-27T11:04:23.250Z,73.13
2022-07-27T11:05:58.654Z,67.50
2022-07-27T11:07:15.034Z,67.50
2022-07-27T11:07:25.012Z,61.88
2022-07-27T11:08:36.616Z,61.88
2022-07-27T11:10:22.966Z,67.50
2022-07-27T11:11:22.930Z,67.50
2022-07-27T11:12:22.886Z,61.88
2022-07-27T11:13:22.846Z,61.88
2022-07-27T11:14:30.605Z,61.88
2022-07-27T11:15:22.766Z,61.88
2022-07-27T11:16:25.712Z,67.50
2022-07-27T11:18:22.695Z,84.38
2022-07-27T11:19:22.655Z,67.50
2022-07-27T11:20:22.567Z,61.88
2022-07-27T11:21:26.406Z,56.25
2022-07-27T11:22:39.619Z,56.25
2022-07-27T11:23:52.200Z,61.88
2022-07-27T11:24:22.401Z,95.63
2022-07-27T11:25:22.359Z,56.25
2022-07-27T11:26:22.318Z,50.63
2022-07-27T11:27:25.384Z,45.00
2022-07-27T11:28:22.242Z,45.00
2022-07-27T11:29:22.198Z,45.00
2022-07-27T11:30:22.371Z,45.00
2022-07-27T11:31:45.064Z,45.00
2022-07-27T11:32:22.076Z,45.00
2022-07-27T11:33:22.037Z,45.00
2022-07-27T11:34:21.996Z,50.63
2022-07-27T11:35:21.959Z,56.25
2022-07-27T11:36:21.914Z,56.25
2022-07-27T11:37:21.875Z,61.88
2022-07-27T11:38:21.835Z,61.88
2022-07-27T11:39:49.722Z,61.88
2022-07-27T11:40:53.870Z,61.88
2022-07-27T11:41:47.654Z,61.88
2022-07-27T11:42:23.309Z,61.88
2022-07-27T11:43:21.634Z,61.88
2022-07-27T11:44:21.590Z,61.88
2022-07-27T11:45:21.555Z,67.50
2022-07-27T11:46:21.565Z,67.50
2022-07-27T11:47:21.475Z,78.75
2022-07-27T11:48:21.430Z,84.38
2022-07-27T11:49:21.729Z,202.50
2022-07-27T11:50:21.347Z,112.50
2022-07-27T11:51:21.311Z,163.13
2022-07-27T11:52:21.293Z,118.13
2022-07-27T11:53:21.234Z,84.38
2022-07-27T11:54:21.192Z,78.75
2022-07-27T11:55:21.147Z,129.38
2022-07-27T11:56:21.104Z,135.00
2022-07-27T11:57:21.227Z,118.13
2022-07-27T11:58:21.025Z,95.63
2022-07-27T11:59:20.985Z,73.13
2022-07-27T12:00:20.943Z,73.13
2022-07-27T12:01:20.995Z,101.25
2022-07-27T12:02:20.929Z,202.50
2022-07-27T12:03:24.253Z,230.63
2022-07-27T12:04:20.783Z,146.25
2022-07-27T12:08:28.419Z,202.50
2022-07-27T12:09:28.675Z,202.50
2022-07-27T12:10:28.326Z,202.50
2022-07-27T12:12:28.240Z,202.50
2022-07-27T12:13:28.204Z,50.63
2022-07-27T12:14:28.160Z,67.50
2022-07-27T12:15:45.329Z,213.75
2022-07-27T12:16:28.110Z,45.00
2022-07-27T12:17:28.047Z,45.00
2022-07-27T12:18:28.005Z,84.38
2022-07-27T12:19:27.966Z,73.13
2022-07-27T12:20:27.923Z,73.13
2022-07-27T12:21:31.789Z,78.75
2022-07-27T12:22:27.847Z,106.88
2022-07-27T12:23:27.806Z,118.13
2022-07-27T12:24:27.765Z,84.38
2022-07-27T12:25:27.727Z,67.50
2022-07-27T12:26:30.037Z,45.00
2022-07-27T12:27:27.647Z,45.00
2022-07-27T12:28:27.607Z,45.00
2022-07-27T12:29:27.570Z,39.38
2022-07-27T12:30:27.588Z,39.38
2022-07-27T12:31:27.544Z,39.38
2022-07-27T12:32:27.449Z,196.88
2022-07-27T12:33:27.435Z,61.88
2022-07-27T12:34:27.370Z,213.75
2022-07-27T12:35:28.237Z,208.13
2022-07-27T12:36:27.293Z,208.13
2022-07-27T12:37:27.257Z,208.13
2022-07-27T12:38:27.213Z,208.13
2022-07-27T12:39:27.174Z,202.50
2022-07-27T12:40:27.134Z,208.13
2022-07-27T12:41:27.102Z,56.25
2022-07-27T12:42:27.058Z,45.00
2022-07-27T12:43:27.022Z,45.00
2022-07-27T12:44:26.984Z,39.38
2022-07-27T12:45:26.951Z,39.38
2022-07-27T12:46:26.922Z,39.38
2022-07-27T12:47:28.014Z,45.00
2022-07-27T12:48:26.822Z,45.00
2022-07-27T12:49:26.868Z,45.00
2022-07-27T12:50:26.745Z,50.63
2022-07-27T12:51:26.708Z,50.63
2022-07-27T12:52:26.666Z,56.25
2022-07-27T12:53:26.639Z,56.25
2022-07-27T12:54:26.589Z,61.88
2022-07-27T12:55:26.551Z,61.88
2022-07-27T12:56:26.878Z,61.88
2022-07-27T12:57:53.534Z,61.88
2022-07-27T12:58:26.444Z,67.50
2022-07-27T12:59:26.395Z,67.50
2022-07-27T13:00:31.149Z,73.13
2022-07-27T13:01:26.409Z,73.13
2022-07-27T13:02:26.364Z,78.75
2022-07-27T13:03:26.240Z,78.75
2022-07-27T13:04:26.196Z,106.88
2022-07-27T13:05:26.161Z,73.13
2022-07-27T13:06:26.117Z,67.50
2022-07-27T13:07:26.081Z,67.50
2022-07-27T13:08:26.040Z,61.88
2022-07-27T13:09:26.001Z,61.88
2022-07-27T13:10:25.964Z,61.88
2022-07-27T13:11:25.922Z,61.88
2022-07-27T13:12:25.882Z,61.88
2022-07-27T13:13:25.849Z,61.88
2022-07-27T13:14:25.805Z,67.50
2022-07-27T13:15:25.776Z,78.75
2022-07-27T13:16:25.793Z,78.75
2022-07-27T13:17:25.687Z,112.50
2022-07-27T13:18:25.644Z,67.50
2022-07-27T13:19:25.611Z,73.13
2022-07-27T13:20:25.564Z,78.75
2022-07-27T13:21:25.539Z,129.38
2022-07-27T13:22:25.485Z,151.88
2022-07-27T13:23:25.448Z,146.25
2022-07-27T13:24:25.410Z,95.63
2022-07-27T13:25:25.368Z,118.13
2022-07-27T13:26:25.328Z,135.00
2022-07-27T13:27:25.290Z,140.63
2022-07-27T13:28:25.252Z,123.75
2022-07-27T13:29:25.232Z,123.75
2022-07-27T13:30:25.233Z,123.75
2022-07-27T13:31:25.168Z,123.75
2022-07-27T13:32:25.150Z,129.38
2022-07-27T13:33:25.060Z,123.75
2022-07-27T13:34:25.015Z,129.38
2022-07-27T13:35:24.977Z,118.13
2022-07-27T13:36:24.934Z,118.13