createdAt,value
2017-12-02T00:00:38.498Z,3.54
2017-12-02T00:01:38.421Z,3.66
2017-12-02T00:02:38.425Z,3.72
2017-12-02T00:03:38.660Z,3.65
2017-12-02T00:04:38.368Z,3.70
2017-12-02T00:05:38.349Z,3.79
2017-12-02T00:06:59.403Z,3.79
2017-12-02T00:07:38.345Z,3.78
2017-12-02T00:08:38.385Z,3.87
2017-12-02T00:09:38.291Z,3.98
2017-12-02T00:10:38.261Z,3.90
2017-12-02T00:11:38.252Z,3.88
2017-12-02T00:12:38.228Z,3.87
2017-12-02T00:13:38.224Z,3.76
2017-12-02T00:14:38.227Z,3.78
2017-12-02T00:15:38.187Z,3.75
2017-12-02T00:16:38.167Z,3.73
2017-12-02T00:17:38.273Z,3.76
2017-12-02T00:18:38.141Z,3.69
2017-12-02T00:19:38.129Z,3.62
2017-12-02T00:20:38.158Z,3.69
2017-12-02T00:21:38.266Z,3.54
2017-12-02T00:22:38.061Z,3.65
2017-12-02T00:23:38.171Z,3.61
2017-12-02T00:24:38.034Z,3.52
2017-12-02T00:25:38.017Z,3.52
2017-12-02T00:26:37.996Z,3.61
2017-12-02T00:27:37.978Z,3.69
2017-12-02T00:28:37.967Z,3.68
2017-12-02T00:29:38.002Z,3.57
2017-12-02T00:30:37.928Z,3.65
2017-12-02T00:31:37.904Z,3.62
2017-12-02T00:32:37.886Z,3.73
2017-12-02T00:33:53.928Z,3.70
2017-12-02T00:34:37.854Z,3.66
2017-12-02T00:35:37.908Z,3.60
2017-12-02T00:36:37.807Z,3.65
2017-12-02T00:37:37.812Z,3.69
2017-12-02T00:38:37.791Z,3.65
2017-12-02T00:39:37.778Z,3.79
2017-12-02T00:40:37.739Z,3.62
2017-12-02T00:41:37.816Z,3.72
2017-12-02T00:42:37.716Z,3.70
2017-12-02T00:43:37.698Z,3.61
2017-12-02T00:44:37.684Z,3.72
2017-12-02T00:45:37.654Z,3.65
2017-12-02T00:46:37.644Z,3.65
2017-12-02T00:47:37.659Z,3.75
2017-12-02T00:48:37.603Z,3.80
2017-12-02T00:49:37.583Z,3.78
2017-12-02T00:50:37.579Z,3.76
2017-12-02T00:51:37.632Z,3.76
2017-12-02T00:52:37.622Z,3.80
2017-12-02T00:53:37.528Z,3.68
2017-12-02T00:54:37.510Z,3.68
2017-12-02T00:55:37.487Z,3.69
2017-12-02T00:56:37.515Z,3.70
2017-12-02T00:57:38.031Z,3.68
2017-12-02T00:58:38.460Z,3.57
2017-12-02T00:59:37.760Z,3.66
2017-12-02T01:00:38.093Z,3.66
2017-12-02T01:01:38.115Z,3.62
2017-12-02T01:02:37.360Z,3.75
2017-12-02T01:03:37.353Z,3.78
2017-12-02T01:04:37.451Z,3.79
2017-12-02T01:05:37.323Z,3.78
2017-12-02T01:06:37.322Z,3.83
2017-12-02T01:07:37.288Z,3.80
2017-12-02T01:08:37.256Z,3.75
2017-12-02T01:09:37.608Z,3.80
2017-12-02T01:10:37.363Z,3.76
2017-12-02T01:11:37.201Z,3.83
2017-12-02T01:12:37.329Z,3.78
2017-12-02T01:13:37.176Z,3.78
2017-12-02T01:14:37.158Z,3.76
2017-12-02T01:15:37.160Z,3.76
2017-12-02T01:16:37.155Z,3.76
2017-12-02T01:17:37.108Z,3.87
2017-12-02T01:18:37.090Z,3.87
2017-12-02T01:19:37.073Z,3.91
2017-12-02T01:20:37.050Z,4.02
2017-12-02T01:21:37.091Z,3.94
2017-12-02T01:22:37.027Z,3.80
2017-12-02T01:23:36.994Z,3.86
2017-12-02T01:24:37.092Z,3.94
2017-12-02T01:25:36.982Z,4.02
2017-12-02T01:26:36.955Z,4.05
2017-12-02T01:27:36.928Z,4.06
2017-12-02T01:28:36.915Z,4.11
2017-12-02T01:29:36.899Z,4.06
2017-12-02T01:30:36.919Z,4.08
2017-12-02T01:31:36.903Z,3.94
2017-12-02T01:32:36.854Z,4.04
2017-12-02T01:33:36.918Z,4.09
2017-12-02T01:34:36.817Z,4.06
2017-12-02T01:35:36.801Z,4.11
2017-12-02T01:36:36.846Z,4.16
2017-12-02T01:37:37.275Z,4.15
2017-12-02T01:38:36.746Z,4.15
2017-12-02T01:39:36.733Z,4.08
2017-12-02T01:40:36.711Z,4.08
2017-12-02T01:41:36.696Z,3.94
2017-12-02T01:42:36.714Z,4.09
2017-12-02T01:43:36.662Z,4.08
2017-12-02T01:44:36.936Z,4.12
2017-12-02T01:45:36.632Z,4.15
2017-12-02T01:46:36.642Z,4.14
2017-12-02T01:47:36.633Z,4.14
2017-12-02T01:48:36.580Z,4.09
2017-12-02T01:49:36.550Z,4.12
2017-12-02T01:50:36.539Z,4.12
2017-12-02T01:51:36.539Z,4.06
2017-12-02T01:52:36.551Z,4.09
2017-12-02T01:53:36.491Z,4.08
2017-12-02T01:54:36.483Z,4.05
2017-12-02T01:55:36.464Z,4.08
2017-12-02T01:56:36.434Z,4.11
2017-12-02T01:57:36.498Z,4.02
2017-12-02T01:58:36.412Z,4.02
2017-12-02T01:59:36.394Z,3.98
2017-12-02T02:00:36.371Z,4.02
2017-12-02T02:01:36.353Z,4.04
2017-12-02T02:02:36.338Z,3.94
2017-12-02T02:03:36.414Z,4.00
2017-12-02T02:04:36.327Z,3.87
2017-12-02T02:05:36.283Z,3.84
2017-12-02T02:06:36.265Z,3.83
2017-12-02T02:07:36.256Z,3.86
2017-12-02T02:08:36.252Z,3.88
2017-12-02T02:09:36.280Z,3.80
2017-12-02T02:10:36.199Z,3.91
2017-12-02T02:11:36.180Z,3.86
2017-12-02T02:12:36.169Z,3.87
2017-12-02T02:13:36.161Z,3.96
2017-12-02T02:14:36.130Z,3.96
2017-12-02T02:15:36.167Z,4.00
2017-12-02T02:16:36.102Z,4.09
2017-12-02T02:17:36.092Z,4.05
2017-12-02T02:18:36.062Z,4.09
2017-12-02T02:19:36.046Z,4.11
2017-12-02T02:20:36.031Z,3.97
2017-12-02T02:21:36.057Z,4.04
2017-12-02T02:22:36.005Z,4.08
2017-12-02T02:23:35.976Z,4.08
2017-12-02T02:24:35.967Z,4.02
2017-12-02T02:25:35.941Z,4.04
2017-12-02T02:26:36.071Z,4.00
2017-12-02T02:27:35.906Z,3.98
2017-12-02T02:28:35.896Z,4.06
2017-12-02T02:29:35.881Z,4.11
2017-12-02T02:30:35.863Z,4.08
2017-12-02T02:31:35.842Z,4.04
2017-12-02T02:32:35.857Z,4.04
2017-12-02T02:33:35.883Z,4.02
2017-12-02T02:34:35.796Z,3.98
2017-12-02T02:35:35.786Z,3.98
2017-12-02T02:36:35.759Z,4.06
2017-12-02T02:37:35.743Z,3.93
2017-12-02T02:38:35.721Z,4.00
2017-12-02T02:39:35.766Z,3.94
2017-12-02T02:40:35.685Z,3.97
2017-12-02T02:41:35.671Z,3.90
2017-12-02T02:42:35.670Z,3.94
2017-12-02T02:43:35.652Z,3.97
2017-12-02T02:44:35.624Z,4.00
2017-12-02T02:45:35.627Z,4.06
2017-12-02T02:46:35.589Z,4.09
2017-12-02T02:47:35.704Z,4.08
2017-12-02T02:48:35.552Z,4.15
2017-12-02T02:49:35.522Z,4.22
2017-12-02T02:50:35.522Z,4.18
2017-12-02T02:51:35.492Z,4.14
2017-12-02T02:52:35.492Z,4.15
2017-12-02T02:53:35.524Z,4.24
2017-12-02T02:54:35.452Z,4.23
2017-12-02T02:55:35.429Z,4.20
2017-12-02T02:56:35.418Z,4.33
2017-12-02T02:57:35.395Z,4.09
2017-12-02T02:58:35.373Z,4.15
2017-12-02T02:59:35.395Z,4.11
2017-12-02T03:00:35.383Z,4.30
2017-12-02T03:01:35.324Z,4.12
2017-12-02T03:02:35.305Z,4.15
2017-12-02T03:03:36.647Z,4.27
2017-12-02T03:04:35.273Z,4.29
2017-12-02T03:05:35.260Z,4.33
2017-12-02T03:06:35.243Z,4.36
2017-12-02T03:07:35.228Z,4.40
2017-12-02T03:08:35.222Z,4.42
2017-12-02T03:09:35.229Z,4.41
2017-12-02T03:10:35.174Z,4.36
2017-12-02T03:11:35.163Z,4.37
2017-12-02T03:12:35.146Z,4.40
2017-12-02T03:13:35.165Z,4.36
2017-12-02T03:14:35.103Z,4.29
2017-12-02T03:15:35.108Z,4.30
2017-12-02T03:16:35.090Z,4.14
2017-12-02T03:17:35.052Z,4.15
2017-12-02T03:18:35.173Z,4.15
2017-12-02T03:19:35.016Z,4.15
2017-12-02T03:20:35.000Z,4.08
2017-12-02T03:21:35.015Z,4.02
2017-12-02T03:22:34.974Z,4.02
2017-12-02T03:23:34.958Z,4.00
2017-12-02T03:24:35.017Z,3.96
2017-12-02T03:25:34.916Z,3.90
2017-12-02T03:26:34.905Z,3.94
2017-12-02T03:27:34.881Z,3.90
2017-12-02T03:28:34.868Z,3.86
2017-12-02T03:29:34.851Z,3.83
2017-12-02T03:30:34.890Z,3.88
2017-12-02T03:31:34.820Z,3.83
2017-12-02T03:32:34.798Z,3.88
2017-12-02T03:33:34.809Z,3.84
2017-12-02T03:34:34.763Z,3.79
2017-12-02T03:35:34.737Z,3.79
2017-12-02T03:36:34.896Z,3.80
2017-12-02T03:37:34.706Z,3.72
2017-12-02T03:38:34.711Z,3.78
2017-12-02T03:39:34.672Z,3.69
2017-12-02T03:40:34.669Z,3.73
2017-12-02T03:41:34.637Z,3.79
2017-12-02T03:42:34.668Z,3.76
2017-12-02T03:43:34.618Z,3.79
2017-12-02T03:44:34.587Z,3.75
2017-12-02T03:45:34.710Z,3.75
2017-12-02T03:46:34.563Z,3.79
2017-12-02T03:47:34.541Z,3.80
2017-12-02T03:48:35.038Z,3.79
2017-12-02T03:49:34.511Z,3.79
2017-12-02T03:50:34.481Z,3.79
2017-12-02T03:51:34.620Z,3.80
2017-12-02T03:52:34.455Z,3.79
2017-12-02T03:53:34.448Z,3.84
2017-12-02T03:54:34.440Z,3.80
2017-12-02T03:55:34.411Z,3.83
2017-12-02T03:56:34.389Z,3.79
2017-12-02T03:57:34.689Z,3.79
2017-12-02T03:58:34.366Z,3.75
2017-12-02T03:59:34.335Z,3.78
2017-12-02T04:00:34.322Z,3.75
2017-12-02T04:01:34.298Z,3.87
2017-12-02T04:02:34.279Z,3.83
2017-12-02T04:03:34.625Z,3.83
2017-12-02T04:04:34.259Z,3.94
2017-12-02T04:05:34.224Z,4.06
2017-12-02T04:06:34.221Z,4.02
2017-12-02T04:07:34.198Z,4.11
2017-12-02T04:08:34.175Z,4.14
2017-12-02T04:09:34.200Z,4.14
2017-12-02T04:10:34.145Z,4.20
2017-12-02T04:11:34.144Z,4.11
2017-12-02T04:12:34.108Z,4.14
2017-12-02T04:13:34.108Z,4.24
2017-12-02T04:14:34.067Z,4.22
2017-12-02T04:15:34.199Z,4.23
2017-12-02T04:16:34.043Z,4.27
2017-12-02T04:17:34.030Z,4.32
2017-12-02T04:18:34.006Z,4.37
2017-12-02T04:19:34.537Z,4.34
2017-12-02T04:20:33.976Z,4.34
2017-12-02T04:21:34.114Z,4.36
2017-12-02T04:22:33.939Z,4.42
2017-12-02T04:23:33.925Z,4.41
2017-12-02T04:24:33.905Z,4.32
2017-12-02T04:25:33.899Z,4.40
2017-12-02T04:26:33.871Z,4.34
2017-12-02T04:27:33.925Z,4.33
2017-12-02T04:28:33.853Z,4.22
2017-12-02T04:29:33.816Z,4.09
2017-12-02T04:30:33.809Z,4.15
2017-12-02T04:31:33.776Z,4.12
2017-12-02T04:32:33.775Z,4.11
2017-12-02T04:33:33.810Z,4.12
2017-12-02T04:34:33.732Z,4.16
2017-12-02T04:35:33.723Z,4.14
2017-12-02T04:36:33.703Z,4.11
2017-12-02T04:37:33.690Z,4.22
2017-12-02T04:38:33.656Z,4.27
2017-12-02T04:39:33.698Z,4.32
2017-12-02T04:40:33.628Z,4.18
2017-12-02T04:41:33.608Z,4.22
2017-12-02T04:42:33.591Z,4.12
2017-12-02T04:43:33.577Z,4.23
2017-12-02T04:44:33.555Z,4.12
2017-12-02T04:45:33.591Z,4.23
2017-12-02T04:46:33.531Z,4.20
2017-12-02T04:47:33.502Z,4.29
2017-12-02T04:48:33.489Z,4.27
2017-12-02T04:49:33.474Z,4.24
2017-12-02T04:50:33.450Z,4.37
2017-12-02T04:51:33.499Z,4.40
2017-12-02T04:52:33.428Z,4.33
2017-12-02T04:53:33.402Z,4.32
2017-12-02T04:54:33.383Z,4.37
2017-12-02T04:55:33.366Z,4.40
2017-12-02T04:56:33.357Z,4.37
2017-12-02T04:57:33.389Z,4.34
2017-12-02T04:58:33.318Z,4.36
2017-12-02T04:59:33.303Z,4.41
2017-12-02T05:00:33.287Z,4.33
2017-12-02T05:01:33.262Z,4.36
2017-12-02T05:02:33.249Z,4.36
2017-12-02T05:03:33.515Z,4.30
2017-12-02T05:04:33.219Z,4.14
2017-12-02T05:05:33.195Z,4.06
2017-12-02T05:06:33.187Z,4.05
2017-12-02T05:07:33.171Z,3.97
2017-12-02T05:08:33.199Z,3.91
2017-12-02T05:09:33.136Z,3.83
2017-12-02T05:10:33.109Z,3.88
2017-12-02T05:11:33.103Z,3.79
2017-12-02T05:12:33.077Z,3.90
2017-12-02T05:13:33.050Z,3.90
2017-12-02T05:14:33.179Z,3.98
2017-12-02T05:15:33.032Z,4.06
2017-12-02T05:16:33.004Z,4.02
2017-12-02T05:17:32.999Z,4.09
2017-12-02T05:18:32.975Z,4.08
2017-12-02T05:19:32.958Z,4.05
2017-12-02T05:20:33.036Z,3.97
2017-12-02T05:21:32.920Z,3.86
2017-12-02T05:22:32.897Z,3.91
2017-12-02T05:23:32.891Z,3.96
2017-12-02T05:24:32.887Z,3.90
2017-12-02T05:25:32.853Z,3.72
2017-12-02T05:26:32.970Z,3.80
2017-12-02T05:27:32.818Z,3.69
2017-12-02T05:28:32.805Z,3.66
2017-12-02T05:29:32.790Z,3.57
2017-12-02T05:30:32.768Z,3.62
2017-12-02T05:31:32.754Z,3.52
2017-12-02T05:32:32.776Z,3.58
2017-12-02T05:33:32.713Z,3.58
2017-12-02T05:34:32.700Z,3.54
2017-12-02T05:35:32.683Z,3.54
2017-12-02T05:36:32.729Z,3.52
2017-12-02T05:37:32.640Z,3.50
2017-12-02T05:38:32.623Z,3.51
2017-12-02T05:39:32.610Z,3.42
2017-12-02T05:40:32.593Z,3.32
2017-12-02T05:41:32.571Z,3.32
2017-12-02T05:42:32.613Z,3.35
2017-12-02T05:43:32.551Z,3.33
2017-12-02T05:44:32.532Z,3.40
2017-12-02T05:45:32.501Z,3.51
2017-12-02T05:46:32.494Z,3.54
2017-12-02T05:47:32.470Z,3.50
2017-12-02T05:48:32.618Z,3.47
2017-12-02T05:49:32.436Z,3.45
2017-12-02T05:50:32.414Z,3.52
2017-12-02T05:51:32.405Z,3.45
2017-12-02T05:52:32.399Z,3.52
2017-12-02T05:53:32.376Z,3.57
2017-12-02T05:54:32.384Z,3.72
2017-12-02T05:55:32.330Z,3.73
2017-12-02T05:56:32.306Z,3.75
2017-12-02T05:57:32.302Z,3.76
2017-12-02T05:58:32.310Z,3.83
2017-12-02T05:59:32.328Z,3.93
2017-12-02T06:00:32.238Z,3.94
2017-12-02T06:01:32.229Z,4.02
2017-12-02T06:02:32.208Z,4.00
2017-12-02T06:03:32.198Z,4.00
2017-12-02T06:04:32.176Z,4.04
2017-12-02T06:05:32.190Z,4.08
2017-12-02T06:06:32.138Z,4.04
2017-12-02T06:07:32.124Z,4.04
2017-12-02T06:08:32.122Z,4.06
2017-12-02T06:09:32.094Z,4.14
2017-12-02T06:10:32.140Z,4.18
2017-12-02T06:11:32.055Z,4.06
2017-12-02T06:12:32.043Z,4.18
2017-12-02T06:13:32.024Z,4.14
2017-12-02T06:14:32.007Z,4.24
2017-12-02T06:15:31.990Z,4.23
2017-12-02T06:16:32.112Z,4.23
2017-12-02T06:17:31.971Z,4.15
2017-12-02T06:18:31.935Z,4.18
2017-12-02T06:19:31.916Z,4.16
2017-12-02T06:20:31.901Z,4.14
2017-12-02T06:21:31.886Z,4.05
2017-12-02T06:22:31.949Z,4.06
2017-12-02T06:23:31.851Z,4.06
2017-12-02T06:24:31.834Z,4.05
2017-12-02T06:25:31.812Z,4.09
2017-12-02T06:26:31.798Z,4.05
2017-12-02T06:27:31.793Z,4.06
2017-12-02T06:28:31.905Z,4.12
2017-12-02T06:29:31.749Z,4.11
2017-12-02T06:30:31.731Z,4.11
2017-12-02T06:31:31.714Z,4.18
2017-12-02T06:32:31.692Z,4.12
2017-12-02T06:33:31.679Z,4.18
2017-12-02T06:34:31.798Z,4.26
2017-12-02T06:35:31.640Z,4.29
2017-12-02T06:36:31.636Z,4.36
2017-12-02T06:37:31.609Z,4.36
2017-12-02T06:38:31.602Z,4.34
2017-12-02T06:39:31.579Z,4.22
2017-12-02T06:40:31.622Z,4.20
2017-12-02T06:41:52.542Z,4.23
2017-12-02T06:42:31.526Z,4.20
2017-12-02T06:43:31.502Z,4.27
2017-12-02T06:44:31.503Z,4.30
2017-12-02T06:45:31.468Z,4.37
2017-12-02T06:46:31.517Z,4.30
2017-12-02T06:47:31.437Z,4.32
2017-12-02T06:48:31.426Z,4.40
2017-12-02T06:49:31.417Z,4.32
2017-12-02T06:50:31.386Z,4.37
2017-12-02T06:51:31.380Z,4.37
2017-12-02T06:52:31.387Z,4.37
2017-12-02T06:53:31.343Z,4.44
2017-12-02T06:54:31.325Z,4.37
2017-12-02T06:55:31.317Z,4.41
2017-12-02T06:56:31.293Z,4.45
2017-12-02T06:57:31.297Z,4.44
2017-12-02T06:58:31.254Z,4.36
2017-12-02T06:59:31.233Z,4.42
2017-12-02T07:00:31.227Z,4.44
2017-12-02T07:01:31.207Z,4.51
2017-12-02T07:02:31.326Z,4.42
2017-12-02T07:03:31.169Z,4.51
2017-12-02T07:04:31.147Z,4.42
2017-12-02T07:05:31.137Z,4.48
2017-12-02T07:06:31.116Z,4.51
2017-12-02T07:07:31.105Z,4.47
2017-12-02T07:08:31.218Z,4.42
2017-12-02T07:09:31.061Z,4.36
2017-12-02T07:10:31.054Z,4.16
2017-12-02T07:11:31.033Z,4.18
2017-12-02T07:12:31.015Z,4.11
2017-12-02T07:13:31.002Z,4.08
2017-12-02T07:14:31.017Z,4.08
2017-12-02T07:15:30.970Z,4.11
2017-12-02T07:16:31.003Z,4.09
2017-12-02T07:17:30.923Z,4.05
2017-12-02T07:18:30.911Z,4.09
2017-12-02T07:19:30.894Z,4.11
2017-12-02T07:20:30.883Z,4.04
2017-12-02T07:21:30.859Z,4.05
2017-12-02T07:22:30.907Z,4.06
2017-12-02T07:23:30.823Z,4.08
2017-12-02T07:24:30.810Z,4.09
2017-12-02T07:25:30.793Z,4.05
2017-12-02T07:26:30.771Z,4.08
2017-12-02T07:27:30.890Z,4.09
2017-12-02T07:28:30.741Z,4.02
2017-12-02T07:29:30.724Z,4.04
2017-12-02T07:30:30.706Z,3.94
2017-12-02T07:31:30.685Z,4.08
2017-12-02T07:32:30.663Z,4.08
2017-12-02T07:33:30.732Z,4.06
2017-12-02T07:34:30.634Z,4.12
2017-12-02T07:35:30.628Z,4.22
2017-12-02T07:36:30.605Z,4.20
2017-12-02T07:37:30.602Z,4.11
2017-12-02T07:38:30.574Z,4.12
2017-12-02T07:39:30.604Z,4.23
2017-12-02T07:40:30.529Z,4.20
2017-12-02T07:41:30.522Z,4.15
2017-12-02T07:42:30.503Z,4.16
2017-12-02T07:43:30.476Z,4.11
2017-12-02T07:44:30.466Z,4.09
2017-12-02T07:45:30.480Z,4.02
2017-12-02T07:46:30.427Z,3.98
2017-12-02T07:47:30.411Z,3.90
2017-12-02T07:48:30.398Z,3.79
2017-12-02T07:49:31.061Z,3.78
2017-12-02T07:50:30.421Z,3.66
2017-12-02T07:51:30.342Z,3.78
2017-12-02T07:52:30.330Z,3.84
2017-12-02T07:53:30.311Z,3.66
2017-12-02T07:54:30.311Z,3.69
2017-12-02T07:55:30.277Z,3.66
2017-12-02T07:56:30.317Z,3.69
2017-12-02T07:57:30.241Z,3.55
2017-12-02T07:58:30.224Z,3.68
2017-12-02T07:59:30.206Z,3.68
2017-12-02T08:00:30.196Z,3.68
2017-12-02T08:01:30.174Z,3.68
2017-12-02T08:02:30.210Z,3.61
2017-12-02T08:03:30.138Z,3.65
2017-12-02T08:04:30.128Z,3.58
2017-12-02T08:05:30.101Z,3.79
2017-12-02T08:06:30.083Z,3.79
2017-12-02T08:07:30.067Z,3.79
2017-12-02T08:08:30.111Z,3.79
2017-12-02T08:09:30.034Z,3.73
2017-12-02T08:10:30.013Z,3.83
2017-12-02T08:11:30.000Z,3.62
2017-12-02T08:12:29.984Z,3.57
2017-12-02T08:13:29.958Z,3.54
2017-12-02T08:14:30.084Z,3.60
2017-12-02T08:15:29.941Z,3.55
2017-12-02T08:16:29.921Z,3.62
2017-12-02T08:17:29.896Z,3.60
2017-12-02T08:18:29.881Z,3.62
2017-12-02T08:19:29.875Z,3.57
2017-12-02T08:20:29.876Z,3.55
2017-12-02T08:21:29.827Z,3.65
2017-12-02T08:22:29.809Z,3.73
2017-12-02T08:23:29.786Z,3.72
2017-12-02T08:24:29.856Z,3.55
2017-12-02T08:25:29.756Z,3.62
2017-12-02T08:26:29.741Z,3.55
2017-12-02T08:27:29.714Z,3.55
2017-12-02T08:28:29.698Z,3.68
2017-12-02T08:29:29.696Z,3.68
2017-12-02T08:30:29.707Z,3.69
2017-12-02T08:31:29.647Z,3.66
2017-12-02T08:32:29.632Z,3.54
2017-12-02T08:33:29.620Z,3.55
2017-12-02T08:34:29.604Z,3.61
2017-12-02T08:35:29.717Z,3.60
2017-12-02T08:36:29.570Z,3.55
2017-12-02T08:37:29.548Z,3.65
2017-12-02T08:38:29.535Z,3.65
2017-12-02T08:39:29.512Z,3.54
2017-12-02T08:40:29.500Z,3.68
2017-12-02T08:41:29.630Z,3.69
2017-12-02T08:42:29.460Z,3.66
2017-12-02T08:43:29.634Z,3.70
2017-12-02T08:44:30.190Z,3.51
2017-12-02T08:45:29.650Z,3.43
2017-12-02T08:46:30.174Z,3.29
2017-12-02T08:47:30.407Z,3.24
2017-12-02T08:48:30.216Z,3.31
2017-12-02T08:49:32.068Z,3.28
2017-12-02T08:50:31.101Z,3.35
2017-12-02T08:51:29.374Z,3.21
2017-12-02T08:52:29.296Z,3.11
2017-12-02T08:53:29.283Z,3.10
2017-12-02T08:54:29.262Z,3.11
2017-12-02T08:55:29.255Z,3.14
2017-12-02T08:56:30.122Z,3.11
2017-12-02T08:57:29.257Z,3.15
2017-12-02T08:58:29.199Z,3.20
2017-12-02T08:59:29.185Z,3.31
2017-12-02T09:00:29.160Z,3.33
2017-12-02T09:01:29.132Z,3.42
2017-12-02T09:02:29.128Z,3.43
2017-12-02T09:03:29.189Z,3.45
2017-12-02T09:04:29.994Z,3.50
2017-12-02T09:05:29.283Z,3.39
2017-12-02T09:06:29.266Z,3.29
2017-12-02T09:07:29.032Z,3.31
2017-12-02T09:08:29.187Z,3.20
2017-12-02T09:09:29.255Z,3.18
2017-12-02T09:10:29.082Z,3.29
2017-12-02T09:11:29.193Z,3.33
2017-12-02T09:12:29.064Z,3.36
2017-12-02T09:13:29.057Z,3.42
2017-12-02T09:14:28.909Z,3.40
2017-12-02T09:15:28.903Z,3.45
2017-12-02T09:16:28.907Z,3.48
2017-12-02T09:17:28.863Z,3.55
2017-12-02T09:18:28.853Z,3.51
2017-12-02T09:19:28.844Z,3.52
2017-12-02T09:20:28.819Z,3.68
2017-12-02T09:21:28.842Z,3.72
2017-12-02T09:22:28.788Z,3.66
2017-12-02T09:23:28.755Z,3.80
2017-12-02T09:24:28.733Z,3.76
2017-12-02T09:25:28.726Z,3.73
2017-12-02T09:26:28.708Z,3.78
2017-12-02T09:27:28.751Z,3.76
2017-12-02T09:28:28.674Z,3.80
2017-12-02T09:29:28.650Z,3.76
2017-12-02T09:30:28.632Z,3.72
2017-12-02T09:31:28.611Z,3.79
2017-12-02T09:32:28.606Z,3.80
2017-12-02T09:33:28.741Z,3.78
2017-12-02T09:34:28.561Z,3.91
2017-12-02T09:35:28.548Z,3.91
2017-12-02T09:36:28.531Z,3.90
2017-12-02T09:37:28.511Z,3.80
2017-12-02T09:38:28.503Z,3.91
2017-12-02T09:39:28.630Z,3.94
2017-12-02T09:40:28.467Z,3.87
2017-12-02T09:41:29.188Z,3.93
2017-12-02T09:42:28.452Z,3.91
2017-12-02T09:43:28.656Z,3.86
2017-12-02T09:44:28.985Z,3.80
2017-12-02T09:45:28.576Z,3.84
2017-12-02T09:46:28.479Z,3.79
2017-12-02T09:47:28.446Z,3.73
2017-12-02T09:48:28.488Z,3.76
2017-12-02T09:49:29.298Z,3.76
2017-12-02T09:50:28.625Z,3.76
2017-12-02T09:51:28.397Z,3.79
2017-12-02T09:52:28.327Z,3.79
2017-12-02T09:53:28.465Z,3.69
2017-12-02T09:54:28.308Z,3.62
2017-12-02T09:55:28.765Z,3.60
2017-12-02T09:56:28.438Z,3.47
2017-12-02T09:57:29.330Z,3.32
2017-12-02T09:58:28.303Z,3.31
2017-12-02T09:59:28.304Z,3.21
2017-12-02T10:00:28.293Z,3.23
2017-12-02T10:01:30.119Z,3.31
2017-12-02T10:02:28.547Z,3.32
2017-12-02T10:03:28.572Z,3.29
2017-12-02T10:04:28.474Z,3.33
2017-12-02T10:05:28.275Z,3.32
2017-12-02T10:06:28.615Z,3.42
2017-12-02T10:07:27.998Z,3.54
2017-12-02T10:08:28.014Z,3.51
2017-12-02T10:09:28.003Z,3.57
2017-12-02T10:10:27.940Z,3.54
2017-12-02T10:11:28.167Z,3.58
2017-12-02T10:12:27.911Z,3.48
2017-12-02T10:13:27.893Z,3.57
2017-12-02T10:14:27.937Z,3.61
2017-12-02T10:15:27.911Z,3.51
2017-12-02T10:16:27.838Z,3.55
2017-12-02T10:17:27.874Z,3.52
2017-12-02T10:18:27.796Z,3.58
2017-12-02T10:19:27.892Z,3.57
2017-12-02T10:20:28.170Z,3.54
2017-12-02T10:21:27.977Z,3.61
2017-12-02T10:22:27.814Z,3.54
2017-12-02T10:23:28.686Z,3.52
2017-12-02T10:24:27.903Z,3.55
2017-12-02T10:25:27.898Z,3.55
2017-12-02T10:26:27.835Z,3.57
2017-12-02T10:27:28.176Z,3.61
2017-12-02T10:28:27.809Z,3.60
2017-12-02T10:29:27.902Z,3.65
2017-12-02T10:30:27.840Z,3.65
2017-12-02T10:31:27.795Z,3.72
2017-12-02T10:32:27.556Z,3.65
2017-12-02T10:33:27.540Z,3.62
2017-12-02T10:34:27.521Z,3.52
2017-12-02T10:35:27.515Z,3.55
2017-12-02T10:36:27.495Z,3.54
2017-12-02T10:37:27.515Z,3.62
2017-12-02T10:38:27.469Z,3.65
2017-12-02T10:39:27.468Z,3.66
2017-12-02T10:40:27.501Z,3.55
2017-12-02T10:41:27.403Z,3.54
2017-12-02T10:42:27.390Z,3.50
2017-12-02T10:43:27.386Z,3.52
2017-12-02T10:44:27.354Z,3.52
2017-12-02T10:45:27.339Z,3.50
2017-12-02T10:46:27.378Z,3.52
2017-12-02T10:47:27.328Z,3.60
2017-12-02T10:48:27.283Z,3.50
2017-12-02T10:49:27.272Z,3.42
2017-12-02T10:50:27.251Z,3.45
2017-12-02T10:51:27.253Z,3.40
2017-12-02T10:52:27.364Z,3.39
2017-12-02T10:53:27.231Z,3.47
2017-12-02T10:54:27.180Z,3.51
2017-12-02T10:55:27.171Z,3.47
2017-12-02T10:56:27.158Z,3.32
2017-12-02T10:57:27.138Z,3.32
2017-12-02T10:58:27.191Z,3.28
2017-12-02T10:59:27.097Z,3.31
2017-12-02T11:00:27.077Z,3.31
2017-12-02T11:01:27.068Z,3.28
2017-12-02T11:02:27.049Z,3.35
2017-12-02T11:03:27.040Z,3.39
2017-12-02T11:04:27.153Z,3.36
2017-12-02T11:05:27.001Z,3.54
2017-12-02T11:06:26.987Z,3.52
2017-12-02T11:07:26.960Z,3.58
2017-12-02T11:08:26.947Z,3.57
2017-12-02T11:09:26.933Z,3.69
2017-12-02T11:10:26.981Z,3.66
2017-12-02T11:11:26.894Z,3.72
2017-12-02T11:12:26.871Z,3.69
2017-12-02T11:13:26.855Z,3.66
2017-12-02T11:14:26.839Z,3.68
2017-12-02T11:15:26.822Z,3.69
2017-12-02T11:16:26.841Z,3.66
2017-12-02T11:17:26.796Z,3.72
2017-12-02T11:18:26.772Z,3.66
2017-12-02T11:19:26.752Z,3.62
2017-12-02T11:20:26.801Z,3.57
2017-12-02T11:21:26.719Z,3.58
2017-12-02T11:22:26.711Z,3.61
2017-12-02T11:23:26.693Z,3.68
2017-12-02T11:24:26.673Z,3.60
2017-12-02T11:25:26.701Z,3.72
2017-12-02T11:26:27.106Z,3.62
2017-12-02T11:27:26.682Z,3.68
2017-12-02T11:28:26.793Z,3.65
2017-12-02T11:29:27.273Z,3.68
2017-12-02T11:30:27.086Z,3.69
2017-12-02T11:31:26.551Z,3.72
2017-12-02T11:32:26.681Z,3.80
2017-12-02T11:33:26.513Z,3.83
2017-12-02T11:34:26.497Z,3.73
2017-12-02T11:35:26.473Z,3.68
2017-12-02T11:36:26.476Z,3.58
2017-12-02T11:37:26.453Z,3.62
2017-12-02T11:38:46.733Z,3.51
2017-12-02T11:39:46.445Z,3.51
2017-12-02T11:40:46.258Z,3.52
2017-12-02T11:41:46.768Z,3.55
2017-12-02T11:42:47.227Z,3.57
2017-12-02T11:43:46.182Z,3.65
2017-12-02T11:44:46.214Z,3.54
2017-12-02T11:45:46.143Z,3.68
2017-12-02T11:46:46.128Z,3.54
2017-12-02T11:47:46.118Z,3.62
2017-12-02T11:48:46.089Z,3.48
2017-12-02T11:49:46.082Z,3.52
2017-12-02T11:50:46.115Z,3.50
2017-12-02T11:51:46.047Z,3.54
2017-12-02T11:52:46.027Z,3.54
2017-12-02T11:53:46.007Z,3.52
2017-12-02T11:54:45.988Z,3.57
2017-12-02T11:55:45.968Z,3.50
2017-12-02T11:56:46.101Z,3.52
2017-12-02T11:57:45.938Z,3.52
2017-12-02T11:58:45.919Z,3.50
2017-12-02T11:59:45.916Z,3.54
2017-12-02T12:00:45.886Z,3.55
2017-12-02T12:01:45.869Z,3.54
2017-12-02T12:02:45.996Z,3.52
2017-12-02T12:03:46.514Z,3.51
2017-12-02T12:04:46.031Z,3.50
2017-12-02T12:05:45.906Z,3.52
2017-12-02T12:06:46.484Z,3.62
2017-12-02T12:07:46.052Z,3.58
2017-12-02T12:08:45.924Z,3.55
2017-12-02T12:09:45.935Z,3.54
2017-12-02T12:10:45.896Z,3.66
2017-12-02T12:11:45.889Z,3.69
2017-12-02T12:12:45.797Z,3.62
2017-12-02T12:13:45.670Z,3.65
2017-12-02T12:14:45.787Z,3.68
2017-12-02T12:15:45.630Z,3.79
2017-12-02T12:16:46.149Z,3.75
2017-12-02T12:17:45.598Z,3.69
2017-12-02T12:18:45.586Z,3.78
2017-12-02T12:19:45.569Z,3.84
2017-12-02T12:20:45.573Z,3.90
2017-12-02T12:21:45.533Z,3.84
2017-12-02T12:22:45.515Z,3.83
2017-12-02T12:23:45.492Z,3.80
2017-12-02T12:24:45.473Z,3.79
2017-12-02T12:25:45.468Z,3.76
2017-12-02T12:26:45.581Z,3.62
2017-12-02T12:27:45.437Z,3.68
2017-12-02T12:28:45.639Z,3.79
2017-12-02T12:29:45.858Z,3.75
2017-12-02T12:30:45.524Z,3.75
2017-12-02T12:31:46.057Z,3.80
2017-12-02T12:32:45.883Z,3.84
2017-12-02T12:33:45.520Z,3.84
2017-12-02T12:34:45.755Z,3.84
2017-12-02T12:35:45.507Z,3.94
2017-12-02T12:36:45.428Z,3.86
2017-12-02T12:37:45.540Z,3.91
2017-12-02T12:38:45.824Z,3.98
2017-12-02T12:39:45.333Z,4.00
2017-12-02T12:40:45.305Z,4.05
2017-12-02T12:41:45.445Z,4.05
2017-12-02T12:42:45.429Z,4.04
2017-12-02T12:43:45.303Z,4.04
2017-12-02T12:44:45.250Z,3.96
2017-12-02T12:45:46.451Z,3.84
2017-12-02T12:46:45.930Z,3.87
2017-12-02T12:47:49.916Z,3.75
2017-12-02T12:48:46.546Z,3.78
2017-12-02T12:49:45.532Z,3.75
2017-12-02T12:50:45.069Z,3.75
2017-12-02T12:51:45.025Z,3.75
2017-12-02T12:52:45.025Z,3.79
2017-12-02T12:53:45.146Z,3.79
2017-12-02T12:54:44.961Z,3.60
2017-12-02T12:55:45.217Z,3.66
2017-12-02T12:56:45.170Z,3.58
2017-12-02T12:57:45.161Z,3.65
2017-12-02T12:58:45.043Z,3.68
2017-12-02T12:59:45.134Z,3.55
2017-12-02T13:00:45.613Z,3.57
2017-12-02T13:01:45.214Z,3.75
2017-12-02T13:02:45.275Z,3.52
2017-12-02T13:03:44.945Z,3.51
2017-12-02T13:04:45.672Z,3.54
2017-12-02T13:05:45.774Z,3.60
2017-12-02T13:06:45.318Z,3.68
2017-12-02T13:07:45.435Z,3.68
2017-12-02T13:08:45.226Z,3.61
2017-12-02T13:09:45.753Z,3.54
2017-12-02T13:10:44.986Z,3.54
2017-12-02T13:11:45.107Z,3.66
2017-12-02T13:12:44.847Z,3.66
2017-12-02T13:13:44.838Z,3.54
2017-12-02T13:14:44.864Z,3.50
2017-12-02T13:15:44.771Z,3.48
2017-12-02T13:16:44.948Z,3.42
2017-12-02T13:17:44.903Z,3.40
2017-12-02T13:18:45.470Z,3.40