createdAt,value
2023-01-20T08:52:12.770Z,98552.81
2023-01-20T08:54:41.044Z,98545.44
2023-01-20T08:57:08.673Z,98554.41
2023-01-20T08:59:36.056Z,98551.63
2023-01-20T09:02:03.446Z,98561.88
2023-01-20T09:05:37.156Z,98566.56
2023-01-20T09:08:05.432Z,98573.78
2023-01-20T09:10:34.197Z,98581.19
2023-01-20T09:13:01.582Z,98582.91
2023-01-20T09:15:28.976Z,98583.47
2023-01-20T09:17:56.449Z,98589.16
2023-01-20T09:20:24.681Z,98595.97
2023-01-20T09:22:52.781Z,98589.53
2023-01-20T09:25:20.188Z,98598.69
2023-01-20T09:27:47.646Z,98593.59
2023-01-20T09:30:15.316Z,98603.78
2023-01-20T09:32:42.733Z,98603.00
2023-01-20T09:35:10.677Z,98609.44
2023-01-20T09:37:56.628Z,98609.25
2023-01-20T09:41:02.592Z,98619.09
2023-01-20T09:44:16.778Z,98617.91
2023-01-20T09:47:31.321Z,98617.47
2023-01-20T09:50:54.855Z,98612.25
2023-01-20T09:54:05.789Z,98630.38
2023-01-20T09:56:46.603Z,98623.97
2023-01-20T09:59:26.881Z,98630.63
2023-01-20T10:02:13.795Z,98635.25
2023-01-20T10:05:19.456Z,98627.72
2023-01-20T10:08:02.287Z,98636.66
2023-01-20T10:11:10.029Z,98631.88
2023-01-20T10:13:56.013Z,98632.41
2023-01-20T10:16:50.111Z,98637.66
2023-01-20T10:19:49.981Z,98629.50
2023-01-20T10:22:50.334Z,98635.53
2023-01-20T10:25:35.917Z,98642.19
2023-01-20T10:28:30.885Z,98638.25
2023-01-20T10:31:03.195Z,98638.25
2023-01-20T10:33:42.749Z,98646.97
2023-01-20T10:36:24.638Z,98639.19
2023-01-20T10:39:31.323Z,98638.97
2023-01-20T10:42:13.798Z,98644.66
2023-01-20T10:44:41.710Z,98631.44
2023-01-20T10:48:12.263Z,98648.84
2023-01-20T10:51:26.827Z,98645.91
2023-01-20T10:54:31.929Z,98649.53
2023-01-20T10:57:01.978Z,98647.63
2023-01-20T10:59:40.995Z,98644.59
2023-01-20T11:02:29.054Z,98645.59
2023-01-20T11:05:29.637Z,98644.66
2023-01-20T11:08:00.176Z,98640.38
2023-01-20T11:10:32.557Z,98644.50
2023-01-20T11:13:03.439Z,98646.72
2023-01-20T11:15:45.388Z,98647.31
2023-01-20T11:18:15.591Z,98645.22
2023-01-20T11:21:02.429Z,98647.44
2023-01-20T11:23:38.206Z,98651.66
2023-01-20T11:26:35.882Z,98640.88
2023-01-20T11:29:12.136Z,98650.72
2023-01-20T11:31:59.556Z,98653.59
2023-01-20T11:34:35.129Z,98648.53
2023-01-20T11:37:05.295Z,98655.44
2023-01-20T11:39:43.885Z,98652.59
2023-01-20T11:42:24.875Z,98648.84
2023-01-20T11:45:20.385Z,98648.50
2023-01-20T11:48:17.818Z,98645.78
2023-01-20T11:51:00.892Z,98653.22
2023-01-20T11:53:34.107Z,98643.34
2023-01-20T11:56:24.783Z,98639.66
2023-01-20T11:59:03.237Z,98647.97
2023-01-20T12:02:01.573Z,98646.41
2023-01-20T12:05:22.954Z,98645.59
2023-01-20T12:07:52.593Z,98644.63
2023-01-20T12:10:39.977Z,98650.09
2023-01-20T12:13:55.774Z,98646.91
2023-01-20T12:16:26.412Z,98643.75
2023-01-20T12:19:03.155Z,98643.19
2023-01-20T12:21:41.069Z,98647.31
2023-01-20T12:24:49.868Z,98648.78
2023-01-20T12:27:27.651Z,98647.66
2023-01-20T12:30:05.166Z,98650.66
2023-01-20T12:32:33.310Z,98649.78
2023-01-20T12:35:01.142Z,98652.28
2023-01-20T12:37:56.653Z,98648.47
2023-01-20T12:40:52.594Z,98640.44
2023-01-20T12:44:11.307Z,98656.03
2023-01-20T12:47:08.345Z,98654.28
2023-01-20T12:50:26.231Z,98647.03
2023-01-20T12:53:52.177Z,98649.63
2023-01-20T12:56:48.862Z,98652.00
2023-01-20T12:59:49.791Z,98646.41
2023-01-20T13:02:18.570Z,98652.69
2023-01-20T13:06:06.026Z,98649.13
2023-01-20T13:10:02.873Z,98651.38
2023-01-20T13:13:08.650Z,98643.50
2023-01-20T13:15:46.431Z,98645.31
2023-01-20T13:19:03.497Z,98651.22
2023-01-20T13:21:33.715Z,98642.56
2023-01-20T13:24:04.568Z,98657.66
2023-01-20T13:26:32.880Z,98646.91
2023-01-20T13:29:00.702Z,98654.44
2023-01-20T13:31:37.179Z,98657.97
2023-01-20T13:34:22.600Z,98658.91
2023-01-20T13:37:09.567Z,98654.44
2023-01-20T13:39:46.852Z,98652.84
2023-01-20T13:42:38.091Z,98657.78
2023-01-20T13:45:14.871Z,98662.78
2023-01-20T13:48:05.860Z,98664.56
2023-01-20T13:50:40.063Z,98673.56
2023-01-20T13:53:21.636Z,98670.84
2023-01-20T13:55:48.783Z,98677.22
2023-01-20T13:58:25.741Z,98683.16
2023-01-20T14:01:05.351Z,98678.84
2023-01-20T14:03:37.429Z,98673.06
2023-01-20T14:06:13.410Z,98672.13
2023-01-20T14:08:51.257Z,98680.28
2023-01-20T14:11:26.377Z,98681.44
2023-01-20T14:14:07.834Z,98687.31
2023-01-20T14:16:41.316Z,98678.19
2023-01-20T14:19:32.738Z,98678.03
2023-01-20T14:22:34.072Z,98672.91
2023-01-20T14:25:02.441Z,98679.06
2023-01-20T14:27:36.850Z,98661.78
2023-01-20T14:30:25.161Z,98684.25
2023-01-20T14:32:53.834Z,98678.81
2023-01-20T14:35:35.011Z,98676.31
2023-01-20T14:38:02.902Z,98688.16
2023-01-20T14:40:35.884Z,98682.19
2023-01-20T14:43:23.584Z,98688.41
2023-01-20T14:45:52.696Z,98690.84
2023-01-20T14:48:33.279Z,98691.81
2023-01-20T14:51:04.103Z,98692.03
2023-01-20T14:53:31.769Z,98678.81
2023-01-20T14:56:24.199Z,98682.03
2023-01-20T14:58:58.679Z,98685.69
2023-01-20T15:01:26.770Z,98691.69
2023-01-20T15:04:02.016Z,98690.00
2023-01-20T15:06:29.350Z,98698.00
2023-01-20T15:09:06.501Z,98700.81
2023-01-20T15:11:35.675Z,98706.31
2023-01-20T15:14:05.830Z,98706.31
2023-01-20T15:16:49.429Z,98704.56
2023-01-20T15:19:19.769Z,98702.41
2023-01-20T15:22:10.549Z,98714.75
2023-01-20T15:24:39.887Z,98709.63
2023-01-20T15:27:33.661Z,98715.22
2023-01-20T15:30:24.200Z,98710.72
2023-01-20T15:32:53.681Z,98708.56
2023-01-20T15:35:26.063Z,98708.50
2023-01-20T15:37:55.164Z,98713.75
2023-01-20T15:40:25.377Z,98720.47
2023-01-20T15:42:53.522Z,98721.13
2023-01-20T15:45:21.235Z,98733.31
2023-01-20T15:47:49.737Z,98737.16
2023-01-20T15:50:24.245Z,98735.91
2023-01-20T15:52:51.604Z,98720.16
2023-01-20T15:55:20.199Z,98728.00
2023-01-20T15:57:52.267Z,98729.59
2023-01-20T16:00:25.356Z,98727.31
2023-01-20T16:02:53.019Z,98729.84
2023-01-20T16:05:21.122Z,98726.63
2023-01-20T16:07:50.264Z,98725.84
2023-01-20T16:10:19.896Z,98730.41
2023-01-20T16:12:48.025Z,98732.19
2023-01-20T16:15:18.259Z,98735.59
2023-01-20T16:17:46.166Z,98745.47
2023-01-20T16:20:24.995Z,98736.50
2023-01-20T16:22:53.202Z,98743.53
2023-01-20T16:25:21.455Z,98750.72
2023-01-20T16:27:48.857Z,98754.00
2023-01-20T16:30:21.167Z,98754.38
2023-01-20T16:32:48.818Z,98755.53
2023-01-20T16:35:20.115Z,98758.16
2023-01-20T16:37:48.211Z,98763.38
2023-01-20T16:40:22.053Z,98760.34
2023-01-20T16:42:49.505Z,98766.94
2023-01-20T16:45:28.172Z,98767.97
2023-01-20T16:47:57.111Z,98772.50
2023-01-20T16:50:27.895Z,98772.78
2023-01-20T16:52:55.278Z,98781.00
2023-01-20T16:55:23.968Z,98786.66
2023-01-20T16:57:51.345Z,98783.47
2023-01-20T17:00:20.715Z,98774.69
2023-01-20T17:02:53.455Z,98787.69
2023-01-20T17:05:25.831Z,98789.41
2023-01-20T17:07:57.380Z,98776.19
2023-01-20T17:10:29.643Z,98789.44
2023-01-20T17:12:58.529Z,98786.59
2023-01-20T17:15:27.165Z,98798.28
2023-01-20T17:17:58.333Z,98795.28
2023-01-20T17:20:27.531Z,98799.59
2023-01-20T17:22:55.694Z,98797.09
2023-01-20T17:25:23.481Z,98806.94
2023-01-20T17:27:50.906Z,98807.47
2023-01-20T17:30:18.556Z,98805.25
2023-01-20T17:32:48.409Z,98807.03
2023-01-20T17:35:17.056Z,98813.19
2023-01-20T17:37:45.054Z,98813.09
2023-01-20T17:40:13.678Z,98812.28
2023-01-20T17:42:41.246Z,98810.09
2023-01-20T17:45:09.612Z,98818.72
2023-01-20T17:47:36.946Z,98823.97
2023-01-20T17:50:05.426Z,98824.44
2023-01-20T17:52:32.785Z,98829.28
2023-01-20T17:55:00.265Z,98819.28
2023-01-20T17:57:28.174Z,98833.84
2023-01-20T17:59:55.636Z,98831.03
2023-01-20T18:02:23.687Z,98798.84
2023-01-20T18:04:51.143Z,98828.03
2023-01-20T18:07:18.983Z,98821.50
2023-01-20T18:09:46.355Z,98833.06
2023-01-20T18:12:14.439Z,98834.13
2023-01-20T18:14:41.748Z,98844.78
2023-01-20T18:17:09.181Z,98839.25
2023-01-20T18:19:36.603Z,98831.38
2023-01-20T18:22:06.972Z,98839.59
2023-01-20T18:24:34.612Z,98840.94
2023-01-20T18:27:01.985Z,98839.91
2023-01-20T18:29:30.148Z,98843.44
2023-01-20T18:32:00.172Z,98843.13
2023-01-20T18:34:27.953Z,98845.97
