createdAt,value
2023-07-21T00:02:54.849Z,16.60
2023-07-21T00:05:25.499Z,16.60
2023-07-21T00:07:52.340Z,16.60
2023-07-21T00:10:19.175Z,16.60
2023-07-21T00:12:49.732Z,16.50
2023-07-21T00:15:18.946Z,16.50
2023-07-21T00:17:51.204Z,16.50
2023-07-21T00:20:23.994Z,16.50
2023-07-21T00:22:51.208Z,16.50
2023-07-21T00:25:19.017Z,16.50
2023-07-21T00:27:46.046Z,16.50
2023-07-21T00:30:23.392Z,16.50
2023-07-21T00:32:51.037Z,16.60
2023-07-21T00:35:19.021Z,16.50
2023-07-21T00:37:46.010Z,16.50
2023-07-21T00:40:21.798Z,16.50
2023-07-21T00:42:49.319Z,16.50
2023-07-21T00:45:16.417Z,16.50
2023-07-21T00:47:43.827Z,16.50
2023-07-21T00:50:12.786Z,16.50
2023-07-21T00:52:40.455Z,16.50
2023-07-21T00:55:08.149Z,16.50
2023-07-21T00:57:36.363Z,16.50
2023-07-21T01:00:09.063Z,16.50
2023-07-21T01:02:36.313Z,16.40
2023-07-21T01:05:03.860Z,16.40
2023-07-21T01:07:32.460Z,16.40
2023-07-21T01:10:00.167Z,16.40
2023-07-21T01:12:27.577Z,16.40
2023-07-21T01:14:55.123Z,16.40
2023-07-21T01:17:23.337Z,16.40
2023-07-21T01:19:52.075Z,16.40
2023-07-21T01:22:29.061Z,16.50
2023-07-21T01:24:55.864Z,16.40
2023-07-21T01:27:25.269Z,16.40
2023-07-21T01:29:53.794Z,16.50
2023-07-21T01:32:27.272Z,16.40
2023-07-21T01:34:56.308Z,16.50
2023-07-21T01:37:25.465Z,16.40
2023-07-21T01:39:54.295Z,16.40
2023-07-21T01:42:21.917Z,16.50
2023-07-21T01:44:48.983Z,16.50
2023-07-21T01:47:15.899Z,16.50
2023-07-21T01:49:43.050Z,16.40
2023-07-21T01:52:10.093Z,16.40
2023-07-21T01:54:45.819Z,16.40
2023-07-21T01:57:18.561Z,16.40
2023-07-21T01:59:47.642Z,16.40
2023-07-21T02:02:15.690Z,16.40
2023-07-21T02:04:53.173Z,16.40
2023-07-21T02:07:21.801Z,16.40
2023-07-21T02:09:53.368Z,16.40
2023-07-21T02:12:22.358Z,16.40
2023-07-21T02:14:54.649Z,16.40
2023-07-21T02:17:21.681Z,16.40
2023-07-21T02:19:48.578Z,16.40
2023-07-21T02:22:15.540Z,16.40
2023-07-21T02:24:42.414Z,16.40
2023-07-21T02:27:09.483Z,16.40
2023-07-21T02:29:36.447Z,16.50
2023-07-21T02:32:03.366Z,16.50
2023-07-21T02:34:31.015Z,16.50
2023-07-21T02:36:57.904Z,16.50
2023-07-21T02:39:26.846Z,16.50
2023-07-21T02:41:53.743Z,16.50
2023-07-21T02:44:20.614Z,16.50
2023-07-21T02:46:47.689Z,16.50
2023-07-21T02:49:15.124Z,16.50
2023-07-21T02:51:42.027Z,16.50
2023-07-21T02:54:08.986Z,16.50
2023-07-21T02:56:36.112Z,16.50
2023-07-21T02:59:13.079Z,16.50
2023-07-21T03:01:40.249Z,16.60
2023-07-21T03:04:08.839Z,16.60
2023-07-21T03:06:50.749Z,16.60
2023-07-21T03:09:18.127Z,16.50
2023-07-21T03:11:45.092Z,16.50
2023-07-21T03:14:19.315Z,16.50
2023-07-21T03:16:46.263Z,16.50
2023-07-21T03:19:13.405Z,16.40
2023-07-21T03:21:43.543Z,16.50
2023-07-21T03:24:11.012Z,16.50
2023-07-21T03:26:38.653Z,16.50
2023-07-21T03:29:05.896Z,16.40
2023-07-21T03:31:35.280Z,16.50
2023-07-21T03:34:08.176Z,16.40
2023-07-21T03:36:36.407Z,16.40
2023-07-21T03:39:03.465Z,16.40
2023-07-21T03:41:30.513Z,16.30
2023-07-21T03:43:58.117Z,16.30
2023-07-21T03:46:25.593Z,16.30
2023-07-21T03:49:13.117Z,16.30
2023-07-21T03:51:43.816Z,16.30
2023-07-21T03:54:14.865Z,16.30
2023-07-21T03:56:41.876Z,16.30
2023-07-21T03:59:09.998Z,16.40
2023-07-21T04:01:37.055Z,16.40
2023-07-21T04:04:04.303Z,16.30
2023-07-21T04:06:32.006Z,16.40
2023-07-21T04:08:58.921Z,16.40
2023-07-21T04:11:25.823Z,16.40
2023-07-21T04:13:54.778Z,16.40
2023-07-21T04:16:21.756Z,16.40
2023-07-21T04:18:48.774Z,16.40
2023-07-21T04:21:15.928Z,16.50
2023-07-21T04:23:43.692Z,16.40
2023-07-21T04:26:16.661Z,16.50
2023-07-21T04:28:44.210Z,16.50
2023-07-21T04:31:11.662Z,16.50
2023-07-21T04:33:53.451Z,16.50
2023-07-21T04:36:20.337Z,16.50
2023-07-21T04:38:48.837Z,16.50
2023-07-21T04:41:18.249Z,16.40
2023-07-21T04:43:45.392Z,16.50
2023-07-21T04:46:13.486Z,16.40
2023-07-21T04:48:41.321Z,16.40
2023-07-21T04:51:12.901Z,16.40
2023-07-21T04:53:39.803Z,16.40
2023-07-21T04:56:07.679Z,16.40
2023-07-21T04:58:40.070Z,16.40
2023-07-21T05:01:07.443Z,16.50
2023-07-21T05:03:34.979Z,16.50
2023-07-21T05:06:02.645Z,16.50
2023-07-21T05:08:29.587Z,16.50
2023-07-21T05:11:00.055Z,16.50
2023-07-21T05:13:29.590Z,16.60
2023-07-21T05:16:10.180Z,16.60
2023-07-21T05:19:06.396Z,16.60
2023-07-21T05:22:08.645Z,16.60
2023-07-21T05:24:58.764Z,16.60
2023-07-21T05:27:26.302Z,16.60
2023-07-21T05:29:59.802Z,16.70
2023-07-21T05:32:27.490Z,16.70
2023-07-21T05:35:01.874Z,16.80
2023-07-21T05:37:30.312Z,16.70
2023-07-21T05:39:57.313Z,16.70
2023-07-21T05:42:26.501Z,16.70
2023-07-21T05:44:57.048Z,16.70
2023-07-21T05:47:24.118Z,16.70
2023-07-21T05:50:02.102Z,16.70
2023-07-21T05:52:31.530Z,16.70
2023-07-21T05:54:58.428Z,16.70
2023-07-21T05:57:29.294Z,16.70
2023-07-21T05:59:57.569Z,16.80
2023-07-21T06:02:24.681Z,16.80
2023-07-21T06:05:00.030Z,16.80
2023-07-21T06:08:02.390Z,16.90
2023-07-21T06:11:02.626Z,16.90
2023-07-21T06:13:44.295Z,17.00
2023-07-21T06:16:30.016Z,17.00
2023-07-21T06:18:57.367Z,17.10
2023-07-21T06:21:25.135Z,17.10
2023-07-21T06:23:54.377Z,17.10
2023-07-21T06:26:21.865Z,17.10
2023-07-21T06:28:48.862Z,17.10
2023-07-21T06:31:18.382Z,17.10
2023-07-21T06:33:51.727Z,17.20
2023-07-21T06:36:29.283Z,17.20
2023-07-21T06:39:23.615Z,17.20
2023-07-21T06:42:28.714Z,17.20
2023-07-21T06:45:15.024Z,17.30
2023-07-21T06:48:08.232Z,17.30
2023-07-21T06:50:52.841Z,17.30
2023-07-21T06:53:20.214Z,17.30
2023-07-21T06:55:50.750Z,17.40
2023-07-21T06:58:17.794Z,17.30
2023-07-21T07:00:44.687Z,17.40
2023-07-21T07:03:11.613Z,17.40
2023-07-21T07:05:38.631Z,17.40
2023-07-21T07:08:05.587Z,17.40
2023-07-21T07:10:32.526Z,17.50
2023-07-21T07:12:59.533Z,17.50
2023-07-21T07:15:26.477Z,17.60
2023-07-21T07:17:53.361Z,17.50
2023-07-21T07:20:20.967Z,17.50
2023-07-21T07:22:47.940Z,17.60
2023-07-21T07:25:14.855Z,17.60
2023-07-21T07:27:41.772Z,17.60
2023-07-21T07:30:09.025Z,17.60
2023-07-21T07:32:36.006Z,17.60
2023-07-21T07:35:02.956Z,17.60
2023-07-21T07:37:29.898Z,17.70
2023-07-21T07:39:56.917Z,17.70
2023-07-21T07:42:24.824Z,17.70
2023-07-21T07:44:56.424Z,17.70
2023-07-21T07:47:24.170Z,17.80
2023-07-21T07:49:51.276Z,17.70
2023-07-21T07:52:21.141Z,17.70
2023-07-21T07:54:48.191Z,17.80
2023-07-21T07:57:15.885Z,17.80
2023-07-21T07:59:43.639Z,17.80
2023-07-21T08:02:10.679Z,17.80
2023-07-21T08:04:37.780Z,17.90
2023-07-21T08:07:04.962Z,17.80
2023-07-21T08:09:31.850Z,17.90
2023-07-21T08:12:00.346Z,17.80
2023-07-21T08:14:27.667Z,17.90
2023-07-21T08:16:55.190Z,17.90
2023-07-21T08:19:22.327Z,17.90
2023-07-21T08:21:49.416Z,18.60
2023-07-21T08:24:17.145Z,17.90
2023-07-21T08:26:44.113Z,18.00
2023-07-21T08:29:11.061Z,18.00
2023-07-21T08:31:38.018Z,18.00
2023-07-21T08:34:04.896Z,18.10
2023-07-21T08:36:44.299Z,18.10
2023-07-21T08:39:18.644Z,18.10
2023-07-21T08:41:51.301Z,18.20
2023-07-21T08:44:20.438Z,18.20
2023-07-21T08:46:48.426Z,18.20
2023-07-21T08:49:18.867Z,18.20
2023-07-21T08:51:46.151Z,18.20
2023-07-21T08:54:13.802Z,18.30
2023-07-21T08:56:41.023Z,18.30
2023-07-21T08:59:08.051Z,18.40
2023-07-21T09:01:35.037Z,18.40
2023-07-21T09:04:02.034Z,18.50
2023-07-21T09:06:29.579Z,18.50
2023-07-21T09:08:57.277Z,18.60
2023-07-21T09:11:25.920Z,18.60
2023-07-21T09:13:57.489Z,18.70
2023-07-21T09:16:24.709Z,18.70
2023-07-21T09:18:55.668Z,18.70
2023-07-21T09:21:25.141Z,18.80
2023-07-21T09:24:01.029Z,18.80
2023-07-21T09:26:28.144Z,18.80
2023-07-21T09:28:55.535Z,18.90
2023-07-21T09:31:30.527Z,18.90
2023-07-21T09:34:09.343Z,18.90
2023-07-21T09:36:36.590Z,19.00
2023-07-21T09:39:05.501Z,19.00
2023-07-21T09:41:33.980Z,19.00
2023-07-21T09:44:01.791Z,19.00
2023-07-21T09:46:29.297Z,19.00
2023-07-21T09:48:56.478Z,19.00
2023-07-21T09:51:26.413Z,19.10
2023-07-21T09:53:55.903Z,19.10
2023-07-21T09:56:24.918Z,19.10
2023-07-21T09:58:58.725Z,19.10
2023-07-21T10:01:27.404Z,19.20
2023-07-21T10:03:55.245Z,19.20
2023-07-21T10:06:24.349Z,19.20
2023-07-21T10:08:52.892Z,19.20
2023-07-21T10:11:20.412Z,19.30
2023-07-21T10:13:48.847Z,19.30
2023-07-21T10:16:16.409Z,19.30
2023-07-21T10:19:13.286Z,19.40
2023-07-21T10:21:51.230Z,19.40
2023-07-21T10:24:25.982Z,19.40
2023-07-21T10:27:06.866Z,19.40
2023-07-21T10:29:34.090Z,19.40
2023-07-21T10:32:06.086Z,19.40
2023-07-21T10:34:44.295Z,19.40
2023-07-21T10:37:11.252Z,19.40
2023-07-21T10:39:43.245Z,19.50
2023-07-21T10:42:12.033Z,19.50
2023-07-21T10:44:40.031Z,19.50
2023-07-21T10:47:16.755Z,19.60
2023-07-21T10:49:44.808Z,19.60
2023-07-21T10:52:12.329Z,19.60
2023-07-21T10:54:40.209Z,19.60
2023-07-21T10:57:09.914Z,19.60
2023-07-21T10:59:38.355Z,19.60
2023-07-21T11:02:10.557Z,19.70
2023-07-21T11:04:40.388Z,19.60
2023-07-21T11:07:07.444Z,19.70
2023-07-21T11:09:36.012Z,19.70
2023-07-21T11:12:05.044Z,19.70
2023-07-21T11:14:32.436Z,19.70
2023-07-21T11:17:03.649Z,19.70
2023-07-21T11:19:32.828Z,19.70
2023-07-21T11:22:00.705Z,19.70
2023-07-21T11:24:30.522Z,19.70
2023-07-21T11:27:05.456Z,19.70
2023-07-21T11:29:37.165Z,19.70
2023-07-21T11:32:20.602Z,19.80
2023-07-21T11:34:54.880Z,19.80
2023-07-21T11:37:21.864Z,19.80
2023-07-21T11:39:58.751Z,19.80
2023-07-21T11:42:26.274Z,19.80
2023-07-21T11:44:54.380Z,19.80
2023-07-21T11:47:21.604Z,19.80
2023-07-21T11:49:50.529Z,19.90
2023-07-21T11:52:28.197Z,19.90
2023-07-21T11:54:58.363Z,20.00
2023-07-21T11:57:25.972Z,20.00
2023-07-21T11:59:52.892Z,20.00
2023-07-21T12:02:20.063Z,20.00
2023-07-21T12:04:48.870Z,20.00
2023-07-21T12:07:15.922Z,20.00
2023-07-21T12:09:42.858Z,20.00
2023-07-21T12:12:09.857Z,20.10
2023-07-21T12:14:36.789Z,20.10
2023-07-21T12:17:05.227Z,20.10
2023-07-21T12:19:32.179Z,20.10
2023-07-21T12:21:59.118Z,20.10
2023-07-21T12:24:26.218Z,20.10
2023-07-21T12:26:53.726Z,20.00
2023-07-21T12:29:37.742Z,20.00
2023-07-21T12:32:08.624Z,19.90
2023-07-21T12:34:35.653Z,19.90
2023-07-21T12:37:02.763Z,19.80
2023-07-21T12:39:29.951Z,19.50
2023-07-21T12:41:57.680Z,19.20
2023-07-21T12:44:24.936Z,18.90
2023-07-21T12:46:52.275Z,18.70
2023-07-21T12:49:19.847Z,18.50
2023-07-21T12:51:46.978Z,18.30
2023-07-21T12:54:14.091Z,18.20
2023-07-21T12:56:41.093Z,18.10
2023-07-21T12:59:08.044Z,17.90
2023-07-21T13:01:35.139Z,17.90
2023-07-21T13:04:02.421Z,17.90
2023-07-21T13:06:30.703Z,17.90
2023-07-21T13:08:59.725Z,17.90
2023-07-21T13:11:26.770Z,17.90
2023-07-21T13:13:53.680Z,17.90
2023-07-21T13:16:21.314Z,17.90
2023-07-21T13:18:49.130Z,17.90
2023-07-21T13:21:16.000Z,18.00
2023-07-21T13:23:42.863Z,18.00
2023-07-21T13:26:09.871Z,18.10
2023-07-21T13:28:36.923Z,18.10
2023-07-21T13:31:04.010Z,18.20
2023-07-21T13:33:30.993Z,18.20
2023-07-21T13:35:57.982Z,18.30
2023-07-21T13:38:26.378Z,18.40
2023-07-21T13:40:54.317Z,18.50
2023-07-21T13:43:21.192Z,18.60
2023-07-21T13:45:48.218Z,18.60
2023-07-21T13:48:15.351Z,18.70
2023-07-21T13:50:42.276Z,18.70
2023-07-21T13:53:09.156Z,18.80
2023-07-21T13:55:36.084Z,18.80
2023-07-21T13:58:03.173Z,18.80
2023-07-21T14:00:31.089Z,18.80
2023-07-21T14:02:58.290Z,18.80
2023-07-21T14:05:25.610Z,18.80
2023-07-21T14:07:52.891Z,18.90
2023-07-21T14:10:20.042Z,18.90
2023-07-21T14:12:49.267Z,18.80
2023-07-21T14:15:16.585Z,18.80
2023-07-21T14:17:43.716Z,18.80
2023-07-21T14:20:11.364Z,18.80
2023-07-21T14:22:39.172Z,18.80
2023-07-21T14:25:08.177Z,18.70
2023-07-21T14:27:35.200Z,18.70
2023-07-21T14:30:03.641Z,18.60
2023-07-21T14:32:31.809Z,18.70
2023-07-21T14:34:58.740Z,18.60
2023-07-21T14:37:25.782Z,18.60
2023-07-21T14:39:53.349Z,18.60
2023-07-21T14:42:21.301Z,18.60
2023-07-21T14:44:48.341Z,18.60
2023-07-21T14:47:15.458Z,18.60
2023-07-21T14:49:42.447Z,18.60
2023-07-21T14:52:11.360Z,18.70
2023-07-21T14:54:38.520Z,18.70
2023-07-21T14:57:06.800Z,18.70
2023-07-21T14:59:33.911Z,18.70
2023-07-21T15:02:00.966Z,18.70
2023-07-21T15:04:27.878Z,18.80
2023-07-21T15:06:54.922Z,18.80
2023-07-21T15:09:21.970Z,18.80
2023-07-21T15:11:49.232Z,18.80
2023-07-21T15:14:16.232Z,18.90
2023-07-21T15:16:43.191Z,18.90
2023-07-21T15:19:10.361Z,18.90
2023-07-21T15:21:37.325Z,18.80
2023-07-21T15:24:04.408Z,19.00
2023-07-21T15:26:31.474Z,19.00
2023-07-21T15:28:58.538Z,19.00
2023-07-21T15:31:25.514Z,19.00
2023-07-21T15:33:53.255Z,18.90
2023-07-21T15:36:20.250Z,18.90
2023-07-21T15:38:47.123Z,18.80
2023-07-21T15:41:14.017Z,18.80
2023-07-21T15:43:41.534Z,18.80
2023-07-21T15:46:08.828Z,18.80
2023-07-21T15:48:36.531Z,18.80
2023-07-21T15:51:03.760Z,18.90
2023-07-21T15:53:30.655Z,17.80
2023-07-21T15:55:57.551Z,18.90
2023-07-21T15:58:24.938Z,18.90
2023-07-21T16:01:02.599Z,18.90
2023-07-21T16:03:30.248Z,18.90
2023-07-21T16:05:57.864Z,19.00
2023-07-21T16:08:40.214Z,19.00
2023-07-21T16:11:08.694Z,19.00
2023-07-21T16:13:36.866Z,19.00
2023-07-21T16:16:04.808Z,19.00
2023-07-21T16:18:31.867Z,19.00
2023-07-21T16:20:59.077Z,18.90
2023-07-21T16:23:29.890Z,18.90
2023-07-21T16:25:56.805Z,18.90
2023-07-21T16:28:23.897Z,18.90
2023-07-21T16:30:56.529Z,18.90
2023-07-21T16:33:24.021Z,18.90
2023-07-21T16:35:54.254Z,18.90
2023-07-21T16:38:21.059Z,18.90
2023-07-21T16:40:48.184Z,18.90
2023-07-21T16:43:15.513Z,18.90
2023-07-21T16:48:23.750Z,18.90
2023-07-21T16:50:50.888Z,18.90
2023-07-21T16:53:19.369Z,19.10
2023-07-21T16:55:51.154Z,19.10
2023-07-21T16:58:19.952Z,19.00
2023-07-21T17:00:47.439Z,19.00
2023-07-21T17:03:15.561Z,18.90
2023-07-21T17:05:45.284Z,18.50
2023-07-21T17:08:14.263Z,19.00
2023-07-21T17:13:09.989Z,18.80
2023-07-21T17:15:37.248Z,18.80
2023-07-21T17:18:07.946Z,18.80
2023-07-21T17:23:03.111Z,18.70
2023-07-21T17:30:25.745Z,18.30
2023-07-21T17:32:52.934Z,18.20
2023-07-21T17:35:20.516Z,17.90
2023-07-21T17:45:15.280Z,17.50
2023-07-21T17:50:13.641Z,17.40
2023-07-21T17:52:41.424Z,17.30
2023-07-21T17:55:10.066Z,17.30
2023-07-21T18:00:10.321Z,17.30
2023-07-21T18:05:24.012Z,17.30
2023-07-21T18:07:55.509Z,17.30
2023-07-21T18:10:33.660Z,17.30
2023-07-21T18:15:36.919Z,17.30
2023-07-21T18:23:03.559Z,17.20
2023-07-21T18:25:31.019Z,17.20
2023-07-21T18:32:54.846Z,17.20
2023-07-21T18:37:54.565Z,17.30
2023-07-21T18:45:22.882Z,17.30
2023-07-21T18:47:50.877Z,17.60
2023-07-21T18:50:23.162Z,17.50
2023-07-21T18:55:26.122Z,17.30
2023-07-21T19:00:22.200Z,17.20
2023-07-21T19:05:21.643Z,17.20
2023-07-21T19:10:17.560Z,17.20
2023-07-21T19:15:15.643Z,17.20
2023-07-21T19:17:43.091Z,17.30
2023-07-21T19:20:10.834Z,17.40
2023-07-21T19:22:40.542Z,17.20
2023-07-21T19:25:10.910Z,17.20
2023-07-21T19:27:39.087Z,17.20
2023-07-21T19:30:08.940Z,17.20
2023-07-21T19:32:36.560Z,17.20
2023-07-21T19:37:32.856Z,17.20
2023-07-21T19:40:00.216Z,17.70
2023-07-21T19:42:28.641Z,17.20
2023-07-21T19:44:55.895Z,17.50
2023-07-21T19:47:25.857Z,17.20
2023-07-21T19:52:21.111Z,17.20
2023-07-21T19:54:51.723Z,17.30
2023-07-21T19:57:22.342Z,17.60
2023-07-21T19:59:49.808Z,17.60
2023-07-21T20:02:17.342Z,17.10
2023-07-21T20:07:14.514Z,17.10
2023-07-21T20:12:09.839Z,17.10
2023-07-21T20:14:39.776Z,17.30
2023-07-21T20:19:34.902Z,17.00
2023-07-21T20:22:02.186Z,17.40
2023-07-21T20:26:57.010Z,17.00
2023-07-21T20:31:51.903Z,16.90
2023-07-21T20:34:19.749Z,16.90
2023-07-21T20:36:48.429Z,16.90
2023-07-21T20:39:17.327Z,15.50
2023-07-21T20:44:12.643Z,16.80
2023-07-21T20:46:40.001Z,16.70
2023-07-21T20:49:08.808Z,16.70
2023-07-21T20:51:41.736Z,17.20
2023-07-21T20:54:25.127Z,17.30
2023-07-21T21:26:27.823Z,16.40
2023-07-21T21:38:45.680Z,16.40
2023-07-21T21:55:58.622Z,16.30
2023-07-21T21:58:27.167Z,16.70
2023-07-21T22:05:50.109Z,16.30
2023-07-21T22:10:44.516Z,16.20
2023-07-21T22:20:38.922Z,16.40
2023-07-21T22:23:06.598Z,16.50
2023-07-21T22:25:34.603Z,16.40
2023-07-21T22:28:02.337Z,16.40
2023-07-21T22:30:33.888Z,16.40
2023-07-21T22:33:03.568Z,16.40
2023-07-21T22:35:31.594Z,16.50
2023-07-21T22:37:59.700Z,16.70
2023-07-21T22:40:27.651Z,16.50
2023-07-21T22:55:15.897Z,16.50
2023-07-21T22:57:43.631Z,16.50
2023-07-21T23:00:15.404Z,16.50
2023-07-21T23:02:43.054Z,16.50
2023-07-21T23:05:14.003Z,16.90
2023-07-21T23:07:41.043Z,16.40
2023-07-21T23:10:08.933Z,16.40
2023-07-21T23:12:42.543Z,16.40
2023-07-21T23:20:06.976Z,16.50
2023-07-21T23:22:37.167Z,16.40
2023-07-21T23:25:04.447Z,16.50
2023-07-21T23:27:31.623Z,16.30
2023-07-21T23:32:26.672Z,16.40
2023-07-21T23:34:54.042Z,16.30
2023-07-21T23:47:11.363Z,16.30
2023-07-21T23:52:06.415Z,16.30
2023-07-21T23:59:28.685Z,16.30
