createdAt,value
2023-02-12T00:01:30.395Z,33.00
2023-02-12T00:04:44.025Z,32.60
2023-02-12T00:08:16.317Z,25.50
2023-02-12T00:11:59.576Z,30.90
2023-02-12T00:15:43.410Z,34.30
2023-02-12T00:19:06.607Z,34.00
2023-02-12T00:22:21.888Z,34.80
2023-02-12T00:26:07.875Z,36.50
2023-02-12T00:32:58.268Z,32.60
2023-02-12T00:36:27.916Z,27.70
2023-02-12T00:39:50.602Z,38.50
2023-02-12T00:43:39.618Z,34.80
2023-02-12T00:47:17.136Z,34.20
2023-02-12T00:50:55.529Z,30.60
2023-02-12T00:54:49.343Z,33.60
2023-02-12T00:58:30.530Z,45.10
2023-02-12T01:01:55.454Z,27.70
2023-02-12T01:05:28.643Z,25.30
2023-02-12T01:09:22.374Z,36.50
2023-02-12T01:13:17.577Z,26.40
2023-02-12T01:16:52.975Z,37.60
2023-02-12T01:20:41.626Z,30.20
2023-02-12T01:23:57.713Z,35.10
2023-02-12T01:27:32.641Z,29.30
2023-02-12T01:31:35.666Z,30.70
2023-02-12T01:34:53.333Z,30.20
2023-02-12T01:38:25.762Z,32.40
2023-02-12T01:41:53.886Z,33.70
2023-02-12T01:45:56.589Z,26.40
2023-02-12T01:49:03.154Z,26.70
2023-02-12T01:53:13.424Z,28.90
2023-02-12T01:56:56.968Z,27.40
2023-02-12T02:00:22.062Z,27.00
2023-02-12T02:03:15.069Z,27.40
2023-02-12T02:06:03.828Z,29.00
2023-02-12T02:08:48.017Z,27.20
2023-02-12T02:11:49.495Z,25.30
2023-02-12T02:14:32.627Z,29.70
2023-02-12T02:17:42.620Z,27.30
2023-02-12T02:20:34.782Z,28.70
2023-02-12T02:23:42.448Z,26.20
2023-02-12T02:26:29.066Z,35.20
2023-02-12T02:29:30.810Z,30.10
2023-02-12T02:32:21.522Z,38.80
2023-02-12T02:35:19.717Z,31.20
2023-02-12T02:38:05.341Z,37.30
2023-02-12T02:41:00.706Z,25.50
2023-02-12T02:43:52.357Z,28.10
2023-02-12T02:46:43.534Z,25.50
2023-02-12T02:49:33.935Z,25.10
2023-02-12T02:52:23.914Z,28.60
2023-02-12T02:55:11.351Z,23.40
2023-02-12T02:58:13.569Z,30.40
2023-02-12T03:01:02.567Z,24.60
2023-02-12T03:04:06.725Z,22.50
2023-02-12T03:07:06.521Z,25.20
2023-02-12T03:10:10.945Z,29.40
2023-02-12T03:13:20.048Z,33.20
2023-02-12T03:16:27.807Z,25.10
2023-02-12T03:19:20.418Z,25.80
2023-02-12T03:22:23.552Z,24.30
2023-02-12T03:28:04.347Z,20.70
2023-02-12T03:30:56.177Z,21.30
2023-02-12T03:33:52.549Z,26.90
2023-02-12T03:36:53.093Z,27.90
2023-02-12T03:39:54.711Z,21.50
2023-02-12T03:42:58.239Z,27.40
2023-02-12T03:45:50.591Z,26.90
2023-02-12T03:48:47.400Z,21.50
2023-02-12T03:51:36.657Z,25.30
2023-02-12T03:54:22.157Z,26.30
2023-02-12T03:57:16.178Z,28.40
2023-02-12T04:00:04.678Z,18.40
2023-02-12T04:02:56.900Z,20.30
2023-02-12T04:05:39.738Z,21.00
2023-02-12T04:11:43.498Z,41.10
2023-02-12T04:14:35.352Z,31.80
2023-02-12T04:17:21.489Z,34.40
2023-02-12T04:20:23.362Z,42.20
2023-02-12T04:23:23.325Z,31.60
2023-02-12T04:26:29.593Z,44.60
2023-02-12T04:29:26.527Z,46.30
2023-02-12T04:32:24.687Z,49.50
2023-02-12T04:35:13.200Z,44.20
2023-02-12T04:38:25.515Z,51.10
2023-02-12T04:41:09.127Z,50.00
2023-02-12T04:43:52.238Z,46.70
2023-02-12T04:46:35.069Z,46.90
2023-02-12T04:52:01.988Z,44.70
2023-02-12T04:57:27.768Z,38.40
2023-02-12T05:00:15.199Z,45.80
2023-02-12T05:02:58.100Z,47.40
2023-02-12T05:05:41.189Z,37.10
2023-02-12T05:08:23.991Z,46.80
2023-02-12T05:13:52.885Z,38.60
2023-02-12T05:16:36.125Z,35.60
2023-02-12T05:19:18.942Z,30.30
2023-02-12T05:24:45.623Z,26.80
2023-02-12T05:27:28.508Z,28.00
2023-02-12T05:30:12.456Z,27.80
2023-02-12T05:32:55.343Z,28.50
2023-02-12T05:35:38.252Z,28.20
2023-02-12T05:38:21.643Z,21.50
2023-02-12T05:41:07.785Z,27.50
2023-02-12T05:43:50.852Z,27.50
2023-02-12T05:46:33.895Z,28.30
2023-02-12T05:49:17.058Z,29.20
2023-02-12T05:51:59.812Z,25.30
2023-02-12T05:54:50.867Z,30.80
2023-02-12T05:57:33.686Z,22.70
2023-02-12T06:00:17.006Z,26.50
2023-02-12T06:02:59.870Z,24.10
2023-02-12T06:05:42.938Z,25.40
2023-02-12T06:08:25.785Z,22.60
2023-02-12T06:13:54.009Z,26.10
2023-02-12T06:16:37.071Z,27.80
2023-02-12T06:19:20.554Z,32.30
2023-02-12T06:22:03.373Z,25.50
2023-02-12T06:27:28.897Z,26.20
2023-02-12T06:32:55.950Z,28.80
2023-02-12T06:35:39.702Z,28.00
2023-02-12T06:38:23.442Z,31.50
2023-02-12T06:41:06.284Z,27.50
2023-02-12T06:46:32.023Z,35.90
2023-02-12T06:49:15.126Z,38.30
2023-02-12T06:51:57.996Z,36.50
2023-02-12T06:57:23.863Z,51.20
2023-02-12T07:00:07.585Z,38.40
2023-02-12T07:02:55.516Z,38.80
2023-02-12T07:05:41.789Z,43.20
2023-02-12T07:08:24.732Z,47.60
2023-02-12T07:11:07.739Z,40.00
2023-02-12T07:13:50.571Z,40.60
2023-02-12T07:19:18.313Z,41.20
2023-02-12T07:22:01.273Z,37.40
2023-02-12T07:24:44.265Z,34.40
2023-02-12T07:27:28.522Z,32.40
2023-02-12T07:30:11.891Z,29.20
2023-02-12T07:32:55.029Z,33.10
2023-02-12T07:35:38.125Z,37.20
2023-02-12T07:38:20.998Z,30.70
2023-02-12T07:41:23.029Z,26.70
2023-02-12T07:44:10.569Z,32.90
2023-02-12T07:46:53.424Z,24.40
2023-02-12T07:52:19.498Z,29.50
2023-02-12T07:55:02.846Z,29.00
2023-02-12T07:57:45.661Z,28.30
2023-02-12T08:03:11.576Z,22.40
2023-02-12T08:08:39.065Z,27.90
2023-02-12T08:11:22.929Z,26.70
2023-02-12T08:14:07.563Z,32.30
2023-02-12T08:16:51.873Z,33.50
2023-02-12T08:19:35.710Z,30.30
2023-02-12T08:22:19.179Z,28.70
2023-02-12T08:25:01.999Z,27.00
2023-02-12T08:30:27.545Z,35.00
2023-02-12T08:36:05.353Z,32.50
2023-02-12T08:38:49.099Z,33.80
2023-02-12T08:41:32.224Z,33.80
2023-02-12T08:44:16.813Z,31.20
2023-02-12T08:47:00.046Z,27.50
2023-02-12T08:49:42.838Z,26.50
2023-02-12T08:55:08.794Z,24.60
2023-02-12T08:57:53.393Z,27.10
2023-02-12T09:00:40.179Z,28.50
2023-02-12T09:03:23.928Z,27.90
2023-02-12T09:06:09.108Z,30.90
2023-02-12T09:08:53.641Z,29.80
2023-02-12T09:11:37.822Z,28.90
2023-02-12T09:14:24.481Z,26.50
2023-02-12T09:17:10.571Z,31.80
2023-02-12T09:19:55.034Z,29.30
2023-02-12T09:22:39.048Z,27.90
2023-02-12T09:25:21.938Z,33.70
2023-02-12T09:30:47.920Z,26.40
2023-02-12T09:33:30.913Z,29.90
2023-02-12T09:36:16.199Z,33.20
2023-02-12T09:39:00.641Z,26.40
2023-02-12T09:42:02.241Z,33.90
2023-02-12T09:44:59.423Z,27.40
2023-02-12T09:47:54.425Z,30.90
2023-02-12T09:50:48.692Z,30.30
2023-02-12T09:53:35.206Z,32.20
2023-02-12T09:56:21.712Z,34.80
2023-02-12T09:59:07.901Z,31.90
2023-02-12T10:01:50.937Z,32.30
2023-02-12T10:04:33.898Z,37.00
2023-02-12T10:07:16.985Z,37.40
2023-02-12T10:10:09.479Z,32.20
2023-02-12T10:13:12.435Z,28.70
2023-02-12T10:16:17.309Z,32.60
2023-02-12T10:19:06.690Z,27.80
2023-02-12T10:22:04.881Z,26.30
2023-02-12T10:25:06.339Z,33.90
2023-02-12T10:27:56.439Z,32.30
2023-02-12T10:31:05.883Z,32.10
2023-02-12T10:33:50.921Z,31.00
2023-02-12T10:36:45.878Z,30.60
2023-02-12T10:39:36.787Z,31.60
2023-02-12T10:42:33.900Z,34.60
2023-02-12T10:45:20.203Z,35.50
2023-02-12T10:48:16.000Z,36.90
2023-02-12T10:51:08.033Z,42.00
2023-02-12T10:53:51.041Z,45.00
2023-02-12T10:56:37.219Z,37.40
2023-02-12T10:59:24.720Z,33.50
2023-02-12T11:02:23.019Z,39.40
2023-02-12T11:05:26.208Z,31.20
2023-02-12T11:11:17.197Z,36.00
2023-02-12T11:14:06.356Z,38.10
2023-02-12T11:17:02.653Z,34.90
2023-02-12T11:19:45.637Z,35.60
2023-02-12T11:22:28.805Z,35.50
2023-02-12T11:25:16.958Z,31.20
2023-02-12T11:28:00.983Z,37.40
2023-02-12T11:30:56.268Z,38.80
2023-02-12T11:33:39.521Z,40.40
2023-02-12T11:36:27.638Z,33.50
2023-02-12T11:39:21.908Z,32.60
2023-02-12T11:42:15.381Z,28.40
2023-02-12T11:45:00.143Z,29.30
2023-02-12T11:47:44.214Z,34.30
2023-02-12T11:50:30.946Z,25.70
2023-02-12T11:53:24.626Z,31.30
2023-02-12T11:56:14.917Z,22.90
2023-02-12T11:59:18.109Z,27.10
2023-02-12T12:02:26.364Z,23.20
2023-02-12T12:05:18.201Z,22.10
2023-02-12T12:08:08.070Z,23.90
2023-02-12T12:11:00.196Z,25.50
2023-02-12T12:13:50.069Z,26.80
2023-02-12T12:16:54.860Z,27.30
2023-02-12T12:19:55.752Z,32.70
2023-02-12T12:22:42.868Z,31.20
2023-02-12T12:25:30.861Z,47.00
2023-02-12T12:28:32.695Z,37.70
2023-02-12T12:31:19.676Z,28.90
2023-02-12T12:34:22.636Z,27.70
2023-02-12T12:37:31.182Z,25.30
2023-02-12T12:40:32.335Z,27.60
2023-02-12T12:43:21.514Z,37.70
2023-02-12T12:46:11.796Z,34.10
2023-02-12T12:49:32.381Z,26.40
2023-02-12T12:52:27.205Z,24.90
2023-02-12T12:55:31.229Z,30.00
2023-02-12T12:58:30.021Z,24.50
2023-02-12T13:01:44.482Z,27.10
2023-02-12T13:04:45.755Z,29.30
2023-02-12T13:07:53.222Z,57.40
2023-02-12T13:10:44.120Z,38.00
2023-02-12T13:13:35.335Z,24.60
2023-02-12T13:16:34.235Z,25.00
2023-02-12T13:19:36.668Z,31.80
2023-02-12T13:22:33.134Z,28.80
2023-02-12T13:25:36.978Z,28.10
2023-02-12T13:28:33.977Z,26.90
2023-02-12T13:31:32.924Z,22.70
2023-02-12T13:34:19.416Z,26.70
2023-02-12T13:37:04.789Z,29.30
2023-02-12T13:39:49.729Z,26.50
2023-02-12T13:43:16.343Z,30.00
2023-02-12T13:46:08.243Z,30.80
2023-02-12T13:49:06.275Z,30.50
2023-02-12T13:51:57.112Z,29.50
2023-02-12T13:55:17.553Z,26.90
2023-02-12T13:58:31.922Z,33.40
2023-02-12T14:01:45.064Z,31.60
2023-02-12T14:04:33.985Z,34.90
2023-02-12T14:07:17.094Z,26.80
2023-02-12T14:10:03.211Z,31.40
2023-02-12T14:12:47.028Z,28.20
2023-02-12T14:15:33.950Z,24.20
2023-02-12T14:18:46.043Z,25.80
2023-02-12T14:21:28.857Z,29.80
2023-02-12T14:27:36.881Z,27.20
2023-02-12T14:30:19.738Z,38.30
2023-02-12T14:33:08.771Z,33.60
2023-02-12T14:36:19.837Z,32.10
2023-02-12T14:39:06.677Z,35.80
2023-02-12T14:41:52.461Z,32.40
2023-02-12T14:44:58.970Z,34.10
2023-02-12T14:47:44.128Z,30.00
2023-02-12T14:50:35.948Z,27.00
2023-02-12T14:53:31.404Z,30.10
2023-02-12T14:56:20.601Z,28.50
2023-02-12T14:59:04.767Z,27.50
2023-02-12T15:01:49.401Z,30.60
2023-02-12T15:04:38.327Z,22.80
2023-02-12T15:07:29.581Z,25.70
2023-02-12T15:10:36.073Z,25.30
2023-02-12T15:13:22.202Z,24.90
2023-02-12T15:16:15.271Z,23.50
2023-02-12T15:19:05.227Z,24.90
2023-02-12T15:21:48.543Z,27.50
2023-02-12T15:24:31.355Z,21.00
2023-02-12T15:27:16.009Z,21.40
2023-02-12T15:29:58.910Z,22.30
2023-02-12T15:32:46.079Z,17.70
2023-02-12T15:35:34.193Z,17.40
2023-02-12T15:38:30.294Z,14.10
2023-02-12T15:41:29.393Z,15.30
2023-02-12T15:44:31.633Z,14.70
2023-02-12T15:47:17.298Z,15.40
2023-02-12T15:50:00.925Z,16.00
2023-02-12T15:52:46.572Z,14.90
2023-02-12T15:55:39.602Z,14.30
2023-02-12T15:58:42.446Z,20.60
2023-02-12T16:01:30.518Z,18.40
2023-02-12T16:04:13.724Z,21.90
2023-02-12T16:06:57.303Z,16.20
2023-02-12T16:09:41.989Z,22.30
2023-02-12T16:12:31.533Z,23.70
2023-02-12T16:15:32.872Z,23.40
2023-02-12T16:18:25.017Z,27.40
2023-02-12T16:21:16.073Z,23.40
2023-02-12T16:23:59.180Z,18.90
2023-02-12T16:26:47.007Z,19.30
2023-02-12T16:29:32.026Z,18.90
2023-02-12T16:32:34.886Z,20.60
2023-02-12T16:35:17.783Z,16.00
2023-02-12T16:38:38.508Z,18.20
2023-02-12T16:41:27.924Z,18.50
2023-02-12T16:44:33.250Z,18.30
2023-02-12T16:47:34.092Z,18.40
2023-02-12T16:50:18.535Z,14.20
2023-02-12T16:53:03.921Z,21.10
2023-02-12T16:55:46.813Z,23.30
2023-02-12T16:58:30.035Z,22.80
2023-02-12T17:01:21.216Z,18.10
2023-02-12T17:04:09.121Z,18.90
2023-02-12T17:06:52.406Z,18.80
2023-02-12T17:09:35.306Z,18.00
2023-02-12T17:12:18.223Z,23.80
2023-02-12T17:15:04.825Z,26.40
2023-02-12T17:17:47.733Z,28.60
2023-02-12T17:20:30.530Z,25.10
2023-02-12T17:23:13.593Z,28.80
2023-02-12T17:25:56.836Z,24.70
2023-02-12T17:28:41.560Z,27.70
2023-02-12T17:31:24.560Z,25.40
2023-02-12T17:34:07.799Z,25.60
2023-02-12T17:36:50.901Z,29.60
2023-02-12T17:39:33.912Z,26.80
2023-02-12T17:42:17.184Z,30.00
2023-02-12T17:45:00.176Z,32.90
2023-02-12T17:47:43.051Z,30.60
2023-02-12T17:50:27.428Z,27.10
2023-02-12T17:53:11.005Z,30.00
2023-02-12T17:55:54.063Z,40.00
2023-02-12T17:58:36.897Z,47.10
2023-02-12T18:01:22.157Z,50.00
2023-02-12T18:04:05.205Z,36.60
2023-02-12T18:06:48.266Z,33.90
2023-02-12T18:09:31.610Z,32.50
2023-02-12T18:12:14.654Z,26.00
2023-02-12T18:15:02.759Z,27.40
2023-02-12T18:17:45.640Z,37.70
2023-02-12T18:20:28.601Z,32.30
2023-02-12T18:23:12.222Z,33.80
2023-02-12T18:25:55.060Z,35.60
2023-02-12T18:28:38.692Z,32.20
2023-02-12T18:31:21.872Z,35.40
2023-02-12T18:34:06.457Z,32.10
2023-02-12T18:36:49.302Z,32.00
2023-02-12T18:39:32.498Z,76.70
2023-02-12T18:42:15.284Z,115.10
2023-02-12T18:47:40.840Z,67.20
2023-02-12T18:53:06.730Z,40.20
2023-02-12T18:55:49.600Z,46.40
2023-02-12T18:58:33.092Z,44.60
2023-02-12T19:01:19.161Z,39.50
2023-02-12T19:04:04.717Z,48.30
2023-02-12T19:06:50.958Z,40.90
2023-02-12T19:09:33.766Z,40.80
2023-02-12T19:14:59.372Z,42.40
2023-02-12T19:17:42.275Z,39.60
2023-02-12T19:20:25.242Z,43.80
2023-02-12T19:23:08.909Z,45.70
2023-02-12T19:25:51.863Z,54.30
2023-02-12T19:28:35.150Z,61.20
2023-02-12T19:31:21.820Z,49.20
2023-02-12T19:34:08.665Z,41.30
2023-02-12T19:36:51.955Z,39.20
2023-02-12T19:39:34.937Z,37.00
2023-02-12T19:42:17.857Z,39.40
2023-02-12T19:45:00.683Z,36.70
2023-02-12T19:47:43.553Z,42.90
2023-02-12T19:50:26.450Z,41.80
2023-02-12T19:53:09.263Z,41.80
2023-02-12T19:58:34.898Z,39.10
2023-02-12T20:01:20.826Z,47.40
2023-02-12T20:04:04.067Z,42.50
2023-02-12T20:06:49.094Z,38.00
2023-02-12T20:09:32.060Z,38.70
2023-02-12T20:12:14.942Z,42.30
2023-02-12T20:15:00.948Z,38.80
2023-02-12T20:17:43.792Z,40.40
2023-02-12T20:20:27.534Z,37.60
2023-02-12T20:23:10.326Z,38.30
2023-02-12T20:28:38.212Z,36.50
2023-02-12T20:31:24.522Z,42.00
2023-02-12T20:34:11.808Z,42.50
2023-02-12T20:36:54.677Z,40.90
2023-02-12T20:39:37.567Z,42.40
2023-02-12T20:42:20.364Z,44.90
2023-02-12T20:47:46.017Z,45.90
2023-02-12T20:53:11.490Z,42.80
2023-02-12T20:58:38.874Z,40.30
2023-02-12T21:01:25.415Z,38.60
2023-02-12T21:04:12.304Z,44.40
2023-02-12T21:06:55.151Z,53.60
2023-02-12T21:09:38.116Z,40.30
2023-02-12T21:12:21.018Z,49.00
2023-02-12T21:15:04.083Z,44.50
2023-02-12T21:17:46.918Z,36.80
2023-02-12T21:20:29.748Z,44.10
2023-02-12T21:26:00.393Z,39.60
2023-02-12T21:28:45.059Z,42.20
2023-02-12T21:31:31.035Z,42.70
2023-02-12T21:34:17.058Z,42.50
2023-02-12T21:36:59.855Z,46.80
2023-02-12T21:39:42.764Z,44.50
2023-02-12T21:42:25.660Z,40.90
2023-02-12T21:45:09.101Z,42.40
2023-02-12T21:47:52.016Z,44.30
2023-02-12T21:50:35.260Z,39.80
2023-02-12T21:53:18.161Z,43.30
2023-02-12T21:56:04.256Z,45.70
2023-02-12T21:58:48.025Z,38.20
2023-02-12T22:01:34.991Z,35.70
2023-02-12T22:04:19.020Z,42.40
2023-02-12T22:07:03.565Z,39.60
2023-02-12T22:09:47.147Z,37.60
2023-02-12T22:12:32.480Z,38.80
2023-02-12T22:15:15.550Z,33.70
2023-02-12T22:17:58.378Z,35.70
2023-02-12T22:20:41.224Z,39.20
2023-02-12T22:23:24.007Z,30.20
2023-02-12T22:29:03.695Z,35.40
2023-02-12T22:31:47.889Z,32.10
2023-02-12T22:34:30.977Z,42.80
2023-02-12T22:37:13.844Z,29.00
2023-02-12T22:39:56.684Z,29.10
2023-02-12T22:42:39.602Z,36.20
2023-02-12T22:48:05.392Z,28.80
2023-02-12T22:50:48.242Z,30.00
2023-02-12T22:53:31.050Z,27.50
2023-02-12T22:58:59.106Z,27.30
2023-02-12T23:01:42.683Z,32.90
2023-02-12T23:04:25.491Z,35.30
2023-02-12T23:07:08.461Z,30.00
2023-02-12T23:09:52.522Z,29.00
2023-02-12T23:12:36.401Z,33.20
2023-02-12T23:15:19.436Z,31.20
2023-02-12T23:18:02.263Z,32.30
2023-02-12T23:20:45.039Z,32.00
2023-02-12T23:26:10.545Z,27.80
2023-02-12T23:31:36.574Z,32.00
2023-02-12T23:34:19.484Z,31.50
2023-02-12T23:37:02.396Z,28.80
2023-02-12T23:39:45.254Z,33.80
2023-02-12T23:42:28.125Z,27.70
2023-02-12T23:45:11.048Z,31.50
2023-02-12T23:47:54.238Z,28.30
2023-02-12T23:50:37.184Z,23.60
2023-02-12T23:53:20.216Z,22.90
2023-02-12T23:56:03.070Z,18.60
2023-02-12T23:58:46.021Z,19.20
