createdAt,value
2022-10-11T00:07:14.520Z,35.47
2022-10-11T00:27:14.517Z,35.47
2022-10-11T00:47:14.497Z,35.47
2022-10-11T01:07:14.495Z,35.47
2022-10-11T01:27:14.482Z,35.47
2022-10-11T01:47:13.338Z,35.47
2022-10-11T02:07:14.452Z,35.47
2022-10-11T02:47:14.434Z,35.47
2022-10-11T03:07:14.295Z,35.47
2022-10-11T03:27:14.420Z,35.47
2022-10-11T04:27:14.387Z,35.47
2022-10-11T06:07:14.346Z,35.47
2022-10-11T06:27:14.342Z,35.47
2022-10-11T06:47:14.331Z,35.46
2022-10-11T07:07:14.319Z,35.46
2022-10-11T07:27:14.165Z,35.46
2022-10-11T07:47:14.343Z,35.46
2022-10-11T08:07:14.256Z,35.46
2022-10-11T08:27:13.699Z,35.46
2022-10-11T08:47:14.210Z,35.46
2022-10-11T09:07:14.023Z,35.46
2022-10-11T09:27:14.137Z,35.46
2022-10-11T10:07:14.084Z,35.45
2022-10-11T10:27:14.033Z,35.44
2022-10-11T10:47:13.469Z,35.44
2022-10-11T11:07:13.862Z,35.43
2022-10-11T11:27:13.932Z,35.42
2022-10-11T11:47:13.901Z,35.41
2022-10-11T12:07:16.574Z,35.4
2022-10-11T12:27:13.305Z,35.39
2022-10-11T13:07:13.781Z,35.37
2022-10-11T13:27:13.741Z,35.36
2022-10-11T13:47:12.945Z,35.35
2022-10-11T14:07:13.684Z,35.33
2022-10-11T14:27:13.646Z,35.32
2022-10-11T14:47:12.858Z,35.31
2022-10-11T15:07:13.597Z,35.29
2022-10-11T15:27:13.549Z,35.27
2022-10-11T16:27:16.514Z,35.24
2022-10-11T17:07:13.407Z,35.25
2022-10-11T17:27:13.399Z,35.25
2022-10-11T17:47:12.593Z,35.25
2022-10-11T18:07:12.593Z,35.25
2022-10-11T18:27:13.337Z,35.25
2022-10-11T18:47:12.555Z,35.26
2022-10-11T19:07:13.309Z,35.25
2022-10-11T19:27:13.309Z,35.26
2022-10-11T19:47:13.286Z,35.26
2022-10-11T20:27:13.265Z,35.26
2022-10-11T21:07:13.276Z,35.26
2022-10-11T22:27:12.686Z,35.27
2022-10-11T22:47:12.730Z,35.27
2022-10-11T23:07:13.189Z,35.27
2022-10-11T23:47:12.034Z,35.27
