createdAt,value
2023-03-20T00:10:11.128Z,0.18
2023-03-20T00:22:08.819Z,1.37
2023-03-20T00:34:09.253Z,0.67
2023-03-20T00:46:09.725Z,0.00
2023-03-20T00:58:10.163Z,0.41
2023-03-20T01:10:12.811Z,0.00
2023-03-20T01:22:11.070Z,0.00
2023-03-20T01:34:14.216Z,0.33
2023-03-20T01:46:12.021Z,0.12
2023-03-20T01:58:12.420Z,0.01
2023-03-20T02:10:12.857Z,0.18
2023-03-20T02:22:13.315Z,0.14
2023-03-20T02:34:13.769Z,0.00
2023-03-20T02:46:14.349Z,0.06
2023-03-20T02:58:16.875Z,0.00
2023-03-20T03:10:15.323Z,0.35
2023-03-20T03:22:15.579Z,0.18
2023-03-20T03:34:16.027Z,0.04
2023-03-20T03:46:16.497Z,0.47
2023-03-20T03:58:16.950Z,0.28
2023-03-20T04:10:17.394Z,0.17
2023-03-20T04:22:18.035Z,0.01
2023-03-20T04:34:18.363Z,0.01
2023-03-20T04:46:18.811Z,0.76
2023-03-20T04:58:19.211Z,1.12
2023-03-20T05:10:19.663Z,0.30
2023-03-20T05:22:20.095Z,0.00
2023-03-20T05:34:20.590Z,0.00
2023-03-20T05:46:21.021Z,0.11
2023-03-20T05:58:21.457Z,0.14
2023-03-20T06:10:24.615Z,0.29
2023-03-20T06:22:25.075Z,0.49
2023-03-20T06:34:22.812Z,0.14
2023-03-20T06:46:23.291Z,1.32
2023-03-20T06:58:23.705Z,1.65
2023-03-20T07:10:24.172Z,1.01
2023-03-20T07:22:24.609Z,0.30
2023-03-20T07:34:25.073Z,1.03
2023-03-20T07:46:25.738Z,1.24
2023-03-20T07:58:26.031Z,1.61
2023-03-20T08:10:26.511Z,0.82
2023-03-20T08:22:26.886Z,1.50
2023-03-20T08:34:27.361Z,1.46
2023-03-20T08:46:27.899Z,0.31
2023-03-20T08:58:28.229Z,0.38
2023-03-20T09:10:28.703Z,0.92
2023-03-20T09:22:29.163Z,1.14
2023-03-20T09:34:29.657Z,1.23
2023-03-20T09:46:30.096Z,1.87
2023-03-20T09:58:30.503Z,3.28
2023-03-20T10:10:30.936Z,2.17
2023-03-20T10:22:31.451Z,3.32
2023-03-20T10:34:31.841Z,3.16
2023-03-20T10:46:32.384Z,2.00
2023-03-20T10:58:32.788Z,2.75
2023-03-20T11:10:33.549Z,1.88
2023-03-20T11:22:33.689Z,2.52
2023-03-20T11:34:34.265Z,5.01
2023-03-20T11:46:34.560Z,2.61
2023-03-20T11:58:35.059Z,3.34
2023-03-20T12:10:35.842Z,2.63
2023-03-20T12:22:35.996Z,3.27
2023-03-20T12:34:36.427Z,2.31
2023-03-20T12:46:36.921Z,2.58
2023-03-20T12:58:37.329Z,1.59
2023-03-20T13:10:38.186Z,1.33
2023-03-20T13:22:38.279Z,2.03
2023-03-20T13:34:38.750Z,1.24
2023-03-20T13:46:39.234Z,0.86
2023-03-20T13:58:39.653Z,0.49
2023-03-20T14:10:40.380Z,0.83
2023-03-20T14:22:40.501Z,0.75
2023-03-20T14:34:40.969Z,1.23
2023-03-20T14:46:41.456Z,0.71
2023-03-20T14:58:41.893Z,0.37
2023-03-20T15:10:42.369Z,0.07
2023-03-20T15:22:42.796Z,0.26
2023-03-20T15:34:43.258Z,0.04
2023-03-20T15:46:43.714Z,0.10
2023-03-20T15:58:44.188Z,0.37
2023-03-20T16:10:44.608Z,0.84
2023-03-20T16:22:45.086Z,1.20
2023-03-20T16:34:45.512Z,0.60
2023-03-20T16:46:46.010Z,0.17
2023-03-20T16:58:46.433Z,0.00
2023-03-20T17:10:47.048Z,0.00
2023-03-20T17:22:47.361Z,0.00
2023-03-20T17:34:47.849Z,0.27
2023-03-20T17:46:57.959Z,0.00
2023-03-20T17:58:48.721Z,0.12
2023-03-20T18:10:49.163Z,0.24
2023-03-20T18:22:49.655Z,0.30
2023-03-20T18:34:50.048Z,0.09
2023-03-20T18:46:50.766Z,0.00
2023-03-20T18:58:50.973Z,0.00
2023-03-20T19:10:51.436Z,0.02
2023-03-20T19:22:51.869Z,0.58
2023-03-20T19:35:38.908Z,0.00
2023-03-20T19:46:52.795Z,0.00
2023-03-20T19:58:53.289Z,0.00
2023-03-20T20:10:56.906Z,0.07
2023-03-20T20:22:54.333Z,0.12
2023-03-20T20:46:55.055Z,0.07
2023-03-20T20:58:59.709Z,0.19
2023-03-20T21:10:55.958Z,0.00
2023-03-20T21:22:56.403Z,0.10
2023-03-20T21:34:56.899Z,0.21
2023-03-20T21:47:50.809Z,0.76
2023-03-20T22:11:45.011Z,0.34
2023-03-20T22:46:59.547Z,0.32
2023-03-20T22:59:00.035Z,0.73
2023-03-20T23:11:02.762Z,0.18
2023-03-20T23:23:00.972Z,0.38
2023-03-20T23:35:03.660Z,0.13
2023-03-20T23:47:08.356Z,0.04
2023-03-20T23:59:11.452Z,1.20
