createdAt,value
2018-07-13T00:00:01.851Z,17.89
2018-07-13T00:01:03.341Z,17.96
2018-07-13T00:02:01.256Z,17.92
2018-07-13T00:03:02.288Z,17.87
2018-07-13T00:04:01.313Z,17.92
2018-07-13T00:05:01.199Z,17.95
2018-07-13T00:06:18.979Z,17.95
2018-07-13T00:07:00.471Z,17.87
2018-07-13T00:08:00.491Z,17.87
2018-07-13T00:09:00.514Z,17.86
2018-07-13T00:10:01.242Z,17.79
2018-07-13T00:11:01.085Z,17.77
2018-07-13T00:12:01.300Z,17.79
2018-07-13T00:13:01.507Z,17.78
2018-07-13T00:14:01.782Z,17.72
2018-07-13T00:15:00.468Z,17.72
2018-07-13T00:16:01.756Z,17.74
2018-07-13T00:17:01.741Z,17.68
2018-07-13T00:18:01.118Z,17.74
2018-07-13T00:19:01.014Z,17.74
2018-07-13T00:20:01.034Z,17.71
2018-07-13T00:21:01.279Z,17.68
2018-07-13T00:22:01.807Z,17.59
2018-07-13T00:23:01.208Z,17.59
2018-07-13T00:24:01.428Z,17.62
2018-07-13T00:25:01.289Z,17.68
2018-07-13T00:26:01.001Z,17.51
2018-07-13T00:27:00.538Z,17.38
2018-07-13T00:28:01.601Z,17.54
2018-07-13T00:29:01.066Z,17.52
2018-07-13T00:30:01.265Z,17.44
2018-07-13T00:31:01.051Z,17.44
2018-07-13T00:32:01.034Z,17.44
2018-07-13T00:33:00.573Z,17.38
2018-07-13T00:34:01.365Z,17.43
2018-07-13T00:35:01.021Z,17.49
2018-07-13T00:36:01.733Z,17.40
2018-07-13T00:37:00.733Z,17.38
2018-07-13T00:38:01.664Z,17.43
2018-07-13T00:39:01.380Z,17.36
2018-07-13T00:40:01.771Z,17.25
2018-07-13T00:41:01.204Z,17.25
2018-07-13T00:42:00.588Z,17.30
2018-07-13T00:43:01.578Z,17.30
2018-07-13T00:44:01.943Z,17.15
2018-07-13T00:45:01.714Z,17.14
2018-07-13T00:46:02.363Z,17.14
2018-07-13T00:47:01.923Z,17.16
2018-07-13T00:48:01.690Z,17.15
2018-07-13T00:49:00.636Z,17.16
2018-07-13T00:50:00.668Z,17.16
2018-07-13T00:51:00.964Z,17.15
2018-07-13T00:52:01.584Z,17.12
2018-07-13T00:53:01.469Z,17.07
2018-07-13T00:54:01.067Z,17.01
2018-07-13T00:55:00.872Z,17.01
2018-07-13T00:56:01.453Z,17.03
2018-07-13T00:57:01.565Z,17.04
2018-07-13T00:58:00.879Z,17.04
2018-07-13T00:59:02.455Z,16.97
2018-07-13T01:00:00.768Z,17.03
2018-07-13T01:01:02.960Z,16.91
2018-07-13T01:02:00.894Z,16.93
2018-07-13T01:03:00.870Z,16.98
2018-07-13T01:04:01.313Z,16.86
2018-07-13T01:05:01.092Z,16.83
2018-07-13T01:06:01.508Z,16.88
2018-07-13T01:07:01.429Z,16.85
2018-07-13T01:08:01.889Z,16.82
2018-07-13T01:09:03.170Z,16.76
2018-07-13T01:10:01.618Z,16.75
2018-07-13T01:11:01.543Z,16.75
2018-07-13T01:12:01.557Z,16.81
2018-07-13T01:13:01.274Z,16.75
2018-07-13T01:14:01.119Z,16.82
2018-07-13T01:15:00.867Z,16.71
2018-07-13T01:16:00.879Z,16.73
2018-07-13T01:17:01.091Z,16.78
2018-07-13T01:18:01.029Z,16.78
2018-07-13T01:19:00.829Z,16.79
2018-07-13T01:20:01.295Z,16.76
2018-07-13T01:21:01.166Z,16.70
2018-07-13T01:22:00.985Z,16.66
2018-07-13T01:23:01.005Z,16.68
2018-07-13T01:24:01.305Z,16.64
2018-07-13T01:25:00.907Z,16.61
2018-07-13T01:26:01.305Z,16.60
2018-07-13T01:27:00.808Z,16.67
2018-07-13T01:28:00.890Z,16.64
2018-07-13T01:29:01.823Z,16.60
2018-07-13T01:30:01.608Z,16.58
2018-07-13T01:31:01.111Z,16.50
2018-07-13T01:32:00.996Z,16.60
2018-07-13T01:33:01.018Z,16.43
2018-07-13T01:34:01.647Z,16.35
2018-07-13T01:35:02.677Z,16.34
2018-07-13T01:36:01.028Z,16.33
2018-07-13T01:37:00.960Z,16.24
2018-07-13T01:38:00.849Z,16.27
2018-07-13T01:40:03.195Z,16.31
2018-07-13T01:41:01.647Z,16.43
2018-07-13T01:42:01.189Z,16.38
2018-07-13T01:43:01.529Z,16.31
2018-07-13T01:44:01.747Z,16.31
2018-07-13T01:45:01.036Z,16.31
2018-07-13T01:46:01.096Z,16.17
2018-07-13T01:47:01.115Z,16.33
2018-07-13T01:48:01.069Z,16.31
2018-07-13T01:49:01.608Z,16.31
2018-07-13T01:50:00.848Z,16.31
2018-07-13T01:51:01.138Z,16.35
2018-07-13T01:52:01.140Z,16.33
2018-07-13T01:53:01.418Z,16.25
2018-07-13T01:54:01.409Z,16.28
2018-07-13T01:55:01.018Z,16.25
2018-07-13T01:56:01.484Z,16.33
2018-07-13T01:57:01.440Z,16.34
2018-07-13T01:58:01.068Z,16.30
2018-07-13T01:59:01.593Z,16.34
2018-07-13T02:00:01.189Z,16.33
2018-07-13T02:01:01.142Z,16.33
2018-07-13T02:02:00.990Z,16.11
2018-07-13T02:03:00.979Z,16.34
2018-07-13T02:04:01.739Z,16.27
2018-07-13T02:05:00.882Z,16.34
2018-07-13T02:06:01.090Z,16.27
2018-07-13T02:07:01.060Z,16.33
2018-07-13T02:08:01.018Z,16.11
2018-07-13T02:09:01.047Z,16.23
2018-07-13T02:10:01.054Z,16.20
2018-07-13T02:11:01.215Z,16.25
2018-07-13T02:12:00.990Z,16.24
2018-07-13T02:13:00.785Z,16.21
2018-07-13T02:14:01.597Z,16.14
2018-07-13T02:15:00.980Z,16.24
2018-07-13T02:16:01.507Z,16.08
2018-07-13T02:17:01.119Z,16.08
2018-07-13T02:18:01.956Z,16.11
2018-07-13T02:19:01.325Z,16.09
2018-07-13T02:20:01.138Z,16.08
2018-07-13T02:21:01.722Z,16.05
2018-07-13T02:22:01.143Z,16.11
2018-07-13T02:23:01.085Z,16.02
2018-07-13T02:24:01.980Z,16.05
2018-07-13T02:25:01.297Z,16.08
2018-07-13T02:26:01.047Z,16.02
2018-07-13T02:27:00.980Z,16.07
2018-07-13T02:28:00.989Z,15.92
2018-07-13T02:29:01.314Z,16.01
2018-07-13T02:30:01.811Z,16.00
2018-07-13T02:31:01.839Z,15.96
2018-07-13T02:32:02.241Z,15.94
2018-07-13T02:33:01.099Z,15.97
2018-07-13T02:34:03.347Z,16.01
2018-07-13T02:35:01.203Z,15.87
2018-07-13T02:36:01.489Z,15.89
2018-07-13T02:37:01.639Z,15.92
2018-07-13T02:38:02.077Z,15.86
2018-07-13T02:39:01.227Z,15.80
2018-07-13T02:40:01.075Z,15.78
2018-07-13T02:41:02.288Z,15.80
2018-07-13T02:42:01.114Z,15.82
2018-07-13T02:43:01.217Z,15.72
2018-07-13T02:44:02.502Z,15.76
2018-07-13T02:45:01.072Z,15.84
2018-07-13T02:46:01.248Z,15.86
2018-07-13T02:47:01.990Z,15.82
2018-07-13T02:48:01.698Z,15.76
2018-07-13T02:49:02.053Z,15.71
2018-07-13T02:50:01.922Z,15.86
2018-07-13T02:51:03.184Z,15.83
2018-07-13T02:52:01.804Z,15.74
2018-07-13T02:53:01.279Z,15.83
2018-07-13T02:54:01.124Z,15.76
2018-07-13T02:55:02.065Z,15.65
2018-07-13T02:56:01.137Z,15.68
2018-07-13T02:57:01.184Z,15.65
2018-07-13T02:58:01.256Z,15.69
2018-07-13T02:59:01.109Z,15.65
2018-07-13T03:00:02.405Z,15.60
2018-07-13T03:01:01.093Z,15.67
2018-07-13T03:02:01.181Z,15.59
2018-07-13T03:03:02.062Z,15.62
2018-07-13T03:04:02.206Z,15.62
2018-07-13T03:05:01.374Z,15.57
2018-07-13T03:06:01.405Z,15.60
2018-07-13T03:07:01.147Z,15.64
2018-07-13T03:08:01.213Z,15.57
2018-07-13T03:09:01.230Z,15.62
2018-07-13T03:10:03.590Z,15.56
2018-07-13T03:11:01.869Z,15.54
2018-07-13T03:12:01.858Z,15.59
2018-07-13T03:13:01.067Z,15.59
2018-07-13T03:14:02.204Z,15.59
2018-07-13T03:15:01.887Z,15.64
2018-07-13T03:16:01.821Z,15.64
2018-07-13T03:17:03.239Z,15.64
2018-07-13T03:18:01.234Z,15.50
2018-07-13T03:19:01.374Z,15.56
2018-07-13T03:20:01.198Z,15.53
2018-07-13T03:21:01.194Z,15.59
2018-07-13T03:22:01.229Z,15.57
2018-07-13T03:23:03.526Z,15.65
2018-07-13T03:24:01.246Z,15.67
2018-07-13T03:25:01.155Z,15.71
2018-07-13T03:26:01.347Z,15.68
2018-07-13T03:27:02.365Z,15.68
2018-07-13T03:28:01.261Z,15.78
2018-07-13T03:29:01.477Z,15.69
2018-07-13T03:30:01.519Z,15.69
2018-07-13T03:31:01.391Z,15.68
2018-07-13T03:32:02.104Z,15.60
2018-07-13T03:33:01.407Z,15.64
2018-07-13T03:34:01.339Z,15.60
2018-07-13T03:35:01.485Z,15.62
2018-07-13T03:36:01.430Z,15.65
2018-07-13T03:37:01.248Z,15.59
2018-07-13T03:38:01.575Z,15.49
2018-07-13T03:39:02.138Z,15.67
2018-07-13T03:40:02.733Z,15.59
2018-07-13T03:41:01.371Z,15.68
2018-07-13T03:42:01.367Z,15.60
2018-07-13T03:43:01.872Z,15.64
2018-07-13T03:44:03.140Z,15.64
2018-07-13T03:45:01.247Z,15.56
2018-07-13T03:46:01.305Z,15.56
2018-07-13T03:47:01.634Z,15.59
2018-07-13T03:48:01.103Z,15.59
2018-07-13T03:49:01.494Z,15.56
2018-07-13T03:50:02.403Z,15.59
2018-07-13T03:51:01.338Z,15.59
2018-07-13T03:52:01.423Z,15.62
2018-07-13T03:53:01.627Z,15.60
2018-07-13T03:54:01.382Z,15.64
2018-07-13T03:55:01.496Z,15.69
2018-07-13T03:56:01.410Z,15.68
2018-07-13T03:57:01.533Z,15.68
2018-07-13T03:58:01.584Z,15.75
2018-07-13T03:59:02.355Z,15.80
2018-07-13T04:00:01.217Z,15.69
2018-07-13T04:01:01.350Z,15.78
2018-07-13T04:02:01.450Z,15.87
2018-07-13T04:03:02.462Z,15.80
2018-07-13T04:04:03.550Z,15.76
2018-07-13T04:05:02.123Z,15.89
2018-07-13T04:06:01.598Z,15.89
2018-07-13T04:07:01.347Z,15.86
2018-07-13T04:08:01.370Z,15.89
2018-07-13T04:09:01.477Z,15.86
2018-07-13T04:10:01.836Z,15.86
2018-07-13T04:11:02.047Z,16.00
2018-07-13T04:12:01.211Z,16.08
2018-07-13T04:13:01.189Z,16.05
2018-07-13T04:14:01.352Z,16.20
2018-07-13T04:15:01.511Z,16.08
2018-07-13T04:16:01.370Z,16.08
2018-07-13T04:17:02.468Z,16.21
2018-07-13T04:18:01.528Z,16.04
2018-07-13T04:19:01.414Z,16.11
2018-07-13T04:20:01.359Z,16.14
2018-07-13T04:21:01.390Z,16.17
2018-07-13T04:22:01.900Z,16.28
2018-07-13T04:23:01.346Z,16.43
2018-07-13T04:24:01.410Z,16.41
2018-07-13T04:25:01.244Z,16.43
2018-07-13T04:26:01.459Z,16.46
2018-07-13T04:27:02.003Z,16.50
2018-07-13T04:28:01.342Z,16.42
2018-07-13T04:29:01.432Z,16.33
2018-07-13T04:30:01.439Z,16.33
2018-07-13T04:31:01.355Z,16.28
2018-07-13T04:32:01.385Z,16.31
2018-07-13T04:33:01.330Z,16.33
2018-07-13T04:34:01.424Z,16.35
2018-07-13T04:35:01.344Z,16.33
2018-07-13T04:36:01.855Z,16.41
2018-07-13T04:37:01.284Z,16.56
2018-07-13T04:38:01.208Z,16.57
2018-07-13T04:39:01.439Z,16.63
2018-07-13T04:40:01.223Z,16.68
2018-07-13T04:41:02.011Z,16.57
2018-07-13T04:42:01.567Z,16.70
2018-07-13T04:43:01.468Z,16.75
2018-07-13T04:44:01.333Z,16.67
2018-07-13T04:45:01.412Z,16.71
2018-07-13T04:46:01.366Z,16.67
2018-07-13T04:47:01.279Z,16.70
2018-07-13T04:48:01.415Z,16.68
2018-07-13T04:49:01.528Z,16.67
2018-07-13T04:50:01.467Z,16.64
2018-07-13T04:51:01.660Z,16.60
2018-07-13T04:52:02.357Z,16.82
2018-07-13T04:53:01.918Z,16.88
2018-07-13T04:54:02.333Z,16.91
2018-07-13T04:55:01.674Z,16.86
2018-07-13T04:56:01.427Z,17.01
2018-07-13T04:57:01.503Z,17.03
2018-07-13T04:58:01.606Z,17.04
2018-07-13T04:59:01.651Z,17.08
2018-07-13T05:00:01.590Z,17.11
2018-07-13T05:01:01.312Z,17.16
2018-07-13T05:02:03.260Z,17.19
2018-07-13T05:03:02.256Z,17.25
2018-07-13T05:04:01.978Z,17.16
2018-07-13T05:05:01.804Z,17.34
2018-07-13T05:06:02.156Z,17.30
2018-07-13T05:07:01.583Z,17.30
2018-07-13T05:08:01.468Z,17.37
2018-07-13T05:09:01.682Z,17.33
2018-07-13T05:10:01.590Z,17.28
2018-07-13T05:11:01.438Z,17.38
2018-07-13T05:12:02.085Z,17.31
2018-07-13T05:13:01.704Z,17.31
2018-07-13T05:14:02.161Z,17.30
2018-07-13T05:15:02.603Z,17.36
2018-07-13T05:16:01.449Z,17.33
2018-07-13T05:17:02.330Z,17.30
2018-07-13T05:18:01.798Z,17.30
2018-07-13T05:19:01.650Z,17.21
2018-07-13T05:20:01.765Z,17.26
2018-07-13T05:21:01.758Z,17.25
2018-07-13T05:22:01.391Z,17.16
2018-07-13T05:23:01.298Z,17.19
2018-07-13T05:24:01.585Z,17.31
2018-07-13T05:25:01.416Z,17.26
2018-07-13T05:26:01.876Z,17.31
2018-07-13T05:27:01.612Z,17.34
2018-07-13T05:28:01.605Z,17.37
2018-07-13T05:29:01.490Z,17.38
2018-07-13T05:30:01.999Z,17.40
2018-07-13T05:31:02.001Z,17.36
2018-07-13T05:32:01.510Z,17.44
2018-07-13T05:33:01.913Z,17.44
2018-07-13T05:34:01.690Z,17.43
2018-07-13T05:35:01.390Z,17.41
2018-07-13T05:36:01.661Z,17.37
2018-07-13T05:37:01.653Z,17.34
2018-07-13T05:38:01.546Z,17.22
2018-07-13T05:39:01.627Z,17.31
2018-07-13T05:40:02.113Z,17.36
2018-07-13T05:41:01.557Z,17.26
2018-07-13T05:42:01.933Z,17.23
2018-07-13T05:43:01.876Z,17.21
2018-07-13T05:44:01.539Z,17.21
2018-07-13T05:45:01.586Z,17.26
2018-07-13T05:46:01.635Z,17.26
2018-07-13T05:47:01.613Z,17.16
2018-07-13T05:48:01.901Z,17.15
2018-07-13T05:49:01.544Z,17.15
2018-07-13T05:50:01.484Z,17.16
2018-07-13T05:51:01.577Z,17.18
2018-07-13T05:52:01.650Z,17.15
2018-07-13T05:53:01.643Z,17.22
2018-07-13T05:54:01.918Z,17.26
2018-07-13T05:55:01.585Z,17.33
2018-07-13T05:56:01.600Z,17.31
2018-07-13T05:57:01.769Z,17.26
2018-07-13T05:58:04.453Z,17.30
2018-07-13T05:59:01.451Z,17.38
2018-07-13T06:00:01.908Z,17.44
2018-07-13T06:01:02.680Z,17.38
2018-07-13T06:02:01.978Z,17.56
2018-07-13T06:03:02.260Z,17.63
2018-07-13T06:04:02.199Z,17.63
2018-07-13T06:05:02.464Z,17.52
2018-07-13T06:06:01.779Z,17.48
2018-07-13T06:07:01.677Z,17.49
2018-07-13T06:08:02.571Z,17.58
2018-07-13T06:09:01.510Z,17.64
2018-07-13T06:11:02.013Z,17.63
2018-07-13T06:12:01.454Z,17.68
2018-07-13T06:13:01.689Z,17.72
2018-07-13T06:14:01.924Z,17.66
2018-07-13T06:15:01.687Z,17.51
2018-07-13T06:16:01.819Z,17.49
2018-07-13T06:17:02.414Z,17.59
2018-07-13T06:20:34.757Z,17.70
2018-07-13T06:21:34.418Z,17.66
2018-07-13T06:22:34.324Z,17.63
2018-07-13T06:23:34.321Z,17.64
2018-07-13T06:24:34.427Z,17.68
2018-07-13T06:25:35.463Z,17.64
2018-07-13T06:26:34.753Z,17.64
2018-07-13T06:27:34.324Z,17.66
2018-07-13T06:28:34.282Z,17.86
2018-07-13T06:29:34.322Z,18.02
2018-07-13T06:30:34.303Z,18.05
2018-07-13T06:31:34.316Z,18.14
2018-07-13T06:32:34.298Z,18.17
2018-07-13T06:33:34.961Z,18.20
2018-07-13T06:34:34.342Z,18.21
2018-07-13T06:35:34.393Z,18.26
2018-07-13T06:36:34.298Z,18.21
2018-07-13T06:37:34.315Z,18.21
2018-07-13T06:38:34.298Z,18.12
2018-07-13T06:39:34.395Z,18.14
2018-07-13T06:40:34.313Z,18.15
2018-07-13T06:41:34.321Z,18.25
2018-07-13T06:42:34.377Z,18.26
2018-07-13T06:43:34.309Z,18.29
2018-07-13T06:44:34.328Z,18.36
2018-07-13T06:45:34.364Z,19.11
2018-07-13T06:46:34.423Z,19.02
2018-07-13T06:47:34.401Z,18.99
2018-07-13T06:48:34.368Z,18.99
2018-07-13T06:49:34.427Z,19.21
2018-07-13T06:50:34.393Z,19.08
2018-07-13T06:51:34.351Z,19.07
2018-07-13T06:52:34.340Z,19.07
2018-07-13T06:53:34.387Z,19.06
2018-07-13T06:54:34.396Z,18.92
2018-07-13T06:55:34.432Z,18.78
2018-07-13T06:56:34.372Z,18.76
2018-07-13T06:57:34.369Z,18.70
2018-07-13T06:58:34.342Z,18.65
2018-07-13T06:59:34.391Z,18.51
2018-07-13T07:00:34.434Z,18.48
2018-07-13T07:01:34.376Z,18.50
2018-07-13T07:02:34.416Z,18.66
2018-07-13T07:03:34.389Z,18.58
2018-07-13T07:04:34.399Z,18.60
2018-07-13T07:05:34.361Z,18.55
2018-07-13T07:06:34.413Z,18.50
2018-07-13T07:07:34.471Z,18.37
2018-07-13T07:08:36.951Z,18.27
2018-07-13T07:09:51.601Z,18.36
2018-07-13T07:12:36.886Z,18.41
2018-07-13T07:13:37.181Z,18.48
2018-07-13T07:14:38.818Z,18.65
2018-07-13T07:15:35.653Z,18.70
2018-07-13T07:16:35.345Z,18.69
2018-07-13T07:17:38.413Z,18.67
2018-07-13T07:18:36.276Z,18.63
2018-07-13T07:24:20.124Z,18.63
2018-07-13T07:25:19.539Z,18.72
2018-07-13T07:26:19.337Z,18.69
2018-07-13T07:27:21.069Z,18.88
2018-07-13T07:28:20.671Z,18.92
2018-07-13T07:29:19.776Z,18.85
2018-07-13T07:30:19.820Z,18.81
2018-07-13T07:31:19.682Z,19.07
2018-07-13T07:32:20.014Z,19.10
2018-07-13T07:33:19.183Z,19.19
2018-07-13T07:34:19.801Z,19.68
2018-07-13T07:35:19.107Z,19.69
2018-07-13T07:36:19.155Z,19.58
2018-07-13T07:37:19.135Z,19.50
2018-07-13T07:38:19.201Z,19.55
2018-07-13T07:39:19.083Z,19.50
2018-07-13T07:40:19.093Z,19.66
2018-07-13T07:41:19.190Z,19.81
2018-07-13T07:42:19.127Z,20.11
2018-07-13T07:43:19.157Z,22.31
2018-07-13T07:44:19.088Z,22.22
2018-07-13T07:45:19.673Z,21.59
2018-07-13T07:46:19.230Z,21.01
2018-07-13T07:47:19.076Z,20.89
2018-07-13T07:48:19.178Z,20.97
2018-07-13T07:49:19.071Z,21.16
2018-07-13T07:50:19.102Z,22.03
2018-07-13T07:51:19.128Z,21.92
2018-07-13T07:52:19.306Z,21.64
2018-07-13T07:53:19.115Z,21.53
2018-07-13T07:54:19.221Z,23.36
2018-07-13T07:55:19.131Z,24.64
2018-07-13T07:56:19.120Z,25.21
2018-07-13T07:57:19.132Z,25.64
2018-07-13T07:58:19.138Z,25.82
2018-07-13T07:59:19.784Z,26.23
2018-07-13T08:00:19.142Z,26.33
2018-07-13T08:01:19.123Z,26.44
2018-07-13T08:02:19.130Z,27.34
2018-07-13T08:03:19.169Z,26.77
2018-07-13T08:04:19.892Z,26.65
2018-07-13T08:05:19.477Z,27.09
2018-07-13T08:06:19.336Z,27.44
2018-07-13T08:07:19.386Z,28.22
2018-07-13T08:08:19.199Z,28.31
2018-07-13T08:09:19.191Z,28.02
2018-07-13T08:10:19.202Z,27.81
2018-07-13T08:11:19.224Z,28.27
2018-07-13T08:12:19.221Z,27.74
2018-07-13T08:13:19.230Z,26.43
2018-07-13T08:14:19.393Z,26.84
2018-07-13T08:15:20.189Z,25.97
2018-07-13T08:16:19.324Z,26.75
2018-07-13T08:17:19.325Z,27.69
2018-07-13T08:18:19.396Z,27.99
2018-07-13T08:19:19.316Z,27.85
2018-07-13T08:20:19.309Z,27.28
2018-07-13T08:21:19.344Z,27.02
2018-07-13T08:22:19.338Z,27.81
2018-07-13T08:23:19.370Z,27.77
2018-07-13T08:24:19.367Z,28.18
2018-07-13T08:25:19.419Z,28.62
2018-07-13T08:26:19.415Z,28.49
2018-07-13T08:27:19.425Z,28.56
2018-07-13T08:28:19.427Z,28.54
2018-07-13T08:29:19.458Z,28.48
2018-07-13T08:30:19.451Z,28.54
2018-07-13T08:31:19.620Z,28.55
2018-07-13T08:32:19.500Z,28.73
2018-07-13T08:33:19.539Z,28.33
2018-07-13T08:34:19.544Z,27.81
2018-07-13T08:35:19.586Z,27.50
2018-07-13T08:36:19.550Z,27.90
2018-07-13T08:37:19.622Z,27.90
2018-07-13T08:38:19.867Z,28.34
2018-07-13T08:39:20.244Z,28.46
2018-07-13T08:40:19.737Z,28.92
2018-07-13T08:41:19.666Z,29.16
2018-07-13T08:42:19.626Z,29.39
2018-07-13T08:43:19.659Z,29.55
2018-07-13T08:44:19.712Z,29.61
2018-07-13T08:45:20.024Z,29.94
2018-07-13T08:46:20.776Z,29.55
2018-07-13T08:47:19.758Z,29.30
2018-07-13T08:48:19.750Z,29.27
2018-07-13T08:49:19.845Z,29.55
2018-07-13T08:50:19.857Z,29.79
2018-07-13T08:51:19.786Z,29.05
2018-07-13T08:52:19.917Z,28.71
2018-07-13T08:53:19.847Z,28.52
2018-07-13T08:54:19.949Z,27.97
2018-07-13T08:55:19.887Z,28.25
2018-07-13T08:56:19.933Z,28.11
2018-07-13T08:57:21.823Z,28.61
2018-07-13T08:58:19.900Z,28.70
2018-07-13T08:59:19.940Z,28.33
2018-07-13T09:00:19.930Z,28.92
2018-07-13T09:01:20.064Z,28.59
2018-07-13T09:02:20.011Z,27.47
2018-07-13T09:03:20.058Z,27.70
2018-07-13T09:04:20.072Z,27.69
2018-07-13T09:05:20.092Z,27.44
2018-07-13T09:06:20.048Z,27.87
2018-07-13T09:07:20.079Z,28.43
2018-07-13T09:08:20.075Z,27.93
2018-07-13T09:09:20.081Z,28.37
2018-07-13T09:10:20.101Z,28.36
2018-07-13T09:11:20.122Z,28.56
2018-07-13T09:12:20.219Z,28.62
2018-07-13T09:13:20.198Z,29.28
2018-07-13T09:14:20.329Z,29.76
2018-07-13T09:15:20.270Z,29.60
2018-07-13T09:16:20.293Z,29.24
2018-07-13T09:17:20.229Z,29.97
2018-07-13T09:18:20.366Z,30.37
2018-07-13T09:19:20.306Z,29.87
2018-07-13T09:20:21.268Z,29.90
2018-07-13T09:21:20.312Z,30.26
2018-07-13T09:22:20.396Z,30.39
2018-07-13T09:23:20.364Z,29.98
2018-07-13T09:24:20.500Z,29.95
2018-07-13T09:25:20.467Z,29.83
2018-07-13T09:26:20.405Z,30.34
2018-07-13T09:27:20.432Z,30.22
2018-07-13T09:28:20.443Z,29.90
2018-07-13T09:29:20.462Z,29.76
2018-07-13T09:30:20.476Z,30.38
2018-07-13T09:31:20.577Z,30.51
2018-07-13T09:32:20.624Z,30.17
2018-07-13T09:33:20.582Z,29.55
2018-07-13T09:34:20.622Z,29.63
2018-07-13T09:35:20.674Z,29.79
2018-07-13T09:36:20.649Z,30.27
2018-07-13T09:37:20.665Z,28.55
2018-07-13T09:38:21.286Z,29.14
2018-07-13T09:39:20.685Z,29.89
2018-07-13T09:40:20.701Z,30.38
2018-07-13T09:41:20.724Z,30.69
2018-07-13T09:42:21.769Z,30.70
2018-07-13T09:43:23.394Z,30.08
2018-07-13T09:44:20.961Z,29.98
2018-07-13T09:45:20.926Z,30.08
2018-07-13T09:46:21.072Z,30.62
2018-07-13T09:47:23.384Z,30.95
2018-07-13T09:48:20.854Z,31.34
2018-07-13T09:49:20.891Z,31.06
2018-07-13T09:50:20.938Z,30.97
2018-07-13T09:51:21.892Z,31.39
2018-07-13T09:52:21.085Z,32.11
2018-07-13T09:53:21.031Z,31.68
2018-07-13T09:54:20.982Z,31.96
2018-07-13T09:55:20.990Z,31.56
2018-07-13T09:56:21.043Z,30.82
2018-07-13T09:57:21.761Z,30.89
2018-07-13T09:58:21.111Z,31.20
2018-07-13T09:59:21.105Z,31.26
2018-07-13T10:00:21.127Z,31.10
2018-07-13T10:01:21.167Z,30.35
2018-07-13T10:02:21.139Z,30.60
2018-07-13T10:03:21.237Z,31.06
2018-07-13T10:04:21.305Z,31.44
2018-07-13T10:05:21.225Z,31.86
2018-07-13T10:06:21.218Z,31.85
2018-07-13T10:07:21.451Z,30.94
2018-07-13T10:08:21.307Z,31.65
2018-07-13T10:09:21.305Z,30.75
2018-07-13T10:10:21.306Z,30.82
2018-07-13T10:11:21.338Z,31.17
2018-07-13T10:12:21.419Z,31.09
2018-07-13T10:13:21.427Z,31.09
2018-07-13T10:14:22.412Z,31.01
2018-07-13T10:15:21.486Z,31.43
2018-07-13T10:16:21.501Z,31.12
2018-07-13T10:17:21.542Z,30.88
2018-07-13T10:18:21.580Z,30.37
2018-07-13T10:19:21.572Z,30.27
2018-07-13T10:20:21.584Z,30.38
2018-07-13T10:21:21.595Z,30.61
2018-07-13T10:22:21.574Z,31.34
2018-07-13T10:23:21.619Z,31.56
2018-07-13T10:24:22.307Z,31.44
2018-07-13T10:25:21.654Z,31.13
2018-07-13T10:26:21.706Z,31.34
2018-07-13T10:27:21.779Z,30.86
2018-07-13T10:28:21.742Z,31.44
2018-07-13T10:29:21.756Z,31.50
2018-07-13T10:30:22.650Z,31.65
2018-07-13T10:31:21.881Z,31.14
2018-07-13T10:32:21.803Z,30.94
2018-07-13T10:33:21.885Z,30.39
2018-07-13T10:34:21.919Z,31.20
2018-07-13T10:35:21.904Z,31.41
2018-07-13T10:36:22.007Z,31.99
2018-07-13T10:37:21.944Z,32.43
2018-07-13T10:38:21.914Z,32.37
2018-07-13T10:39:21.962Z,32.28
2018-07-13T10:40:21.952Z,31.92
2018-07-13T10:41:21.977Z,30.79
2018-07-13T10:42:22.019Z,30.83
2018-07-13T10:43:22.086Z,30.62
2018-07-13T10:44:22.033Z,30.55
2018-07-13T10:45:22.168Z,30.80
2018-07-13T10:46:22.076Z,30.97
2018-07-13T10:47:22.102Z,30.67
2018-07-13T10:48:22.138Z,30.34
2018-07-13T10:49:22.797Z,30.35
2018-07-13T10:50:22.198Z,30.22
2018-07-13T10:51:22.174Z,29.64
2018-07-13T10:52:22.234Z,29.97
2018-07-13T10:53:22.254Z,30.02
2018-07-13T10:54:22.235Z,29.78
2018-07-13T10:55:22.316Z,29.57
2018-07-13T10:56:22.257Z,29.51
2018-07-13T10:57:22.278Z,29.14
2018-07-13T10:58:22.293Z,28.56
2018-07-13T10:59:22.797Z,28.11
2018-07-13T11:00:22.350Z,28.06
2018-07-13T11:01:22.347Z,28.15
2018-07-13T11:02:22.346Z,27.88
2018-07-13T11:03:22.370Z,28.02
2018-07-13T11:04:22.407Z,28.17
2018-07-13T11:05:22.439Z,28.15
2018-07-13T11:06:22.415Z,28.43
2018-07-13T11:07:22.515Z,28.62
2018-07-13T11:08:22.481Z,28.66
2018-07-13T11:09:23.304Z,28.67
2018-07-13T11:10:22.468Z,28.68
2018-07-13T11:11:22.456Z,28.58
2018-07-13T11:12:22.526Z,28.34
2018-07-13T11:13:22.494Z,28.09
2018-07-13T11:14:22.497Z,28.18
2018-07-13T11:15:23.440Z,28.03
2018-07-13T11:16:22.542Z,27.99
2018-07-13T11:17:22.549Z,28.17
2018-07-13T11:18:22.545Z,28.12
2018-07-13T11:19:23.317Z,28.27
2018-07-13T11:20:22.582Z,28.34
2018-07-13T11:21:22.626Z,28.40
2018-07-13T11:22:22.712Z,28.41
2018-07-13T11:23:22.664Z,28.31
2018-07-13T11:24:22.700Z,28.31
2018-07-13T11:25:22.611Z,28.37
2018-07-13T11:26:22.899Z,28.37
2018-07-13T11:27:22.757Z,28.43
2018-07-13T11:28:22.762Z,28.40
2018-07-13T11:29:22.923Z,28.48
2018-07-13T11:30:22.706Z,28.64
2018-07-13T11:31:22.761Z,28.58
2018-07-13T11:32:22.840Z,28.11
2018-07-13T11:33:22.742Z,28.15
2018-07-13T11:34:22.784Z,28.31
2018-07-13T11:35:22.815Z,28.14
2018-07-13T11:36:22.776Z,28.14
2018-07-13T11:38:38.361Z,28.27
2018-07-13T11:39:23.837Z,28.27
2018-07-13T11:40:22.849Z,28.06
2018-07-13T11:41:23.342Z,28.21
2018-07-13T11:42:30.344Z,28.27
2018-07-13T11:43:22.835Z,28.25
2018-07-13T11:44:43.906Z,27.87
2018-07-13T11:45:22.893Z,27.88
2018-07-13T11:46:22.844Z,28.14
2018-07-13T11:47:22.902Z,28.24
2018-07-13T11:48:22.906Z,28.48
2018-07-13T11:49:22.936Z,28.54
2018-07-13T11:50:43.917Z,28.62
2018-07-13T11:51:22.886Z,28.67
2018-07-13T11:52:22.923Z,28.73
2018-07-13T11:53:23.104Z,28.52
2018-07-13T11:54:24.968Z,28.70
2018-07-13T11:55:23.015Z,28.68
2018-07-13T11:56:43.971Z,28.54
2018-07-13T11:57:23.036Z,28.34
2018-07-13T11:58:24.351Z,28.29
2018-07-13T11:59:23.013Z,28.27
2018-07-13T12:00:23.020Z,28.48
2018-07-13T12:01:23.843Z,28.62
2018-07-13T12:02:45.147Z,28.12
2018-07-13T12:03:23.065Z,28.17
2018-07-13T12:04:23.848Z,27.62
2018-07-13T12:05:23.052Z,27.51
2018-07-13T12:06:23.005Z,27.74
2018-07-13T12:07:25.249Z,27.79
2018-07-13T12:08:44.064Z,27.87
2018-07-13T12:09:23.065Z,27.96
2018-07-13T12:10:23.140Z,28.15
2018-07-13T12:12:23.107Z,28.30
2018-07-13T12:13:23.106Z,28.30
2018-07-13T12:14:44.114Z,28.19
2018-07-13T12:15:23.972Z,28.15
2018-07-13T12:16:23.097Z,28.04
2018-07-13T12:17:23.196Z,28.14
2018-07-13T12:18:23.110Z,28.29
2018-07-13T12:19:23.094Z,28.31
2018-07-13T12:20:44.124Z,28.25
2018-07-13T12:21:23.132Z,28.31
2018-07-13T12:22:23.148Z,28.22
2018-07-13T12:25:33.925Z,27.88
2018-07-13T12:26:32.125Z,27.81
2018-07-13T12:27:32.161Z,27.77
2018-07-13T12:28:32.165Z,27.81
2018-07-13T12:29:33.007Z,27.92
2018-07-13T12:30:35.750Z,27.99
2018-07-13T12:31:32.083Z,27.87
2018-07-13T12:32:32.176Z,27.92
2018-07-13T12:33:32.122Z,27.99
2018-07-13T12:34:32.150Z,28.02
2018-07-13T12:35:32.082Z,28.00
2018-07-13T12:36:32.137Z,27.93
2018-07-13T12:37:32.119Z,27.90
2018-07-13T12:38:32.091Z,27.82
2018-07-13T12:39:32.152Z,27.62
2018-07-13T12:40:32.120Z,27.75
2018-07-13T12:41:32.105Z,27.82
2018-07-13T12:42:32.113Z,27.93
2018-07-13T12:43:32.132Z,27.93
2018-07-13T12:44:32.140Z,28.04
2018-07-13T12:45:32.138Z,28.03
2018-07-13T12:46:32.135Z,27.96
2018-07-13T12:47:32.156Z,28.11
2018-07-13T12:48:32.219Z,28.18
2018-07-13T12:49:32.167Z,28.14
2018-07-13T12:50:32.172Z,28.04
2018-07-13T12:51:32.213Z,27.99
2018-07-13T12:52:32.195Z,27.70
2018-07-13T12:53:32.225Z,27.74
2018-07-13T12:54:32.300Z,27.72
2018-07-13T12:55:32.237Z,27.84
2018-07-13T13:05:52.737Z,27.85
2018-07-13T13:08:43.171Z,27.70
2018-07-13T13:09:42.853Z,27.82
2018-07-13T13:10:42.417Z,27.94
2018-07-13T13:11:41.980Z,27.93
2018-07-13T13:12:42.694Z,27.94
2018-07-13T13:13:42.069Z,28.02
2018-07-13T13:14:42.226Z,27.88
2018-07-13T13:15:42.458Z,27.51
2018-07-13T13:16:42.062Z,27.07
2018-07-13T13:17:41.989Z,27.24
2018-07-13T13:18:41.996Z,27.14