createdAt,value
2017-12-20T00:00:14.357Z,29.63
2017-12-20T00:02:45.490Z,30.60
2017-12-20T00:05:15.767Z,31.40
2017-12-20T00:07:46.516Z,29.48
2017-12-20T00:10:17.141Z,30.25
2017-12-20T00:12:48.380Z,28.52
2017-12-20T00:15:19.240Z,28.60
2017-12-20T00:17:49.899Z,32.75
2017-12-20T00:20:20.303Z,37.13
2017-12-20T00:22:50.966Z,36.60
2017-12-20T00:25:22.393Z,35.70
2017-12-20T00:27:54.957Z,34.25
2017-12-20T00:30:27.129Z,31.77
2017-12-20T00:32:58.173Z,32.83
2017-12-20T00:35:28.660Z,32.65
2017-12-20T00:37:59.368Z,32.20
2017-12-20T00:40:32.359Z,32.70
2017-12-20T00:43:04.759Z,31.02
2017-12-20T00:45:35.392Z,31.92
2017-12-20T00:48:06.106Z,30.27
2017-12-20T00:50:37.387Z,31.23
2017-12-20T00:53:08.871Z,33.70
2017-12-20T00:55:39.841Z,34.00
2017-12-20T00:58:11.489Z,35.97
2017-12-20T01:00:41.987Z,36.92
2017-12-20T01:03:13.693Z,32.17
2017-12-20T01:05:44.999Z,29.00
2017-12-20T01:08:16.002Z,28.10
2017-12-20T01:10:46.542Z,22.55
2017-12-20T01:13:17.414Z,24.15
2017-12-20T01:15:48.982Z,24.70
2017-12-20T01:18:19.913Z,22.95
2017-12-20T01:20:51.118Z,27.23
2017-12-20T01:23:22.826Z,29.42
2017-12-20T01:25:53.916Z,28.70
2017-12-20T01:28:24.818Z,26.40
2017-12-20T01:30:55.386Z,27.15
2017-12-20T01:33:25.859Z,28.95
2017-12-20T01:35:56.370Z,21.50
2017-12-20T01:38:27.617Z,21.90
2017-12-20T01:40:58.592Z,23.38
2017-12-20T01:46:59.052Z,29.73
2017-12-20T01:49:29.947Z,29.70
2017-12-20T01:52:01.307Z,30.95
2017-12-20T01:54:33.660Z,32.38
2017-12-20T01:57:05.050Z,28.20
2017-12-20T01:59:36.814Z,29.08
2017-12-20T02:02:08.641Z,22.65
2017-12-20T02:04:39.069Z,23.80
2017-12-20T02:07:10.079Z,21.80
2017-12-20T02:09:41.537Z,22.13
2017-12-20T02:12:12.632Z,20.95
2017-12-20T02:14:43.285Z,20.42
2017-12-20T02:17:14.656Z,21.20
2017-12-20T02:19:46.035Z,20.67
2017-12-20T02:22:17.262Z,21.33
2017-12-20T02:24:48.013Z,23.40
2017-12-20T02:27:18.701Z,24.97
2017-12-20T02:29:49.652Z,27.23
2017-12-20T02:32:20.121Z,27.73
2017-12-20T02:34:50.818Z,26.58
2017-12-20T02:37:21.540Z,25.60
2017-12-20T02:39:52.549Z,24.42
2017-12-20T02:42:23.911Z,25.30
2017-12-20T02:44:55.102Z,23.67
2017-12-20T02:47:26.087Z,24.10
2017-12-20T02:49:57.483Z,23.77
2017-12-20T02:52:28.272Z,21.50
2017-12-20T02:54:58.788Z,16.60
2017-12-20T02:57:29.818Z,17.70
2017-12-20T03:00:00.792Z,19.50
2017-12-20T03:02:32.546Z,20.12
2017-12-20T03:05:03.641Z,19.62
2017-12-20T03:07:34.450Z,20.40
2017-12-20T03:10:06.164Z,19.12
2017-12-20T03:12:36.902Z,20.13
2017-12-20T03:15:07.715Z,20.35
2017-12-20T03:17:38.778Z,18.27
2017-12-20T03:20:09.891Z,18.05
2017-12-20T03:22:40.662Z,18.90
2017-12-20T03:25:11.562Z,22.08
2017-12-20T03:27:42.406Z,22.35
2017-12-20T03:30:13.121Z,22.08
2017-12-20T03:32:44.722Z,22.35
2017-12-20T03:35:15.750Z,22.75
2017-12-20T03:37:47.730Z,22.25
2017-12-20T03:40:18.000Z,22.77
2017-12-20T03:42:49.110Z,22.93
2017-12-20T03:45:19.842Z,23.23
2017-12-20T03:50:27.431Z,23.00
2017-12-20T03:52:59.097Z,22.40
2017-12-20T03:59:06.492Z,24.23
2017-12-20T04:01:37.609Z,24.60
2017-12-20T04:04:18.572Z,24.70
2017-12-20T04:06:54.978Z,24.00
2017-12-20T04:09:25.850Z,23.62
2017-12-20T04:11:56.396Z,24.08
2017-12-20T04:14:27.293Z,25.33
2017-12-20T04:16:58.724Z,26.63
2017-12-20T04:19:29.221Z,25.60
2017-12-20T04:21:59.741Z,25.83
2017-12-20T04:24:31.131Z,25.10
2017-12-20T04:27:02.226Z,27.63
2017-12-20T04:29:32.515Z,24.55
2017-12-20T04:32:03.054Z,24.20
2017-12-20T04:34:33.822Z,23.30
2017-12-20T04:37:05.099Z,22.93
2017-12-20T04:39:36.461Z,16.85
2017-12-20T04:42:07.116Z,15.27
2017-12-20T04:44:38.270Z,14.97
2017-12-20T04:47:09.003Z,11.73
2017-12-20T04:49:40.065Z,13.30
2017-12-20T04:52:11.795Z,17.95
2017-12-20T04:54:43.190Z,15.80
2017-12-20T04:57:13.449Z,17.02
2017-12-20T04:59:44.075Z,16.33
2017-12-20T05:02:14.239Z,17.25
2017-12-20T05:04:47.328Z,16.42
2017-12-20T05:07:17.897Z,16.93
2017-12-20T05:09:48.369Z,16.17
2017-12-20T05:12:19.121Z,15.85
2017-12-20T05:14:49.678Z,17.58
2017-12-20T05:17:20.744Z,16.30
2017-12-20T05:19:52.396Z,16.40
2017-12-20T05:22:22.807Z,17.10
2017-12-20T05:24:53.419Z,16.87
2017-12-20T05:27:25.426Z,16.80
2017-12-20T05:29:56.140Z,14.77
2017-12-20T05:32:26.848Z,13.88
2017-12-20T05:34:57.095Z,14.43
2017-12-20T05:37:28.763Z,13.18
2017-12-20T05:40:00.355Z,13.20
2017-12-20T05:42:31.882Z,12.32
2017-12-20T05:45:04.031Z,11.70
2017-12-20T05:47:36.322Z,11.45
2017-12-20T05:50:08.369Z,11.18
2017-12-20T05:52:38.768Z,10.43
2017-12-20T05:55:10.589Z,12.20
2017-12-20T05:57:41.815Z,11.90
2017-12-20T06:00:13.553Z,11.00
2017-12-20T06:02:44.626Z,13.40
2017-12-20T06:05:15.724Z,12.32
2017-12-20T06:07:47.475Z,12.85
2017-12-20T06:10:19.428Z,13.60
2017-12-20T06:12:51.430Z,14.60
2017-12-20T06:15:47.286Z,14.00
2017-12-20T06:18:18.299Z,14.03
2017-12-20T06:21:01.570Z,16.65
2017-12-20T06:23:35.038Z,17.10
2017-12-20T06:26:41.813Z,17.73
2017-12-20T06:29:13.542Z,17.52
2017-12-20T06:31:44.305Z,17.33
2017-12-20T06:34:18.452Z,17.87
2017-12-20T06:36:55.560Z,21.75
2017-12-20T06:39:29.822Z,18.80
2017-12-20T06:42:00.240Z,18.80
2017-12-20T06:44:31.483Z,16.80
2017-12-20T06:47:27.210Z,16.45
2017-12-20T06:49:58.466Z,12.65
2017-12-20T06:52:33.532Z,11.00
2017-12-20T06:55:05.332Z,9.95
2017-12-20T06:57:56.101Z,10.23
2017-12-20T07:00:34.658Z,9.98
2017-12-20T07:03:06.140Z,10.20
2017-12-20T07:05:37.725Z,10.05
2017-12-20T07:08:09.458Z,10.33
2017-12-20T07:10:44.655Z,10.80
2017-12-20T07:13:15.564Z,9.90
2017-12-20T07:15:45.913Z,10.70
2017-12-20T07:18:16.188Z,10.75
2017-12-20T07:20:47.782Z,11.50
2017-12-20T07:23:18.263Z,13.00
2017-12-20T07:25:55.001Z,12.00
2017-12-20T07:28:25.546Z,17.10
2017-12-20T07:30:56.511Z,18.80
2017-12-20T07:33:44.045Z,17.30
2017-12-20T07:36:15.962Z,18.33
2017-12-20T07:38:46.648Z,19.30
2017-12-20T07:41:17.758Z,19.48
2017-12-20T07:43:49.188Z,20.98
2017-12-20T07:46:19.953Z,17.90
2017-12-20T07:48:52.718Z,20.05
2017-12-20T07:51:23.618Z,24.77
2017-12-20T07:54:22.288Z,23.55
2017-12-20T07:56:54.874Z,21.20
2017-12-20T07:59:28.599Z,18.58
2017-12-20T08:01:59.274Z,16.42
2017-12-20T08:04:31.878Z,18.35
2017-12-20T08:07:02.583Z,17.08
2017-12-20T08:09:34.466Z,19.17
2017-12-20T08:12:05.668Z,17.65
2017-12-20T08:14:39.738Z,17.43
2017-12-20T08:17:11.757Z,16.35
2017-12-20T08:22:23.166Z,17.35
2017-12-20T08:25:11.796Z,18.13
2017-12-20T08:27:43.161Z,17.10
2017-12-20T08:30:40.233Z,16.55
2017-12-20T08:33:28.117Z,17.50
2017-12-20T08:36:03.809Z,17.87
2017-12-20T08:38:39.385Z,17.90
2017-12-20T08:41:13.734Z,18.60
2017-12-20T08:43:44.791Z,17.65
2017-12-20T08:46:15.131Z,18.58
2017-12-20T08:48:46.636Z,17.37
2017-12-20T08:51:17.219Z,17.62
2017-12-20T08:53:49.834Z,19.02
2017-12-20T08:56:25.233Z,17.85
2017-12-20T08:58:57.680Z,17.80
2017-12-20T09:01:33.433Z,17.20
2017-12-20T09:04:04.600Z,17.77
2017-12-20T09:06:36.237Z,19.67
2017-12-20T09:09:10.238Z,22.23
2017-12-20T09:11:41.557Z,20.27
2017-12-20T09:14:14.155Z,19.83
2017-12-20T09:16:48.251Z,17.08
2017-12-20T09:19:24.165Z,17.17
2017-12-20T09:21:55.707Z,16.67
2017-12-20T09:24:26.606Z,16.30
2017-12-20T09:26:58.058Z,17.73
2017-12-20T09:29:28.968Z,16.30
2017-12-20T09:32:22.635Z,15.60
2017-12-20T09:34:54.421Z,16.95
2017-12-20T09:37:25.269Z,18.60
2017-12-20T09:39:55.689Z,18.98
2017-12-20T09:42:45.742Z,18.98
2017-12-20T09:45:17.066Z,18.60
2017-12-20T09:47:56.949Z,19.12
2017-12-20T09:50:33.920Z,16.62
2017-12-20T09:53:04.702Z,17.48
2017-12-20T09:58:36.072Z,16.27
2017-12-20T10:01:12.265Z,17.35
2017-12-20T10:03:43.085Z,20.37
2017-12-20T10:06:16.638Z,17.73
2017-12-20T10:08:52.788Z,17.87
2017-12-20T10:11:35.388Z,18.70
2017-12-20T10:14:06.988Z,19.93
2017-12-20T10:16:37.816Z,19.05
2017-12-20T10:22:45.171Z,19.02
2017-12-20T10:25:18.350Z,19.27
2017-12-20T10:27:50.947Z,18.70
2017-12-20T10:30:23.011Z,19.63
2017-12-20T10:33:37.040Z,18.30
2017-12-20T10:36:31.355Z,17.70
2017-12-20T10:39:06.049Z,18.20
2017-12-20T10:41:37.276Z,17.10
2017-12-20T10:44:08.273Z,17.27
2017-12-20T10:46:39.833Z,17.73
2017-12-20T10:49:15.693Z,15.90
2017-12-20T10:52:01.668Z,13.40
2017-12-20T10:54:35.192Z,14.35
2017-12-20T10:57:07.072Z,13.57
2017-12-20T10:59:37.953Z,13.88
2017-12-20T11:02:08.541Z,12.93
2017-12-20T11:04:39.579Z,12.10
2017-12-20T11:07:09.911Z,11.93
2017-12-20T11:09:52.398Z,12.32
2017-12-20T11:12:25.084Z,12.23
2017-12-20T11:14:56.530Z,13.45
2017-12-20T11:17:28.857Z,13.97
2017-12-20T11:20:00.690Z,14.48
2017-12-20T11:22:32.977Z,13.90
2017-12-20T11:25:38.260Z,12.93
2017-12-20T11:28:29.870Z,13.45
2017-12-20T11:31:01.899Z,15.10
2017-12-20T11:33:50.928Z,16.45
2017-12-20T11:36:25.299Z,15.52
2017-12-20T11:38:57.207Z,15.50
2017-12-20T11:42:11.875Z,17.00
2017-12-20T11:44:44.876Z,19.10
2017-12-20T11:47:15.632Z,18.15
2017-12-20T11:49:46.091Z,16.87
2017-12-20T11:52:17.484Z,17.05
2017-12-20T11:54:48.118Z,15.90
2017-12-20T11:57:18.374Z,14.82
2017-12-20T11:59:49.263Z,15.25
2017-12-20T12:05:07.565Z,16.10
2017-12-20T12:07:43.246Z,16.92
2017-12-20T12:10:21.968Z,16.50
2017-12-20T12:18:51.324Z,16.35
2017-12-20T12:21:32.963Z,18.17
2017-12-20T12:24:13.090Z,19.00
2017-12-20T12:26:43.619Z,19.80
2017-12-20T12:29:16.666Z,18.58
2017-12-20T12:31:48.311Z,18.50
2017-12-20T12:34:32.183Z,13.82
2017-12-20T12:37:11.457Z,15.45
2017-12-20T12:39:53.069Z,10.27
2017-12-20T12:47:45.782Z,9.53
2017-12-20T12:50:23.764Z,16.17
2017-12-20T12:52:58.412Z,16.27
2017-12-20T12:55:40.542Z,15.50
2017-12-20T12:58:11.601Z,15.52
2017-12-20T13:00:42.923Z,15.85
2017-12-20T13:03:14.627Z,16.93
2017-12-20T13:05:47.382Z,14.93
2017-12-20T13:08:18.451Z,12.25
2017-12-20T13:11:08.638Z,10.10
2017-12-20T13:13:40.059Z,11.35
2017-12-20T13:16:25.746Z,10.95
2017-12-20T13:18:58.793Z,11.55
2017-12-20T13:21:29.587Z,12.90
2017-12-20T13:24:18.740Z,12.93
2017-12-20T13:26:50.327Z,12.82
2017-12-20T13:29:21.797Z,13.02
2017-12-20T13:31:52.149Z,12.63
2017-12-20T13:34:23.072Z,10.13
2017-12-20T13:36:54.820Z,7.82
2017-12-20T13:39:26.687Z,7.00
2017-12-20T13:41:57.922Z,9.00
2017-12-20T13:44:28.592Z,8.40
2017-12-20T13:47:13.934Z,9.02
2017-12-20T13:49:45.439Z,8.25
2017-12-20T13:52:29.191Z,11.00
2017-12-20T13:55:14.650Z,9.07
2017-12-20T13:57:46.722Z,12.20
2017-12-20T14:00:19.237Z,13.93
2017-12-20T14:02:50.108Z,15.50
2017-12-20T14:05:23.475Z,16.27
2017-12-20T14:07:57.766Z,19.12
2017-12-20T14:10:29.347Z,19.40
2017-12-20T14:13:02.374Z,18.13
2017-12-20T14:15:33.636Z,27.55
2017-12-20T14:18:05.147Z,21.87
2017-12-20T14:20:36.906Z,18.83
2017-12-20T14:23:09.926Z,18.73
2017-12-20T14:25:42.248Z,18.52
2017-12-20T14:28:14.890Z,22.33
2017-12-20T14:30:47.323Z,22.37
2017-12-20T14:33:18.296Z,22.52
2017-12-20T14:35:52.416Z,20.02
2017-12-20T14:38:23.740Z,17.75
2017-12-20T14:44:33.711Z,14.10
2017-12-20T14:47:07.866Z,13.13
2017-12-20T14:49:42.190Z,11.85
2017-12-20T14:52:13.334Z,11.37
2017-12-20T14:54:44.192Z,13.55
2017-12-20T14:57:19.543Z,15.67
2017-12-20T14:59:50.004Z,16.43
2017-12-20T15:02:21.612Z,17.83
2017-12-20T15:05:02.536Z,17.33
2017-12-20T15:07:34.132Z,20.77
2017-12-20T15:10:07.038Z,18.52
2017-12-20T15:12:48.193Z,18.73
2017-12-20T15:15:18.682Z,17.23
2017-12-20T15:17:50.794Z,18.65
2017-12-20T15:20:24.192Z,15.27
2017-12-20T15:23:04.132Z,16.62
2017-12-20T15:25:35.069Z,18.75
2017-12-20T15:28:05.511Z,17.90
2017-12-20T15:30:38.027Z,17.60
2017-12-20T15:33:22.591Z,17.77
2017-12-20T15:35:56.568Z,19.42
2017-12-20T15:38:51.513Z,18.92
2017-12-20T15:41:22.872Z,22.15
2017-12-20T15:43:54.705Z,22.00
2017-12-20T15:46:27.497Z,21.45
2017-12-20T15:52:36.664Z,20.25
2017-12-20T15:55:29.057Z,20.58
2017-12-20T15:58:00.067Z,21.13
2017-12-20T16:00:44.776Z,22.27
2017-12-20T16:07:31.859Z,19.73
2017-12-20T16:10:38.571Z,21.05
2017-12-20T16:13:19.999Z,20.10
2017-12-20T16:16:10.337Z,20.20
2017-12-20T16:18:53.881Z,19.20
2017-12-20T16:21:45.891Z,18.70
2017-12-20T16:24:17.571Z,19.40
2017-12-20T16:26:49.522Z,18.83
2017-12-20T16:29:20.267Z,18.60
2017-12-20T16:31:51.768Z,18.65
2017-12-20T16:37:17.605Z,19.77
2017-12-20T16:40:14.400Z,20.10
2017-12-20T16:42:46.920Z,16.48
2017-12-20T16:45:18.470Z,16.17
2017-12-20T16:47:49.874Z,15.20
2017-12-20T17:08:20.145Z,15.38
2017-12-20T17:10:49.808Z,15.13
2017-12-20T17:13:21.244Z,17.75
2017-12-20T17:15:51.385Z,19.62
2017-12-20T17:18:21.249Z,19.63
2017-12-20T17:20:51.794Z,21.92
2017-12-20T17:23:24.048Z,20.73
2017-12-20T17:25:53.753Z,22.60
2017-12-20T17:28:24.078Z,20.62
2017-12-20T17:30:53.761Z,20.92
2017-12-20T17:33:24.166Z,20.45
2017-12-20T17:35:54.606Z,20.58
2017-12-20T17:38:24.228Z,20.65
2017-12-20T17:40:53.876Z,20.52
2017-12-20T17:43:23.608Z,19.92
2017-12-20T17:45:54.036Z,17.20
2017-12-20T17:48:24.153Z,16.98
2017-12-20T17:50:54.633Z,15.90
2017-12-20T17:53:24.280Z,18.25
2017-12-20T17:55:55.112Z,18.55
2017-12-20T17:58:25.552Z,20.25
2017-12-20T18:00:55.988Z,20.83
2017-12-20T18:03:28.005Z,20.75
2017-12-20T18:05:59.479Z,21.52
2017-12-20T18:08:30.848Z,20.37
2017-12-20T18:11:01.468Z,19.50
2017-12-20T18:13:32.188Z,24.35
2017-12-20T18:16:06.536Z,22.30
2017-12-20T18:18:37.562Z,18.80
2017-12-20T18:21:08.009Z,16.95
2017-12-20T18:23:38.692Z,16.60
2017-12-20T18:26:08.402Z,16.30
2017-12-20T18:28:38.718Z,17.05
2017-12-20T18:31:08.830Z,16.95
2017-12-20T18:33:41.686Z,20.20
2017-12-20T18:36:11.445Z,19.10
2017-12-20T18:38:46.053Z,20.80
2017-12-20T18:41:18.127Z,21.48
2017-12-20T18:43:47.906Z,20.55
2017-12-20T18:46:17.550Z,19.40
2017-12-20T18:48:47.522Z,18.25
2017-12-20T18:51:18.260Z,16.87
2017-12-20T18:53:47.992Z,15.65
2017-12-20T18:56:17.690Z,16.33
2017-12-20T18:58:51.057Z,16.60
2017-12-20T19:01:25.932Z,16.65
2017-12-20T19:03:58.052Z,17.08
2017-12-20T19:06:31.161Z,17.50
2017-12-20T19:09:02.772Z,19.37
2017-12-20T19:11:33.297Z,18.58
2017-12-20T19:14:03.919Z,25.45
2017-12-20T19:16:36.332Z,27.20
2017-12-20T19:19:07.063Z,38.43
2017-12-20T19:21:37.345Z,30.10
2017-12-20T19:24:10.533Z,27.70
2017-12-20T19:26:40.287Z,26.37
2017-12-20T19:29:09.942Z,25.03
2017-12-20T19:31:40.085Z,23.20
2017-12-20T19:34:09.721Z,20.83
2017-12-20T19:36:39.534Z,20.37
2017-12-20T19:39:10.139Z,19.02
2017-12-20T19:41:39.777Z,19.02
2017-12-20T19:44:10.578Z,20.85
2017-12-20T19:46:40.239Z,19.00
2017-12-20T19:49:09.925Z,20.70
2017-12-20T19:51:40.784Z,18.33
2017-12-20T19:54:12.178Z,18.77
2017-12-20T19:56:41.861Z,19.43
2017-12-20T19:59:11.515Z,19.77
2017-12-20T20:01:41.225Z,21.90
2017-12-20T20:04:12.238Z,21.20
2017-12-20T20:06:41.929Z,22.30
2017-12-20T20:09:11.629Z,21.60
2017-12-20T20:11:41.693Z,21.70
2017-12-20T20:14:11.328Z,22.67
2017-12-20T20:16:41.765Z,19.73
2017-12-20T20:19:12.180Z,18.70
2017-12-20T20:21:42.642Z,18.40
2017-12-20T20:24:12.688Z,18.80
2017-12-20T20:26:44.017Z,19.58
2017-12-20T20:29:13.958Z,20.50
2017-12-20T20:31:44.373Z,19.05
2017-12-20T20:34:15.234Z,19.65
2017-12-20T20:36:46.066Z,20.52
2017-12-20T20:39:29.670Z,18.27
2017-12-20T20:41:59.768Z,19.40
2017-12-20T20:44:29.848Z,18.73
2017-12-20T20:47:02.844Z,19.15
2017-12-20T20:49:32.716Z,19.30
2017-12-20T20:52:03.760Z,18.30
2017-12-20T20:54:34.325Z,21.33
2017-12-20T20:57:04.698Z,20.90
2017-12-20T20:59:34.766Z,18.00
2017-12-20T21:02:07.966Z,15.50
2017-12-20T21:04:37.864Z,14.07
2017-12-20T21:07:08.228Z,13.57
2017-12-20T21:09:37.917Z,21.35
2017-12-20T21:12:08.387Z,20.23
2017-12-20T21:14:39.293Z,18.63
2017-12-20T21:17:09.669Z,17.50
2017-12-20T21:19:39.338Z,15.70
2017-12-20T21:22:09.293Z,15.10
2017-12-20T21:24:38.989Z,13.93
2017-12-20T21:27:08.633Z,12.30
2017-12-20T21:29:39.055Z,11.60
2017-12-20T21:32:09.473Z,10.82
2017-12-20T21:34:39.461Z,8.30
2017-12-20T21:37:09.342Z,9.82
2017-12-20T21:39:39.564Z,8.07
2017-12-20T21:42:10.613Z,10.80
2017-12-20T21:44:41.051Z,9.32
2017-12-20T21:47:12.054Z,10.00
2017-12-20T21:49:41.905Z,9.90
2017-12-20T21:52:11.840Z,10.98
2017-12-20T21:54:41.702Z,10.40
2017-12-20T21:57:11.373Z,9.80
2017-12-20T21:59:42.302Z,10.20
2017-12-20T22:02:12.420Z,9.98
2017-12-20T22:04:42.092Z,10.45
2017-12-20T22:07:13.009Z,13.53
2017-12-20T22:09:44.803Z,16.33
2017-12-20T22:12:15.806Z,17.27
2017-12-20T22:14:45.841Z,17.70
2017-12-20T22:17:16.562Z,12.73
2017-12-20T22:19:47.810Z,9.23
2017-12-20T22:22:17.473Z,9.90
2017-12-20T22:24:47.081Z,8.73
2017-12-20T22:27:17.060Z,8.40
2017-12-20T22:29:47.589Z,8.30
2017-12-20T22:32:17.986Z,9.15
2017-12-20T22:34:47.581Z,7.78
2017-12-20T22:37:18.044Z,6.97
2017-12-20T22:39:48.640Z,6.15
2017-12-20T22:42:18.686Z,5.90
2017-12-20T22:44:49.239Z,7.03
2017-12-20T22:47:19.536Z,7.85
2017-12-20T22:49:49.661Z,9.70
2017-12-20T22:52:20.074Z,10.13
2017-12-20T22:54:50.523Z,8.20
2017-12-20T22:57:20.164Z,8.65
2017-12-20T22:59:49.757Z,6.00
2017-12-20T23:02:19.346Z,5.90
2017-12-20T23:04:49.680Z,6.10
2017-12-20T23:07:20.653Z,6.50
2017-12-20T23:09:50.813Z,6.90
2017-12-20T23:12:20.558Z,8.20
2017-12-20T23:14:50.292Z,9.77
2017-12-20T23:17:20.309Z,9.32
2017-12-20T23:19:52.947Z,9.93
2017-12-20T23:22:23.762Z,9.48
2017-12-20T23:24:54.160Z,9.30
2017-12-20T23:27:24.268Z,8.45
2017-12-20T23:29:54.112Z,8.13
2017-12-20T23:32:23.758Z,7.70
2017-12-20T23:34:53.385Z,6.90
2017-12-20T23:37:22.989Z,6.80
2017-12-20T23:39:52.761Z,5.78
2017-12-20T23:42:23.130Z,5.93
2017-12-20T23:44:52.730Z,5.40
2017-12-20T23:47:22.804Z,5.90
2017-12-20T23:49:52.421Z,5.62
2017-12-20T23:52:22.830Z,5.70
2017-12-20T23:54:53.255Z,5.57
2017-12-20T23:57:22.879Z,5.28
2017-12-20T23:59:52.581Z,5.20
