createdAt,value
2024-04-18T00:00:11.784Z,25.86
2024-04-18T00:01:11.967Z,25.85
2024-04-18T00:02:11.907Z,25.87
2024-04-18T00:03:12.016Z,25.85
2024-04-18T00:04:12.128Z,25.85
2024-04-18T00:05:12.276Z,25.88
2024-04-18T00:06:12.154Z,25.89
2024-04-18T00:07:12.222Z,25.88
2024-04-18T00:08:12.251Z,25.89
2024-04-18T00:09:12.323Z,25.88
2024-04-18T00:10:12.375Z,25.88
2024-04-18T00:11:12.464Z,25.88
2024-04-18T00:12:12.604Z,25.89
2024-04-18T00:13:12.589Z,25.88
2024-04-18T00:14:12.615Z,25.88
2024-04-18T00:15:12.720Z,25.90
2024-04-18T00:16:12.773Z,25.88
2024-04-18T00:17:12.853Z,25.89
2024-04-18T00:18:12.912Z,25.90
2024-04-18T00:19:12.901Z,25.90
2024-04-18T00:20:12.992Z,25.89
2024-04-18T00:21:13.069Z,25.89
2024-04-18T00:22:13.135Z,25.89
2024-04-18T00:23:13.141Z,25.90
2024-04-18T00:24:13.237Z,25.90
2024-04-18T00:25:13.288Z,25.90
2024-04-18T00:26:13.293Z,25.93
2024-04-18T00:27:13.452Z,25.89
2024-04-18T00:28:13.486Z,25.89
2024-04-18T00:29:13.526Z,25.90
2024-04-18T00:30:13.599Z,25.89
2024-04-18T00:31:13.643Z,25.89
2024-04-18T00:32:13.756Z,25.89
2024-04-18T00:33:13.775Z,25.90
2024-04-18T00:34:13.847Z,25.91
2024-04-18T00:35:13.877Z,25.89
2024-04-18T00:36:13.995Z,25.89
2024-04-18T00:37:14.077Z,25.90
2024-04-18T00:38:14.168Z,25.91
2024-04-18T00:39:14.180Z,25.89
2024-04-18T00:40:14.231Z,25.92
2024-04-18T00:41:14.294Z,25.91
2024-04-18T00:42:14.443Z,25.92
2024-04-18T00:43:14.442Z,25.92
2024-04-18T00:44:14.476Z,25.93
2024-04-18T00:45:14.577Z,25.91
2024-04-18T00:46:14.637Z,25.93
2024-04-18T00:47:14.663Z,25.93
2024-04-18T00:48:14.915Z,25.93
2024-04-18T00:49:14.808Z,25.93
2024-04-18T00:50:14.821Z,25.94
2024-04-18T00:51:14.897Z,25.94
2024-04-18T00:52:15.080Z,25.94
2024-04-18T00:53:15.054Z,25.93
2024-04-18T00:54:15.129Z,25.95
2024-04-18T00:55:16.007Z,25.96
2024-04-18T00:56:18.138Z,25.94
2024-04-18T00:57:15.239Z,25.95
2024-04-18T00:58:15.185Z,25.96
2024-04-18T00:59:15.220Z,25.96
2024-04-18T01:00:15.191Z,25.97
2024-04-18T01:01:15.283Z,25.95
2024-04-18T01:02:15.208Z,25.97
2024-04-18T01:03:15.280Z,25.95
2024-04-18T01:04:15.528Z,25.96
2024-04-18T01:05:15.255Z,25.94
2024-04-18T01:06:15.222Z,25.97
2024-04-18T01:07:15.251Z,25.97
2024-04-18T01:08:15.305Z,25.96
2024-04-18T01:09:15.241Z,25.96
2024-04-18T01:10:15.213Z,25.97
2024-04-18T01:11:15.244Z,25.98
2024-04-18T01:12:15.233Z,25.98
2024-04-18T01:13:15.199Z,25.96
2024-04-18T01:14:15.242Z,25.98
2024-04-18T01:15:15.285Z,25.98
2024-04-18T01:16:15.214Z,25.98
2024-04-18T01:17:15.251Z,25.98
2024-04-18T01:18:15.401Z,25.97
2024-04-18T01:19:15.268Z,25.96
2024-04-18T01:20:15.222Z,25.98
2024-04-18T01:21:15.266Z,25.98
2024-04-18T01:22:15.243Z,25.98
2024-04-18T01:23:15.227Z,25.99
2024-04-18T01:24:15.250Z,25.99
2024-04-18T01:25:15.275Z,25.99
2024-04-18T01:26:15.215Z,26.00
2024-04-18T01:27:15.267Z,25.99
2024-04-18T01:28:15.232Z,25.99
2024-04-18T01:29:15.246Z,25.99
2024-04-18T01:30:15.264Z,25.99
2024-04-18T01:31:15.230Z,25.99
2024-04-18T01:32:15.241Z,25.99
2024-04-18T01:33:15.439Z,26.02
2024-04-18T01:34:15.488Z,26.00
2024-04-18T01:35:15.444Z,26.01
2024-04-18T01:36:15.524Z,26.00
2024-04-18T01:37:15.579Z,26.01
2024-04-18T01:38:15.620Z,26.01
2024-04-18T01:39:15.698Z,25.99
2024-04-18T01:40:15.768Z,26.00
2024-04-18T01:41:15.789Z,26.00
2024-04-18T01:42:15.912Z,25.99
2024-04-18T01:43:15.925Z,25.99
2024-04-18T01:44:16.081Z,26.00
2024-04-18T01:45:16.114Z,25.98
2024-04-18T01:46:16.134Z,25.99
2024-04-18T01:47:16.232Z,25.99
2024-04-18T01:48:16.364Z,25.99
2024-04-18T01:49:16.406Z,25.99
2024-04-18T01:50:16.501Z,25.98
2024-04-18T01:51:16.533Z,26.01
2024-04-18T01:52:16.573Z,26.01
2024-04-18T01:53:16.586Z,26.01
2024-04-18T01:54:16.726Z,26.01
2024-04-18T01:55:16.733Z,26.00
2024-04-18T01:56:16.800Z,26.02
2024-04-18T01:57:16.875Z,26.03
2024-04-18T01:58:16.932Z,26.01
2024-04-18T01:59:17.641Z,26.00
2024-04-18T02:00:17.081Z,26.02
2024-04-18T02:01:17.209Z,26.02
2024-04-18T02:02:17.201Z,26.01
2024-04-18T02:03:17.316Z,26.01
2024-04-18T02:04:17.411Z,26.04
2024-04-18T02:05:17.345Z,26.03
2024-04-18T02:06:17.453Z,26.03
2024-04-18T02:07:17.508Z,26.03
2024-04-18T02:08:17.571Z,26.02
2024-04-18T02:09:17.673Z,26.04
2024-04-18T02:10:17.689Z,26.04
2024-04-18T02:11:17.801Z,26.04
2024-04-18T02:12:17.874Z,26.06
2024-04-18T02:13:17.894Z,26.05
2024-04-18T02:14:17.979Z,26.05
2024-04-18T02:15:18.044Z,26.05
2024-04-18T02:16:18.101Z,26.04
2024-04-18T02:17:18.176Z,26.03
2024-04-18T02:18:18.277Z,26.05
2024-04-18T02:19:18.307Z,26.06
2024-04-18T02:20:18.352Z,26.04
2024-04-18T02:21:18.439Z,26.04
2024-04-18T02:22:18.478Z,26.05
2024-04-18T02:23:18.528Z,26.05
2024-04-18T02:24:18.576Z,26.05
2024-04-18T02:25:18.691Z,26.07
2024-04-18T02:26:18.792Z,26.06
2024-04-18T02:27:18.785Z,26.06
2024-04-18T02:28:18.878Z,26.07
2024-04-18T02:29:18.906Z,26.06
2024-04-18T02:30:19.104Z,26.05
2024-04-18T02:31:19.023Z,26.04
2024-04-18T02:32:19.189Z,26.07
2024-04-18T02:33:19.217Z,26.08
2024-04-18T02:34:19.224Z,26.07
2024-04-18T02:35:19.309Z,26.06
2024-04-18T02:36:19.434Z,26.05
2024-04-18T02:37:19.396Z,26.05
2024-04-18T02:38:19.491Z,26.06
2024-04-18T02:39:19.573Z,26.06
2024-04-18T02:40:19.664Z,26.06
2024-04-18T02:41:19.669Z,26.07
2024-04-18T02:42:19.734Z,26.07
2024-04-18T02:43:19.843Z,26.06
2024-04-18T02:44:19.900Z,26.07
2024-04-18T02:45:19.958Z,26.07
2024-04-18T02:46:19.991Z,26.06
2024-04-18T02:47:20.071Z,26.06
2024-04-18T02:48:20.192Z,26.07
2024-04-18T02:49:20.208Z,26.06
2024-04-18T02:50:20.282Z,26.08
2024-04-18T02:51:20.288Z,26.09
2024-04-18T02:52:20.403Z,26.08
2024-04-18T02:53:20.483Z,26.07
2024-04-18T02:54:20.536Z,26.10
2024-04-18T02:55:20.558Z,26.09
2024-04-18T02:56:20.645Z,26.08
2024-04-18T02:57:20.764Z,26.10
2024-04-18T02:58:20.772Z,26.08
2024-04-18T02:59:20.822Z,26.07
2024-04-18T03:00:20.924Z,26.08
2024-04-18T03:01:20.981Z,26.08
2024-04-18T03:02:21.017Z,26.10
2024-04-18T03:03:21.112Z,26.10
2024-04-18T03:04:21.200Z,26.07
2024-04-18T03:05:21.213Z,26.10
2024-04-18T03:06:21.303Z,26.09
2024-04-18T03:07:21.338Z,26.09
2024-04-18T03:08:21.442Z,26.09
2024-04-18T03:09:21.538Z,26.10
2024-04-18T03:10:21.511Z,26.09
2024-04-18T03:11:21.666Z,26.10
2024-04-18T03:12:21.699Z,26.09
2024-04-18T03:13:21.754Z,26.09
2024-04-18T03:14:21.844Z,26.11
2024-04-18T03:15:21.910Z,26.10
2024-04-18T03:16:21.887Z,26.09
2024-04-18T03:17:22.032Z,26.10
2024-04-18T03:18:22.120Z,26.10
2024-04-18T03:19:22.122Z,26.10
2024-04-18T03:20:22.162Z,26.12
2024-04-18T03:21:22.252Z,26.11
2024-04-18T03:22:22.308Z,26.11
2024-04-18T03:23:22.374Z,26.13
2024-04-18T03:24:22.483Z,26.13
2024-04-18T03:25:22.479Z,26.13
2024-04-18T03:26:22.660Z,26.14
2024-04-18T03:27:22.714Z,26.12
2024-04-18T03:28:22.719Z,26.13
2024-04-18T03:29:22.787Z,26.13
2024-04-18T03:30:22.844Z,26.12
2024-04-18T03:31:22.883Z,26.15
2024-04-18T03:32:23.033Z,26.14
2024-04-18T03:33:23.114Z,26.15
2024-04-18T03:34:23.075Z,26.12
2024-04-18T03:35:23.159Z,26.16
2024-04-18T03:36:23.297Z,26.15
2024-04-18T03:37:23.263Z,26.15
2024-04-18T03:38:23.395Z,26.15
2024-04-18T03:39:23.437Z,26.16
2024-04-18T03:40:23.514Z,26.16
2024-04-18T03:41:23.511Z,26.15
2024-04-18T03:42:23.684Z,26.15
2024-04-18T03:43:23.657Z,26.17
2024-04-18T03:44:23.730Z,26.15
2024-04-18T03:45:23.951Z,26.16
2024-04-18T03:46:23.832Z,26.15
2024-04-18T03:47:23.965Z,26.16
2024-04-18T03:48:24.060Z,26.16
2024-04-18T03:49:24.055Z,26.15
2024-04-18T03:50:24.171Z,26.17
2024-04-18T03:51:24.303Z,26.17
2024-04-18T03:52:24.270Z,26.19
2024-04-18T03:53:24.405Z,26.16
2024-04-18T03:54:24.416Z,26.18
2024-04-18T03:55:24.540Z,26.17
2024-04-18T03:56:24.530Z,26.16
2024-04-18T03:57:24.588Z,26.18
2024-04-18T03:58:24.644Z,26.18
2024-04-18T03:59:24.718Z,26.18
2024-04-18T04:00:24.846Z,26.17
2024-04-18T04:01:32.033Z,26.19
2024-04-18T04:02:31.993Z,26.23
2024-04-18T04:03:31.996Z,26.21
2024-04-18T04:04:32.013Z,26.15
2024-04-18T04:05:31.919Z,26.06
2024-04-18T04:06:33.611Z,26.05
2024-04-18T04:07:31.944Z,26.02
2024-04-18T04:08:31.954Z,25.96
2024-04-18T04:09:31.959Z,25.96
2024-04-18T04:10:31.973Z,25.91
2024-04-18T04:11:32.000Z,25.91
2024-04-18T04:12:31.987Z,25.87
2024-04-18T04:13:31.950Z,25.80
2024-04-18T04:14:32.121Z,25.81
2024-04-18T04:15:32.029Z,25.79
2024-04-18T04:16:31.925Z,25.71
2024-04-18T04:17:31.977Z,25.70
2024-04-18T04:18:31.998Z,25.69
2024-04-18T04:19:32.142Z,25.65
2024-04-18T04:20:31.928Z,25.61
2024-04-18T04:21:31.998Z,25.55
2024-04-18T04:22:33.565Z,25.56
2024-04-18T04:23:31.934Z,25.47
2024-04-18T04:24:31.971Z,25.47
2024-04-18T04:25:31.967Z,25.48
2024-04-18T04:26:31.956Z,25.42
2024-04-18T04:27:31.998Z,25.42
2024-04-18T04:28:31.968Z,25.37
2024-04-18T04:29:32.024Z,25.34
2024-04-18T04:30:39.189Z,25.41
2024-04-18T04:31:46.296Z,25.35
2024-04-18T04:32:46.327Z,25.33
2024-04-18T04:33:46.326Z,25.33
2024-04-18T04:34:46.292Z,25.29
2024-04-18T04:35:46.272Z,25.25
2024-04-18T04:36:46.276Z,25.27
2024-04-18T04:37:46.271Z,25.25
2024-04-18T04:38:46.311Z,25.29
2024-04-18T04:39:46.347Z,25.25
2024-04-18T04:40:46.329Z,25.24
2024-04-18T04:41:46.331Z,25.22
2024-04-18T04:42:46.380Z,25.21
2024-04-18T04:43:46.306Z,25.22
2024-04-18T04:44:46.319Z,25.23
2024-04-18T04:45:46.383Z,25.22
2024-04-18T04:46:46.264Z,25.24
2024-04-18T04:47:46.326Z,25.22
2024-04-18T04:48:46.318Z,25.22
2024-04-18T04:49:46.334Z,25.21
2024-04-18T04:50:46.308Z,25.19
2024-04-18T04:51:46.367Z,25.19
2024-04-18T04:52:46.281Z,25.22
2024-04-18T04:53:46.315Z,25.18
2024-04-18T04:54:46.414Z,25.18
2024-04-18T04:55:46.293Z,25.21
2024-04-18T04:56:46.352Z,25.18
2024-04-18T04:57:46.334Z,25.19
2024-04-18T04:58:46.307Z,25.22
2024-04-18T04:59:46.285Z,25.21
2024-04-18T05:00:46.314Z,25.23
2024-04-18T05:01:46.351Z,25.20
2024-04-18T05:02:48.791Z,25.20
2024-04-18T05:03:46.370Z,25.21
2024-04-18T05:04:46.362Z,25.22
2024-04-18T05:05:46.304Z,25.23
2024-04-18T05:06:46.327Z,25.22
2024-04-18T05:07:46.318Z,25.24
2024-04-18T05:08:46.311Z,25.22
2024-04-18T05:09:46.352Z,25.23
2024-04-18T05:10:46.375Z,25.23
2024-04-18T05:11:46.309Z,25.23
2024-04-18T05:12:46.382Z,25.23
2024-04-18T05:13:46.344Z,25.26
2024-04-18T05:14:46.306Z,25.23
2024-04-18T05:15:46.348Z,25.28
2024-04-18T05:16:46.383Z,25.25
2024-04-18T05:17:46.345Z,25.27
2024-04-18T05:18:46.323Z,25.27
2024-04-18T05:19:46.362Z,25.27
2024-04-18T05:20:46.345Z,25.27
2024-04-18T05:21:46.411Z,25.27
2024-04-18T05:22:46.399Z,25.27
2024-04-18T05:23:46.356Z,25.28
2024-04-18T05:24:46.338Z,25.27
2024-04-18T05:25:46.433Z,25.29
2024-04-18T05:26:46.344Z,25.31
2024-04-18T05:27:46.651Z,25.40
2024-04-18T05:28:46.340Z,25.50
2024-04-18T05:29:46.356Z,25.42
2024-04-18T05:30:46.395Z,25.38
2024-04-18T05:31:46.368Z,25.26
2024-04-18T05:32:46.597Z,25.29
2024-04-18T05:33:46.460Z,25.29
2024-04-18T05:34:46.340Z,25.27
2024-04-18T05:35:46.401Z,25.05
2024-04-18T05:36:46.358Z,25.00
2024-04-18T05:37:46.373Z,25.20
2024-04-18T05:38:46.415Z,25.21
2024-04-18T05:39:46.430Z,25.11
2024-04-18T05:40:46.377Z,26.81
2024-04-18T05:41:46.348Z,25.30
2024-04-18T05:42:46.509Z,25.68
2024-04-18T05:43:46.358Z,25.36
2024-04-18T05:44:46.393Z,25.53
2024-04-18T05:45:46.375Z,25.45
2024-04-18T05:46:46.411Z,25.23
2024-04-18T05:47:46.413Z,25.42
2024-04-18T05:48:46.445Z,26.22
2024-04-18T05:49:46.402Z,26.71
2024-04-18T05:50:46.374Z,26.69
2024-04-18T05:51:46.386Z,26.79
2024-04-18T05:52:46.383Z,27.06
2024-04-18T05:53:46.487Z,27.28
2024-04-18T05:54:46.403Z,27.35
2024-04-18T05:55:46.532Z,27.42
2024-04-18T05:56:46.525Z,27.67
2024-04-18T05:57:46.619Z,27.63
2024-04-18T05:58:46.413Z,27.46
2024-04-18T05:59:46.378Z,27.87
2024-04-18T06:00:46.457Z,28.04
2024-04-18T06:01:46.480Z,27.91
2024-04-18T06:02:46.441Z,27.80
2024-04-18T06:03:46.439Z,28.17
2024-04-18T06:04:46.484Z,28.22
2024-04-18T06:05:46.421Z,27.95
2024-04-18T06:06:46.464Z,28.05
2024-04-18T06:07:46.856Z,28.09
2024-04-18T06:08:46.415Z,28.12
2024-04-18T06:09:46.440Z,28.17
2024-04-18T06:10:46.397Z,27.95
2024-04-18T06:11:46.418Z,28.00
2024-04-18T06:12:46.448Z,28.05
2024-04-18T06:13:46.454Z,28.22
2024-04-18T06:14:46.416Z,28.45
2024-04-18T06:15:46.436Z,28.41
2024-04-18T06:16:46.695Z,28.39
2024-04-18T06:17:46.526Z,28.84
2024-04-18T06:18:46.718Z,28.55
2024-04-18T06:19:46.493Z,28.78
2024-04-18T06:20:46.615Z,28.50
2024-04-18T06:21:46.755Z,28.46
2024-04-18T06:22:46.564Z,28.45
2024-04-18T06:23:46.605Z,28.56
2024-04-18T06:24:48.823Z,28.56
2024-04-18T06:25:46.745Z,28.55
2024-04-18T06:26:46.695Z,28.76
2024-04-18T06:27:46.794Z,28.58
2024-04-18T06:28:47.062Z,28.87
2024-04-18T06:29:46.738Z,28.84
2024-04-18T06:30:46.879Z,28.88
2024-04-18T06:31:46.994Z,28.71
2024-04-18T06:32:47.048Z,28.74
2024-04-18T06:33:46.902Z,28.74
2024-04-18T06:34:46.876Z,28.60
2024-04-18T06:35:46.982Z,28.68
2024-04-18T06:36:47.026Z,28.76
2024-04-18T06:37:47.029Z,28.81
2024-04-18T06:38:47.153Z,28.72
2024-04-18T06:39:47.352Z,28.69
2024-04-18T06:40:47.238Z,28.84
2024-04-18T06:41:47.312Z,28.56
2024-04-18T06:42:47.391Z,26.26
2024-04-18T06:43:47.387Z,26.00
2024-04-18T06:44:48.367Z,25.96
2024-04-18T06:45:47.400Z,25.82
2024-04-18T06:46:53.224Z,25.51
2024-04-18T06:47:48.667Z,24.93
2024-04-18T06:48:47.555Z,24.85
2024-04-18T06:49:47.418Z,24.77
2024-04-18T06:50:47.469Z,24.55
2024-04-18T06:51:47.418Z,24.59
2024-04-18T06:52:47.433Z,24.61
2024-04-18T06:53:47.407Z,24.38
2024-04-18T06:54:47.487Z,24.32
2024-04-18T06:55:47.396Z,24.29
2024-04-18T06:56:47.470Z,24.34
2024-04-18T06:57:47.491Z,24.44
2024-04-18T06:58:47.425Z,24.41
2024-04-18T06:59:47.425Z,24.33
2024-04-18T07:00:48.281Z,24.52
2024-04-18T07:01:47.539Z,24.69
2024-04-18T07:02:47.486Z,24.61
2024-04-18T07:03:47.695Z,24.47
2024-04-18T07:04:47.850Z,24.56
2024-04-18T07:05:47.674Z,24.93
2024-04-18T07:06:47.820Z,25.15
2024-04-18T07:07:47.846Z,25.40
2024-04-18T07:08:47.846Z,25.50
2024-04-18T07:09:49.857Z,25.67
2024-04-18T07:10:48.030Z,25.77
2024-04-18T07:11:48.038Z,25.91
2024-04-18T07:12:48.126Z,26.00
2024-04-18T07:13:48.137Z,26.10
2024-04-18T07:14:48.166Z,26.13
2024-04-18T07:15:48.242Z,26.18
2024-04-18T07:16:48.594Z,26.14
2024-04-18T07:17:49.191Z,26.17
2024-04-18T07:18:48.515Z,26.81
2024-04-18T07:19:48.452Z,27.00
2024-04-18T07:20:48.405Z,27.20
2024-04-18T07:21:48.559Z,27.32
2024-04-18T07:22:48.505Z,26.21
2024-04-18T07:23:48.480Z,25.56
2024-04-18T07:24:48.518Z,25.57
2024-04-18T07:25:48.578Z,25.25
2024-04-18T07:26:48.764Z,25.18
2024-04-18T07:27:48.722Z,25.43
2024-04-18T07:28:48.816Z,25.51
2024-04-18T07:29:48.719Z,25.55
2024-04-18T07:30:48.869Z,25.80
2024-04-18T07:31:48.843Z,26.36
2024-04-18T07:32:48.965Z,26.49
2024-04-18T07:33:48.919Z,26.23
2024-04-18T07:34:48.882Z,26.32
2024-04-18T07:35:48.871Z,25.97
2024-04-18T07:36:49.667Z,26.22
2024-04-18T07:37:51.780Z,26.36
2024-04-18T07:38:49.429Z,26.84
2024-04-18T07:39:48.940Z,26.76
2024-04-18T07:40:48.850Z,27.01
2024-04-18T07:41:48.856Z,27.42
2024-04-18T07:42:48.952Z,27.59
2024-04-18T07:43:48.910Z,27.20
2024-04-18T07:44:48.894Z,26.93
2024-04-18T07:45:48.912Z,26.86
2024-04-18T07:46:48.920Z,26.83
2024-04-18T07:47:49.008Z,26.81
2024-04-18T07:48:49.014Z,26.73
2024-04-18T07:49:49.630Z,26.70
2024-04-18T07:50:48.900Z,26.71
2024-04-18T07:51:49.810Z,26.65
2024-04-18T07:52:56.854Z,26.73
2024-04-18T07:53:50.017Z,26.71
2024-04-18T07:54:48.982Z,26.68
2024-04-18T07:55:48.881Z,26.65
2024-04-18T07:56:49.299Z,26.57
2024-04-18T07:57:49.459Z,26.57
2024-04-18T07:58:49.657Z,26.52
2024-04-18T07:59:49.769Z,26.59
2024-04-18T08:00:50.123Z,26.57
2024-04-18T08:01:50.435Z,26.49
2024-04-18T08:02:50.801Z,26.48
2024-04-18T08:04:02.413Z,26.45
2024-04-18T08:04:55.208Z,26.47
2024-04-18T08:05:51.766Z,26.42
2024-04-18T08:06:51.075Z,26.50
2024-04-18T08:07:51.342Z,26.43
2024-04-18T08:08:51.472Z,26.49
2024-04-18T08:09:52.696Z,26.38
2024-04-18T08:12:53.211Z,26.47
2024-04-18T08:13:52.843Z,26.35
2024-04-18T08:14:53.342Z,26.41
2024-04-18T08:16:48.960Z,26.48
2024-04-18T08:17:49.005Z,26.50
2024-04-18T08:18:48.985Z,26.59
2024-04-18T08:19:48.987Z,26.47
2024-04-18T08:20:48.984Z,26.42
2024-04-18T08:21:48.960Z,26.47
2024-04-18T08:22:48.979Z,26.47
2024-04-18T08:23:48.979Z,26.40
2024-04-18T08:24:48.988Z,26.27
2024-04-18T08:25:49.138Z,26.12
2024-04-18T08:26:48.949Z,26.06
2024-04-18T08:27:48.984Z,25.95
2024-04-18T08:28:49.065Z,25.79
2024-04-18T08:29:48.958Z,25.71
2024-04-18T08:30:48.922Z,25.58
2024-04-18T08:31:48.970Z,25.48
2024-04-18T08:32:49.025Z,25.43
2024-04-18T08:33:57.847Z,25.18
2024-04-18T08:34:50.044Z,25.18
2024-04-18T08:35:48.962Z,25.03
2024-04-18T08:36:48.978Z,24.93
2024-04-18T08:37:48.974Z,24.90
2024-04-18T08:38:48.986Z,24.88
2024-04-18T08:39:49.146Z,24.78
2024-04-18T08:40:48.961Z,24.71
2024-04-18T08:41:48.972Z,24.67
2024-04-18T08:42:49.053Z,24.61
2024-04-18T08:43:52.222Z,24.58
2024-04-18T08:44:48.953Z,24.62
2024-04-18T08:45:48.956Z,24.59
2024-04-18T08:46:48.986Z,24.41
2024-04-18T08:47:49.201Z,24.36
2024-04-18T08:48:49.116Z,24.63
2024-04-18T08:49:48.999Z,24.99
2024-04-18T08:50:49.019Z,25.31
2024-04-18T08:51:49.051Z,25.59
2024-04-18T08:52:49.007Z,25.62
2024-04-18T08:53:49.014Z,25.72
2024-04-18T08:54:49.045Z,25.98
2024-04-18T08:55:48.968Z,25.96
2024-04-18T08:56:49.018Z,26.13
2024-04-18T08:57:49.030Z,26.20
2024-04-18T08:58:49.020Z,26.29
2024-04-18T08:59:49.028Z,26.41
2024-04-18T09:00:49.052Z,26.45
2024-04-18T09:01:49.010Z,26.51
2024-04-18T09:02:49.124Z,26.51
2024-04-18T09:03:49.038Z,26.90
2024-04-18T09:04:49.032Z,27.04
2024-04-18T09:05:49.010Z,26.76
2024-04-18T09:06:49.008Z,26.81
2024-04-18T09:07:49.009Z,26.85
2024-04-18T09:08:49.012Z,26.93
2024-04-18T09:09:49.023Z,26.82
2024-04-18T09:10:49.140Z,26.72
2024-04-18T09:11:49.019Z,26.53
2024-04-18T09:12:49.003Z,26.55
2024-04-18T09:13:49.057Z,26.58
2024-04-18T09:14:49.057Z,26.38
2024-04-18T09:15:49.058Z,26.41
2024-04-18T09:16:49.050Z,26.38
2024-04-18T09:17:49.080Z,26.39
2024-04-18T09:18:49.130Z,26.32
2024-04-18T09:19:49.059Z,26.29
2024-04-18T09:20:49.040Z,26.17
2024-04-18T09:21:49.069Z,26.21
2024-04-18T09:22:49.044Z,25.87
2024-04-18T09:23:49.026Z,25.97
2024-04-18T09:24:49.019Z,26.05
2024-04-18T09:25:49.051Z,26.41
2024-04-18T09:26:49.036Z,26.44
2024-04-18T09:27:50.026Z,25.82
2024-04-18T09:28:49.033Z,25.83
2024-04-18T09:29:49.071Z,26.02
2024-04-18T09:30:49.027Z,25.99
2024-04-18T09:31:49.048Z,25.82
2024-04-18T09:32:49.140Z,25.78
2024-04-18T09:33:49.193Z,25.52
2024-04-18T09:34:49.097Z,25.58
2024-04-18T09:35:49.031Z,25.48
2024-04-18T09:36:49.147Z,25.63
2024-04-18T09:37:53.535Z,25.64
2024-04-18T09:38:50.043Z,25.73
2024-04-18T09:39:49.106Z,25.69
2024-04-18T09:40:49.020Z,25.90
2024-04-18T09:41:49.108Z,26.02
2024-04-18T09:42:49.046Z,26.01
2024-04-18T09:43:49.066Z,26.03
2024-04-18T09:44:49.068Z,26.07
2024-04-18T09:45:49.055Z,26.22
2024-04-18T09:46:50.603Z,26.22
2024-04-18T09:47:49.161Z,26.18
2024-04-18T09:48:49.155Z,26.22
2024-04-18T09:49:51.029Z,26.26
2024-04-18T09:50:49.056Z,26.29
2024-04-18T09:51:49.034Z,26.31
2024-04-18T09:52:49.149Z,26.30
2024-04-18T09:53:49.075Z,26.28
2024-04-18T09:54:49.059Z,26.32
2024-04-18T09:55:49.096Z,26.26
2024-04-18T09:56:49.047Z,26.32
2024-04-18T09:57:49.086Z,26.36
2024-04-18T09:58:49.067Z,26.29
2024-04-18T09:59:49.070Z,26.39
2024-04-18T10:00:49.080Z,26.42
2024-04-18T10:01:49.089Z,26.47
2024-04-18T10:02:49.634Z,26.56
2024-04-18T10:03:49.284Z,26.45
2024-04-18T10:04:49.204Z,26.44
2024-04-18T10:05:49.080Z,26.53
2024-04-18T10:06:49.485Z,26.57
2024-04-18T10:07:49.122Z,26.64
2024-04-18T10:08:49.121Z,26.54
2024-04-18T10:09:49.129Z,26.58
2024-04-18T10:10:49.591Z,26.64
2024-04-18T10:11:49.162Z,26.70
2024-04-18T10:12:50.085Z,26.66
2024-04-18T10:13:49.118Z,26.70
2024-04-18T10:14:49.633Z,26.96
2024-04-18T10:15:49.202Z,26.92
2024-04-18T10:16:49.246Z,26.80
2024-04-18T10:17:49.448Z,26.89
2024-04-18T10:18:51.599Z,26.93
2024-04-18T10:19:49.627Z,26.90
2024-04-18T10:20:49.997Z,27.06
2024-04-18T10:22:01.067Z,26.98
2024-04-18T10:22:50.459Z,27.18
2024-04-18T10:23:49.588Z,25.75
2024-04-18T10:24:49.449Z,23.70
2024-04-18T10:25:49.510Z,23.59
2024-04-18T10:26:49.414Z,22.61
2024-04-18T10:27:49.382Z,23.31
2024-04-18T10:28:49.457Z,24.57
2024-04-18T10:29:49.680Z,24.90
2024-04-18T10:30:49.486Z,24.95
2024-04-18T10:31:49.439Z,25.36
2024-04-18T10:32:49.788Z,25.25
2024-04-18T10:33:49.632Z,25.67
2024-04-18T10:34:49.608Z,25.68
2024-04-18T10:35:50.156Z,25.61
2024-04-18T10:36:49.755Z,25.40
2024-04-18T10:37:49.855Z,25.29
2024-04-18T10:38:49.930Z,25.31
2024-04-18T10:39:49.963Z,25.16
2024-04-18T10:40:50.029Z,25.06
2024-04-18T10:41:50.103Z,24.32
2024-04-18T10:42:50.144Z,24.62
2024-04-18T10:43:50.236Z,24.34
2024-04-18T10:44:50.304Z,24.37
2024-04-18T10:45:50.333Z,24.43
2024-04-18T10:46:50.410Z,24.36
2024-04-18T10:47:50.583Z,24.33
2024-04-18T10:48:50.598Z,24.26
2024-04-18T10:49:50.563Z,24.25
2024-04-18T10:50:50.605Z,24.12
2024-04-18T10:51:50.722Z,23.97
2024-04-18T10:52:51.123Z,23.97
2024-04-18T10:53:50.753Z,24.00
2024-04-18T10:54:50.835Z,24.00
2024-04-18T10:55:50.874Z,23.92
2024-04-18T10:56:50.924Z,23.90
2024-04-18T10:57:51.034Z,23.83
2024-04-18T10:58:51.014Z,23.85
2024-04-18T10:59:51.099Z,23.68
2024-04-18T11:00:51.134Z,23.77
2024-04-18T11:01:51.202Z,23.57
2024-04-18T11:02:51.659Z,23.58
2024-04-18T11:03:51.550Z,23.52
2024-04-18T11:04:51.311Z,23.64
2024-04-18T11:05:51.369Z,23.47
2024-04-18T11:06:51.402Z,23.40
2024-04-18T11:07:51.489Z,23.37
2024-04-18T11:08:51.509Z,23.38
2024-04-18T11:09:51.582Z,23.37
2024-04-18T11:10:51.646Z,23.43
2024-04-18T11:11:51.708Z,23.42
2024-04-18T11:12:51.746Z,23.43
2024-04-18T11:13:52.164Z,23.37
2024-04-18T11:14:51.823Z,23.34
2024-04-18T11:15:51.873Z,23.37
2024-04-18T11:16:52.169Z,23.31
2024-04-18T11:17:52.097Z,23.30
2024-04-18T11:18:52.173Z,23.37
2024-04-18T11:19:52.070Z,23.32
2024-04-18T11:20:52.144Z,23.25
2024-04-18T11:21:52.651Z,23.18
2024-04-18T11:22:57.279Z,23.27
2024-04-18T11:23:53.266Z,23.32
2024-04-18T11:24:52.372Z,23.42
2024-04-18T11:25:52.272Z,23.67
2024-04-18T11:26:52.253Z,23.73
2024-04-18T11:27:52.254Z,23.76
2024-04-18T11:28:52.278Z,23.78
2024-04-18T11:29:52.240Z,21.67
2024-04-18T11:30:52.236Z,22.16
2024-04-18T11:31:52.261Z,22.45
2024-04-18T11:32:52.359Z,22.86
2024-04-18T11:33:52.446Z,23.20
2024-04-18T11:35:00.089Z,22.90
2024-04-18T11:35:53.415Z,22.89
2024-04-18T11:36:52.423Z,22.80
2024-04-18T11:37:52.417Z,23.08
2024-04-18T11:38:52.395Z,22.75
2024-04-18T11:39:52.411Z,23.10
2024-04-18T11:40:52.488Z,23.07
2024-04-18T11:41:52.436Z,22.92
2024-04-18T11:42:52.457Z,22.91
2024-04-18T11:43:52.496Z,22.98
2024-04-18T11:44:52.558Z,22.99
2024-04-18T11:45:52.612Z,22.84
2024-04-18T11:46:52.693Z,22.63
2024-04-18T11:47:52.815Z,22.86
2024-04-18T11:48:52.920Z,22.78
2024-04-18T11:49:52.908Z,22.53
2024-04-18T11:50:52.971Z,22.52
2024-04-18T11:51:53.036Z,22.57
2024-04-18T11:52:53.114Z,22.69
2024-04-18T11:53:53.156Z,22.70
2024-04-18T11:54:53.232Z,22.63
2024-04-18T11:55:54.804Z,22.70
2024-04-18T11:56:53.251Z,22.72
2024-04-18T11:57:53.299Z,22.66
2024-04-18T11:58:53.568Z,22.65
2024-04-18T11:59:53.300Z,22.62
2024-04-18T12:00:53.332Z,22.65
2024-04-18T12:01:53.286Z,22.90
2024-04-18T12:02:53.299Z,22.91
2024-04-18T12:03:53.394Z,23.00
2024-04-18T12:04:53.374Z,23.38
2024-04-18T12:05:53.295Z,23.48
2024-04-18T12:06:54.045Z,23.69
2024-04-18T12:07:53.273Z,23.56
2024-04-18T12:08:55.096Z,24.01
2024-04-18T12:09:53.260Z,22.99
2024-04-18T12:10:53.325Z,22.86
2024-04-18T12:11:53.408Z,22.72
2024-04-18T12:12:53.377Z,22.06
2024-04-18T12:13:53.447Z,22.34
2024-04-18T12:14:53.462Z,22.02
2024-04-18T12:15:53.611Z,22.63
2024-04-18T12:16:54.431Z,22.99
2024-04-18T12:17:53.481Z,23.52
2024-04-18T12:18:53.530Z,24.22
2024-04-18T12:19:53.490Z,23.90
2024-04-18T12:20:53.475Z,24.03
2024-04-18T12:21:53.731Z,24.29
2024-04-18T12:22:53.573Z,24.37
2024-04-18T12:23:53.600Z,24.43
2024-04-18T12:24:53.682Z,24.55
2024-04-18T12:25:53.746Z,24.57
2024-04-18T12:26:53.790Z,24.61
2024-04-18T12:27:53.819Z,24.63
2024-04-18T12:28:53.924Z,24.74
2024-04-18T12:29:53.947Z,24.77
2024-04-18T12:30:54.094Z,24.87
2024-04-18T12:31:54.044Z,24.98
2024-04-18T12:32:54.165Z,24.99
2024-04-18T12:33:54.197Z,25.13
2024-04-18T12:34:54.080Z,24.92
2024-04-18T12:35:54.129Z,24.94
2024-04-18T12:36:54.168Z,24.83
2024-04-18T12:37:54.157Z,24.82
2024-04-18T12:38:54.182Z,24.78
2024-04-18T12:39:54.274Z,24.95
2024-04-18T12:40:54.243Z,24.89
2024-04-18T12:41:54.225Z,24.84
2024-04-18T12:42:54.276Z,24.73
2024-04-18T12:43:54.294Z,24.69
2024-04-18T12:44:54.314Z,24.57
2024-04-18T12:46:02.936Z,24.80
2024-04-18T12:46:55.367Z,24.60
2024-04-18T12:47:54.390Z,24.58
2024-04-18T12:48:54.420Z,24.48
2024-04-18T12:49:54.398Z,24.05
2024-04-18T12:50:54.288Z,24.34
2024-04-18T12:51:54.339Z,24.28
2024-04-18T12:52:54.314Z,23.96
2024-04-18T12:53:56.627Z,23.84
2024-04-18T12:54:54.299Z,24.07
2024-04-18T12:55:54.345Z,24.00