createdAt,value
2022-10-28T00:00:32.607Z,6.25
2022-10-28T00:03:01.839Z,6.13
2022-10-28T00:05:29.501Z,6.25
2022-10-28T00:07:57.162Z,6.65
2022-10-28T00:10:24.783Z,6.13
2022-10-28T00:12:53.798Z,6.15
2022-10-28T00:15:21.386Z,6.03
2022-10-28T00:17:49.102Z,5.93
2022-10-28T00:20:16.890Z,5.90
2022-10-28T00:22:44.888Z,6.18
2022-10-28T00:25:12.740Z,6.32
2022-10-28T00:27:40.362Z,6.10
2022-10-28T00:30:10.481Z,6.32
2022-10-28T00:32:38.159Z,6.07
2022-10-28T00:35:06.700Z,6.10
2022-10-28T00:37:34.306Z,5.80
2022-10-28T00:40:01.945Z,5.38
2022-10-28T00:42:29.566Z,5.38
2022-10-28T00:44:59.137Z,5.53
2022-10-28T00:47:51.948Z,5.57
2022-10-28T00:50:41.339Z,5.95
2022-10-28T00:53:12.587Z,5.33
2022-10-28T00:55:40.209Z,6.00
2022-10-28T00:58:09.228Z,6.13
2022-10-28T01:00:37.049Z,5.43
2022-10-28T01:03:06.145Z,5.50
2022-10-28T01:05:36.142Z,5.45
2022-10-28T01:08:05.371Z,5.50
2022-10-28T01:10:53.233Z,5.85
2022-10-28T01:13:28.079Z,5.72
2022-10-28T01:16:00.652Z,5.60
2022-10-28T01:18:33.313Z,6.47
2022-10-28T01:21:38.996Z,5.30
2022-10-28T01:24:16.791Z,5.15
2022-10-28T01:27:35.377Z,5.10
2022-10-28T01:30:09.617Z,5.37
2022-10-28T01:32:49.277Z,5.10
2022-10-28T01:35:20.471Z,5.03
2022-10-28T01:37:51.863Z,5.85
2022-10-28T01:40:23.238Z,5.60
2022-10-28T01:42:54.851Z,5.70
2022-10-28T01:45:26.325Z,5.73
2022-10-28T01:47:58.949Z,5.68
2022-10-28T01:50:30.062Z,5.07
2022-10-28T01:53:00.256Z,5.40
2022-10-28T01:55:29.499Z,5.55
2022-10-28T01:57:59.138Z,5.35
2022-10-28T02:00:27.033Z,5.40
2022-10-28T02:02:57.012Z,5.50
2022-10-28T02:05:42.729Z,5.70
2022-10-28T02:08:36.633Z,5.90
2022-10-28T02:11:34.116Z,5.38
2022-10-28T02:14:08.585Z,5.80
2022-10-28T02:16:43.705Z,5.57
2022-10-28T02:19:16.728Z,5.68
2022-10-28T02:21:50.823Z,5.60
2022-10-28T02:24:20.749Z,5.90
2022-10-28T02:26:54.195Z,5.97
2022-10-28T02:29:28.624Z,5.97
2022-10-28T02:31:58.961Z,6.40
2022-10-28T02:34:30.890Z,6.03
2022-10-28T02:37:00.934Z,6.18
2022-10-28T02:39:31.281Z,6.32
2022-10-28T02:42:01.384Z,6.03
2022-10-28T02:44:30.695Z,6.00
2022-10-28T02:47:00.987Z,6.00
2022-10-28T02:49:32.910Z,6.43
2022-10-28T02:52:03.071Z,5.97
2022-10-28T02:54:33.854Z,5.97
2022-10-28T02:57:05.383Z,6.30
2022-10-28T02:59:33.010Z,6.47
2022-10-28T03:02:00.817Z,5.72
2022-10-28T03:04:29.958Z,5.80
2022-10-28T03:06:57.557Z,6.20
2022-10-28T03:09:25.255Z,6.22
2022-10-28T03:11:52.991Z,5.72
2022-10-28T03:14:20.612Z,6.03
2022-10-28T03:16:48.238Z,5.97
2022-10-28T03:19:15.906Z,5.95
2022-10-28T03:21:44.912Z,5.88
2022-10-28T03:24:12.492Z,5.70
2022-10-28T03:26:40.128Z,6.15
2022-10-28T03:29:07.777Z,5.40
2022-10-28T03:31:35.419Z,5.78
2022-10-28T03:34:03.077Z,5.80
2022-10-28T03:36:30.685Z,6.10
2022-10-28T03:38:59.663Z,6.03
2022-10-28T03:41:27.325Z,5.75
2022-10-28T03:43:55.141Z,5.28
2022-10-28T03:46:22.761Z,6.10
2022-10-28T03:48:50.383Z,5.43
2022-10-28T03:51:18.238Z,5.70
2022-10-28T03:53:45.896Z,5.97
2022-10-28T03:56:14.945Z,5.60
2022-10-28T03:58:42.645Z,5.50
2022-10-28T04:01:10.412Z,5.45
2022-10-28T04:03:38.078Z,5.83
2022-10-28T04:06:06.122Z,5.05
2022-10-28T04:08:33.812Z,5.30
2022-10-28T04:11:01.466Z,5.40
2022-10-28T04:13:30.455Z,5.20
2022-10-28T04:15:58.070Z,5.60
2022-10-28T04:18:25.714Z,5.78
2022-10-28T04:20:53.312Z,5.90
2022-10-28T04:23:20.958Z,5.40
2022-10-28T04:25:52.253Z,5.35
2022-10-28T04:28:19.889Z,5.25
2022-10-28T04:30:49.193Z,5.50
2022-10-28T04:33:16.988Z,5.47
2022-10-28T04:35:44.608Z,5.57
2022-10-28T04:38:12.569Z,5.60
2022-10-28T04:40:40.216Z,5.38
2022-10-28T04:43:09.887Z,6.20
2022-10-28T04:45:38.418Z,5.55
2022-10-28T04:48:07.889Z,5.97
2022-10-28T04:50:35.486Z,6.25
2022-10-28T04:53:03.097Z,5.35
2022-10-28T04:55:30.718Z,6.35
2022-10-28T04:57:59.837Z,6.15
2022-10-28T05:00:28.581Z,6.25
2022-10-28T05:02:57.047Z,5.75
2022-10-28T05:05:26.532Z,6.20
2022-10-28T05:07:54.317Z,5.80
2022-10-28T05:10:22.121Z,5.78
2022-10-28T05:12:49.740Z,5.75
2022-10-28T05:15:17.639Z,5.88
2022-10-28T05:17:46.829Z,5.47
2022-10-28T05:20:16.660Z,5.38
2022-10-28T05:22:49.168Z,4.60
2022-10-28T05:25:16.968Z,5.75
2022-10-28T05:27:44.848Z,5.70
2022-10-28T05:30:13.395Z,5.32
2022-10-28T05:32:41.167Z,5.57
2022-10-28T05:35:09.800Z,5.30
2022-10-28T05:37:37.648Z,5.20
2022-10-28T05:40:07.632Z,5.45
2022-10-28T05:42:35.271Z,5.15
2022-10-28T05:45:02.921Z,5.30
2022-10-28T05:47:30.557Z,5.57
2022-10-28T05:49:58.170Z,5.82
2022-10-28T05:52:26.418Z,5.73
2022-10-28T05:54:54.029Z,5.10
2022-10-28T05:57:23.093Z,5.38
2022-10-28T05:59:50.658Z,5.45
2022-10-28T06:02:18.334Z,5.50
2022-10-28T06:04:45.937Z,4.95
2022-10-28T06:07:13.550Z,5.40
2022-10-28T06:09:41.199Z,5.72
2022-10-28T06:12:07.885Z,5.00
2022-10-28T06:14:36.875Z,5.47
2022-10-28T06:17:04.452Z,5.63
2022-10-28T06:19:31.991Z,5.45
2022-10-28T06:21:59.719Z,5.45
2022-10-28T06:24:27.356Z,5.35
2022-10-28T06:26:55.003Z,5.53
2022-10-28T06:29:22.641Z,5.13
2022-10-28T06:31:51.671Z,5.87
2022-10-28T06:34:19.313Z,5.97
2022-10-28T06:36:46.933Z,5.97
2022-10-28T06:39:14.572Z,5.55
2022-10-28T06:41:42.357Z,5.03
2022-10-28T06:44:10.066Z,5.57
2022-10-28T06:46:39.175Z,5.93
2022-10-28T06:49:09.054Z,5.13
2022-10-28T06:51:36.694Z,5.27
2022-10-28T06:54:04.445Z,5.50
2022-10-28T06:56:32.042Z,5.82
2022-10-28T06:58:59.669Z,5.68
2022-10-28T07:01:27.399Z,6.15
2022-10-28T07:03:55.070Z,5.93
2022-10-28T07:06:24.087Z,5.68
2022-10-28T07:08:52.591Z,6.30
2022-10-28T07:11:20.237Z,6.03
2022-10-28T07:13:49.025Z,5.40
2022-10-28T07:16:16.833Z,5.60
2022-10-28T07:18:44.495Z,5.67
2022-10-28T07:21:12.303Z,5.93
2022-10-28T07:23:41.353Z,6.10
2022-10-28T07:26:08.935Z,6.05
2022-10-28T07:28:36.552Z,5.90
2022-10-28T07:31:05.095Z,6.05
2022-10-28T07:35:48.145Z,6.20
2022-10-28T07:38:15.864Z,5.78
2022-10-28T07:40:43.480Z,5.93
2022-10-28T07:43:11.130Z,5.95
2022-10-28T07:45:39.107Z,5.70
2022-10-28T07:48:07.993Z,5.82
2022-10-28T07:50:36.033Z,5.40
2022-10-28T07:53:44.242Z,6.20
2022-10-28T07:56:14.055Z,5.95
2022-10-28T07:58:42.490Z,5.80
2022-10-28T08:01:12.286Z,5.87
2022-10-28T08:03:40.267Z,5.90
2022-10-28T08:06:10.629Z,6.47
2022-10-28T08:08:38.757Z,6.15
2022-10-28T08:11:15.436Z,5.95
2022-10-28T08:13:43.479Z,6.65
2022-10-28T08:16:11.371Z,6.55
2022-10-28T08:18:40.184Z,6.20
2022-10-28T08:21:09.172Z,6.40
2022-10-28T08:23:38.282Z,6.25
2022-10-28T08:26:06.710Z,5.90
2022-10-28T08:28:35.780Z,5.45
2022-10-28T08:31:08.766Z,5.93
2022-10-28T08:33:38.167Z,5.50
2022-10-28T08:36:06.438Z,5.00
2022-10-28T08:38:34.280Z,5.97
2022-10-28T08:41:12.053Z,5.78
2022-10-28T08:43:57.700Z,6.15
2022-10-28T08:46:31.954Z,6.05
2022-10-28T08:49:02.133Z,6.15
2022-10-28T08:54:06.848Z,5.95
2022-10-28T08:56:35.930Z,5.72
2022-10-28T08:59:06.002Z,6.15
2022-10-28T09:01:39.826Z,5.80
2022-10-28T09:04:14.379Z,6.10
2022-10-28T09:06:41.993Z,6.35
2022-10-28T09:09:44.845Z,6.10
2022-10-28T09:12:18.889Z,6.57
2022-10-28T09:14:57.061Z,5.53
2022-10-28T09:17:30.557Z,6.10
2022-10-28T09:20:00.926Z,4.95
2022-10-28T09:22:32.380Z,5.50
2022-10-28T09:25:03.254Z,5.75
2022-10-28T09:27:51.375Z,5.35
2022-10-28T09:30:32.160Z,5.38
2022-10-28T09:33:10.255Z,5.65
2022-10-28T09:35:41.188Z,5.22
2022-10-28T09:38:16.446Z,5.65
2022-10-28T09:40:51.593Z,5.63
2022-10-28T09:43:24.123Z,5.68
2022-10-28T09:45:54.039Z,5.03
2022-10-28T09:48:24.617Z,5.80
2022-10-28T09:50:54.125Z,5.30
2022-10-28T09:53:35.068Z,5.97
2022-10-28T09:56:06.418Z,4.63
2022-10-28T09:58:34.727Z,4.72
2022-10-28T10:01:03.282Z,5.25
2022-10-28T10:03:30.994Z,5.10
2022-10-28T10:06:01.038Z,5.20
2022-10-28T10:08:31.206Z,5.13
2022-10-28T10:11:02.125Z,5.10
2022-10-28T10:13:35.328Z,4.82
2022-10-28T10:16:06.943Z,4.78
2022-10-28T10:18:35.120Z,4.75
2022-10-28T10:21:02.808Z,5.18
2022-10-28T10:23:32.028Z,4.83
2022-10-28T10:26:03.135Z,4.20
2022-10-28T10:28:34.647Z,4.40
2022-10-28T10:31:04.647Z,4.53
2022-10-28T10:33:34.583Z,4.55
2022-10-28T10:36:05.056Z,4.70
2022-10-28T10:38:33.160Z,4.68
2022-10-28T10:41:00.887Z,4.72
2022-10-28T10:43:33.791Z,4.90
2022-10-28T10:46:03.775Z,4.32
2022-10-28T10:48:33.883Z,4.80
2022-10-28T10:51:06.351Z,4.93
2022-10-28T10:53:34.276Z,4.50
2022-10-28T10:56:03.560Z,4.95
2022-10-28T10:58:34.920Z,3.97
2022-10-28T11:01:04.945Z,4.10
2022-10-28T11:03:36.759Z,4.13
2022-10-28T11:08:59.345Z,4.23
2022-10-28T11:11:33.905Z,4.28
2022-10-28T11:14:08.507Z,3.83
2022-10-28T11:16:48.272Z,4.53
2022-10-28T11:19:21.907Z,4.20
2022-10-28T11:21:58.076Z,4.10
2022-10-28T11:24:42.345Z,3.92
2022-10-28T11:27:15.265Z,4.25
2022-10-28T11:29:45.682Z,4.60
2022-10-28T11:32:21.529Z,3.95
2022-10-28T11:35:11.669Z,3.78
2022-10-28T11:37:49.337Z,4.05
2022-10-28T11:40:27.622Z,3.85
2022-10-28T11:43:06.583Z,3.90
2022-10-28T11:45:40.526Z,3.75
2022-10-28T11:48:19.113Z,4.17
2022-10-28T11:50:54.115Z,4.43
2022-10-28T11:53:57.476Z,4.45
2022-10-28T11:56:31.926Z,4.38
2022-10-28T11:59:08.991Z,3.95
2022-10-28T12:04:05.854Z,4.33
2022-10-28T12:09:55.381Z,4.15
2022-10-28T12:12:28.975Z,4.47
2022-10-28T12:15:01.125Z,3.70
2022-10-28T12:17:35.025Z,4.40
2022-10-28T12:20:09.460Z,3.92
2022-10-28T12:22:43.341Z,3.78
2022-10-28T12:25:15.706Z,3.47
2022-10-28T12:27:45.629Z,4.10
2022-10-28T12:30:20.925Z,3.87
2022-10-28T12:32:50.592Z,3.95
2022-10-28T12:36:34.102Z,3.72
2022-10-28T12:39:03.753Z,3.97
2022-10-28T12:41:46.697Z,3.75
2022-10-28T12:44:15.890Z,3.72
2022-10-28T12:49:26.834Z,4.03
2022-10-28T12:51:57.188Z,3.95
2022-10-28T12:54:28.803Z,3.55
2022-10-28T12:57:04.792Z,3.88
2022-10-28T12:59:38.125Z,3.92
2022-10-28T13:02:08.065Z,4.05
2022-10-28T13:04:56.374Z,4.20
2022-10-28T13:07:38.404Z,3.90
2022-10-28T13:10:17.290Z,4.05
2022-10-28T13:13:03.350Z,4.30
2022-10-28T13:16:06.690Z,3.70
2022-10-28T13:18:49.162Z,4.03
2022-10-28T13:21:25.951Z,3.83
2022-10-28T13:23:56.459Z,3.35
2022-10-28T13:26:26.425Z,3.63
2022-10-28T13:28:55.819Z,3.50
2022-10-28T13:31:23.765Z,3.45
2022-10-28T13:33:57.078Z,3.60
2022-10-28T13:38:33.562Z,3.80
2022-10-28T13:41:29.613Z,3.90
2022-10-28T13:44:22.437Z,3.28
2022-10-28T13:47:25.186Z,4.13
2022-10-28T13:50:15.234Z,4.00
2022-10-28T13:52:44.091Z,3.85
2022-10-28T13:55:25.959Z,3.88
2022-10-28T13:58:00.025Z,3.72
2022-10-28T14:00:38.811Z,4.05
2022-10-28T14:03:07.500Z,4.20
2022-10-28T14:05:52.772Z,4.00
2022-10-28T14:08:22.938Z,3.70
2022-10-28T14:11:03.253Z,3.85
2022-10-28T14:13:32.276Z,4.30
2022-10-28T14:16:25.194Z,4.13
2022-10-28T14:18:56.033Z,4.33
2022-10-28T14:21:24.221Z,4.20
2022-10-28T14:24:11.604Z,4.10
2022-10-28T14:27:28.725Z,4.28
2022-10-28T14:30:24.731Z,4.03
2022-10-28T14:33:22.406Z,4.15
2022-10-28T14:35:55.577Z,4.03
2022-10-28T14:38:36.670Z,4.10
2022-10-28T14:41:25.674Z,4.35
2022-10-28T14:44:02.043Z,4.65
2022-10-28T14:46:41.480Z,3.80
2022-10-28T14:49:16.996Z,4.03
2022-10-28T14:51:45.679Z,4.20
2022-10-28T14:54:16.570Z,3.45
2022-10-28T14:56:44.585Z,3.80
2022-10-28T14:59:24.288Z,3.90
2022-10-28T15:02:01.367Z,3.70
2022-10-28T15:04:30.107Z,4.05
2022-10-28T15:06:58.061Z,3.47
2022-10-28T15:09:27.445Z,3.50
2022-10-28T15:11:58.940Z,3.33
2022-10-28T15:14:29.514Z,3.63
2022-10-28T15:17:00.002Z,3.90
2022-10-28T15:19:29.298Z,3.72
2022-10-28T15:22:05.284Z,4.20
2022-10-28T15:24:33.166Z,3.63
2022-10-28T15:27:01.064Z,3.87
2022-10-28T15:29:29.115Z,3.72
2022-10-28T15:32:16.124Z,3.42
2022-10-28T15:34:44.216Z,4.00
2022-10-28T15:37:12.774Z,3.78
2022-10-28T15:39:40.845Z,4.10
2022-10-28T15:44:04.931Z,12.77
2022-10-28T15:46:33.529Z,5.50
2022-10-28T15:49:02.447Z,4.45
2022-10-28T15:51:30.194Z,4.00
2022-10-28T15:54:11.255Z,3.83
2022-10-28T15:56:54.739Z,6.03
2022-10-28T15:59:24.996Z,7.32
2022-10-28T16:01:55.881Z,4.72
2022-10-28T16:04:43.121Z,4.30
2022-10-28T16:07:10.927Z,4.73
2022-10-28T16:09:44.284Z,4.50
2022-10-28T16:12:15.396Z,4.25
2022-10-28T16:14:45.593Z,4.32
2022-10-28T16:17:16.693Z,4.28
2022-10-28T16:19:49.308Z,4.27
2022-10-28T16:22:18.388Z,4.30
2022-10-28T16:24:47.029Z,4.20
2022-10-28T16:27:17.958Z,3.88
2022-10-28T16:29:47.045Z,3.80
2022-10-28T16:32:15.527Z,4.97
2022-10-28T16:34:43.199Z,4.37
2022-10-28T16:37:20.720Z,4.25
2022-10-28T16:42:41.460Z,4.47
2022-10-28T16:45:18.422Z,4.63
2022-10-28T16:47:46.369Z,4.20
2022-10-28T16:50:14.227Z,5.03
2022-10-28T16:52:41.837Z,5.00
2022-10-28T16:55:13.606Z,4.20
2022-10-28T16:57:42.636Z,4.10
2022-10-28T17:00:14.365Z,4.70
2022-10-28T17:02:42.376Z,4.68
2022-10-28T17:05:17.684Z,5.10
2022-10-28T17:07:45.435Z,5.43
2022-10-28T17:10:13.575Z,5.25
2022-10-28T17:12:42.641Z,5.35
2022-10-28T17:15:11.506Z,4.60
2022-10-28T17:17:39.321Z,5.05
2022-10-28T17:20:08.464Z,4.60
2022-10-28T17:22:36.105Z,5.75
2022-10-28T17:25:03.813Z,6.57
2022-10-28T17:27:31.489Z,4.95
2022-10-28T17:30:00.603Z,4.97
2022-10-28T17:32:28.307Z,5.63
2022-10-28T17:34:55.971Z,4.35
2022-10-28T17:37:23.597Z,4.40
2022-10-28T17:39:52.098Z,4.28
2022-10-28T17:42:19.814Z,4.87
2022-10-28T17:44:47.398Z,4.22
2022-10-28T17:47:16.468Z,4.70
2022-10-28T17:49:44.123Z,6.53
2022-10-28T17:52:11.834Z,4.90
2022-10-28T17:54:39.468Z,5.10
2022-10-28T17:57:08.122Z,4.72
2022-10-28T17:59:36.103Z,5.13
2022-10-28T18:02:03.891Z,4.68
2022-10-28T18:04:33.294Z,5.35
2022-10-28T18:07:00.885Z,4.85
2022-10-28T18:09:31.617Z,5.05
2022-10-28T18:11:59.738Z,5.23
2022-10-28T18:14:28.317Z,5.72
2022-10-28T18:16:55.994Z,5.30
2022-10-28T18:19:23.727Z,5.95
2022-10-28T18:21:52.813Z,6.13
2022-10-28T18:24:23.368Z,5.95
2022-10-28T18:26:55.446Z,5.72
2022-10-28T18:29:23.158Z,5.70
2022-10-28T18:31:50.848Z,5.53
2022-10-28T18:34:18.699Z,5.75
2022-10-28T18:36:46.456Z,6.13
2022-10-28T18:39:15.541Z,5.82
2022-10-28T18:41:44.587Z,6.25
2022-10-28T18:44:14.185Z,6.43
2022-10-28T18:46:42.166Z,6.38
2022-10-28T18:49:09.863Z,6.43
2022-10-28T18:51:37.595Z,7.05
2022-10-28T18:54:05.736Z,7.38
2022-10-28T18:56:35.108Z,7.28
2022-10-28T18:59:03.851Z,7.50
2022-10-28T19:01:32.239Z,7.30
2022-10-28T19:04:01.396Z,6.90
2022-10-28T19:06:32.485Z,7.17
2022-10-28T19:09:02.557Z,7.10
2022-10-28T19:11:32.416Z,6.95
2022-10-28T19:14:02.736Z,8.33
2022-10-28T19:16:31.910Z,7.65
2022-10-28T19:19:00.576Z,8.37
2022-10-28T19:21:29.021Z,8.18
2022-10-28T19:23:56.907Z,9.00
2022-10-28T19:26:24.727Z,8.53
2022-10-28T19:28:52.992Z,8.00
2022-10-28T19:31:24.183Z,10.90
2022-10-28T19:33:52.876Z,11.80
2022-10-28T19:36:21.744Z,13.48
2022-10-28T19:38:50.771Z,14.52
2022-10-28T19:41:20.042Z,15.37
2022-10-28T19:43:49.742Z,17.17
2022-10-28T19:46:22.842Z,16.77
2022-10-28T19:48:52.213Z,17.20
2022-10-28T19:51:21.799Z,16.63
2022-10-28T19:53:50.016Z,15.65
2022-10-28T19:56:19.363Z,15.60
2022-10-28T19:58:48.105Z,15.67
2022-10-28T20:01:17.464Z,16.13
2022-10-28T20:03:49.332Z,14.50
2022-10-28T20:06:18.277Z,13.48
2022-10-28T20:08:47.996Z,14.05
2022-10-28T20:11:20.088Z,16.08
2022-10-28T20:13:53.320Z,19.27
2022-10-28T20:16:21.104Z,16.13
2022-10-28T20:18:50.570Z,14.88
2022-10-28T20:21:19.685Z,15.00
2022-10-28T20:23:49.354Z,14.05
2022-10-28T20:26:17.889Z,13.50
2022-10-28T20:28:45.540Z,12.68
2022-10-28T20:31:15.218Z,12.50
2022-10-28T20:33:44.235Z,11.98
2022-10-28T20:36:24.556Z,11.95
2022-10-28T20:38:55.680Z,12.02
2022-10-28T20:41:24.244Z,11.98
2022-10-28T20:43:52.521Z,11.88
2022-10-28T20:46:20.620Z,9.43
2022-10-28T20:48:48.718Z,9.70
2022-10-28T20:51:16.592Z,9.65
2022-10-28T20:53:45.633Z,10.15
2022-10-28T20:56:17.036Z,9.57
2022-10-28T20:58:44.685Z,9.15
2022-10-28T21:01:14.599Z,9.30
2022-10-28T21:03:42.763Z,9.30
2022-10-28T21:06:10.960Z,9.55
2022-10-28T21:08:38.786Z,9.13
2022-10-28T21:11:10.082Z,8.30
2022-10-28T21:13:37.811Z,8.13
2022-10-28T21:16:06.535Z,8.43
2022-10-28T21:18:34.507Z,8.45
2022-10-28T21:21:02.192Z,7.60
2022-10-28T21:23:29.964Z,7.70
2022-10-28T21:25:59.779Z,8.13
2022-10-28T21:28:30.041Z,9.53
2022-10-28T21:31:01.463Z,12.63
2022-10-28T21:33:29.712Z,12.23
2022-10-28T21:35:58.105Z,10.45
2022-10-28T21:38:25.996Z,10.57
2022-10-28T21:41:00.753Z,12.57
2022-10-28T21:43:31.339Z,11.68
2022-10-28T21:45:59.344Z,10.10
2022-10-28T21:48:27.811Z,9.27
2022-10-28T21:50:56.829Z,9.48
2022-10-28T21:53:25.064Z,8.80
2022-10-28T21:55:54.862Z,9.32
2022-10-28T21:58:23.223Z,8.85
2022-10-28T22:00:52.243Z,9.67
2022-10-28T22:03:19.899Z,11.77
2022-10-28T22:05:51.168Z,11.85
2022-10-28T22:08:18.803Z,13.32
2022-10-28T22:10:46.566Z,15.02
2022-10-28T22:13:14.307Z,17.40
2022-10-28T22:15:42.171Z,15.68
2022-10-28T22:18:11.289Z,17.23
2022-10-28T22:20:39.142Z,18.48
2022-10-28T22:23:06.885Z,20.75
2022-10-28T22:25:34.637Z,21.20
2022-10-28T22:28:02.297Z,23.85
2022-10-28T22:30:29.981Z,21.80
2022-10-28T22:32:57.922Z,22.55
2022-10-28T22:35:27.189Z,22.83
2022-10-28T22:37:55.146Z,22.50
2022-10-28T22:40:23.064Z,21.55
2022-10-28T22:42:50.878Z,20.25
2022-10-28T22:45:18.665Z,20.52
2022-10-28T22:47:46.363Z,19.45
2022-10-28T22:50:14.170Z,17.45
2022-10-28T22:52:43.265Z,15.75
2022-10-28T22:55:11.261Z,14.25
2022-10-28T22:57:39.026Z,13.95
2022-10-28T23:00:07.999Z,15.13
2022-10-28T23:02:35.856Z,17.98
2022-10-28T23:05:03.679Z,19.95
2022-10-28T23:07:31.345Z,22.75
2022-10-28T23:10:00.514Z,23.13
2022-10-28T23:12:28.196Z,22.35
2022-10-28T23:14:55.947Z,22.35
2022-10-28T23:17:23.687Z,22.92
2022-10-28T23:19:51.368Z,24.67
2022-10-28T23:22:18.997Z,26.00
2022-10-28T23:24:46.761Z,26.27
2022-10-28T23:27:15.917Z,23.83
2022-10-28T23:29:43.645Z,23.20
2022-10-28T23:32:11.362Z,21.50
2022-10-28T23:34:39.083Z,21.02
2022-10-28T23:37:06.838Z,20.70
2022-10-28T23:39:34.483Z,21.80
2022-10-28T23:42:02.160Z,22.42
2022-10-28T23:44:31.270Z,26.42
2022-10-28T23:46:58.950Z,29.98
2022-10-28T23:49:26.656Z,31.37
2022-10-28T23:51:54.297Z,30.60
2022-10-28T23:54:22.010Z,28.52
2022-10-28T23:56:49.757Z,22.83
2022-10-28T23:59:17.452Z,20.17
