createdAt,value
2018-07-28T00:00:21.671Z,23.12
2018-07-28T00:01:21.667Z,23.07
2018-07-28T00:02:21.665Z,23.06
2018-07-28T00:03:21.666Z,23.14
2018-07-28T00:04:21.670Z,23.15
2018-07-28T00:05:21.668Z,23.11
2018-07-28T00:06:21.671Z,23.09
2018-07-28T00:07:21.665Z,23.06
2018-07-28T00:08:21.665Z,23.04
2018-07-28T00:09:21.663Z,23.07
2018-07-28T00:10:21.667Z,22.96
2018-07-28T00:11:21.667Z,22.99
2018-07-28T00:12:21.664Z,22.88
2018-07-28T00:13:21.659Z,22.96
2018-07-28T00:14:21.661Z,22.81
2018-07-28T00:15:21.661Z,22.78
2018-07-28T00:16:21.666Z,22.75
2018-07-28T00:17:21.665Z,22.84
2018-07-28T00:18:21.657Z,22.82
2018-07-28T00:19:21.658Z,22.85
2018-07-28T00:20:21.659Z,22.74
2018-07-28T00:21:21.656Z,22.69
2018-07-28T00:22:21.660Z,22.66
2018-07-28T00:23:21.654Z,22.63
2018-07-28T00:24:21.658Z,22.70
2018-07-28T00:25:21.657Z,22.75
2018-07-28T00:26:21.652Z,22.78
2018-07-28T00:27:21.653Z,22.74
2018-07-28T00:28:21.680Z,22.74
2018-07-28T00:29:21.649Z,22.84
2018-07-28T00:30:21.650Z,22.82
2018-07-28T00:31:21.646Z,22.93
2018-07-28T00:32:21.652Z,22.82
2018-07-28T00:33:21.645Z,22.81
2018-07-28T00:34:21.646Z,22.82
2018-07-28T00:35:21.644Z,22.76
2018-07-28T00:36:21.647Z,22.75
2018-07-28T00:37:21.648Z,22.74
2018-07-28T00:38:21.642Z,22.79
2018-07-28T00:39:21.643Z,22.67
2018-07-28T00:40:21.639Z,22.66
2018-07-28T00:41:21.638Z,22.56
2018-07-28T00:42:21.643Z,22.52
2018-07-28T00:43:21.642Z,22.48
2018-07-28T00:44:21.635Z,22.52
2018-07-28T00:45:21.639Z,22.56
2018-07-28T00:46:21.635Z,22.39
2018-07-28T00:47:21.636Z,22.41
2018-07-28T00:48:21.632Z,22.42
2018-07-28T00:49:21.638Z,22.38
2018-07-28T00:50:21.632Z,22.27
2018-07-28T00:51:21.636Z,22.33
2018-07-28T00:52:21.626Z,22.24
2018-07-28T00:53:21.627Z,22.23
2018-07-28T00:54:21.628Z,22.21
2018-07-28T00:55:21.628Z,22.23
2018-07-28T00:56:21.625Z,22.12
2018-07-28T00:57:21.627Z,22.14
2018-07-28T00:58:21.623Z,22.15
2018-07-28T00:59:21.623Z,22.20
2018-07-28T01:00:21.621Z,22.26
2018-07-28T01:01:21.620Z,22.20
2018-07-28T01:02:21.620Z,22.36
2018-07-28T01:03:21.622Z,22.33
2018-07-28T01:04:21.623Z,22.36
2018-07-28T01:05:21.615Z,22.31
2018-07-28T01:06:21.622Z,22.23
2018-07-28T01:07:21.613Z,22.19
2018-07-28T01:08:21.616Z,22.17
2018-07-28T01:09:21.616Z,22.21
2018-07-28T01:10:21.612Z,22.27
2018-07-28T01:11:21.611Z,22.35
2018-07-28T01:12:21.609Z,22.31
2018-07-28T01:13:21.614Z,22.24
2018-07-28T01:14:21.612Z,22.24
2018-07-28T01:15:21.606Z,22.21
2018-07-28T01:16:21.606Z,22.17
2018-07-28T01:17:21.607Z,22.08
2018-07-28T01:18:21.605Z,22.14
2018-07-28T01:19:21.610Z,22.08
2018-07-28T01:20:21.605Z,21.99
2018-07-28T01:21:21.599Z,22.02
2018-07-28T01:22:21.608Z,22.04
2018-07-28T01:23:21.599Z,22.04
2018-07-28T01:24:21.602Z,21.99
2018-07-28T01:25:21.598Z,21.89
2018-07-28T01:26:21.601Z,21.91
2018-07-28T01:27:21.599Z,21.96
2018-07-28T01:28:21.598Z,21.98
2018-07-28T01:29:21.596Z,21.89
2018-07-28T01:30:21.592Z,21.89
2018-07-28T01:31:21.590Z,21.77
2018-07-28T01:32:21.589Z,21.75
2018-07-28T01:33:21.587Z,21.77
2018-07-28T01:34:21.592Z,21.85
2018-07-28T01:35:21.591Z,21.90
2018-07-28T01:36:21.584Z,21.82
2018-07-28T01:37:21.587Z,21.89
2018-07-28T01:38:21.583Z,21.79
2018-07-28T01:39:21.582Z,21.79
2018-07-28T01:40:21.585Z,21.90
2018-07-28T01:41:21.578Z,21.93
2018-07-28T01:42:21.581Z,21.77
2018-07-28T01:43:21.578Z,21.89
2018-07-28T01:44:21.574Z,21.75
2018-07-28T01:45:21.579Z,21.71
2018-07-28T01:46:21.578Z,21.64
2018-07-28T01:47:21.573Z,21.66
2018-07-28T01:48:21.571Z,21.58
2018-07-28T01:49:21.590Z,21.58
2018-07-28T01:50:21.571Z,21.55
2018-07-28T01:51:21.567Z,21.49
2018-07-28T01:52:21.564Z,21.52
2018-07-28T01:53:21.562Z,21.49
2018-07-28T01:54:21.567Z,21.46
2018-07-28T01:55:21.567Z,21.51
2018-07-28T01:56:21.565Z,21.40
2018-07-28T01:57:21.558Z,21.42
2018-07-28T01:58:21.557Z,21.46
2018-07-28T01:59:21.558Z,21.45
2018-07-28T02:00:21.552Z,21.34
2018-07-28T02:01:21.554Z,21.40
2018-07-28T02:02:21.559Z,21.49
2018-07-28T02:03:21.553Z,21.49
2018-07-28T02:04:21.555Z,21.46
2018-07-28T02:05:21.561Z,21.52
2018-07-28T02:06:21.552Z,21.48
2018-07-28T02:07:21.556Z,21.48
2018-07-28T02:08:21.542Z,21.52
2018-07-28T02:09:21.541Z,21.52
2018-07-28T02:10:21.539Z,21.56
2018-07-28T02:11:21.539Z,21.46
2018-07-28T02:12:21.537Z,21.49
2018-07-28T02:13:21.536Z,21.40
2018-07-28T02:14:21.535Z,21.40
2018-07-28T02:15:21.533Z,21.30
2018-07-28T02:16:21.536Z,21.37
2018-07-28T02:17:21.530Z,21.43
2018-07-28T02:18:21.531Z,21.37
2018-07-28T02:19:21.531Z,21.42
2018-07-28T02:20:21.527Z,21.40
2018-07-28T02:21:21.525Z,21.34
2018-07-28T02:22:21.523Z,21.37
2018-07-28T02:23:21.520Z,21.28
2018-07-28T02:24:21.520Z,21.21
2018-07-28T02:25:21.518Z,21.33
2018-07-28T02:26:21.518Z,21.24
2018-07-28T02:27:21.518Z,21.30
2018-07-28T02:28:21.511Z,21.43
2018-07-28T02:29:21.513Z,21.40
2018-07-28T02:30:21.513Z,21.40
2018-07-28T02:31:21.514Z,21.38
2018-07-28T02:32:21.507Z,21.45
2018-07-28T02:33:21.511Z,21.49
2018-07-28T02:34:21.503Z,21.38
2018-07-28T02:35:21.502Z,21.43
2018-07-28T02:36:21.504Z,21.31
2018-07-28T02:37:21.504Z,21.30
2018-07-28T02:38:21.502Z,21.18
2018-07-28T02:39:21.498Z,21.13
2018-07-28T02:40:21.494Z,21.13
2018-07-28T02:41:21.495Z,21.01
2018-07-28T02:42:21.492Z,21.12
2018-07-28T02:43:21.489Z,21.11
2018-07-28T02:44:21.488Z,21.18
2018-07-28T02:45:21.490Z,21.26
2018-07-28T02:46:21.491Z,21.27
2018-07-28T02:47:21.481Z,21.21
2018-07-28T02:48:21.480Z,21.11
2018-07-28T02:49:21.483Z,21.19
2018-07-28T02:50:21.478Z,21.03
2018-07-28T02:51:21.476Z,20.97
2018-07-28T02:52:21.476Z,21.00
2018-07-28T02:53:21.470Z,21.03
2018-07-28T02:54:21.469Z,20.97
2018-07-28T02:55:21.469Z,20.93
2018-07-28T02:56:21.464Z,20.94
2018-07-28T02:57:21.463Z,20.97
2018-07-28T02:58:21.464Z,20.96
2018-07-28T02:59:21.461Z,20.90
2018-07-28T03:00:21.526Z,20.93
2018-07-28T03:01:21.461Z,21.00
2018-07-28T03:02:21.472Z,20.90
2018-07-28T03:03:21.460Z,20.87
2018-07-28T03:04:21.450Z,20.93
2018-07-28T03:05:21.449Z,20.93
2018-07-28T03:06:21.460Z,20.94
2018-07-28T03:07:21.446Z,21.03
2018-07-28T03:08:21.442Z,20.94
2018-07-28T03:09:21.443Z,20.91
2018-07-28T03:10:21.439Z,20.96
2018-07-28T03:11:21.438Z,20.93
2018-07-28T03:12:21.436Z,20.93
2018-07-28T03:13:21.438Z,20.85
2018-07-28T03:14:21.432Z,20.93
2018-07-28T03:15:21.439Z,20.91
2018-07-28T03:16:21.428Z,20.93
2018-07-28T03:17:21.426Z,20.93
2018-07-28T03:18:21.425Z,20.87
2018-07-28T03:19:21.434Z,20.81
2018-07-28T03:20:21.419Z,20.78
2018-07-28T03:21:21.423Z,20.78
2018-07-28T03:22:21.416Z,20.97
2018-07-28T03:23:21.418Z,20.93
2018-07-28T03:24:21.412Z,20.93
2018-07-28T03:25:21.411Z,20.93
2018-07-28T03:26:21.413Z,20.88
2018-07-28T03:27:21.406Z,20.81
2018-07-28T03:28:21.405Z,20.73
2018-07-28T03:29:21.403Z,20.73
2018-07-28T03:30:21.401Z,20.66
2018-07-28T03:31:21.400Z,20.58
2018-07-28T03:32:21.396Z,20.63
2018-07-28T03:33:21.394Z,20.61
2018-07-28T03:34:21.400Z,20.60
2018-07-28T03:35:21.392Z,20.63
2018-07-28T03:36:21.393Z,20.75
2018-07-28T03:37:21.387Z,20.90
2018-07-28T03:38:21.389Z,20.83
2018-07-28T03:39:21.388Z,20.83
2018-07-28T03:40:21.378Z,20.90
2018-07-28T03:41:21.381Z,20.73
2018-07-28T03:42:21.376Z,20.75
2018-07-28T03:43:21.374Z,20.71
2018-07-28T03:44:21.376Z,20.75
2018-07-28T03:45:21.369Z,20.73
2018-07-28T03:46:21.367Z,20.78
2018-07-28T03:47:21.369Z,20.88
2018-07-28T03:48:21.363Z,20.83
2018-07-28T03:49:21.448Z,20.85
2018-07-28T03:50:21.365Z,20.83
2018-07-28T03:51:21.360Z,20.79
2018-07-28T03:52:21.357Z,20.72
2018-07-28T03:53:21.355Z,20.76
2018-07-28T03:54:21.358Z,20.73
2018-07-28T03:55:21.348Z,20.73
2018-07-28T03:56:21.350Z,20.73
2018-07-28T03:57:21.348Z,20.85
2018-07-28T03:58:21.344Z,20.87
2018-07-28T03:59:21.340Z,20.97
2018-07-28T04:00:21.339Z,20.94
2018-07-28T04:01:21.336Z,20.97
2018-07-28T04:02:21.335Z,21.01
2018-07-28T04:03:21.333Z,20.93
2018-07-28T04:04:21.332Z,20.97
2018-07-28T04:05:21.331Z,20.97
2018-07-28T04:06:21.328Z,20.90
2018-07-28T04:07:21.325Z,20.97
2018-07-28T04:08:21.326Z,21.08
2018-07-28T04:09:21.325Z,21.01
2018-07-28T04:10:21.323Z,21.05
2018-07-28T04:11:21.317Z,21.12
2018-07-28T04:12:21.315Z,21.09
2018-07-28T04:13:21.314Z,21.11
2018-07-28T04:14:21.343Z,21.19
2018-07-28T04:15:21.314Z,21.21
2018-07-28T04:16:21.307Z,21.16
2018-07-28T04:17:21.305Z,21.15
2018-07-28T04:18:21.308Z,21.26
2018-07-28T04:19:21.301Z,21.18
2018-07-28T04:20:21.302Z,21.33
2018-07-28T04:21:21.302Z,21.30
2018-07-28T04:22:21.299Z,21.28
2018-07-28T04:23:21.294Z,21.28
2018-07-28T04:24:21.296Z,21.36
2018-07-28T04:25:21.293Z,21.34
2018-07-28T04:26:21.294Z,21.31
2018-07-28T04:27:21.288Z,21.33
2018-07-28T04:28:21.287Z,21.28
2018-07-28T04:29:21.289Z,21.34
2018-07-28T04:30:21.279Z,21.49
2018-07-28T04:31:21.279Z,21.40
2018-07-28T04:32:21.276Z,21.52
2018-07-28T04:33:21.274Z,21.63
2018-07-28T04:34:21.273Z,21.66
2018-07-28T04:35:21.276Z,21.79
2018-07-28T04:36:21.271Z,21.90
2018-07-28T04:37:21.269Z,21.98
2018-07-28T04:38:21.270Z,22.06
2018-07-28T04:39:21.270Z,22.35
2018-07-28T04:40:21.264Z,22.70
2018-07-28T04:41:21.265Z,22.75
2018-07-28T04:42:21.259Z,22.75
2018-07-28T04:43:21.264Z,22.61
2018-07-28T04:44:21.256Z,22.51
2018-07-28T04:45:21.257Z,22.39
2018-07-28T04:46:21.259Z,22.29
2018-07-28T04:47:21.252Z,22.20
2018-07-28T04:48:21.249Z,22.08
2018-07-28T04:49:21.249Z,22.11
2018-07-28T04:50:21.251Z,22.17
2018-07-28T04:51:21.255Z,22.41
2018-07-28T04:52:21.244Z,22.96
2018-07-28T04:53:21.247Z,23.64
2018-07-28T04:54:21.244Z,24.02
2018-07-28T04:55:21.247Z,24.16
2018-07-28T04:56:21.247Z,24.19
2018-07-28T04:57:21.243Z,24.12
2018-07-28T04:58:21.244Z,24.27
2018-07-28T04:59:21.241Z,24.36
2018-07-28T05:00:21.245Z,24.44
2018-07-28T05:01:21.238Z,24.41
2018-07-28T05:02:21.241Z,24.70
2018-07-28T05:03:21.242Z,25.22
2018-07-28T05:04:21.239Z,25.86
2018-07-28T05:05:21.243Z,25.97
2018-07-28T05:06:21.243Z,26.21
2018-07-28T05:07:21.334Z,26.42
2018-07-28T05:08:21.249Z,26.46
2018-07-28T05:09:21.245Z,26.79
2018-07-28T05:10:21.245Z,26.94
2018-07-28T05:11:21.252Z,26.83
2018-07-28T05:12:21.250Z,26.53
2018-07-28T05:13:21.252Z,26.49
2018-07-28T05:14:21.257Z,26.51
2018-07-28T05:15:21.256Z,26.41
2018-07-28T05:16:21.257Z,26.12
2018-07-28T05:17:21.264Z,25.85
2018-07-28T05:18:21.261Z,25.57
2018-07-28T05:19:21.263Z,25.20
2018-07-28T05:20:21.267Z,25.07
2018-07-28T05:21:21.265Z,24.86
2018-07-28T05:22:21.266Z,24.77
2018-07-28T05:23:21.270Z,24.56
2018-07-28T05:24:21.275Z,24.45
2018-07-28T05:25:21.272Z,24.34
2018-07-28T05:26:21.281Z,24.36
2018-07-28T05:27:21.279Z,24.31
2018-07-28T05:28:21.275Z,24.46
2018-07-28T05:29:21.278Z,24.75
2018-07-28T05:30:21.288Z,24.84
2018-07-28T05:31:21.281Z,24.89
2018-07-28T05:32:21.279Z,25.09
2018-07-28T05:33:21.281Z,25.14
2018-07-28T05:34:21.280Z,25.27
2018-07-28T05:35:21.281Z,25.38
2018-07-28T05:36:21.286Z,25.35
2018-07-28T05:37:21.283Z,25.42
2018-07-28T05:38:21.285Z,25.42
2018-07-28T05:39:21.285Z,25.26
2018-07-28T05:40:21.293Z,25.14
2018-07-28T05:41:21.287Z,25.08
2018-07-28T05:42:21.288Z,25.05
2018-07-28T05:43:21.292Z,24.92
2018-07-28T05:44:21.290Z,24.79
2018-07-28T05:45:21.290Z,24.70
2018-07-28T05:46:21.297Z,24.66
2018-07-28T05:47:21.299Z,24.64
2018-07-28T05:48:21.292Z,24.56
2018-07-28T05:49:21.294Z,24.42
2018-07-28T05:50:21.293Z,24.42
2018-07-28T05:51:21.296Z,24.34
2018-07-28T05:52:21.296Z,24.30
2018-07-28T05:53:21.295Z,24.30
2018-07-28T05:54:21.301Z,24.30
2018-07-28T05:55:21.299Z,24.30
2018-07-28T05:56:21.298Z,24.30
2018-07-28T05:57:21.300Z,24.21
2018-07-28T05:58:21.300Z,24.24
2018-07-28T05:59:21.305Z,24.27
2018-07-28T06:00:21.304Z,24.21
2018-07-28T06:01:21.304Z,24.24
2018-07-28T06:02:21.416Z,24.29
2018-07-28T06:03:21.308Z,24.29
2018-07-28T06:04:21.302Z,24.30
2018-07-28T06:05:21.309Z,24.27
2018-07-28T06:06:21.303Z,24.30
2018-07-28T06:07:21.302Z,24.26
2018-07-28T06:08:21.304Z,24.26
2018-07-28T06:09:21.306Z,24.04
2018-07-28T06:10:21.303Z,24.09
2018-07-28T06:11:21.311Z,24.09
2018-07-28T06:12:21.303Z,24.14
2018-07-28T06:13:21.308Z,24.09
2018-07-28T06:14:21.304Z,23.99
2018-07-28T06:15:21.305Z,24.16
2018-07-28T06:16:21.304Z,24.18
2018-07-28T06:17:21.305Z,24.18
2018-07-28T06:18:21.310Z,24.18
2018-07-28T06:19:21.306Z,24.19
2018-07-28T06:20:21.343Z,24.23
2018-07-28T06:21:21.305Z,24.26
2018-07-28T06:22:21.310Z,24.30
2018-07-28T06:23:21.311Z,24.39
2018-07-28T06:24:21.308Z,24.31
2018-07-28T06:25:21.313Z,24.37
2018-07-28T06:26:21.305Z,24.44
2018-07-28T06:27:21.313Z,24.37
2018-07-28T06:28:21.307Z,24.31
2018-07-28T06:29:21.307Z,24.34
2018-07-28T06:30:21.309Z,24.30
2018-07-28T06:31:21.309Z,24.29
2018-07-28T06:32:21.310Z,24.24
2018-07-28T06:33:21.309Z,24.31
2018-07-28T06:34:21.307Z,24.30
2018-07-28T06:35:21.311Z,24.30
2018-07-28T06:36:21.308Z,24.29
2018-07-28T06:37:21.309Z,24.34
2018-07-28T06:38:21.308Z,24.33
2018-07-28T06:39:21.307Z,24.15
2018-07-28T06:40:21.307Z,24.15
2018-07-28T06:41:21.308Z,24.12
2018-07-28T06:42:21.308Z,24.14
2018-07-28T06:43:21.308Z,24.18
2018-07-28T06:44:21.306Z,24.09
2018-07-28T06:45:21.307Z,24.16
2018-07-28T06:46:21.307Z,24.06
2018-07-28T06:47:21.326Z,23.87
2018-07-28T06:48:21.307Z,23.94
2018-07-28T06:49:21.306Z,23.90
2018-07-28T06:50:21.305Z,23.72
2018-07-28T06:51:21.307Z,23.63
2018-07-28T06:52:21.311Z,23.56
2018-07-28T06:53:21.306Z,23.53
2018-07-28T06:54:21.306Z,23.44
2018-07-28T06:55:21.311Z,23.21
2018-07-28T06:56:21.307Z,23.18
2018-07-28T06:57:21.305Z,22.84
2018-07-28T06:58:21.306Z,22.49
2018-07-28T06:59:21.306Z,22.36
2018-07-28T07:00:21.302Z,22.06
2018-07-28T07:01:21.303Z,21.86
2018-07-28T07:02:21.307Z,21.89
2018-07-28T07:03:21.302Z,21.75
2018-07-28T07:04:21.300Z,21.75
2018-07-28T07:05:21.300Z,21.55
2018-07-28T07:06:21.300Z,21.49
2018-07-28T07:07:21.300Z,21.37
2018-07-28T07:08:21.295Z,21.34
2018-07-28T07:09:21.295Z,21.12
2018-07-28T07:10:21.295Z,21.12
2018-07-28T07:11:21.291Z,21.06
2018-07-28T07:12:21.289Z,21.18
2018-07-28T07:13:21.288Z,21.13
2018-07-28T07:14:21.289Z,21.00
2018-07-28T07:15:21.287Z,21.01
2018-07-28T07:16:21.285Z,21.05
2018-07-28T07:17:21.284Z,21.06
2018-07-28T07:18:21.282Z,21.13
2018-07-28T07:19:21.280Z,21.13
2018-07-28T07:20:21.277Z,21.26
2018-07-28T07:21:21.278Z,21.18
2018-07-28T07:22:21.277Z,21.30
2018-07-28T07:23:21.280Z,21.31
2018-07-28T07:24:21.272Z,21.27
2018-07-28T07:25:21.270Z,21.31
2018-07-28T07:26:21.270Z,21.36
2018-07-28T07:27:21.274Z,21.36
2018-07-28T07:28:21.274Z,21.16
2018-07-28T07:29:21.263Z,21.27
2018-07-28T07:30:21.269Z,21.18
2018-07-28T07:31:21.263Z,21.24
2018-07-28T07:32:21.257Z,21.18
2018-07-28T07:33:21.259Z,21.26
2018-07-28T07:34:21.256Z,21.16
2018-07-28T07:35:21.253Z,21.05
2018-07-28T07:36:21.250Z,21.12
2018-07-28T07:37:21.249Z,21.08
2018-07-28T07:38:21.247Z,21.08
2018-07-28T07:39:21.247Z,21.09
2018-07-28T07:40:21.251Z,21.19
2018-07-28T07:41:21.249Z,21.15
2018-07-28T07:42:21.245Z,21.19
2018-07-28T07:43:21.242Z,21.21
2018-07-28T07:44:21.249Z,21.12
2018-07-28T07:45:21.240Z,21.12
2018-07-28T07:46:21.260Z,20.98
2018-07-28T07:47:21.249Z,21.16
2018-07-28T07:48:21.230Z,21.19
2018-07-28T07:49:21.230Z,21.37
2018-07-28T07:50:21.228Z,21.46
2018-07-28T07:51:21.226Z,21.46
2018-07-28T07:52:21.229Z,21.40
2018-07-28T07:53:21.221Z,21.52
2018-07-28T07:54:21.225Z,21.49
2018-07-28T07:55:21.218Z,21.49
2018-07-28T07:56:21.221Z,21.52
2018-07-28T07:57:21.224Z,21.55
2018-07-28T07:58:21.213Z,21.73
2018-07-28T07:59:21.211Z,21.58
2018-07-28T08:00:21.213Z,21.59
2018-07-28T08:01:21.214Z,21.46
2018-07-28T08:02:21.207Z,21.46
2018-07-28T08:03:21.212Z,21.43
2018-07-28T08:04:21.200Z,21.53
2018-07-28T08:05:21.200Z,21.46
2018-07-28T08:06:21.242Z,21.42
2018-07-28T08:07:21.198Z,21.46
2018-07-28T08:08:21.194Z,21.59
2018-07-28T08:09:21.198Z,21.55
2018-07-28T08:10:21.189Z,21.75
2018-07-28T08:11:21.191Z,21.75
2018-07-28T08:12:21.186Z,21.85
2018-07-28T08:13:21.186Z,21.83
2018-07-28T08:14:21.182Z,21.86
2018-07-28T08:15:21.182Z,21.89
2018-07-28T08:16:21.233Z,21.93
2018-07-28T08:17:21.181Z,21.90
2018-07-28T08:18:21.176Z,21.90
2018-07-28T08:19:21.174Z,21.90
2018-07-28T08:20:21.177Z,21.94
2018-07-28T08:21:21.169Z,21.98
2018-07-28T08:22:21.167Z,21.96
2018-07-28T08:23:21.173Z,21.98
2018-07-28T08:24:21.165Z,21.86
2018-07-28T08:25:21.163Z,22.05
2018-07-28T08:26:21.164Z,22.24
2018-07-28T08:27:21.163Z,22.35
2018-07-28T08:28:21.159Z,22.51
2018-07-28T08:29:21.157Z,22.66
2018-07-28T08:30:21.156Z,22.76
2018-07-28T08:31:21.155Z,22.93
2018-07-28T08:32:21.156Z,22.97
2018-07-28T08:33:21.196Z,23.19
2018-07-28T08:34:21.151Z,23.32
2018-07-28T08:35:21.154Z,23.45
2018-07-28T08:36:21.148Z,23.62
2018-07-28T08:37:21.150Z,23.71
2018-07-28T08:38:21.147Z,24.04
2018-07-28T08:39:21.150Z,24.19
2018-07-28T08:40:21.144Z,24.36
2018-07-28T08:41:21.143Z,24.60
2018-07-28T08:42:21.143Z,24.71
2018-07-28T08:43:21.139Z,24.84
2018-07-28T08:44:21.139Z,24.98
2018-07-28T08:45:21.145Z,25.11
2018-07-28T08:46:21.145Z,25.07
2018-07-28T08:47:21.145Z,25.01
2018-07-28T08:48:21.141Z,25.04
2018-07-28T08:49:21.258Z,25.02
2018-07-28T08:50:21.140Z,25.02
2018-07-28T08:51:21.140Z,24.99
2018-07-28T08:52:21.140Z,25.05
2018-07-28T08:53:21.136Z,25.04
2018-07-28T08:54:21.143Z,24.97
2018-07-28T08:55:21.148Z,24.98
2018-07-28T08:56:21.140Z,25.04
2018-07-28T08:57:21.142Z,25.07
2018-07-28T08:58:21.139Z,25.05
2018-07-28T08:59:21.140Z,25.08
2018-07-28T09:00:21.143Z,25.08
2018-07-28T09:01:21.143Z,25.07
2018-07-28T09:02:21.141Z,25.08
2018-07-28T09:03:21.141Z,24.94
2018-07-28T09:04:21.146Z,24.90
2018-07-28T09:05:21.141Z,24.93
2018-07-28T09:06:21.147Z,24.92
2018-07-28T09:07:21.145Z,24.89
2018-07-28T09:08:21.142Z,24.80
2018-07-28T09:09:21.141Z,24.80
2018-07-28T09:10:21.147Z,24.71
2018-07-28T09:11:21.146Z,24.71
2018-07-28T09:12:21.201Z,24.63
2018-07-28T09:13:21.142Z,24.61
2018-07-28T09:14:21.143Z,24.55
2018-07-28T09:15:21.149Z,24.41
2018-07-28T09:16:21.209Z,24.46
2018-07-28T09:17:21.148Z,24.44
2018-07-28T09:18:21.148Z,24.34
2018-07-28T09:19:21.148Z,24.44
2018-07-28T09:20:21.145Z,24.34
2018-07-28T09:21:21.147Z,24.37
2018-07-28T09:22:21.149Z,24.37
2018-07-28T09:23:21.163Z,24.41
2018-07-28T09:24:21.144Z,24.45
2018-07-28T09:25:21.149Z,24.49
2018-07-28T09:26:21.150Z,24.55
2018-07-28T09:27:21.160Z,24.56
2018-07-28T09:28:21.147Z,24.75
2018-07-28T09:29:21.153Z,24.74
2018-07-28T09:30:21.154Z,24.89
2018-07-28T09:31:21.150Z,24.92
2018-07-28T09:32:21.147Z,24.97
2018-07-28T09:33:21.151Z,25.05
2018-07-28T09:34:21.150Z,25.07
2018-07-28T09:35:21.152Z,25.08
2018-07-28T09:36:21.151Z,25.11
2018-07-28T09:37:21.155Z,25.14
2018-07-28T09:38:21.151Z,25.24
2018-07-28T09:39:21.168Z,25.26
2018-07-28T09:40:21.151Z,25.27
2018-07-28T09:41:21.153Z,25.27
2018-07-28T09:42:21.152Z,25.30
2018-07-28T09:43:21.156Z,25.23
2018-07-28T09:44:21.154Z,25.30
2018-07-28T09:45:21.159Z,25.24
2018-07-28T09:46:21.213Z,25.24
2018-07-28T09:47:21.157Z,25.29
2018-07-28T09:48:21.157Z,25.20
2018-07-28T09:49:21.159Z,25.17
2018-07-28T09:50:21.158Z,25.22
2018-07-28T09:51:21.159Z,25.22
2018-07-28T09:52:21.161Z,25.26
2018-07-28T09:53:21.165Z,25.26
2018-07-28T09:54:21.166Z,25.08
2018-07-28T09:55:21.164Z,25.09
2018-07-28T09:56:21.233Z,25.19
2018-07-28T09:57:21.165Z,25.16
2018-07-28T09:58:21.164Z,25.12
2018-07-28T09:59:21.166Z,25.04
2018-07-28T10:00:21.171Z,25.08
2018-07-28T10:01:21.171Z,25.01
2018-07-28T10:02:21.176Z,25.04
2018-07-28T10:03:21.169Z,24.98
2018-07-28T10:04:21.170Z,25.02
2018-07-28T10:05:21.169Z,25.01
2018-07-28T10:06:21.172Z,24.92
2018-07-28T10:07:21.177Z,24.94
2018-07-28T10:08:21.171Z,24.92
2018-07-28T10:09:21.173Z,24.99
2018-07-28T10:10:21.173Z,24.92
2018-07-28T10:11:21.174Z,24.98
2018-07-28T10:12:21.178Z,24.87
2018-07-28T10:13:21.176Z,24.86
2018-07-28T10:14:21.175Z,24.87
2018-07-28T10:15:21.177Z,24.87
2018-07-28T10:16:21.247Z,24.68
2018-07-28T10:17:21.181Z,24.74
2018-07-28T10:18:21.180Z,24.60
2018-07-28T10:19:21.179Z,24.61
2018-07-28T10:20:21.179Z,24.48
2018-07-28T10:21:21.182Z,24.42
2018-07-28T10:22:21.182Z,24.49
2018-07-28T10:23:21.186Z,24.45
2018-07-28T10:24:21.189Z,24.44
2018-07-28T10:25:21.189Z,24.44
2018-07-28T10:26:21.183Z,24.44
2018-07-28T10:27:21.184Z,24.48
2018-07-28T10:28:21.182Z,24.52
2018-07-28T10:29:21.185Z,24.45
2018-07-28T10:30:21.187Z,24.44
2018-07-28T10:31:21.186Z,24.42
2018-07-28T10:32:21.186Z,24.36
2018-07-28T10:33:21.186Z,24.39
2018-07-28T10:34:21.186Z,24.27
2018-07-28T10:35:21.187Z,24.19
2018-07-28T10:36:21.229Z,24.18
2018-07-28T10:37:21.187Z,24.21
2018-07-28T10:38:21.195Z,24.12
2018-07-28T10:39:21.188Z,24.15
2018-07-28T10:40:21.189Z,24.04
2018-07-28T10:41:21.189Z,24.00
2018-07-28T10:42:21.193Z,24.06
2018-07-28T10:43:21.192Z,23.97
2018-07-28T10:44:21.189Z,24.04
2018-07-28T10:45:21.191Z,24.02
2018-07-28T10:46:21.190Z,24.00
2018-07-28T10:47:21.196Z,24.12
2018-07-28T10:48:21.191Z,24.06
2018-07-28T10:49:21.193Z,24.18
2018-07-28T10:50:21.192Z,24.18
2018-07-28T10:51:21.192Z,24.30
2018-07-28T10:52:21.196Z,24.33
2018-07-28T10:53:21.189Z,24.41
2018-07-28T10:54:21.194Z,24.45
2018-07-28T10:55:21.243Z,24.49
2018-07-28T10:56:21.191Z,24.59
2018-07-28T10:57:21.197Z,24.67
2018-07-28T10:58:21.191Z,24.71
2018-07-28T10:59:21.193Z,24.75
2018-07-28T11:00:21.216Z,24.77
2018-07-28T11:01:21.218Z,24.83
2018-07-28T11:02:21.196Z,24.80
2018-07-28T11:03:21.194Z,24.97
2018-07-28T11:04:21.198Z,25.02
2018-07-28T11:05:21.199Z,25.16
2018-07-28T11:06:21.195Z,25.09
2018-07-28T11:07:21.200Z,25.22
2018-07-28T11:08:21.198Z,25.36
2018-07-28T11:09:21.196Z,25.35
2018-07-28T11:10:21.200Z,25.48
2018-07-28T11:11:21.199Z,25.45
2018-07-28T11:12:21.197Z,25.61
2018-07-28T11:13:21.201Z,25.63
2018-07-28T11:14:21.198Z,25.64
2018-07-28T11:15:21.200Z,25.66
2018-07-28T11:16:21.199Z,25.67
2018-07-28T11:17:21.204Z,25.74
2018-07-28T11:18:21.201Z,25.64
2018-07-28T11:19:21.206Z,25.66
2018-07-28T11:20:21.201Z,25.60
2018-07-28T11:21:21.205Z,25.66
2018-07-28T11:22:21.211Z,25.69
2018-07-28T11:23:21.209Z,25.63
2018-07-28T11:24:21.207Z,25.44
2018-07-28T11:25:21.206Z,25.51
2018-07-28T11:26:21.238Z,25.45
2018-07-28T11:27:21.215Z,25.53
2018-07-28T11:28:21.216Z,25.57
2018-07-28T11:29:21.213Z,25.54
2018-07-28T11:30:21.217Z,25.41
2018-07-28T11:31:21.220Z,25.30
2018-07-28T11:32:21.215Z,25.27
2018-07-28T11:33:21.255Z,25.16
2018-07-28T11:34:21.216Z,25.29
2018-07-28T11:35:21.217Z,25.23
2018-07-28T11:36:21.219Z,25.24
2018-07-28T11:37:21.223Z,25.29
2018-07-28T11:38:21.219Z,25.20
2018-07-28T11:39:21.226Z,25.29
2018-07-28T11:40:21.221Z,25.35
2018-07-28T11:41:21.222Z,25.41
2018-07-28T11:42:21.222Z,25.27
2018-07-28T11:43:21.229Z,25.20
2018-07-28T11:44:21.222Z,25.23
2018-07-28T11:45:21.228Z,25.24
2018-07-28T11:46:21.223Z,25.12
2018-07-28T11:47:21.230Z,25.09
2018-07-28T11:48:21.224Z,25.05
2018-07-28T11:49:21.227Z,25.02
2018-07-28T11:50:21.228Z,24.93
2018-07-28T11:51:21.317Z,24.84
2018-07-28T11:52:21.231Z,24.74
2018-07-28T11:53:21.229Z,24.74
2018-07-28T11:54:21.230Z,24.61
2018-07-28T11:55:21.233Z,24.53
2018-07-28T11:56:21.229Z,24.44
2018-07-28T11:57:21.232Z,24.46
2018-07-28T11:58:21.381Z,24.36
2018-07-28T11:59:21.233Z,24.42
2018-07-28T12:00:21.232Z,24.29
2018-07-28T12:01:21.233Z,24.27
2018-07-28T12:02:21.233Z,24.34
2018-07-28T12:03:21.240Z,24.24
2018-07-28T12:04:21.233Z,24.16
2018-07-28T12:05:21.259Z,24.08
2018-07-28T12:06:21.235Z,24.14
2018-07-28T12:07:21.233Z,24.14
2018-07-28T12:08:21.241Z,24.11
2018-07-28T12:09:21.239Z,24.09
2018-07-28T12:10:21.237Z,24.14
2018-07-28T12:11:21.235Z,24.12
2018-07-28T12:12:21.243Z,24.04
2018-07-28T12:13:21.237Z,24.08
2018-07-28T12:14:21.240Z,24.11
2018-07-28T12:15:21.242Z,24.15
2018-07-28T12:16:21.240Z,24.18
2018-07-28T12:17:21.240Z,24.19
2018-07-28T12:18:21.369Z,24.15
2018-07-28T12:19:21.240Z,24.34
2018-07-28T12:20:21.241Z,24.29
2018-07-28T12:21:21.242Z,24.41
2018-07-28T12:22:21.238Z,24.56
2018-07-28T12:23:21.237Z,24.60
2018-07-28T12:24:21.239Z,24.52
2018-07-28T12:25:21.239Z,24.55
2018-07-28T12:26:21.237Z,24.74
2018-07-28T12:27:21.239Z,24.74
2018-07-28T12:28:21.236Z,24.70
2018-07-28T12:29:21.244Z,24.87
2018-07-28T12:30:21.246Z,24.97
2018-07-28T12:31:21.243Z,24.98
2018-07-28T12:32:21.240Z,25.02
2018-07-28T12:33:21.240Z,25.04
2018-07-28T12:34:21.239Z,25.01
2018-07-28T12:35:21.241Z,25.07
2018-07-28T12:36:21.248Z,25.07
2018-07-28T12:37:21.270Z,25.09
2018-07-28T12:38:21.242Z,25.16
2018-07-28T12:39:21.250Z,25.09
2018-07-28T12:40:21.243Z,25.27
2018-07-28T12:41:21.246Z,25.31
2018-07-28T12:42:21.247Z,25.26
2018-07-28T12:43:21.249Z,25.24
2018-07-28T12:44:21.247Z,25.19
2018-07-28T12:45:21.247Z,25.09
2018-07-28T12:46:21.254Z,25.07
2018-07-28T12:47:21.249Z,25.12
2018-07-28T12:48:21.247Z,25.04
2018-07-28T12:49:21.265Z,25.09
2018-07-28T12:50:21.252Z,24.98
2018-07-28T12:51:21.253Z,25.09
2018-07-28T12:52:21.252Z,25.07