createdAt,value
2022-12-28T00:01:53.522Z,6.42
2022-12-28T00:04:22.717Z,6.43
2022-12-28T00:06:52.439Z,6.42
2022-12-28T00:09:20.555Z,6.42
2022-12-28T00:11:48.435Z,6.43
2022-12-28T00:14:16.272Z,6.44
2022-12-28T00:16:45.239Z,6.45
2022-12-28T00:19:15.208Z,6.46
2022-12-28T00:21:45.598Z,6.48
2022-12-28T00:24:19.369Z,6.49
2022-12-28T00:26:47.445Z,6.48
2022-12-28T00:29:15.547Z,6.50
2022-12-28T00:31:44.777Z,6.50
2022-12-28T00:34:13.057Z,6.51
2022-12-28T00:37:08.253Z,6.52
2022-12-28T00:39:31.623Z,6.52
2022-12-28T00:42:00.387Z,6.53
2022-12-28T00:44:28.448Z,6.54
2022-12-28T00:46:56.572Z,6.53
2022-12-28T00:49:24.405Z,6.54
2022-12-28T00:51:54.037Z,6.54
2022-12-28T00:54:21.942Z,6.54
2022-12-28T00:56:51.070Z,6.56
2022-12-28T00:59:19.004Z,6.54
2022-12-28T01:01:46.856Z,6.54
2022-12-28T01:04:15.091Z,6.53
2022-12-28T01:06:42.950Z,6.54
2022-12-28T01:09:10.763Z,6.54
2022-12-28T01:11:38.599Z,6.54
2022-12-28T01:14:07.837Z,6.56
2022-12-28T01:16:37.413Z,6.56
2022-12-28T01:19:08.256Z,6.56
2022-12-28T01:21:37.721Z,6.57
2022-12-28T01:24:07.858Z,6.56
2022-12-28T01:26:35.966Z,6.56
2022-12-28T01:29:04.547Z,6.55
2022-12-28T01:31:36.639Z,6.56
2022-12-28T01:34:04.542Z,6.56
2022-12-28T01:36:35.298Z,6.56
2022-12-28T01:39:05.296Z,6.56
2022-12-28T01:41:37.338Z,6.57
2022-12-28T01:44:40.942Z,6.54
2022-12-28T01:47:14.665Z,6.53
2022-12-28T01:49:47.343Z,6.56
2022-12-28T01:52:21.115Z,6.55
2022-12-28T01:54:55.031Z,6.57
2022-12-28T01:57:28.111Z,6.59
2022-12-28T02:00:01.725Z,6.59
2022-12-28T02:02:44.476Z,6.60
2022-12-28T02:05:14.134Z,6.60
2022-12-28T02:07:49.826Z,6.64
2022-12-28T02:10:41.639Z,6.63
2022-12-28T02:13:07.535Z,6.64
2022-12-28T02:15:35.686Z,6.66
2022-12-28T02:18:05.244Z,6.70
2022-12-28T02:20:40.460Z,6.71
2022-12-28T02:23:39.224Z,6.69
2022-12-28T02:26:31.814Z,6.72
2022-12-28T02:29:17.513Z,6.71
2022-12-28T02:31:53.828Z,6.73
2022-12-28T02:34:27.635Z,6.74
2022-12-28T02:37:02.495Z,6.75
2022-12-28T02:39:36.586Z,6.77
2022-12-28T02:42:06.094Z,6.76
2022-12-28T02:44:53.748Z,6.78
2022-12-28T02:47:39.073Z,6.77
2022-12-28T02:50:09.844Z,6.78
2022-12-28T02:52:58.655Z,6.81
2022-12-28T02:55:57.015Z,6.81
2022-12-28T02:58:52.623Z,6.81
2022-12-28T03:01:37.412Z,6.82
2022-12-28T03:04:13.919Z,6.83
2022-12-28T03:07:05.144Z,6.84
2022-12-28T03:09:40.399Z,6.85
2022-12-28T03:12:15.697Z,6.86
2022-12-28T03:14:50.034Z,6.87
2022-12-28T03:17:39.613Z,6.88
2022-12-28T03:20:31.954Z,6.89
2022-12-28T03:23:20.589Z,6.88
2022-12-28T03:26:07.505Z,6.88
2022-12-28T03:29:02.361Z,6.90
2022-12-28T03:31:33.984Z,6.91
2022-12-28T03:34:09.417Z,6.93
2022-12-28T03:36:49.113Z,6.94
2022-12-28T03:39:25.894Z,6.97
2022-12-28T03:42:17.403Z,6.98
2022-12-28T03:44:55.446Z,6.99
2022-12-28T03:47:26.855Z,7.01
2022-12-28T03:49:56.386Z,7.03
2022-12-28T03:52:24.311Z,7.05
2022-12-28T03:54:52.791Z,7.06
2022-12-28T03:57:23.749Z,7.10
2022-12-28T03:59:52.045Z,7.09
2022-12-28T04:02:20.222Z,7.11
2022-12-28T04:04:48.712Z,7.13
2022-12-28T04:07:18.010Z,7.15
2022-12-28T04:09:45.993Z,7.16
2022-12-28T04:12:14.604Z,7.17
2022-12-28T04:15:00.821Z,7.17
2022-12-28T04:17:30.607Z,7.21
2022-12-28T04:19:58.454Z,7.21
2022-12-28T04:22:27.685Z,7.25
2022-12-28T04:24:56.254Z,7.24
2022-12-28T04:27:24.604Z,7.26
2022-12-28T04:29:55.776Z,7.27
2022-12-28T04:32:25.183Z,7.28
2022-12-28T04:34:52.982Z,7.30
2022-12-28T04:37:20.920Z,7.30
2022-12-28T04:39:55.477Z,7.31
2022-12-28T04:42:25.732Z,7.33
2022-12-28T04:44:53.596Z,7.33
2022-12-28T04:47:21.698Z,7.35
2022-12-28T04:49:50.432Z,7.36
2022-12-28T04:52:18.376Z,7.37
2022-12-28T04:54:46.184Z,7.37
2022-12-28T04:57:15.481Z,7.41
2022-12-28T04:59:43.293Z,7.40
2022-12-28T05:02:11.498Z,7.41
2022-12-28T05:04:39.419Z,7.42
2022-12-28T05:07:07.357Z,7.44
2022-12-28T05:09:35.145Z,7.45
2022-12-28T05:12:02.987Z,7.47
2022-12-28T05:14:36.766Z,7.49
2022-12-28T05:17:05.326Z,7.49
2022-12-28T05:19:33.121Z,7.51
2022-12-28T05:22:01.108Z,7.54
2022-12-28T05:24:28.985Z,7.56
2022-12-28T05:26:56.841Z,7.57
2022-12-28T05:29:24.629Z,7.60
2022-12-28T05:31:53.856Z,7.64
2022-12-28T05:34:21.669Z,7.64
2022-12-28T05:36:49.529Z,7.67
2022-12-28T05:39:17.704Z,7.69
2022-12-28T05:41:45.548Z,7.70
2022-12-28T05:44:13.328Z,7.73
2022-12-28T05:46:41.211Z,7.76
2022-12-28T05:49:10.916Z,7.80
2022-12-28T05:51:40.059Z,7.81
2022-12-28T05:54:08.134Z,7.84
2022-12-28T05:56:36.063Z,7.86
2022-12-28T05:59:05.681Z,7.89
2022-12-28T06:01:36.457Z,7.92
2022-12-28T06:04:06.688Z,7.96
2022-12-28T06:06:36.932Z,7.99
2022-12-28T06:09:05.544Z,8.01
2022-12-28T06:11:33.623Z,8.02
2022-12-28T06:14:03.679Z,8.05
2022-12-28T06:16:33.727Z,8.08
2022-12-28T06:19:05.664Z,8.11
2022-12-28T06:21:36.720Z,8.12
2022-12-28T06:24:06.511Z,8.15
2022-12-28T06:26:37.213Z,8.17
2022-12-28T06:29:06.068Z,8.19
2022-12-28T06:31:35.623Z,8.20
2022-12-28T06:34:04.928Z,8.22
2022-12-28T06:36:36.236Z,8.24
2022-12-28T06:39:06.197Z,8.25
2022-12-28T06:41:34.432Z,8.25
2022-12-28T06:44:02.800Z,8.28
2022-12-28T06:46:31.570Z,8.30
2022-12-28T06:48:59.704Z,8.31
2022-12-28T06:51:29.653Z,8.32
2022-12-28T06:53:59.167Z,8.34
2022-12-28T06:56:29.195Z,8.36
2022-12-28T06:59:02.531Z,8.36
2022-12-28T07:01:33.173Z,8.37
2022-12-28T07:04:02.823Z,8.38
2022-12-28T07:06:31.576Z,8.39
2022-12-28T07:09:02.069Z,8.40
2022-12-28T07:11:30.047Z,8.39
2022-12-28T07:13:57.926Z,8.40
2022-12-28T07:16:27.209Z,8.40
2022-12-28T07:18:55.147Z,8.40
2022-12-28T07:21:25.169Z,8.42
2022-12-28T07:23:55.039Z,8.42
2022-12-28T07:26:27.161Z,8.42
2022-12-28T07:28:57.699Z,8.41
2022-12-28T07:31:28.396Z,8.43
2022-12-28T07:33:58.099Z,8.44
2022-12-28T07:36:27.261Z,8.44
2022-12-28T07:38:55.103Z,8.44
2022-12-28T07:41:26.341Z,8.46
2022-12-28T07:43:54.499Z,8.45
2022-12-28T07:46:24.521Z,8.47
2022-12-28T07:48:53.162Z,8.46
2022-12-28T07:51:23.871Z,8.48
2022-12-28T07:53:53.146Z,8.48
2022-12-28T07:56:22.513Z,8.49
2022-12-28T07:58:53.241Z,8.51
2022-12-28T08:01:23.264Z,8.50
2022-12-28T08:03:55.324Z,8.52
2022-12-28T08:06:24.381Z,8.50
2022-12-28T08:08:55.275Z,8.52
2022-12-28T08:11:25.315Z,8.54
2022-12-28T08:13:56.374Z,8.55
2022-12-28T08:16:26.801Z,8.55
2022-12-28T08:18:55.116Z,8.55
2022-12-28T08:24:15.460Z,8.58
2022-12-28T08:26:44.236Z,8.58
2022-12-28T08:29:15.727Z,8.60
2022-12-28T08:31:44.909Z,8.60
2022-12-28T08:34:16.464Z,8.63
2022-12-28T08:36:44.381Z,8.63
2022-12-28T08:39:12.979Z,8.64
2022-12-28T08:41:40.814Z,8.65
2022-12-28T08:44:08.578Z,8.67
2022-12-28T08:46:38.117Z,8.69
2022-12-28T08:49:06.939Z,8.69
2022-12-28T08:51:36.783Z,8.73
2022-12-28T08:54:04.911Z,8.72
2022-12-28T08:56:35.202Z,8.75
2022-12-28T08:59:04.117Z,8.75
2022-12-28T09:01:38.938Z,8.77
2022-12-28T09:04:15.377Z,8.79
2022-12-28T09:06:43.529Z,8.78
2022-12-28T09:09:14.125Z,8.81
2022-12-28T09:11:42.509Z,8.81
2022-12-28T09:14:15.692Z,8.83
2022-12-28T09:16:48.486Z,8.83
2022-12-28T09:19:17.758Z,8.87
2022-12-28T09:21:49.149Z,8.86
2022-12-28T09:24:17.546Z,8.87
2022-12-28T09:26:45.595Z,8.89
2022-12-28T09:29:14.381Z,8.90
2022-12-28T09:31:43.965Z,8.92
2022-12-28T09:37:02.852Z,8.94
2022-12-28T09:39:30.892Z,8.96
2022-12-28T09:42:01.130Z,8.98
2022-12-28T09:44:47.523Z,9.01
2022-12-28T09:47:25.476Z,9.02
2022-12-28T09:50:06.302Z,9.04
2022-12-28T09:52:38.067Z,9.05
2022-12-28T09:55:12.109Z,9.07
2022-12-28T09:57:42.970Z,9.08
2022-12-28T10:00:17.990Z,9.10
2022-12-28T10:02:50.044Z,9.12
2022-12-28T10:05:18.473Z,9.10
2022-12-28T10:07:47.672Z,9.14
2022-12-28T10:10:18.532Z,9.16
2022-12-28T10:12:47.523Z,9.16
2022-12-28T10:15:16.931Z,9.18
2022-12-28T10:17:46.048Z,9.19
2022-12-28T10:20:19.330Z,9.24
2022-12-28T10:22:53.179Z,9.24
2022-12-28T10:25:23.811Z,9.27
2022-12-28T10:27:52.112Z,9.28
2022-12-28T10:30:23.921Z,9.30
2022-12-28T10:32:59.676Z,9.32
2022-12-28T10:35:34.376Z,9.34
2022-12-28T10:38:07.424Z,9.35
2022-12-28T10:40:39.392Z,9.37
2022-12-28T10:43:11.013Z,9.37
2022-12-28T10:45:41.724Z,9.41
2022-12-28T10:48:15.581Z,9.43
2022-12-28T10:50:52.023Z,9.46
2022-12-28T10:53:26.867Z,9.48
2022-12-28T10:56:17.473Z,9.49
2022-12-28T10:58:47.152Z,9.51
2022-12-28T11:01:19.157Z,9.53
2022-12-28T11:03:59.088Z,9.53
2022-12-28T11:06:28.581Z,9.56
2022-12-28T11:09:14.457Z,9.59
2022-12-28T11:11:43.429Z,9.58
2022-12-28T11:14:18.938Z,9.63
2022-12-28T11:16:46.802Z,9.62
2022-12-28T11:19:14.640Z,9.63
2022-12-28T11:21:44.056Z,9.66
2022-12-28T11:24:16.613Z,9.68
2022-12-28T11:26:46.477Z,9.66
2022-12-28T11:29:16.950Z,9.69
2022-12-28T11:31:50.186Z,9.70
2022-12-28T11:34:21.962Z,9.71
2022-12-28T11:36:50.609Z,9.72
2022-12-28T11:39:44.850Z,9.74
2022-12-28T11:42:38.909Z,9.73
2022-12-28T11:45:02.773Z,9.74
2022-12-28T11:47:35.575Z,9.76
2022-12-28T11:50:22.043Z,9.51
2022-12-28T11:52:51.986Z,9.73
2022-12-28T11:56:06.788Z,9.73
2022-12-28T11:59:03.511Z,9.76
2022-12-28T12:01:45.353Z,9.78
2022-12-28T12:04:43.671Z,9.73
2022-12-28T12:07:47.178Z,9.78
2022-12-28T12:10:34.044Z,9.77
2022-12-28T12:13:20.049Z,9.80
2022-12-28T12:15:49.420Z,9.79
2022-12-28T12:18:21.365Z,9.81
2022-12-28T12:21:00.340Z,9.82
2022-12-28T12:23:41.998Z,9.83
2022-12-28T12:26:28.589Z,9.82
2022-12-28T12:29:03.711Z,9.82
2022-12-28T12:31:36.642Z,9.83
2022-12-28T12:34:07.538Z,9.58
2022-12-28T12:36:55.457Z,9.81
2022-12-28T12:39:39.534Z,9.84
2022-12-28T12:42:16.567Z,9.84
2022-12-28T12:44:55.916Z,9.85
2022-12-28T12:47:58.368Z,9.84
2022-12-28T12:50:45.905Z,9.84
2022-12-28T12:53:29.215Z,9.84
2022-12-28T12:56:05.982Z,9.85
2022-12-28T12:58:48.399Z,9.84
2022-12-28T13:01:30.845Z,9.83
2022-12-28T13:04:06.547Z,9.83
2022-12-28T13:06:36.844Z,9.85
2022-12-28T13:09:07.543Z,9.85
2022-12-28T13:11:39.953Z,9.86
2022-12-28T13:14:14.102Z,9.83
2022-12-28T13:16:49.040Z,9.87
2022-12-28T13:19:20.887Z,9.87
2022-12-28T13:21:50.101Z,9.85
2022-12-28T13:24:22.956Z,9.87
2022-12-28T13:26:50.846Z,9.60
2022-12-28T13:29:20.860Z,9.82
2022-12-28T13:31:51.429Z,9.85
2022-12-28T13:34:22.975Z,9.87
2022-12-28T13:36:54.426Z,9.85
2022-12-28T13:39:22.536Z,9.84
2022-12-28T13:41:52.647Z,9.85
2022-12-28T13:44:41.682Z,9.87
2022-12-28T13:47:17.047Z,9.87
2022-12-28T13:49:53.157Z,9.86
2022-12-28T13:52:26.596Z,9.86
2022-12-28T13:54:58.264Z,9.85
2022-12-28T14:00:18.240Z,9.84
2022-12-28T14:02:49.123Z,9.88
2022-12-28T14:05:20.008Z,9.86
2022-12-28T14:07:49.102Z,9.86
2022-12-28T14:10:17.926Z,9.85
2022-12-28T14:12:47.103Z,9.87
2022-12-28T14:15:16.302Z,9.85
2022-12-28T14:17:47.588Z,9.86
2022-12-28T14:20:16.916Z,9.87
2022-12-28T14:22:45.368Z,9.85
2022-12-28T14:25:16.155Z,9.87
2022-12-28T14:27:48.061Z,9.88
2022-12-28T14:30:24.902Z,9.87
2022-12-28T14:32:53.441Z,9.86
2022-12-28T14:35:25.777Z,9.89
2022-12-28T14:37:55.940Z,9.87
2022-12-28T14:40:29.249Z,9.90
2022-12-28T14:42:58.815Z,9.89
2022-12-28T14:46:04.981Z,9.91
2022-12-28T14:48:37.748Z,9.89
2022-12-28T14:51:25.375Z,9.88
2022-12-28T14:54:17.423Z,9.87
2022-12-28T14:56:49.027Z,9.87
2022-12-28T14:59:21.169Z,9.88
2022-12-28T15:01:49.553Z,9.84
2022-12-28T15:04:37.136Z,9.89
2022-12-28T15:07:07.910Z,9.85
2022-12-28T15:09:36.022Z,9.85
2022-12-28T15:12:12.729Z,9.88
2022-12-28T15:14:40.769Z,9.84
2022-12-28T15:17:09.202Z,9.85
2022-12-28T15:19:37.561Z,9.86
2022-12-28T15:22:06.968Z,9.87
2022-12-28T15:24:35.147Z,9.84
2022-12-28T15:27:03.315Z,9.84
2022-12-28T15:30:03.878Z,9.84
2022-12-28T15:32:19.608Z,9.83
2022-12-28T15:34:47.434Z,9.84
2022-12-28T15:37:16.708Z,9.87
2022-12-28T15:39:44.544Z,9.85
2022-12-28T15:42:12.534Z,9.84
2022-12-28T15:44:40.312Z,9.85
2022-12-28T15:47:08.237Z,9.84
2022-12-28T15:49:36.070Z,9.84
2022-12-28T15:52:03.878Z,9.84
2022-12-28T15:54:33.125Z,9.87
2022-12-28T15:57:00.957Z,9.84
2022-12-28T15:59:29.091Z,9.84
2022-12-28T16:01:57.293Z,9.84
2022-12-28T16:04:25.360Z,9.84
2022-12-28T16:06:53.184Z,9.83
2022-12-28T16:09:21.234Z,9.83
2022-12-28T16:11:55.100Z,9.85
2022-12-28T16:14:23.624Z,9.83
2022-12-28T16:16:52.371Z,9.85
2022-12-28T16:19:20.501Z,9.83
2022-12-28T16:21:50.340Z,9.85
2022-12-28T16:24:18.589Z,9.84
2022-12-28T16:26:46.696Z,9.84
2022-12-28T16:29:15.939Z,9.85
2022-12-28T16:31:43.879Z,9.84
2022-12-28T16:34:13.970Z,9.85
2022-12-28T16:36:42.335Z,9.85
2022-12-28T16:39:14.123Z,9.87
2022-12-28T16:41:42.206Z,9.85
2022-12-28T16:44:16.368Z,9.88
2022-12-28T16:46:44.353Z,9.85
2022-12-28T16:49:12.466Z,9.87
2022-12-28T16:51:41.596Z,9.88
2022-12-28T16:54:09.658Z,9.88
2022-12-28T16:56:37.546Z,9.87
2022-12-28T16:59:05.341Z,9.88
2022-12-28T17:01:34.718Z,9.89
2022-12-28T17:04:04.477Z,9.87
2022-12-28T17:06:32.703Z,9.88
2022-12-28T17:09:02.012Z,9.89
2022-12-28T17:11:30.064Z,9.86
2022-12-28T17:14:01.608Z,9.88
2022-12-28T17:16:29.764Z,9.85
2022-12-28T17:19:00.361Z,9.85
2022-12-28T17:21:28.386Z,9.82
2022-12-28T17:23:56.295Z,9.82
2022-12-28T17:26:24.179Z,9.81
2022-12-28T17:28:52.183Z,9.79
2022-12-28T17:31:22.437Z,9.81
2022-12-28T17:33:53.701Z,9.78
2022-12-28T17:36:23.340Z,9.78
2022-12-28T17:38:51.540Z,9.74
2022-12-28T17:41:21.684Z,9.73
2022-12-28T17:43:50.816Z,9.70
2022-12-28T17:46:19.513Z,9.67
2022-12-28T17:48:47.641Z,9.65
2022-12-28T17:51:16.379Z,9.62
2022-12-28T17:53:45.658Z,9.60
2022-12-28T17:56:15.166Z,9.56
2022-12-28T17:58:44.578Z,9.55
2022-12-28T18:01:13.115Z,9.52
2022-12-28T18:03:41.326Z,9.49
2022-12-28T18:06:09.304Z,9.48
2022-12-28T18:08:37.097Z,9.46
2022-12-28T18:11:08.591Z,9.45
2022-12-28T18:13:36.573Z,9.42
2022-12-28T18:16:05.762Z,9.42
2022-12-28T18:18:33.726Z,9.39
2022-12-28T18:21:04.250Z,9.39
2022-12-28T18:23:32.547Z,9.37
2022-12-28T18:26:03.392Z,9.38
2022-12-28T18:28:32.958Z,9.35
2022-12-28T18:31:02.324Z,9.32
2022-12-28T18:33:31.333Z,9.31
2022-12-28T18:35:59.505Z,9.29
2022-12-28T18:38:27.387Z,9.28
2022-12-28T18:40:58.274Z,9.27
2022-12-28T18:43:26.592Z,9.24
2022-12-28T18:45:57.563Z,9.24
2022-12-28T18:48:25.906Z,9.21
2022-12-28T18:50:55.192Z,9.20
2022-12-28T18:53:24.057Z,9.18
2022-12-28T18:55:58.938Z,9.18
2022-12-28T18:58:27.229Z,9.14
2022-12-28T19:01:03.983Z,9.14
2022-12-28T19:03:32.133Z,9.09
2022-12-28T19:06:03.089Z,9.08
2022-12-28T19:08:31.949Z,9.06
2022-12-28T19:11:00.169Z,9.05
2022-12-28T19:13:28.648Z,9.03
2022-12-28T19:15:56.557Z,9.01
2022-12-28T19:18:25.820Z,9.01
2022-12-28T19:20:57.830Z,9.01
2022-12-28T19:23:26.699Z,8.94
2022-12-28T19:25:59.621Z,8.94
2022-12-28T19:28:27.842Z,8.94
2022-12-28T19:30:59.605Z,8.92
2022-12-28T19:33:33.785Z,8.91
2022-12-28T19:36:01.802Z,8.89
2022-12-28T19:38:29.651Z,8.88
2022-12-28T19:40:58.018Z,8.88
2022-12-28T19:43:25.904Z,8.86
2022-12-28T19:45:53.690Z,8.85
2022-12-28T19:48:21.535Z,8.85
2022-12-28T19:50:50.709Z,8.86
2022-12-28T19:53:18.579Z,8.84
2022-12-28T19:55:46.472Z,8.84
2022-12-28T19:58:14.305Z,8.83
2022-12-28T20:00:42.124Z,8.83
2022-12-28T20:03:10.292Z,8.83
2022-12-28T20:05:38.357Z,8.83
2022-12-28T20:08:07.772Z,8.83
2022-12-28T20:10:35.739Z,8.83
2022-12-28T20:13:03.671Z,8.83
2022-12-28T20:15:31.493Z,8.83
2022-12-28T20:17:59.377Z,8.84
2022-12-28T20:20:32.960Z,8.84
2022-12-28T20:23:04.249Z,8.84
2022-12-28T20:25:33.478Z,8.87
2022-12-28T20:28:01.341Z,8.87
2022-12-28T20:30:29.394Z,8.87
2022-12-28T20:32:57.444Z,8.88
2022-12-28T20:35:26.513Z,8.90
2022-12-28T20:37:54.526Z,8.90
2022-12-28T20:40:22.309Z,8.92
2022-12-28T20:43:08.726Z,8.94
2022-12-28T20:45:36.712Z,8.93
2022-12-28T20:48:04.869Z,8.95
2022-12-28T20:50:32.755Z,8.98
2022-12-28T20:53:00.578Z,9.01
2022-12-28T20:55:28.649Z,9.02
2022-12-28T20:57:58.026Z,9.04
2022-12-28T21:00:25.962Z,9.05
2022-12-28T21:02:53.919Z,9.08
2022-12-28T21:05:21.792Z,9.09
2022-12-28T21:07:49.693Z,9.11
2022-12-28T21:10:18.140Z,9.13
2022-12-28T21:12:46.027Z,9.16
2022-12-28T21:15:15.445Z,9.20
2022-12-28T21:17:43.512Z,9.20
2022-12-28T21:20:12.312Z,9.23
2022-12-28T21:22:40.236Z,9.24
2022-12-28T21:25:11.190Z,9.28
2022-12-28T21:27:39.124Z,9.28
2022-12-28T21:30:08.543Z,9.31
2022-12-28T21:32:37.727Z,9.33
2022-12-28T21:35:06.560Z,9.34
2022-12-28T21:37:37.186Z,9.35
2022-12-28T21:40:08.112Z,9.38
2022-12-28T21:42:36.691Z,9.38
2022-12-28T21:45:05.017Z,9.40
2022-12-28T21:47:34.418Z,9.41
2022-12-28T21:50:05.070Z,9.43
2022-12-28T21:52:34.454Z,9.43
2022-12-28T21:55:23.267Z,9.43
2022-12-28T21:57:51.505Z,9.43
2022-12-28T22:00:33.557Z,9.45
2022-12-28T22:03:18.890Z,9.45
2022-12-28T22:06:03.774Z,9.46
2022-12-28T22:08:49.911Z,9.47
2022-12-28T22:11:35.728Z,9.47
2022-12-28T22:14:04.120Z,9.48
2022-12-28T22:16:32.814Z,9.51
2022-12-28T22:19:02.747Z,9.53
2022-12-28T22:21:32.989Z,9.55
2022-12-28T22:24:00.808Z,9.55
2022-12-28T22:26:28.648Z,9.55
2022-12-28T22:28:56.526Z,9.55
2022-12-28T22:31:24.427Z,9.56
2022-12-28T22:33:53.384Z,9.56
2022-12-28T22:36:21.561Z,9.56
2022-12-28T22:38:50.770Z,9.58
2022-12-28T22:41:18.581Z,9.56
2022-12-28T22:43:50.261Z,9.59
2022-12-28T22:46:18.603Z,9.55
2022-12-28T22:48:46.784Z,9.56
2022-12-28T22:51:16.663Z,9.57
2022-12-28T22:53:44.794Z,9.55
2022-12-28T22:56:19.562Z,9.57
2022-12-28T22:58:47.696Z,9.56
2022-12-28T23:01:17.785Z,9.58
2022-12-28T23:03:47.575Z,9.58
2022-12-28T23:06:18.337Z,9.59
2022-12-28T23:08:47.148Z,9.59
2022-12-28T23:11:35.333Z,9.61
2022-12-28T23:14:17.987Z,9.59
2022-12-28T23:16:45.903Z,9.57
2022-12-28T23:19:31.401Z,9.62
2022-12-28T23:22:17.130Z,9.61
2022-12-28T23:25:02.829Z,9.62
2022-12-28T23:27:35.597Z,9.64
2022-12-28T23:30:03.519Z,9.63
2022-12-28T23:32:31.416Z,9.66
2022-12-28T23:34:59.279Z,9.67
2022-12-28T23:37:27.356Z,9.68
2022-12-28T23:39:55.320Z,9.70
2022-12-28T23:42:23.425Z,9.72
2022-12-28T23:44:52.946Z,9.74
2022-12-28T23:47:21.376Z,9.74
2022-12-28T23:49:49.216Z,9.75
2022-12-28T23:52:19.658Z,9.76
2022-12-28T23:54:51.891Z,9.78
2022-12-28T23:57:19.773Z,9.80
2022-12-28T23:59:47.975Z,9.82
