createdAt,value
2019-05-03T00:00:16.130Z,0.00
2019-05-03T00:01:16.140Z,0.00
2019-05-03T00:02:16.082Z,0.00
2019-05-03T00:03:16.081Z,0.00
2019-05-03T00:04:16.072Z,0.00
2019-05-03T00:05:16.163Z,0.00
2019-05-03T00:06:16.033Z,0.00
2019-05-03T00:07:16.053Z,0.00
2019-05-03T00:08:16.028Z,0.00
2019-05-03T00:09:16.094Z,0.00
2019-05-03T00:10:16.015Z,0.00
2019-05-03T00:11:16.026Z,0.00
2019-05-03T00:12:15.976Z,0.00
2019-05-03T00:13:16.066Z,0.00
2019-05-03T00:14:15.957Z,0.00
2019-05-03T00:15:16.047Z,0.00
2019-05-03T00:16:15.918Z,0.00
2019-05-03T00:17:15.939Z,0.00
2019-05-03T00:18:15.909Z,0.00
2019-05-03T00:19:15.903Z,0.00
2019-05-03T00:20:15.895Z,0.00
2019-05-03T00:21:17.958Z,0.00
2019-05-03T00:22:15.861Z,0.00
2019-05-03T00:23:15.941Z,0.00
2019-05-03T00:24:15.832Z,0.00
2019-05-03T00:25:15.933Z,0.00
2019-05-03T00:26:15.813Z,0.00
2019-05-03T00:27:15.814Z,0.00
2019-05-03T00:28:15.795Z,0.00
2019-05-03T00:29:15.855Z,0.00
2019-05-03T00:30:15.775Z,0.00
2019-05-03T00:31:15.786Z,0.00
2019-05-03T00:32:15.746Z,0.00
2019-05-03T00:33:16.747Z,0.00
2019-05-03T00:34:15.717Z,0.00
2019-05-03T00:35:15.717Z,0.00
2019-05-03T00:36:15.707Z,0.00
2019-05-03T00:37:15.797Z,0.00
2019-05-03T00:38:15.669Z,0.00
2019-05-03T00:39:15.730Z,0.00
2019-05-03T00:40:15.660Z,0.00
2019-05-03T00:41:15.649Z,0.00
2019-05-03T00:42:15.731Z,0.00
2019-05-03T00:43:15.621Z,0.00
2019-05-03T00:44:15.683Z,0.00
2019-05-03T00:45:15.592Z,0.00
2019-05-03T00:46:15.592Z,0.00
2019-05-03T00:47:16.602Z,0.00
2019-05-03T00:48:15.573Z,0.00
2019-05-03T00:49:16.635Z,0.00
2019-05-03T00:50:15.525Z,0.00
2019-05-03T00:51:15.545Z,0.00
2019-05-03T00:52:15.515Z,0.00
2019-05-03T00:53:15.587Z,0.00
2019-05-03T00:54:15.496Z,0.00
2019-05-03T00:55:18.988Z,0.00
2019-05-03T00:56:15.488Z,0.00
2019-05-03T00:57:15.458Z,0.00
2019-05-03T00:58:15.531Z,0.00
2019-05-03T00:59:15.449Z,0.00
2019-05-03T01:00:15.459Z,0.00
2019-05-03T01:01:15.431Z,0.00
2019-05-03T01:02:15.411Z,0.00
2019-05-03T01:03:15.392Z,0.00
2019-05-03T01:04:17.462Z,0.00
2019-05-03T01:05:15.373Z,0.00
2019-05-03T01:06:15.423Z,0.00
2019-05-03T01:07:15.333Z,0.00
2019-05-03T01:08:15.404Z,0.00
2019-05-03T01:09:15.337Z,0.00
2019-05-03T01:10:15.344Z,0.00
2019-05-03T01:11:15.315Z,0.00
2019-05-03T01:12:15.375Z,0.00
2019-05-03T01:13:15.347Z,0.00
2019-05-03T01:14:15.271Z,0.00
2019-05-03T01:15:15.278Z,0.00
2019-05-03T01:16:15.267Z,0.00
2019-05-03T01:17:15.318Z,0.00
2019-05-03T01:18:15.219Z,0.00
2019-05-03T01:19:15.249Z,0.00
2019-05-03T01:20:15.209Z,0.00
2019-05-03T01:21:15.230Z,0.00
2019-05-03T01:22:15.180Z,0.00
2019-05-03T01:23:15.220Z,0.00
2019-05-03T01:24:17.957Z,0.00
2019-05-03T01:25:28.498Z,0.00
2019-05-03T01:26:16.162Z,0.00
2019-05-03T01:27:15.205Z,0.00
2019-05-03T01:28:15.126Z,0.00
2019-05-03T01:29:15.104Z,0.00
2019-05-03T01:30:15.094Z,0.00
2019-05-03T01:31:15.177Z,0.00
2019-05-03T01:32:15.096Z,0.00
2019-05-03T01:33:15.106Z,0.00
2019-05-03T01:34:15.051Z,0.00
2019-05-03T01:35:15.148Z,0.00
2019-05-03T01:36:15.027Z,0.00
2019-05-03T01:37:15.119Z,0.00
2019-05-03T01:38:14.998Z,0.00
2019-05-03T01:39:16.039Z,0.00
2019-05-03T01:40:14.981Z,0.00
2019-05-03T01:41:16.069Z,0.00
2019-05-03T01:42:14.981Z,0.00
2019-05-03T01:43:14.991Z,0.00
2019-05-03T01:44:14.937Z,0.00
2019-05-03T01:45:14.922Z,0.00
2019-05-03T01:46:14.992Z,0.00
2019-05-03T01:47:14.923Z,0.00
2019-05-03T01:48:14.924Z,0.00
2019-05-03T01:49:14.884Z,0.00
2019-05-03T01:50:14.878Z,0.00
2019-05-03T01:51:14.855Z,0.00
2019-05-03T01:52:15.966Z,0.00
2019-05-03T01:53:14.846Z,0.00
2019-05-03T01:54:14.926Z,0.00
2019-05-03T01:55:15.976Z,0.00
2019-05-03T01:56:14.797Z,0.00
2019-05-03T01:57:14.888Z,0.00
2019-05-03T01:58:14.778Z,0.00
2019-05-03T01:59:15.799Z,0.00
2019-05-03T02:00:14.759Z,0.00
2019-05-03T02:01:14.762Z,0.00
2019-05-03T02:02:14.831Z,0.00
2019-05-03T02:03:14.722Z,0.00
2019-05-03T02:04:14.822Z,0.00
2019-05-03T02:05:14.713Z,0.00
2019-05-03T02:06:14.692Z,0.00
2019-05-03T02:07:14.692Z,0.00
2019-05-03T02:08:14.803Z,0.00
2019-05-03T02:09:14.655Z,0.00
2019-05-03T02:10:14.724Z,0.00
2019-05-03T02:11:14.647Z,0.00
2019-05-03T02:12:14.649Z,0.00
2019-05-03T02:13:14.726Z,0.00
2019-05-03T02:14:14.607Z,0.00
2019-05-03T02:15:14.667Z,0.00
2019-05-03T02:16:14.579Z,0.00
2019-05-03T02:17:14.618Z,0.00
2019-05-03T02:18:15.224Z,0.00
2019-05-03T02:19:14.559Z,0.00
2019-05-03T02:20:14.600Z,0.00
2019-05-03T02:21:14.542Z,0.00
2019-05-03T02:22:14.542Z,0.00
2019-05-03T02:23:14.530Z,0.00
2019-05-03T02:24:14.572Z,0.00
2019-05-03T02:25:14.482Z,0.00
2019-05-03T02:26:14.512Z,0.00
2019-05-03T02:27:14.473Z,0.00
2019-05-03T02:28:14.464Z,0.00
2019-05-03T02:29:14.444Z,0.00
2019-05-03T02:30:14.665Z,0.00
2019-05-03T02:31:14.416Z,0.00
2019-05-03T02:32:14.525Z,0.00
2019-05-03T02:33:14.427Z,0.00
2019-05-03T02:34:14.396Z,0.00
2019-05-03T02:35:14.437Z,0.00
2019-05-03T02:36:14.357Z,0.00
2019-05-03T02:37:14.468Z,0.00
2019-05-03T02:38:14.360Z,0.00
2019-05-03T02:39:14.400Z,0.00
2019-05-03T02:40:14.326Z,0.00
2019-05-03T02:41:14.331Z,0.00
2019-05-03T02:42:16.088Z,0.00
2019-05-03T02:43:16.580Z,0.00
2019-05-03T02:44:15.647Z,0.00
2019-05-03T02:45:15.469Z,0.00
2019-05-03T02:46:16.777Z,0.00
2019-05-03T02:47:15.912Z,0.00
2019-05-03T02:48:16.520Z,0.00
2019-05-03T02:49:15.361Z,0.00
2019-05-03T02:50:16.677Z,0.00
2019-05-03T02:51:15.603Z,0.00
2019-05-03T02:52:15.132Z,0.00
2019-05-03T02:53:15.694Z,0.00
2019-05-03T02:54:15.669Z,0.00
2019-05-03T02:55:16.056Z,0.00
2019-05-03T02:56:21.969Z,0.00
2019-05-03T02:57:15.170Z,0.00
2019-05-03T02:58:15.910Z,0.00
2019-05-03T02:59:15.705Z,0.00
2019-05-03T03:00:16.283Z,0.00
2019-05-03T03:01:16.261Z,0.00
2019-05-03T03:02:15.191Z,0.00
2019-05-03T03:03:16.662Z,0.00
2019-05-03T03:04:15.829Z,0.00
2019-05-03T03:05:16.626Z,0.00
2019-05-03T03:06:15.656Z,0.00
2019-05-03T03:07:15.163Z,0.00
2019-05-03T03:08:16.270Z,0.00
2019-05-03T03:09:16.472Z,0.00
2019-05-03T03:10:16.179Z,0.00
2019-05-03T03:11:15.568Z,0.00
2019-05-03T03:12:15.282Z,0.00
2019-05-03T03:13:16.291Z,0.00
2019-05-03T03:14:16.675Z,0.00
2019-05-03T03:15:16.170Z,0.00
2019-05-03T03:16:15.874Z,0.00
2019-05-03T03:17:14.927Z,0.00
2019-05-03T03:18:15.695Z,0.00
2019-05-03T03:19:15.912Z,0.00
2019-05-03T03:20:16.099Z,0.00
2019-05-03T03:21:16.007Z,0.00
2019-05-03T03:22:15.966Z,0.00
2019-05-03T03:23:17.819Z,0.00
2019-05-03T03:24:16.378Z,0.00
2019-05-03T03:25:17.581Z,0.00
2019-05-03T03:26:15.560Z,0.00
2019-05-03T03:27:16.303Z,0.00
2019-05-03T03:28:15.856Z,0.00
2019-05-03T03:29:16.051Z,0.00
2019-05-03T03:30:17.291Z,0.00
2019-05-03T03:31:17.617Z,0.00
2019-05-03T03:32:18.282Z,0.00
2019-05-03T03:33:17.547Z,0.00
2019-05-03T03:34:17.896Z,0.00
2019-05-03T03:35:20.170Z,0.00
2019-05-03T03:36:42.240Z,0.00
2019-05-03T03:37:15.689Z,0.00
2019-05-03T03:38:15.478Z,0.00
2019-05-03T03:39:15.105Z,0.00
2019-05-03T03:40:15.941Z,0.00
2019-05-03T03:41:16.226Z,0.00
2019-05-03T03:42:15.973Z,0.00
2019-05-03T03:43:15.667Z,0.00
2019-05-03T03:44:15.320Z,0.00
2019-05-03T03:45:16.322Z,0.00
2019-05-03T03:46:15.833Z,0.00
2019-05-03T03:47:16.366Z,0.00
2019-05-03T03:48:15.847Z,5.62
2019-05-03T03:49:15.483Z,5.62
2019-05-03T03:50:15.136Z,5.62
2019-05-03T03:51:15.539Z,5.62
2019-05-03T03:52:15.869Z,5.62
2019-05-03T03:53:15.454Z,5.62
2019-05-03T03:54:15.518Z,5.62
2019-05-03T03:55:15.955Z,11.25
2019-05-03T03:56:15.936Z,11.25
2019-05-03T03:57:15.959Z,11.25
2019-05-03T03:58:21.155Z,16.88
2019-05-03T03:59:15.416Z,16.88
2019-05-03T04:00:16.070Z,22.50
2019-05-03T04:01:15.638Z,22.50
2019-05-03T04:02:15.918Z,28.12
2019-05-03T04:03:15.866Z,28.12
2019-05-03T04:04:15.879Z,28.12
2019-05-03T04:05:15.811Z,28.12
2019-05-03T04:06:15.414Z,33.75
2019-05-03T04:07:15.858Z,39.38
2019-05-03T04:08:16.061Z,39.38
2019-05-03T04:09:15.902Z,45.00
2019-05-03T04:10:15.688Z,45.00
2019-05-03T04:11:15.555Z,45.00
2019-05-03T04:12:16.230Z,45.00
2019-05-03T04:13:16.029Z,45.00
2019-05-03T04:14:15.954Z,45.00
2019-05-03T04:15:15.917Z,45.00
2019-05-03T04:16:17.048Z,50.62
2019-05-03T04:17:15.053Z,56.25
2019-05-03T04:18:16.169Z,56.25
2019-05-03T04:19:13.242Z,56.25
2019-05-03T04:20:16.105Z,56.25
2019-05-03T04:21:16.037Z,56.25
2019-05-03T04:22:13.221Z,61.88
2019-05-03T04:23:16.030Z,61.88
2019-05-03T04:24:16.364Z,61.88
2019-05-03T04:25:15.316Z,61.88
2019-05-03T04:26:16.004Z,67.50
2019-05-03T04:27:22.278Z,78.75
2019-05-03T04:28:16.329Z,78.75
2019-05-03T04:29:16.034Z,84.38
2019-05-03T04:30:16.194Z,90.00
2019-05-03T04:31:15.262Z,90.00
2019-05-03T04:32:19.957Z,78.75
2019-05-03T04:33:15.827Z,84.38
2019-05-03T04:34:16.284Z,101.25
2019-05-03T04:35:16.109Z,106.88
2019-05-03T04:36:15.759Z,101.25
2019-05-03T04:37:15.900Z,101.25
2019-05-03T04:38:16.035Z,106.88
2019-05-03T04:39:17.088Z,90.00
2019-05-03T04:40:15.699Z,67.50
2019-05-03T04:41:15.683Z,61.88
2019-05-03T04:42:16.149Z,78.75
2019-05-03T04:43:12.973Z,78.75
2019-05-03T04:44:15.310Z,56.25
2019-05-03T04:45:12.962Z,45.00
2019-05-03T04:46:13.012Z,45.00
2019-05-03T04:47:15.402Z,45.00
2019-05-03T04:48:15.944Z,45.00
2019-05-03T04:49:15.141Z,39.38
2019-05-03T04:50:12.935Z,39.38
2019-05-03T04:51:12.895Z,45.00
2019-05-03T04:52:12.885Z,56.25
2019-05-03T04:53:12.876Z,61.88
2019-05-03T04:54:16.093Z,61.88
2019-05-03T04:55:15.739Z,50.62
2019-05-03T04:56:12.888Z,45.00
2019-05-03T04:57:15.814Z,33.75
2019-05-03T04:58:16.154Z,39.38
2019-05-03T04:59:12.802Z,33.75
2019-05-03T05:00:12.820Z,33.75
2019-05-03T05:01:15.547Z,33.75
2019-05-03T05:02:15.649Z,33.75
2019-05-03T05:03:15.012Z,33.75
2019-05-03T05:04:16.187Z,33.75
2019-05-03T05:05:15.181Z,39.38
2019-05-03T05:06:15.244Z,33.75
2019-05-03T05:07:15.261Z,33.75
2019-05-03T05:08:12.715Z,39.38
2019-05-03T05:09:15.347Z,45.00
2019-05-03T05:10:15.119Z,39.38
2019-05-03T05:11:15.250Z,33.75
2019-05-03T05:12:12.736Z,39.38
2019-05-03T05:13:12.645Z,39.38
2019-05-03T05:14:15.107Z,39.38
2019-05-03T05:15:12.636Z,39.38
2019-05-03T05:16:12.759Z,33.75
2019-05-03T05:17:12.600Z,33.75
2019-05-03T05:18:12.640Z,33.75
2019-05-03T05:19:12.588Z,33.75
2019-05-03T05:20:14.449Z,28.12
2019-05-03T05:21:12.583Z,28.12
2019-05-03T05:22:12.609Z,33.75
2019-05-03T05:23:14.621Z,39.38
2019-05-03T05:24:12.530Z,39.38
2019-05-03T05:25:14.719Z,33.75
2019-05-03T05:26:14.451Z,33.75
2019-05-03T05:27:14.513Z,33.75
2019-05-03T05:28:12.512Z,33.75
2019-05-03T05:29:14.609Z,39.38
2019-05-03T05:30:12.475Z,45.00
2019-05-03T05:31:15.147Z,56.25
2019-05-03T05:32:14.358Z,78.75
2019-05-03T05:33:12.454Z,106.88
2019-05-03T05:34:12.415Z,123.75
2019-05-03T05:35:14.483Z,106.88
2019-05-03T05:36:12.406Z,84.38
2019-05-03T05:37:14.429Z,84.38
2019-05-03T05:38:12.378Z,73.12
2019-05-03T05:39:12.458Z,73.12
2019-05-03T05:40:12.358Z,78.75
2019-05-03T05:41:12.448Z,84.38
2019-05-03T05:42:12.350Z,84.38
2019-05-03T05:43:15.127Z,84.38
2019-05-03T05:44:14.412Z,78.75
2019-05-03T05:45:12.311Z,84.38
2019-05-03T05:46:12.301Z,84.38
2019-05-03T05:47:12.312Z,84.38
2019-05-03T05:48:12.272Z,90.00
2019-05-03T05:49:12.342Z,101.25
2019-05-03T05:50:12.248Z,101.25
2019-05-03T05:51:14.190Z,112.50
2019-05-03T05:52:12.234Z,135.00
2019-05-03T05:53:12.315Z,163.12
2019-05-03T05:54:14.253Z,213.75
2019-05-03T05:55:12.255Z,281.25
2019-05-03T05:56:12.186Z,331.88
2019-05-03T05:57:12.187Z,360.00
2019-05-03T05:58:12.157Z,388.12
2019-05-03T05:59:12.230Z,421.88
2019-05-03T06:00:12.132Z,444.38
2019-05-03T06:01:12.140Z,472.50
2019-05-03T06:02:12.109Z,506.25
2019-05-03T06:03:12.199Z,483.75
2019-05-03T06:04:12.096Z,483.75
2019-05-03T06:05:12.131Z,545.62
2019-05-03T06:06:12.164Z,568.12
2019-05-03T06:07:12.062Z,601.88
2019-05-03T06:08:12.131Z,601.88
2019-05-03T06:09:12.032Z,517.50
2019-05-03T06:10:14.652Z,489.38
2019-05-03T06:11:12.034Z,523.12
2019-05-03T06:12:12.104Z,523.12
2019-05-03T06:13:11.994Z,523.12
2019-05-03T06:14:12.046Z,495.00
2019-05-03T06:15:11.965Z,450.00
2019-05-03T06:16:11.976Z,421.88
2019-05-03T06:17:11.966Z,399.38
2019-05-03T06:18:12.017Z,405.00
2019-05-03T06:19:11.918Z,388.12
2019-05-03T06:20:11.948Z,382.50
2019-05-03T06:21:11.915Z,393.75
2019-05-03T06:22:11.900Z,326.25
2019-05-03T06:23:11.886Z,236.25
2019-05-03T06:24:11.929Z,202.50
2019-05-03T06:25:11.862Z,185.62
2019-05-03T06:26:11.852Z,151.88
2019-05-03T06:27:11.849Z,123.75
2019-05-03T06:28:18.286Z,101.25
2019-05-03T06:29:14.832Z,90.00
2019-05-03T06:30:14.860Z,78.75
2019-05-03T06:31:11.782Z,73.12
2019-05-03T06:32:11.813Z,73.12
2019-05-03T06:33:11.764Z,73.12
2019-05-03T06:34:14.824Z,84.38
2019-05-03T06:35:11.746Z,101.25
2019-05-03T06:36:11.855Z,146.25
2019-05-03T06:37:11.736Z,174.38
2019-05-03T06:38:11.707Z,185.62
2019-05-03T06:39:12.767Z,191.25
2019-05-03T06:40:11.697Z,196.88
2019-05-03T06:41:11.791Z,196.88
2019-05-03T06:42:17.407Z,180.00
2019-05-03T06:43:12.967Z,163.12
2019-05-03T06:44:11.650Z,174.38
2019-05-03T06:45:11.930Z,191.25
2019-05-03T06:46:11.620Z,191.25
2019-05-03T06:47:14.717Z,191.25
2019-05-03T06:48:11.601Z,185.62
2019-05-03T06:49:11.622Z,168.75
2019-05-03T06:50:11.592Z,163.12
2019-05-03T06:51:17.231Z,174.38
2019-05-03T06:52:14.596Z,191.25
2019-05-03T06:53:13.008Z,213.75
2019-05-03T06:54:11.564Z,247.50
2019-05-03T06:55:11.529Z,281.25
2019-05-03T06:56:11.596Z,303.75
2019-05-03T06:57:11.517Z,315.00
2019-05-03T06:58:11.536Z,309.38
2019-05-03T06:59:11.496Z,275.62
2019-05-03T07:00:11.467Z,264.38
2019-05-03T07:01:11.554Z,247.50
2019-05-03T07:02:11.490Z,236.25
2019-05-03T07:03:11.470Z,225.00
2019-05-03T07:04:11.431Z,253.12
2019-05-03T07:05:11.521Z,275.62
2019-05-03T07:06:11.400Z,264.38
2019-05-03T07:07:11.451Z,253.12
2019-05-03T07:08:11.382Z,270.00
2019-05-03T07:09:11.494Z,264.38
2019-05-03T07:10:11.370Z,230.62
2019-05-03T07:11:11.352Z,213.75
2019-05-03T07:12:11.342Z,213.75
2019-05-03T07:13:11.394Z,191.25
2019-05-03T07:14:11.314Z,157.50
2019-05-03T07:15:11.305Z,157.50
2019-05-03T07:16:11.366Z,185.62
2019-05-03T07:17:11.286Z,196.88
2019-05-03T07:18:11.336Z,174.38
2019-05-03T07:19:11.257Z,191.25
2019-05-03T07:20:11.338Z,230.62
2019-05-03T07:21:11.237Z,247.50
2019-05-03T07:22:11.281Z,247.50
2019-05-03T07:23:11.239Z,230.62
2019-05-03T07:24:11.310Z,225.00
2019-05-03T07:25:11.190Z,303.75
2019-05-03T07:26:11.180Z,360.00
2019-05-03T07:27:11.213Z,365.62
2019-05-03T07:28:11.190Z,331.88
2019-05-03T07:29:11.251Z,348.75
2019-05-03T07:30:11.132Z,371.25
2019-05-03T07:31:11.133Z,365.62
2019-05-03T07:32:11.120Z,405.00
2019-05-03T07:33:15.027Z,427.50
2019-05-03T07:34:11.112Z,438.75
2019-05-03T07:35:11.165Z,421.88
2019-05-03T07:36:11.075Z,388.12
2019-05-03T07:37:11.055Z,393.75
2019-05-03T07:38:12.136Z,399.38
2019-05-03T07:39:11.037Z,376.88
2019-05-03T07:40:11.101Z,331.88
2019-05-03T07:41:11.027Z,298.12
2019-05-03T07:42:11.019Z,270.00
2019-05-03T07:43:11.028Z,264.38
2019-05-03T07:44:11.068Z,241.88
2019-05-03T07:45:10.980Z,230.62
2019-05-03T07:46:11.000Z,230.62
2019-05-03T07:47:10.971Z,225.00
2019-05-03T07:48:10.943Z,208.12
2019-05-03T07:49:11.061Z,191.25
2019-05-03T07:50:10.922Z,180.00
2019-05-03T07:51:10.943Z,180.00
2019-05-03T07:52:11.837Z,185.62
2019-05-03T07:53:10.893Z,185.62
2019-05-03T07:54:10.885Z,185.62
2019-05-03T07:55:10.904Z,180.00
2019-05-03T07:56:10.854Z,163.12
2019-05-03T07:57:10.955Z,140.62
2019-05-03T07:58:10.826Z,135.00
2019-05-03T07:59:10.928Z,118.12
2019-05-03T08:00:10.818Z,106.88
2019-05-03T08:01:10.820Z,101.25
2019-05-03T08:02:10.788Z,101.25
2019-05-03T08:03:10.858Z,101.25
2019-05-03T08:04:10.792Z,106.88
2019-05-03T08:05:10.790Z,106.88
2019-05-03T08:06:10.750Z,101.25
2019-05-03T08:07:20.655Z,101.25
2019-05-03T08:08:11.711Z,112.50
2019-05-03T08:09:10.728Z,118.12
2019-05-03T08:10:10.692Z,129.38
2019-05-03T08:11:10.703Z,146.25
2019-05-03T08:12:10.673Z,146.25
2019-05-03T08:13:10.743Z,157.50
2019-05-03T08:14:10.663Z,185.62
2019-05-03T08:15:10.644Z,208.12
2019-05-03T08:16:10.638Z,202.50
2019-05-03T08:17:10.615Z,191.25
2019-05-03T08:18:11.706Z,174.38
2019-05-03T08:19:10.618Z,157.50
2019-05-03T08:20:10.577Z,151.88
2019-05-03T08:21:10.568Z,151.88
2019-05-03T08:22:10.657Z,146.25
2019-05-03T08:23:23.667Z,146.25
2019-05-03T08:24:11.552Z,168.75
2019-05-03T08:25:11.580Z,219.38
2019-05-03T08:26:10.521Z,236.25
2019-05-03T08:27:10.590Z,258.75
2019-05-03T08:28:10.491Z,286.88
2019-05-03T08:29:16.089Z,303.75
2019-05-03T08:30:11.472Z,303.75
2019-05-03T08:31:10.462Z,298.12
2019-05-03T08:32:10.443Z,303.75
2019-05-03T08:33:10.508Z,309.38
2019-05-03T08:34:10.454Z,331.88
2019-05-03T08:35:10.472Z,331.88
2019-05-03T08:36:10.410Z,326.25
2019-05-03T08:37:10.477Z,337.50
2019-05-03T08:38:10.365Z,405.00
2019-05-03T08:39:10.407Z,461.25
2019-05-03T08:40:10.377Z,461.25
2019-05-03T08:41:10.958Z,410.62
2019-05-03T08:42:10.344Z,399.38
2019-05-03T08:43:10.379Z,416.25
2019-05-03T08:44:10.319Z,461.25
2019-05-03T08:45:10.359Z,523.12
2019-05-03T08:46:10.289Z,596.25
2019-05-03T08:47:10.291Z,680.62
2019-05-03T08:48:10.281Z,736.88
2019-05-03T08:49:11.312Z,787.50
2019-05-03T08:50:10.261Z,821.25
2019-05-03T08:51:11.873Z,832.50
2019-05-03T08:52:10.232Z,815.62
2019-05-03T08:53:10.223Z,765.00
2019-05-03T08:54:10.205Z,680.62
2019-05-03T08:55:10.215Z,652.50
2019-05-03T08:56:10.174Z,630.00
2019-05-03T08:57:10.236Z,624.38
2019-05-03T08:58:10.169Z,646.88
2019-05-03T08:59:10.177Z,658.12
2019-05-03T09:00:10.147Z,748.12
2019-05-03T09:01:10.138Z,838.12
2019-05-03T09:02:14.258Z,950.62
2019-05-03T09:03:11.108Z,922.50
2019-05-03T09:04:10.099Z,849.38
2019-05-03T09:05:10.119Z,781.88
2019-05-03T09:06:10.080Z,759.38
2019-05-03T09:07:10.110Z,787.50
2019-05-03T09:08:10.050Z,860.62
2019-05-03T09:09:10.030Z,973.12
2019-05-03T09:10:12.398Z,1074.38
2019-05-03T09:11:11.013Z,1130.62
2019-05-03T09:12:10.063Z,1158.75
2019-05-03T09:13:10.003Z,1080.00
2019-05-03T09:14:09.987Z,1102.50
2019-05-03T09:15:09.985Z,1220.62
2019-05-03T09:16:10.063Z,1271.25
2019-05-03T09:17:09.984Z,1293.75
2019-05-03T09:18:09.956Z,1366.88
2019-05-03T09:19:09.926Z,1428.75
2019-05-03T09:20:09.927Z,1350.00
2019-05-03T09:21:09.967Z,1186.88
2019-05-03T09:22:09.889Z,1136.25
2019-05-03T09:23:09.899Z,1186.88
2019-05-03T09:24:09.884Z,1170.00
2019-05-03T09:25:09.879Z,1023.75
2019-05-03T09:26:09.851Z,978.75
2019-05-03T09:27:09.871Z,990.00
2019-05-03T09:28:09.831Z,1040.62
2019-05-03T09:29:09.925Z,1147.50
2019-05-03T09:30:09.842Z,1186.88
2019-05-03T09:31:09.853Z,1203.75
2019-05-03T09:32:09.793Z,1085.62
2019-05-03T09:33:09.884Z,978.75
2019-05-03T09:34:09.766Z,860.62
2019-05-03T09:35:09.825Z,849.38
2019-05-03T09:36:09.756Z,866.25
2019-05-03T09:37:09.755Z,770.62
2019-05-03T09:38:09.726Z,624.38
2019-05-03T09:39:09.798Z,540.00
2019-05-03T09:40:09.698Z,545.62
2019-05-03T09:41:09.697Z,500.62
2019-05-03T09:42:09.680Z,427.50
2019-05-03T09:43:09.770Z,382.50
2019-05-03T09:44:09.669Z,331.88
2019-05-03T09:45:09.699Z,309.38
2019-05-03T09:46:09.650Z,315.00
2019-05-03T09:47:09.621Z,309.38
2019-05-03T09:48:11.653Z,303.75
2019-05-03T09:49:13.713Z,315.00
2019-05-03T09:50:10.662Z,326.25
2019-05-03T09:51:09.593Z,343.12
2019-05-03T09:52:09.568Z,376.88
2019-05-03T09:53:09.563Z,433.12
2019-05-03T09:54:10.645Z,517.50
2019-05-03T09:55:09.536Z,573.75
2019-05-03T09:56:09.597Z,613.12
2019-05-03T09:57:09.518Z,624.38
2019-05-03T09:58:09.496Z,675.00
2019-05-03T09:59:09.548Z,742.50
2019-05-03T10:00:09.488Z,793.12
2019-05-03T10:01:09.543Z,838.12
2019-05-03T10:02:09.458Z,860.62
2019-05-03T10:03:09.450Z,894.38
2019-05-03T10:04:09.439Z,843.75
2019-05-03T10:05:11.431Z,877.50
2019-05-03T10:06:09.430Z,888.75
2019-05-03T10:07:09.501Z,821.25
2019-05-03T10:08:09.403Z,770.62
2019-05-03T10:09:09.433Z,714.38
2019-05-03T10:10:09.374Z,641.25
2019-05-03T10:11:09.424Z,618.75
2019-05-03T10:12:09.343Z,641.25
2019-05-03T10:13:14.585Z,731.25
2019-05-03T10:14:10.325Z,765.00
2019-05-03T10:15:09.346Z,888.75
2019-05-03T10:16:09.316Z,877.50
2019-05-03T10:17:10.396Z,804.38
2019-05-03T10:18:11.011Z,753.75
2019-05-03T10:19:09.276Z,838.12
2019-05-03T10:20:09.270Z,905.62
2019-05-03T10:21:09.299Z,911.25
2019-05-03T10:22:09.249Z,860.62
2019-05-03T10:23:09.293Z,810.00
2019-05-03T10:24:09.220Z,843.75
2019-05-03T10:25:09.217Z,871.88
2019-05-03T10:26:09.242Z,843.75
2019-05-03T10:27:09.972Z,776.25
2019-05-03T10:28:09.222Z,742.50
2019-05-03T10:29:09.172Z,720.00
2019-05-03T10:30:13.075Z,804.38
2019-05-03T10:31:10.155Z,905.62
2019-05-03T10:32:09.135Z,967.50
2019-05-03T10:33:09.934Z,883.12
2019-05-03T10:34:09.125Z,871.88
2019-05-03T10:35:09.095Z,995.62
2019-05-03T10:36:09.105Z,967.50
2019-05-03T10:37:09.147Z,978.75
2019-05-03T10:38:09.058Z,984.38
2019-05-03T10:39:09.068Z,933.75
2019-05-03T10:40:09.039Z,978.75
2019-05-03T10:41:09.040Z,1018.12
2019-05-03T10:42:11.069Z,1006.88
2019-05-03T10:43:09.012Z,1040.62
2019-05-03T10:44:10.033Z,1068.75
2019-05-03T10:45:08.982Z,1147.50
2019-05-03T10:46:08.973Z,1147.50
2019-05-03T10:47:08.972Z,939.38
2019-05-03T10:48:08.993Z,911.25
2019-05-03T10:49:08.943Z,984.38
2019-05-03T10:50:09.023Z,911.25
2019-05-03T10:51:08.916Z,776.25
2019-05-03T10:52:08.924Z,759.38
2019-05-03T10:53:08.900Z,798.75
2019-05-03T10:54:08.995Z,894.38
2019-05-03T10:55:08.886Z,967.50
2019-05-03T10:56:08.926Z,990.00
2019-05-03T10:57:08.867Z,1006.88
2019-05-03T10:58:08.830Z,1108.12
2019-05-03T10:59:08.838Z,1063.12
2019-05-03T11:00:08.819Z,894.38
2019-05-03T11:01:09.909Z,928.12
2019-05-03T11:02:08.820Z,1074.38
2019-05-03T11:03:08.780Z,1237.50
2019-05-03T11:04:08.871Z,1276.88
2019-05-03T11:05:08.761Z,1186.88
2019-05-03T11:06:08.761Z,1158.75
2019-05-03T11:07:08.752Z,1186.88
2019-05-03T11:08:08.734Z,1203.75
2019-05-03T11:09:08.733Z,1125.00
2019-05-03T11:10:08.724Z,1001.25
2019-05-03T11:11:08.705Z,911.25
2019-05-03T11:12:08.695Z,928.12
2019-05-03T11:13:08.685Z,928.12
2019-05-03T11:14:09.666Z,922.50
2019-05-03T11:15:08.667Z,1006.88
2019-05-03T11:16:08.696Z,1046.25
2019-05-03T11:17:08.657Z,1051.88
2019-05-03T11:18:08.619Z,984.38
2019-05-03T11:19:08.618Z,900.00
2019-05-03T11:20:08.609Z,916.88
2019-05-03T11:21:08.630Z,1063.12
2019-05-03T11:22:08.590Z,1085.62
2019-05-03T11:23:08.671Z,1091.25
2019-05-03T11:24:08.562Z,1040.62
2019-05-03T11:25:08.601Z,1046.25
2019-05-03T11:26:08.537Z,1018.12
2019-05-03T11:27:09.603Z,990.00
2019-05-03T11:28:08.523Z,1018.12
2019-05-03T11:29:08.575Z,984.38
2019-05-03T11:30:09.676Z,883.12
2019-05-03T11:31:08.505Z,776.25
2019-05-03T11:32:10.342Z,776.25
2019-05-03T11:33:08.486Z,815.62
2019-05-03T11:34:08.458Z,894.38
2019-05-03T11:35:08.460Z,900.00
2019-05-03T11:36:08.438Z,900.00
2019-05-03T11:37:08.458Z,928.12
2019-05-03T11:38:08.409Z,1051.88
2019-05-03T11:39:08.459Z,1108.12
2019-05-03T11:40:08.385Z,1068.75
2019-05-03T11:41:08.371Z,1012.50
2019-05-03T11:42:08.471Z,990.00
2019-05-03T11:43:08.361Z,916.88
2019-05-03T11:44:08.392Z,832.50
2019-05-03T11:45:08.332Z,742.50
2019-05-03T11:46:08.323Z,641.25
2019-05-03T11:47:08.303Z,601.88
2019-05-03T11:48:08.413Z,658.12
2019-05-03T11:49:08.295Z,759.38
2019-05-03T11:50:08.315Z,849.38
2019-05-03T11:51:08.257Z,866.25
2019-05-03T11:52:08.348Z,911.25
2019-05-03T11:53:08.245Z,939.38
2019-05-03T11:54:08.279Z,950.62
2019-05-03T11:55:11.445Z,990.00
2019-05-03T11:56:08.317Z,1040.62
2019-05-03T11:57:08.199Z,1023.75
2019-05-03T11:58:09.219Z,984.38
2019-05-03T11:59:08.171Z,984.38
2019-05-03T12:00:09.210Z,1001.25
2019-05-03T12:01:15.905Z,961.88
2019-05-03T12:02:09.141Z,950.62
2019-05-03T12:03:08.233Z,888.75
2019-05-03T12:04:08.124Z,826.88
2019-05-03T12:05:08.112Z,826.88
2019-05-03T12:06:08.094Z,815.62
2019-05-03T12:07:09.201Z,770.62
2019-05-03T12:08:08.074Z,753.75
2019-05-03T12:09:09.124Z,776.25
2019-05-03T12:10:17.113Z,855.00
2019-05-03T12:11:09.045Z,939.38
2019-05-03T12:12:08.027Z,995.62
2019-05-03T12:13:08.036Z,911.25
2019-05-03T12:14:08.009Z,826.88
2019-05-03T12:15:08.121Z,725.62
2019-05-03T12:16:16.983Z,708.75
2019-05-03T12:17:18.170Z,697.50
2019-05-03T12:18:09.730Z,703.12
2019-05-03T12:19:17.093Z,708.75
2019-05-03T12:20:10.656Z,663.75
2019-05-03T12:21:09.607Z,652.50
2019-05-03T12:22:08.514Z,669.38
2019-05-03T12:23:09.677Z,731.25
2019-05-03T12:24:08.556Z,765.00
2019-05-03T12:25:10.418Z,714.38
2019-05-03T12:26:12.921Z,826.88
2019-05-03T12:27:07.866Z,990.00
2019-05-03T12:28:07.935Z,1001.25
2019-05-03T12:29:07.856Z,888.75
2019-05-03T12:30:07.836Z,798.75
2019-05-03T12:31:07.896Z,703.12
2019-05-03T12:32:07.808Z,635.62
2019-05-03T12:33:08.088Z,573.75
2019-05-03T12:34:07.789Z,540.00
2019-05-03T12:35:07.797Z,528.75
2019-05-03T12:36:08.397Z,534.38
2019-05-03T12:37:07.810Z,596.25
2019-05-03T12:38:07.741Z,753.75
2019-05-03T12:39:23.310Z,832.50
2019-05-03T12:40:08.732Z,883.12
2019-05-03T12:41:07.798Z,911.25
2019-05-03T12:42:07.704Z,956.25
2019-05-03T12:43:07.822Z,950.62
2019-05-03T12:44:07.713Z,933.75