createdAt,value
2022-11-29T00:00:38.285Z,37.47
2022-11-29T00:03:04.754Z,35.65
2022-11-29T00:05:34.138Z,39.30
2022-11-29T00:08:00.580Z,35.53
2022-11-29T00:10:26.964Z,37.83
2022-11-29T00:12:53.320Z,36.20
2022-11-29T00:15:19.697Z,39.17
2022-11-29T00:17:46.132Z,36.90
2022-11-29T00:20:12.780Z,39.33
2022-11-29T00:22:39.284Z,39.90
2022-11-29T00:25:06.430Z,44.40
2022-11-29T00:27:33.011Z,43.05
2022-11-29T00:29:59.406Z,41.35
2022-11-29T00:32:25.808Z,41.78
2022-11-29T00:34:52.411Z,41.67
2022-11-29T00:37:18.850Z,46.80
2022-11-29T00:39:45.231Z,42.92
2022-11-29T00:42:11.652Z,46.97
2022-11-29T00:44:38.070Z,46.28
2022-11-29T00:47:04.486Z,44.20
2022-11-29T00:49:30.874Z,46.20
2022-11-29T00:51:57.289Z,44.28
2022-11-29T00:54:23.659Z,46.60
2022-11-29T00:56:50.024Z,52.00
2022-11-29T00:59:16.494Z,49.00
2022-11-29T01:01:42.971Z,46.35
2022-11-29T01:04:09.504Z,50.25
2022-11-29T01:06:36.162Z,47.38
2022-11-29T01:09:02.656Z,47.80
2022-11-29T01:11:29.111Z,46.42
2022-11-29T01:13:58.008Z,48.88
2022-11-29T01:16:25.543Z,49.08
2022-11-29T01:18:51.976Z,48.45
2022-11-29T01:21:20.850Z,49.13
2022-11-29T01:23:48.864Z,48.05
2022-11-29T01:26:22.045Z,48.92
2022-11-29T01:28:50.152Z,50.35
2022-11-29T01:31:23.181Z,51.45
2022-11-29T01:33:53.830Z,49.78
2022-11-29T01:36:20.406Z,52.90
2022-11-29T01:38:46.816Z,48.38
2022-11-29T01:41:16.044Z,46.60
2022-11-29T01:44:11.768Z,45.35
2022-11-29T01:46:46.147Z,44.80
2022-11-29T01:49:15.889Z,46.25
2022-11-29T01:51:48.873Z,46.33
2022-11-29T01:54:15.404Z,47.88
2022-11-29T01:56:42.488Z,51.70
2022-11-29T01:59:12.106Z,45.33
2022-11-29T02:01:38.980Z,48.75
2022-11-29T02:04:06.198Z,49.38
2022-11-29T02:06:33.213Z,46.92
2022-11-29T02:08:59.616Z,49.33
2022-11-29T02:12:04.475Z,45.88
2022-11-29T02:14:44.709Z,47.40
2022-11-29T02:17:35.637Z,46.40
2022-11-29T02:20:36.610Z,46.28
2022-11-29T02:23:24.341Z,44.72
2022-11-29T02:26:28.422Z,44.33
2022-11-29T02:29:19.709Z,46.45
2022-11-29T02:31:58.185Z,42.92
2022-11-29T02:34:46.137Z,45.30
2022-11-29T02:37:35.686Z,43.35
2022-11-29T02:40:29.584Z,45.28
2022-11-29T02:43:21.157Z,37.05
2022-11-29T02:45:58.731Z,40.67
2022-11-29T02:48:39.561Z,43.72
2022-11-29T02:51:14.684Z,40.97
2022-11-29T02:53:50.642Z,44.20
2022-11-29T02:56:23.097Z,41.65
2022-11-29T02:59:11.166Z,41.22
2022-11-29T03:01:56.022Z,36.88
2022-11-29T03:04:37.124Z,41.00
2022-11-29T03:09:43.678Z,36.13
2022-11-29T03:12:26.174Z,33.78
2022-11-29T03:15:07.921Z,36.28
2022-11-29T03:17:46.927Z,35.00
2022-11-29T03:20:38.234Z,38.03
2022-11-29T03:23:23.469Z,34.15
2022-11-29T03:26:21.409Z,35.22
2022-11-29T03:29:07.730Z,35.00
2022-11-29T03:31:37.423Z,37.00
2022-11-29T03:34:29.596Z,35.17
2022-11-29T03:37:16.440Z,36.72
2022-11-29T03:39:57.518Z,35.90
2022-11-29T03:45:10.728Z,32.53
2022-11-29T03:47:45.452Z,33.30
2022-11-29T03:50:18.474Z,35.53
2022-11-29T03:53:09.264Z,34.25
2022-11-29T03:55:54.654Z,33.53
2022-11-29T03:58:34.680Z,32.67
2022-11-29T04:01:26.054Z,33.25
2022-11-29T04:04:11.277Z,32.72
2022-11-29T04:06:59.078Z,32.33
2022-11-29T04:09:53.064Z,32.83
2022-11-29T04:12:22.478Z,31.50
2022-11-29T04:15:11.588Z,31.77
2022-11-29T04:18:10.240Z,29.92
2022-11-29T04:20:40.369Z,32.55
2022-11-29T04:23:27.815Z,27.95
2022-11-29T04:26:12.527Z,29.80
2022-11-29T04:29:16.688Z,27.92
2022-11-29T04:32:25.089Z,30.65
2022-11-29T04:35:15.849Z,28.17
2022-11-29T04:38:05.779Z,27.20
2022-11-29T04:40:38.191Z,27.13
2022-11-29T04:43:42.248Z,27.20
2022-11-29T04:46:38.506Z,26.55
2022-11-29T04:49:29.110Z,25.50
2022-11-29T04:52:10.736Z,28.15
2022-11-29T04:54:59.374Z,31.88
2022-11-29T04:58:00.277Z,31.50
2022-11-29T05:00:28.069Z,27.83
2022-11-29T05:03:04.701Z,35.17
2022-11-29T05:05:44.151Z,30.52
2022-11-29T05:08:43.484Z,29.33
2022-11-29T05:11:24.988Z,35.08
2022-11-29T05:13:59.091Z,37.35
2022-11-29T05:16:33.195Z,28.00
2022-11-29T05:19:30.825Z,33.25
2022-11-29T05:22:23.838Z,36.63
2022-11-29T05:25:17.841Z,28.33
2022-11-29T05:27:52.765Z,32.10
2022-11-29T05:30:24.198Z,30.05
2022-11-29T05:33:15.107Z,29.70
2022-11-29T05:35:47.607Z,25.45
2022-11-29T05:38:32.562Z,31.42
2022-11-29T05:40:58.960Z,29.42
2022-11-29T05:43:54.717Z,31.10
2022-11-29T05:46:50.973Z,27.38
2022-11-29T05:49:55.213Z,26.55
2022-11-29T05:52:41.951Z,29.27
2022-11-29T05:55:14.349Z,25.55
2022-11-29T05:57:53.751Z,26.85
2022-11-29T06:00:20.457Z,27.55
2022-11-29T06:02:52.873Z,30.42
2022-11-29T06:05:47.839Z,28.85
2022-11-29T06:08:20.284Z,25.25
2022-11-29T06:10:57.871Z,27.08
2022-11-29T06:13:47.056Z,27.90
2022-11-29T06:16:35.547Z,27.20
2022-11-29T06:19:08.070Z,26.05
2022-11-29T06:21:40.284Z,26.75
2022-11-29T06:24:19.432Z,28.40
2022-11-29T06:26:54.604Z,28.70
2022-11-29T06:29:26.047Z,30.77
2022-11-29T06:32:08.273Z,27.80
2022-11-29T06:34:47.261Z,28.88
2022-11-29T06:37:21.762Z,29.63
2022-11-29T06:39:48.467Z,31.27
2022-11-29T06:42:14.861Z,30.83
2022-11-29T06:44:42.755Z,28.33
2022-11-29T06:47:23.662Z,30.27
2022-11-29T06:50:10.443Z,33.10
2022-11-29T06:52:47.166Z,32.28
2022-11-29T06:55:55.441Z,29.45
2022-11-29T06:58:36.055Z,28.25
2022-11-29T07:01:32.188Z,32.88
2022-11-29T07:04:03.104Z,29.95
2022-11-29T07:06:29.803Z,30.55
2022-11-29T07:09:00.135Z,31.25
2022-11-29T07:11:27.675Z,32.05
2022-11-29T07:13:54.578Z,24.73
2022-11-29T07:16:28.978Z,24.45
2022-11-29T07:19:07.515Z,27.42
2022-11-29T07:22:15.420Z,27.70
2022-11-29T07:25:02.239Z,27.38
2022-11-29T07:27:43.083Z,26.25
2022-11-29T07:30:33.945Z,27.45
2022-11-29T07:33:27.901Z,26.60
2022-11-29T07:36:11.156Z,26.00
2022-11-29T07:38:52.830Z,29.05
2022-11-29T07:41:48.988Z,24.35
2022-11-29T07:44:33.667Z,26.45
2022-11-29T07:47:00.157Z,27.95
2022-11-29T07:49:26.670Z,29.27
2022-11-29T07:51:54.405Z,31.55
2022-11-29T07:54:22.161Z,32.17
2022-11-29T07:56:48.669Z,32.03
2022-11-29T07:59:15.171Z,28.98
2022-11-29T08:01:42.185Z,29.23
2022-11-29T08:04:09.295Z,27.15
2022-11-29T08:06:36.336Z,30.77
2022-11-29T08:09:03.381Z,29.05
2022-11-29T08:11:29.763Z,24.70
2022-11-29T08:14:00.531Z,26.10
2022-11-29T08:16:27.103Z,24.67
2022-11-29T08:18:53.556Z,24.30
2022-11-29T08:21:20.247Z,24.48
2022-11-29T08:23:50.458Z,24.40
2022-11-29T08:26:18.191Z,23.42
2022-11-29T08:28:44.993Z,20.88
2022-11-29T08:31:12.910Z,22.15
2022-11-29T08:33:41.151Z,25.60
2022-11-29T08:36:08.220Z,21.50
2022-11-29T08:38:34.737Z,24.55
2022-11-29T08:41:02.680Z,22.02
2022-11-29T08:43:30.058Z,24.40
2022-11-29T08:45:57.330Z,23.45
2022-11-29T08:48:24.066Z,20.75
2022-11-29T08:50:52.255Z,23.10
2022-11-29T08:53:37.751Z,21.92
2022-11-29T08:56:23.561Z,24.65
2022-11-29T08:58:50.799Z,22.60
2022-11-29T09:01:18.592Z,25.73
2022-11-29T09:04:05.181Z,24.50
2022-11-29T09:06:33.506Z,23.25
2022-11-29T09:09:00.961Z,24.00
2022-11-29T09:11:28.938Z,27.92
2022-11-29T09:13:58.536Z,26.83
2022-11-29T09:16:27.076Z,27.92
2022-11-29T09:18:55.758Z,27.75
2022-11-29T09:21:24.607Z,26.50
2022-11-29T09:23:59.081Z,26.50
2022-11-29T09:26:27.678Z,29.35
2022-11-29T09:28:54.237Z,30.08
2022-11-29T09:31:21.396Z,28.35
2022-11-29T09:33:49.038Z,30.40
2022-11-29T09:36:15.625Z,28.80
2022-11-29T09:38:42.035Z,26.80
2022-11-29T09:41:21.485Z,29.23
2022-11-29T09:44:20.933Z,31.60
2022-11-29T09:47:00.514Z,28.92
2022-11-29T09:49:48.957Z,32.38
2022-11-29T09:53:06.773Z,30.17
2022-11-29T09:55:45.455Z,33.30
2022-11-29T09:58:15.368Z,28.45
2022-11-29T10:00:48.524Z,31.95
2022-11-29T10:03:23.256Z,29.27
2022-11-29T10:05:54.205Z,33.47
2022-11-29T10:08:33.937Z,30.48
2022-11-29T10:11:23.360Z,30.15
2022-11-29T10:13:53.853Z,29.80
2022-11-29T10:16:32.635Z,30.27
2022-11-29T10:19:05.107Z,31.02
2022-11-29T10:21:36.739Z,33.25
2022-11-29T10:24:17.958Z,33.92
2022-11-29T10:26:44.476Z,31.80
2022-11-29T10:29:15.557Z,32.58
2022-11-29T10:34:24.999Z,30.48
2022-11-29T10:37:01.336Z,32.42
2022-11-29T10:39:51.130Z,29.60
2022-11-29T10:42:41.297Z,31.80
2022-11-29T10:45:19.138Z,34.05
2022-11-29T10:47:47.032Z,32.30
2022-11-29T10:50:17.751Z,27.58
2022-11-29T10:52:44.256Z,31.02
2022-11-29T10:55:14.023Z,29.25
2022-11-29T10:58:12.065Z,31.17
2022-11-29T11:01:08.324Z,32.00
2022-11-29T11:03:53.542Z,28.70
2022-11-29T11:06:24.326Z,33.88
2022-11-29T11:09:20.493Z,31.10
2022-11-29T11:11:55.503Z,32.53
2022-11-29T11:14:31.000Z,30.77
2022-11-29T11:17:15.186Z,33.53
2022-11-29T11:19:42.093Z,32.92
2022-11-29T11:22:20.860Z,34.08
2022-11-29T11:24:48.904Z,32.35
2022-11-29T11:27:28.879Z,33.78
2022-11-29T11:29:55.316Z,30.63
2022-11-29T11:32:21.763Z,30.23
2022-11-29T11:34:56.485Z,30.05
2022-11-29T11:37:28.374Z,30.42
2022-11-29T11:40:00.602Z,29.90
2022-11-29T11:42:37.661Z,31.75
2022-11-29T11:45:13.116Z,30.90
2022-11-29T11:47:46.454Z,33.80
2022-11-29T11:50:16.430Z,30.73
2022-11-29T11:52:58.229Z,30.50
2022-11-29T11:55:29.643Z,31.67
2022-11-29T11:58:09.832Z,33.72
2022-11-29T12:03:56.751Z,32.28
2022-11-29T12:06:37.375Z,35.53
2022-11-29T12:09:38.735Z,35.65
2022-11-29T12:12:23.956Z,37.33
2022-11-29T12:15:07.613Z,36.67
2022-11-29T12:17:41.938Z,36.75
2022-11-29T12:20:40.718Z,36.53
2022-11-29T12:23:45.260Z,41.13
2022-11-29T12:26:55.322Z,37.00
2022-11-29T12:29:17.515Z,33.78
2022-11-29T12:31:46.575Z,31.88
2022-11-29T12:34:50.713Z,35.90
2022-11-29T12:37:22.227Z,33.17
2022-11-29T12:40:02.701Z,35.17
2022-11-29T12:42:39.936Z,33.05
2022-11-29T12:45:43.931Z,31.42
2022-11-29T12:48:48.068Z,33.60
2022-11-29T12:51:36.257Z,31.38
2022-11-29T12:54:19.996Z,31.98
2022-11-29T12:57:12.231Z,30.85
2022-11-29T12:59:57.577Z,30.27
2022-11-29T13:02:34.045Z,28.27
2022-11-29T13:05:19.918Z,30.55
2022-11-29T13:08:12.927Z,28.52
2022-11-29T13:11:04.149Z,31.95
2022-11-29T13:13:36.760Z,30.25
2022-11-29T13:16:09.293Z,31.23
2022-11-29T13:18:50.838Z,30.48
2022-11-29T13:21:25.343Z,29.50
2022-11-29T13:24:11.171Z,29.65
2022-11-29T13:26:39.297Z,31.63
2022-11-29T13:29:06.765Z,32.03
2022-11-29T13:31:33.440Z,30.55
2022-11-29T13:34:23.131Z,28.60
2022-11-29T13:37:10.667Z,36.90
2022-11-29T13:39:59.051Z,47.53
2022-11-29T13:42:32.943Z,36.58
2022-11-29T13:45:20.595Z,31.45
2022-11-29T13:47:52.723Z,27.25
2022-11-29T13:50:57.013Z,30.55
2022-11-29T13:53:25.744Z,29.10
2022-11-29T13:56:01.002Z,30.55
2022-11-29T13:58:37.956Z,29.25
2022-11-29T14:01:07.400Z,31.52
2022-11-29T14:03:43.781Z,29.58
2022-11-29T14:06:35.777Z,33.13
2022-11-29T14:09:31.646Z,34.05
2022-11-29T14:12:16.636Z,31.83
2022-11-29T14:14:57.116Z,31.40
2022-11-29T14:17:34.756Z,33.95
2022-11-29T14:20:22.760Z,33.22
2022-11-29T14:23:04.420Z,34.70
2022-11-29T14:28:18.225Z,31.85
2022-11-29T14:30:44.605Z,30.50
2022-11-29T14:33:32.127Z,28.63
2022-11-29T14:36:15.290Z,28.50
2022-11-29T14:38:52.548Z,25.23
2022-11-29T14:41:43.039Z,27.55
2022-11-29T14:44:19.907Z,27.15
2022-11-29T14:46:47.303Z,26.90
2022-11-29T14:49:24.963Z,24.02
2022-11-29T14:52:39.054Z,26.45
2022-11-29T14:55:07.302Z,28.42
2022-11-29T14:57:52.101Z,57.65
2022-11-29T15:00:47.362Z,177.32
2022-11-29T15:03:18.445Z,56.03
2022-11-29T15:08:29.095Z,25.95
2022-11-29T15:11:22.992Z,25.23
2022-11-29T15:14:17.894Z,23.52
2022-11-29T15:17:13.771Z,24.65
2022-11-29T15:20:04.028Z,27.48
2022-11-29T15:22:44.992Z,28.17
2022-11-29T15:25:17.498Z,28.42
2022-11-29T15:27:51.822Z,27.70
2022-11-29T15:30:36.633Z,31.83
2022-11-29T15:33:08.314Z,28.95
2022-11-29T15:35:36.047Z,30.02
2022-11-29T15:38:02.760Z,30.52
2022-11-29T15:40:38.873Z,32.28
2022-11-29T15:43:26.224Z,33.67
2022-11-29T15:45:55.359Z,48.95
2022-11-29T15:48:30.160Z,32.97
2022-11-29T15:51:50.194Z,28.50
2022-11-29T15:54:22.536Z,30.45
2022-11-29T15:56:52.005Z,32.17
2022-11-29T15:59:40.600Z,32.22
2022-11-29T16:02:20.083Z,30.70
2022-11-29T16:04:48.380Z,31.67
2022-11-29T16:07:15.971Z,31.10
2022-11-29T16:09:45.313Z,32.15
2022-11-29T16:12:14.365Z,32.28
2022-11-29T16:14:52.242Z,30.92
2022-11-29T16:17:20.439Z,30.90
2022-11-29T16:19:47.472Z,40.22
2022-11-29T16:22:22.620Z,32.08
2022-11-29T16:25:06.444Z,31.13
2022-11-29T16:27:34.226Z,28.63
2022-11-29T16:30:01.875Z,30.63
2022-11-29T16:32:29.825Z,30.90
2022-11-29T16:34:58.026Z,31.70
2022-11-29T16:37:26.338Z,30.50
2022-11-29T16:39:57.373Z,28.50
2022-11-29T16:45:01.621Z,27.17
2022-11-29T16:47:46.244Z,29.10
2022-11-29T16:50:14.904Z,28.98
2022-11-29T16:52:41.336Z,29.85
2022-11-29T16:55:07.854Z,31.65
2022-11-29T16:57:34.717Z,28.05
2022-11-29T17:00:01.168Z,29.88
2022-11-29T17:02:29.653Z,31.38
2022-11-29T17:04:56.989Z,32.20
2022-11-29T17:07:30.249Z,34.35
2022-11-29T17:09:57.225Z,34.88
2022-11-29T17:12:23.696Z,34.08
2022-11-29T17:14:50.128Z,34.50
2022-11-29T17:17:18.021Z,35.22
2022-11-29T17:19:44.844Z,34.65
2022-11-29T17:22:12.028Z,35.25
2022-11-29T17:24:43.423Z,40.72
2022-11-29T17:27:13.024Z,36.47
2022-11-29T17:29:39.478Z,38.92
2022-11-29T17:32:05.970Z,36.67
2022-11-29T17:34:33.293Z,36.75
2022-11-29T17:36:59.719Z,38.25
2022-11-29T17:39:26.149Z,38.38
2022-11-29T17:41:52.580Z,36.25
2022-11-29T17:44:18.975Z,36.47
2022-11-29T17:46:45.441Z,35.33
2022-11-29T17:49:11.829Z,35.50
2022-11-29T17:51:55.485Z,35.88
2022-11-29T17:54:22.298Z,37.10
2022-11-29T17:56:49.490Z,34.53
2022-11-29T17:59:16.071Z,37.70
2022-11-29T18:01:44.848Z,38.10
2022-11-29T18:04:11.332Z,38.90
2022-11-29T18:06:39.642Z,38.58
2022-11-29T18:09:07.887Z,37.50
2022-11-29T18:11:48.082Z,35.67
2022-11-29T18:14:17.778Z,40.10
2022-11-29T18:16:47.203Z,35.85
2022-11-29T18:19:16.275Z,38.33
2022-11-29T18:21:43.129Z,40.97
2022-11-29T18:24:09.960Z,39.78
2022-11-29T18:26:37.020Z,39.80
2022-11-29T18:29:04.739Z,40.75
2022-11-29T18:31:35.860Z,43.00
2022-11-29T18:34:07.090Z,40.88
2022-11-29T18:36:44.870Z,43.42
2022-11-29T18:39:16.598Z,37.50
2022-11-29T18:41:45.341Z,39.88
2022-11-29T18:44:13.697Z,40.03
2022-11-29T18:46:42.903Z,34.70
2022-11-29T18:49:12.095Z,35.28
2022-11-29T18:51:38.962Z,34.97
2022-11-29T18:54:06.206Z,34.47
2022-11-29T18:56:34.421Z,33.80
2022-11-29T18:59:05.926Z,33.35
2022-11-29T19:01:34.632Z,38.97
2022-11-29T19:04:01.649Z,34.80
2022-11-29T19:06:37.153Z,36.35
2022-11-29T19:09:07.056Z,38.17
2022-11-29T19:11:34.300Z,40.40
2022-11-29T19:14:03.881Z,35.65
2022-11-29T19:16:31.928Z,36.05
2022-11-29T19:18:59.312Z,38.63
2022-11-29T19:21:27.137Z,37.70
2022-11-29T19:23:55.611Z,37.88
2022-11-29T19:26:23.195Z,41.95
2022-11-29T19:28:49.965Z,39.38
2022-11-29T19:31:18.651Z,41.45
2022-11-29T19:33:46.276Z,40.40
2022-11-29T19:36:23.893Z,38.95
2022-11-29T19:38:53.832Z,38.58
2022-11-29T19:41:22.012Z,38.90
2022-11-29T19:43:49.099Z,39.42
2022-11-29T19:46:20.940Z,43.15
2022-11-29T19:48:47.841Z,40.55
2022-11-29T19:51:19.109Z,43.38
2022-11-29T19:53:46.846Z,39.60
2022-11-29T19:56:15.448Z,37.47
2022-11-29T19:58:42.473Z,41.80
2022-11-29T20:01:11.297Z,41.42
2022-11-29T20:03:38.492Z,38.20
2022-11-29T20:06:05.072Z,50.83
2022-11-29T20:08:31.584Z,43.42
2022-11-29T20:11:25.304Z,43.35
2022-11-29T20:13:59.562Z,42.50
2022-11-29T20:16:27.472Z,44.50
2022-11-29T20:18:54.364Z,38.65
2022-11-29T20:21:23.192Z,44.15
2022-11-29T20:23:49.861Z,46.10
2022-11-29T20:26:19.037Z,44.70
2022-11-29T20:28:46.246Z,43.58
2022-11-29T20:31:18.345Z,40.40
2022-11-29T20:33:46.082Z,45.00
2022-11-29T20:36:12.425Z,42.08
2022-11-29T20:38:47.861Z,39.50
2022-11-29T20:41:23.458Z,38.65
2022-11-29T20:43:58.752Z,42.30
2022-11-29T20:46:25.811Z,43.88
2022-11-29T20:48:53.467Z,44.20
2022-11-29T20:51:23.403Z,44.83
2022-11-29T20:53:49.988Z,42.28
2022-11-29T20:56:16.499Z,42.08
2022-11-29T20:58:42.957Z,43.63
2022-11-29T21:01:09.533Z,44.97
2022-11-29T21:03:36.353Z,42.92
2022-11-29T21:06:04.234Z,43.70
2022-11-29T21:08:30.730Z,44.22
2022-11-29T21:11:05.301Z,43.83
2022-11-29T21:13:32.105Z,41.15
2022-11-29T21:15:59.153Z,43.25
2022-11-29T21:18:27.786Z,44.08
2022-11-29T21:21:10.307Z,42.60
2022-11-29T21:23:56.998Z,41.17
2022-11-29T21:26:29.133Z,42.92
2022-11-29T21:29:16.352Z,44.33
2022-11-29T21:31:43.294Z,40.92
2022-11-29T21:34:10.150Z,40.10
2022-11-29T21:36:37.751Z,41.75
2022-11-29T21:39:05.763Z,44.05
2022-11-29T21:41:32.307Z,41.72
2022-11-29T21:44:06.777Z,44.85
2022-11-29T21:46:36.471Z,40.00
2022-11-29T21:49:03.074Z,41.40
2022-11-29T21:51:29.601Z,39.17
2022-11-29T21:53:56.006Z,42.75
2022-11-29T21:56:22.430Z,41.63
2022-11-29T21:58:48.935Z,40.35
2022-11-29T22:01:17.706Z,39.65
2022-11-29T22:03:44.430Z,43.83
2022-11-29T22:06:13.572Z,45.80
2022-11-29T22:08:41.190Z,40.20
2022-11-29T22:11:10.027Z,41.92
2022-11-29T22:13:57.491Z,41.38
2022-11-29T22:16:23.992Z,44.33
2022-11-29T22:18:50.542Z,42.53
2022-11-29T22:21:17.064Z,43.78
2022-11-29T22:23:43.525Z,44.92
2022-11-29T22:26:09.932Z,42.00
2022-11-29T22:28:36.398Z,40.28
2022-11-29T22:31:08.255Z,44.17
2022-11-29T22:33:35.339Z,43.22
2022-11-29T22:36:12.420Z,48.65
2022-11-29T22:38:39.329Z,40.72
2022-11-29T22:41:08.250Z,38.45
2022-11-29T22:43:35.064Z,41.63
2022-11-29T22:46:08.533Z,40.35
2022-11-29T22:48:38.683Z,40.60
2022-11-29T22:51:10.199Z,39.50
2022-11-29T22:56:05.070Z,40.33
2022-11-29T22:58:31.632Z,38.67
2022-11-29T23:01:09.600Z,39.72
2022-11-29T23:03:38.632Z,40.15
2022-11-29T23:06:10.310Z,42.47
2022-11-29T23:08:37.480Z,44.47
2022-11-29T23:11:05.283Z,41.35
2022-11-29T23:13:33.941Z,41.17
2022-11-29T23:16:01.124Z,40.85
2022-11-29T23:18:27.739Z,43.17
2022-11-29T23:21:23.343Z,42.30
2022-11-29T23:23:55.800Z,44.08
2022-11-29T23:26:36.580Z,42.55
2022-11-29T23:29:03.945Z,39.95
2022-11-29T23:31:30.463Z,42.17
2022-11-29T23:33:56.926Z,41.60
2022-11-29T23:36:23.311Z,41.45
2022-11-29T23:38:49.840Z,42.60
2022-11-29T23:41:16.383Z,38.97
2022-11-29T23:43:42.788Z,40.65
2022-11-29T23:46:13.502Z,40.33
2022-11-29T23:48:40.321Z,40.10
2022-11-29T23:51:06.833Z,40.03
2022-11-29T23:53:33.548Z,37.17
2022-11-29T23:56:05.073Z,37.15
2022-11-29T23:58:32.084Z,33.78
