createdAt,value
2018-07-22T00:01:51.336Z,17.30
2018-07-22T00:04:23.944Z,17.32
2018-07-22T00:06:58.957Z,17.33
2018-07-22T00:09:30.831Z,17.34
2018-07-22T00:12:02.178Z,17.29
2018-07-22T00:14:33.228Z,17.21
2018-07-22T00:17:03.164Z,17.20
2018-07-22T00:19:34.994Z,17.16
2018-07-22T00:22:08.782Z,17.14
2018-07-22T00:24:39.516Z,17.08
2018-07-22T00:27:11.496Z,17.02
2018-07-22T00:29:47.212Z,16.99
2018-07-22T00:32:16.652Z,16.96
2018-07-22T00:34:47.388Z,16.97
2018-07-22T00:37:17.285Z,16.94
2018-07-22T00:39:50.128Z,16.87
2018-07-22T00:42:20.920Z,16.88
2018-07-22T00:44:51.754Z,16.93
2018-07-22T00:47:24.734Z,16.96
2018-07-22T00:49:56.337Z,16.88
2018-07-22T00:53:56.735Z,16.90
2018-07-22T00:56:26.968Z,16.78
2018-07-22T00:58:56.550Z,16.79
2018-07-22T01:01:29.244Z,16.80
2018-07-22T01:03:58.540Z,16.80
2018-07-22T01:06:30.400Z,16.77
2018-07-22T01:09:01.565Z,16.70
2018-07-22T01:11:32.077Z,16.80
2018-07-22T01:14:05.276Z,16.74
2018-07-22T01:16:39.270Z,16.75
2018-07-22T01:19:10.528Z,16.72
2018-07-22T01:21:40.559Z,16.66
2018-07-22T01:24:15.465Z,16.67
2018-07-22T01:26:46.550Z,16.71
2018-07-22T01:29:18.677Z,16.67
2018-07-22T01:31:51.455Z,16.69
2018-07-22T01:34:23.597Z,16.72
2018-07-22T01:36:53.552Z,16.78
2018-07-22T01:39:22.940Z,16.82
2018-07-22T01:41:53.272Z,16.88
2018-07-22T01:44:27.180Z,16.90
2018-07-22T01:46:57.111Z,16.94
2018-07-22T01:49:27.931Z,16.90
2018-07-22T01:52:01.425Z,16.89
2018-07-22T01:54:32.349Z,16.89
2018-07-22T01:57:03.313Z,16.88
2018-07-22T01:59:36.672Z,16.87
2018-07-22T02:02:08.931Z,16.83
2018-07-22T02:04:41.144Z,16.82
2018-07-22T02:07:15.150Z,16.75
2018-07-22T02:09:50.769Z,16.72
2018-07-22T02:12:28.620Z,16.71
2018-07-22T02:15:09.856Z,16.66
2018-07-22T02:17:39.085Z,16.67
2018-07-22T02:20:13.611Z,16.72
2018-07-22T02:22:44.421Z,16.71
2018-07-22T02:25:14.109Z,16.67
2018-07-22T02:27:50.252Z,16.59
2018-07-22T02:30:19.897Z,16.52
2018-07-22T02:32:51.267Z,16.50
2018-07-22T02:35:21.791Z,16.46
2018-07-22T02:37:53.945Z,16.49
2018-07-22T02:40:24.582Z,16.51
2018-07-22T02:42:57.560Z,16.53
2018-07-22T02:45:31.989Z,16.52
2018-07-22T02:48:04.981Z,16.55
2018-07-22T02:50:36.516Z,16.54
2018-07-22T02:53:08.928Z,16.59
2018-07-22T02:55:38.432Z,16.56
2018-07-22T02:58:08.851Z,16.53
2018-07-22T03:00:46.869Z,16.47
2018-07-22T03:03:16.897Z,16.47
2018-07-22T03:05:48.796Z,16.45
2018-07-22T03:08:18.016Z,16.49
2018-07-22T03:10:49.134Z,16.44
2018-07-22T03:13:20.404Z,16.43
2018-07-22T03:15:49.804Z,16.43
2018-07-22T03:20:56.988Z,16.42
2018-07-22T03:23:28.850Z,16.39
2018-07-22T03:26:00.350Z,16.46
2018-07-22T03:28:32.052Z,16.40
2018-07-22T03:31:01.392Z,16.39
2018-07-22T03:33:32.137Z,16.39
2018-07-22T03:36:01.834Z,16.46
2018-07-22T03:38:31.558Z,16.51
2018-07-22T03:41:06.462Z,16.47
2018-07-22T03:43:36.617Z,16.46
2018-07-22T03:46:11.167Z,16.49
2018-07-22T03:48:43.124Z,16.55
2018-07-22T03:51:17.621Z,16.61
2018-07-22T03:53:50.876Z,16.62
2018-07-22T03:56:20.680Z,16.56
2018-07-22T03:58:56.038Z,16.55
2018-07-22T04:01:26.767Z,16.56
2018-07-22T04:03:58.068Z,16.52
2018-07-22T04:06:28.277Z,16.44
2018-07-22T04:09:01.029Z,16.37
2018-07-22T04:11:38.722Z,16.35
2018-07-22T04:14:25.226Z,16.34
2018-07-22T04:17:05.371Z,16.35
2018-07-22T04:25:23.092Z,16.47
2018-07-22T04:28:05.349Z,16.46
2018-07-22T04:30:44.044Z,16.44
2018-07-22T04:33:24.916Z,16.47
2018-07-22T04:36:00.137Z,16.53
2018-07-22T04:44:03.216Z,16.54
2018-07-22T04:46:42.339Z,16.52
2018-07-22T04:49:20.952Z,16.55
2018-07-22T04:51:53.832Z,16.60
2018-07-22T04:54:28.108Z,16.63
2018-07-22T04:57:00.069Z,16.69
2018-07-22T04:59:37.525Z,16.78
2018-07-22T05:02:10.090Z,16.91
2018-07-22T05:04:40.481Z,17.02
2018-07-22T05:07:11.368Z,17.09
2018-07-22T05:09:43.548Z,16.98
2018-07-22T05:12:12.764Z,17.18
2018-07-22T05:14:41.884Z,17.35
2018-07-22T05:17:11.194Z,17.37
2018-07-22T05:19:40.662Z,17.45
2018-07-22T05:22:09.777Z,17.55
2018-07-22T05:24:40.062Z,17.62
2018-07-22T05:27:09.250Z,17.75
2018-07-22T05:29:38.124Z,17.98
2018-07-22T05:32:08.159Z,18.20
2018-07-22T05:34:38.870Z,18.40
2018-07-22T05:37:11.970Z,18.51
2018-07-22T05:39:41.244Z,18.44
2018-07-22T05:42:10.437Z,18.44
2018-07-22T05:44:39.872Z,18.45
2018-07-22T05:47:08.860Z,18.56
2018-07-22T05:49:39.180Z,18.67
2018-07-22T05:52:09.214Z,18.76
2018-07-22T05:54:38.817Z,18.89
2018-07-22T05:57:08.676Z,18.94
2018-07-22T05:59:38.144Z,18.95
2018-07-22T06:02:09.582Z,19.05
2018-07-22T06:04:43.394Z,19.20
2018-07-22T06:07:13.208Z,19.30
2018-07-22T06:09:47.476Z,19.49
2018-07-22T06:12:16.669Z,19.65
2018-07-22T06:14:46.192Z,19.90
2018-07-22T06:17:18.436Z,20.06
2018-07-22T06:19:50.636Z,20.30
2018-07-22T06:22:22.524Z,20.40
2018-07-22T06:24:56.092Z,20.51
2018-07-22T06:27:33.533Z,20.26
2018-07-22T06:30:06.417Z,20.26
2018-07-22T06:32:36.685Z,20.74
2018-07-22T06:35:06.918Z,20.07
2018-07-22T06:37:39.365Z,19.63
2018-07-22T06:40:13.074Z,20.03
2018-07-22T06:42:46.101Z,20.07
2018-07-22T06:45:21.197Z,20.06
2018-07-22T06:47:53.492Z,20.30
2018-07-22T06:50:24.832Z,20.62
2018-07-22T06:52:57.537Z,20.34
2018-07-22T06:55:27.983Z,20.49
2018-07-22T06:57:57.135Z,20.83
2018-07-22T07:00:27.268Z,21.28
2018-07-22T07:03:04.557Z,21.46
2018-07-22T07:05:37.368Z,21.57
2018-07-22T07:08:14.904Z,21.72
2018-07-22T07:10:44.629Z,21.41
2018-07-22T07:13:19.859Z,21.59
2018-07-22T07:15:50.415Z,21.51
2018-07-22T07:18:21.676Z,21.44
2018-07-22T07:23:30.162Z,21.35
2018-07-22T07:25:59.372Z,21.46
2018-07-22T07:28:31.230Z,21.84
2018-07-22T07:31:04.861Z,22.09
2018-07-22T07:33:40.256Z,22.46
2018-07-22T07:36:12.829Z,22.46
2018-07-22T07:38:48.861Z,22.53
2018-07-22T07:41:20.494Z,22.50
2018-07-22T07:43:53.093Z,22.45
2018-07-22T07:46:27.391Z,23.57
2018-07-22T07:49:01.616Z,25.76
2018-07-22T07:51:33.879Z,27.07
2018-07-22T07:54:11.232Z,26.61
2018-07-22T07:56:41.458Z,25.49
2018-07-22T07:59:13.284Z,27.32
2018-07-22T08:01:45.892Z,28.53
2018-07-22T08:04:19.016Z,30.09
2018-07-22T08:06:50.496Z,31.97
2018-07-22T08:09:21.956Z,31.92
2018-07-22T08:11:52.310Z,29.84
2018-07-22T08:14:22.273Z,31.26
2018-07-22T08:16:52.485Z,30.42
2018-07-22T08:19:23.640Z,31.47
2018-07-22T08:21:53.441Z,30.85
2018-07-22T08:24:24.467Z,29.64
2018-07-22T08:26:56.673Z,30.46
2018-07-22T08:29:33.491Z,30.31
2018-07-22T08:32:06.788Z,29.29
2018-07-22T08:34:38.248Z,29.85
2018-07-22T08:37:08.785Z,30.64
2018-07-22T08:39:39.280Z,29.96
2018-07-22T08:42:14.097Z,29.81
2018-07-22T08:44:45.524Z,30.23
2018-07-22T08:47:16.630Z,30.23
2018-07-22T08:49:47.564Z,29.57
2018-07-22T08:52:19.460Z,29.53
2018-07-22T08:54:51.559Z,27.75
2018-07-22T08:57:20.867Z,28.52
2018-07-22T08:59:51.530Z,28.26
2018-07-22T09:02:23.608Z,28.57
2018-07-22T09:05:01.244Z,28.95
2018-07-22T09:07:32.880Z,29.15
2018-07-22T09:10:03.212Z,27.96
2018-07-22T09:12:35.167Z,27.51
2018-07-22T09:15:08.671Z,27.79
2018-07-22T09:17:42.299Z,27.74
2018-07-22T09:20:12.290Z,27.31
2018-07-22T09:22:44.370Z,27.55
2018-07-22T09:25:15.529Z,27.09
2018-07-22T09:27:49.605Z,26.31
2018-07-22T09:30:22.867Z,26.77
2018-07-22T09:32:52.996Z,26.62
2018-07-22T09:35:24.436Z,27.29
2018-07-22T09:37:54.584Z,26.84
2018-07-22T09:40:28.568Z,28.16
2018-07-22T09:43:02.166Z,29.11
2018-07-22T09:45:37.734Z,30.23
2018-07-22T09:48:07.252Z,30.43
2018-07-22T09:50:40.214Z,30.15
2018-07-22T09:53:09.656Z,30.42
2018-07-22T09:55:39.848Z,30.01
2018-07-22T09:58:12.016Z,29.47
2018-07-22T10:00:50.833Z,30.09
2018-07-22T10:03:20.905Z,28.99
2018-07-22T10:05:52.813Z,28.85
2018-07-22T10:08:23.950Z,29.51
2018-07-22T10:10:54.868Z,30.82
2018-07-22T10:13:25.672Z,31.68
2018-07-22T10:15:54.648Z,32.85
2018-07-22T10:18:27.400Z,30.94
2018-07-22T10:20:59.176Z,33.44
2018-07-22T10:23:28.935Z,34.49
2018-07-22T10:26:01.618Z,34.40
2018-07-22T10:28:32.008Z,34.96
2018-07-22T10:31:03.781Z,34.01
2018-07-22T10:33:36.532Z,34.10
2018-07-22T10:36:09.352Z,34.28
2018-07-22T10:38:41.797Z,33.11
2018-07-22T10:41:11.457Z,34.71
2018-07-22T10:43:41.809Z,34.63
2018-07-22T10:46:18.476Z,35.89
2018-07-22T10:48:50.396Z,34.76
2018-07-22T10:51:22.104Z,34.57
2018-07-22T10:53:53.034Z,34.44
2018-07-22T10:56:26.413Z,33.02
2018-07-22T10:58:58.216Z,31.41
2018-07-22T11:01:29.749Z,30.45
2018-07-22T11:04:00.217Z,29.52
2018-07-22T11:06:30.909Z,28.90
2018-07-22T11:09:02.978Z,28.30
2018-07-22T11:11:33.252Z,28.40
2018-07-22T11:14:04.924Z,28.10
2018-07-22T11:16:46.540Z,27.59
2018-07-22T11:19:23.220Z,27.39
2018-07-22T11:21:55.733Z,27.68
2018-07-22T11:24:29.017Z,28.16
2018-07-22T11:27:09.429Z,28.53
2018-07-22T11:29:41.392Z,27.74
2018-07-22T11:32:17.117Z,27.92
2018-07-22T11:34:51.287Z,27.88
2018-07-22T11:37:24.262Z,28.05
2018-07-22T11:39:55.513Z,27.10
2018-07-22T11:42:25.812Z,27.68
2018-07-22T11:44:55.343Z,28.06
2018-07-22T11:47:30.237Z,28.36
2018-07-22T11:50:05.007Z,28.28
2018-07-22T11:52:36.133Z,27.77
2018-07-22T11:55:07.184Z,28.24
2018-07-22T11:57:38.273Z,28.89
2018-07-22T12:00:10.946Z,28.69
2018-07-22T12:02:40.348Z,28.33
2018-07-22T12:05:13.375Z,28.81
2018-07-22T12:07:42.994Z,29.04
2018-07-22T12:12:51.944Z,28.68
2018-07-22T12:15:22.749Z,29.24
2018-07-22T12:17:55.095Z,29.40
2018-07-22T12:20:30.564Z,28.04
2018-07-22T12:23:01.543Z,28.77
2018-07-22T12:25:32.120Z,28.99
2018-07-22T12:28:02.734Z,29.43
2018-07-22T12:30:32.425Z,29.43
2018-07-22T12:33:01.569Z,29.48
2018-07-22T12:35:31.731Z,28.77
2018-07-22T12:38:01.321Z,29.29
2018-07-22T12:40:35.339Z,27.96
2018-07-22T12:43:09.137Z,28.96
2018-07-22T12:45:40.664Z,29.55
2018-07-22T12:48:14.931Z,30.42
2018-07-22T12:50:48.408Z,30.81
2018-07-22T12:53:18.307Z,30.71
2018-07-22T12:55:53.427Z,30.69
2018-07-22T12:58:23.803Z,31.47
2018-07-22T13:00:55.356Z,31.19
2018-07-22T13:03:25.817Z,30.92
2018-07-22T13:06:01.747Z,30.36
2018-07-22T13:08:35.281Z,30.04
2018-07-22T13:11:07.250Z,29.40
2018-07-22T13:13:39.140Z,29.52
2018-07-22T13:16:12.628Z,31.10
2018-07-22T13:18:43.376Z,31.69
2018-07-22T13:21:13.948Z,32.29
2018-07-22T13:23:49.481Z,32.89
2018-07-22T13:26:20.976Z,31.18
2018-07-22T13:28:53.678Z,31.72
2018-07-22T13:31:36.184Z,31.62
2018-07-22T13:34:11.601Z,33.53
2018-07-22T13:36:49.740Z,34.80
2018-07-22T13:39:37.693Z,34.86
2018-07-22T13:42:15.177Z,33.74
2018-07-22T13:44:52.569Z,33.04
2018-07-22T13:47:30.157Z,32.09
2018-07-22T13:50:08.873Z,32.65
2018-07-22T13:52:46.464Z,33.76
2018-07-22T13:55:23.745Z,34.83
2018-07-22T13:57:59.754Z,33.39
2018-07-22T14:00:33.720Z,33.11
2018-07-22T14:03:05.489Z,33.60
2018-07-22T14:05:39.201Z,32.77
2018-07-22T14:08:17.576Z,31.75
2018-07-22T14:10:50.181Z,33.01
2018-07-22T14:13:22.228Z,32.56
2018-07-22T14:15:56.664Z,33.19
2018-07-22T14:18:26.215Z,34.24
2018-07-22T14:20:59.332Z,34.05
2018-07-22T14:23:32.857Z,33.28
2018-07-22T14:26:03.336Z,33.92
2018-07-22T14:28:32.587Z,34.82
2018-07-22T14:31:01.743Z,34.91
2018-07-22T14:33:31.069Z,33.26
2018-07-22T14:36:00.265Z,33.59
2018-07-22T14:38:29.468Z,33.94
2018-07-22T14:40:59.273Z,34.50
2018-07-22T14:43:28.220Z,34.57
2018-07-22T14:45:58.980Z,34.93
2018-07-22T14:48:28.223Z,32.40
2018-07-22T14:50:57.460Z,32.88
2018-07-22T14:53:27.367Z,32.82
2018-07-22T14:55:58.024Z,33.63
2018-07-22T14:58:27.312Z,33.25
2018-07-22T15:00:57.473Z,34.03
2018-07-22T15:03:26.669Z,34.40
2018-07-22T15:05:56.400Z,33.81
2018-07-22T15:08:26.080Z,32.55
2018-07-22T15:10:56.728Z,31.91
2018-07-22T15:13:27.830Z,32.65
2018-07-22T15:15:57.568Z,33.25
2018-07-22T15:18:28.005Z,32.82
2018-07-22T15:20:57.875Z,33.08
2018-07-22T15:23:34.070Z,32.34
2018-07-22T15:26:06.305Z,32.75
2018-07-22T15:28:43.903Z,31.72
2018-07-22T15:31:18.025Z,31.08
2018-07-22T15:33:51.161Z,31.07
2018-07-22T15:36:22.463Z,30.87
2018-07-22T15:38:53.424Z,31.37
2018-07-22T15:41:24.184Z,30.46
2018-07-22T15:43:56.428Z,30.20
2018-07-22T15:46:28.592Z,29.52
2018-07-22T15:48:58.835Z,29.58
2018-07-22T15:51:29.344Z,29.75
2018-07-22T15:54:00.949Z,29.52
2018-07-22T15:56:33.466Z,29.67
2018-07-22T15:59:03.936Z,29.96
2018-07-22T16:01:34.795Z,29.63
2018-07-22T16:04:04.018Z,29.30
2018-07-22T16:06:37.909Z,28.83
2018-07-22T16:09:12.268Z,28.47
2018-07-22T16:11:50.252Z,28.97
2018-07-22T16:14:22.667Z,29.08
2018-07-22T16:16:55.195Z,28.98
2018-07-22T16:19:25.979Z,28.57
2018-07-22T16:21:56.312Z,27.58
2018-07-22T16:24:27.645Z,27.70
2018-07-22T16:26:58.912Z,27.81
2018-07-22T16:29:29.379Z,28.18
2018-07-22T16:32:01.664Z,28.27
2018-07-22T16:34:34.576Z,28.71
2018-07-22T16:37:06.415Z,28.69
2018-07-22T16:39:37.260Z,28.96
2018-07-22T16:42:08.528Z,28.98
2018-07-22T16:44:39.469Z,28.47
2018-07-22T16:47:09.361Z,28.06
2018-07-22T16:49:39.408Z,27.76
2018-07-22T16:52:11.317Z,28.24
2018-07-22T16:54:44.304Z,28.08
2018-07-22T16:57:16.892Z,28.04
2018-07-22T16:59:47.853Z,28.36
2018-07-22T17:02:23.060Z,28.42
2018-07-22T17:04:53.234Z,28.17
2018-07-22T17:07:24.478Z,27.99
2018-07-22T17:09:55.072Z,28.03
2018-07-22T17:12:26.141Z,27.72
2018-07-22T17:14:56.577Z,27.61
2018-07-22T17:17:27.301Z,27.55
2018-07-22T17:19:57.106Z,27.35
2018-07-22T17:22:27.736Z,27.51
2018-07-22T17:25:00.733Z,27.27
2018-07-22T17:27:31.635Z,27.49
2018-07-22T17:30:02.598Z,27.39
2018-07-22T17:35:10.645Z,27.66
2018-07-22T17:37:40.893Z,27.80
2018-07-22T17:40:16.286Z,27.28
2018-07-22T17:42:45.370Z,27.17
2018-07-22T17:45:15.476Z,27.37
2018-07-22T17:47:50.478Z,27.37
2018-07-22T17:50:20.568Z,27.24
2018-07-22T17:52:50.899Z,27.35
2018-07-22T17:55:20.968Z,27.33
2018-07-22T17:57:57.077Z,27.44
2018-07-22T18:00:29.432Z,27.32
2018-07-22T18:03:24.044Z,27.24
2018-07-22T18:05:54.339Z,26.86
2018-07-22T18:08:28.644Z,26.34
2018-07-22T18:10:59.624Z,26.47
2018-07-22T18:13:34.233Z,26.21
2018-07-22T18:16:04.545Z,26.46
2018-07-22T18:18:37.952Z,26.57
2018-07-22T18:21:13.369Z,26.71
2018-07-22T18:23:43.642Z,26.69
2018-07-22T18:26:22.009Z,26.68
2018-07-22T18:28:52.852Z,26.40
2018-07-22T18:31:24.257Z,26.16
2018-07-22T18:33:53.593Z,26.15
2018-07-22T18:36:23.139Z,25.92
2018-07-22T18:38:54.505Z,25.34
2018-07-22T18:41:26.038Z,25.07
2018-07-22T18:44:00.260Z,25.02
2018-07-22T18:46:31.064Z,25.08
2018-07-22T18:49:04.100Z,24.99
2018-07-22T18:51:36.123Z,25.05
2018-07-22T18:54:06.760Z,24.89
2018-07-22T18:56:39.433Z,25.10
2018-07-22T18:59:09.456Z,25.10
2018-07-22T19:01:40.589Z,25.11
2018-07-22T19:04:16.498Z,25.01
2018-07-22T19:06:46.964Z,24.91
2018-07-22T19:09:18.241Z,24.83
2018-07-22T19:11:52.841Z,24.69
2018-07-22T19:14:23.782Z,24.60
2018-07-22T19:16:55.100Z,24.55
2018-07-22T19:19:25.687Z,24.50
2018-07-22T19:22:03.562Z,24.45
2018-07-22T19:24:34.823Z,24.32
2018-07-22T19:27:04.625Z,24.23
2018-07-22T19:29:36.033Z,24.10
2018-07-22T19:32:05.375Z,24.05
2018-07-22T19:34:36.029Z,23.88
2018-07-22T19:37:08.302Z,23.83
2018-07-22T19:39:40.130Z,23.76
2018-07-22T19:42:12.823Z,23.68
2018-07-22T19:44:46.034Z,23.64
2018-07-22T19:47:19.500Z,23.55
2018-07-22T19:49:49.023Z,23.46
2018-07-22T19:52:26.195Z,23.35
2018-07-22T19:54:58.068Z,23.26
2018-07-22T19:57:30.558Z,23.23
2018-07-22T20:00:05.510Z,23.16
2018-07-22T20:02:36.414Z,23.12
2018-07-22T20:05:08.217Z,23.05
2018-07-22T20:07:38.797Z,23.05
2018-07-22T20:10:10.454Z,23.03
2018-07-22T20:12:46.012Z,22.98
2018-07-22T20:15:17.145Z,22.82
2018-07-22T20:17:48.208Z,22.74
2018-07-22T20:20:21.193Z,22.68
2018-07-22T20:22:53.789Z,22.69
2018-07-22T20:25:23.453Z,22.60
2018-07-22T20:27:57.468Z,22.53
2018-07-22T20:30:37.210Z,22.44
2018-07-22T20:33:14.286Z,22.44
2018-07-22T20:35:46.975Z,22.37
2018-07-22T20:38:16.565Z,22.22
2018-07-22T20:40:46.401Z,22.20
2018-07-22T20:43:19.735Z,22.11
2018-07-22T20:45:52.324Z,22.03
2018-07-22T20:48:28.181Z,21.91
2018-07-22T20:50:58.601Z,21.71
2018-07-22T20:53:31.121Z,21.62
2018-07-22T20:56:01.655Z,21.60
2018-07-22T20:58:34.809Z,21.57
2018-07-22T21:01:06.688Z,21.50
2018-07-22T21:03:39.952Z,21.50
2018-07-22T21:06:13.463Z,21.53
2018-07-22T21:08:43.927Z,21.47
2018-07-22T21:11:15.691Z,21.38
2018-07-22T21:13:48.865Z,21.21
2018-07-22T21:16:18.869Z,21.10
2018-07-22T21:18:48.914Z,21.05
2018-07-22T21:21:18.327Z,20.95
2018-07-22T21:23:48.196Z,20.90
2018-07-22T21:26:17.586Z,20.88
2018-07-22T21:28:52.043Z,20.82
2018-07-22T21:31:23.277Z,20.82
2018-07-22T21:33:54.610Z,20.79
2018-07-22T21:36:24.369Z,20.76
2018-07-22T21:39:01.087Z,20.65
2018-07-22T21:41:31.184Z,20.60
2018-07-22T21:44:01.541Z,20.59
2018-07-22T21:46:32.092Z,20.50
2018-07-22T21:49:01.781Z,20.30
2018-07-22T21:51:32.420Z,20.20
2018-07-22T21:54:01.956Z,20.17
2018-07-22T21:56:32.052Z,20.12
2018-07-22T21:59:02.917Z,20.04
2018-07-22T22:01:36.673Z,19.95
2018-07-22T22:04:08.659Z,19.88
2018-07-22T22:06:38.017Z,19.72
2018-07-22T22:09:09.876Z,19.67
2018-07-22T22:11:41.008Z,19.70
2018-07-22T22:14:13.113Z,19.72
2018-07-22T22:16:43.739Z,19.66
2018-07-22T22:19:14.453Z,19.60
2018-07-22T22:21:44.683Z,19.56
2018-07-22T22:24:14.118Z,19.56
2018-07-22T22:26:45.449Z,19.49
2018-07-22T22:29:21.358Z,19.46
2018-07-22T22:31:50.836Z,19.42
2018-07-22T22:34:25.898Z,19.36
2018-07-22T22:36:56.385Z,19.28
2018-07-22T22:39:25.871Z,19.25
2018-07-22T22:41:59.996Z,19.14
2018-07-22T22:44:36.069Z,19.08
2018-07-22T22:47:13.144Z,19.11
2018-07-22T22:49:54.244Z,19.16
2018-07-22T22:52:29.783Z,19.03
2018-07-22T22:55:09.117Z,19.04
2018-07-22T22:57:56.783Z,18.96
2018-07-22T23:03:16.051Z,19.00
2018-07-22T23:05:50.928Z,18.94
2018-07-22T23:08:26.477Z,18.86
2018-07-22T23:11:00.166Z,18.86
2018-07-22T23:13:43.093Z,18.78
2018-07-22T23:16:19.659Z,18.71
2018-07-22T23:18:59.660Z,18.68
2018-07-22T23:21:31.836Z,18.64
2018-07-22T23:24:07.720Z,18.57
2018-07-22T23:26:37.944Z,18.60
2018-07-22T23:29:10.360Z,18.58
2018-07-22T23:31:47.908Z,18.55
2018-07-22T23:34:20.589Z,18.46
2018-07-22T23:36:50.748Z,18.45
2018-07-22T23:39:19.880Z,18.46
2018-07-22T23:41:49.096Z,18.43
2018-07-22T23:44:18.213Z,18.40
2018-07-22T23:46:47.356Z,18.37
2018-07-22T23:49:17.056Z,18.32
2018-07-22T23:51:46.229Z,18.28
2018-07-22T23:54:15.576Z,18.28
2018-07-22T23:56:45.943Z,18.17
2018-07-22T23:59:15.256Z,18.18
