createdAt,value
2023-06-13T00:00:20.733Z,13.30
2023-06-13T00:00:45.033Z,13.20
2023-06-13T00:01:16.320Z,13.20
2023-06-13T00:01:46.814Z,13.20
2023-06-13T00:02:34.962Z,13.10
2023-06-13T00:03:21.109Z,13.10
2023-06-13T00:03:53.071Z,13.10
2023-06-13T00:04:24.378Z,13.10
2023-06-13T00:04:53.810Z,13.10
2023-06-13T00:05:24.342Z,13.00
2023-06-13T00:05:54.845Z,13.00
2023-06-13T00:06:25.708Z,13.00
2023-06-13T00:06:56.908Z,13.00
2023-06-13T00:08:00.396Z,12.90
2023-06-13T00:08:48.324Z,12.90
2023-06-13T00:09:02.227Z,12.90
2023-06-13T00:09:33.008Z,12.80
2023-06-13T00:10:03.836Z,12.80
2023-06-13T00:10:35.139Z,12.80
2023-06-13T00:11:25.237Z,12.80
2023-06-13T00:11:37.058Z,12.80
2023-06-13T00:12:08.196Z,12.80
2023-06-13T00:12:37.641Z,12.70
2023-06-13T00:13:40.663Z,12.70
2023-06-13T00:14:12.795Z,12.70
2023-06-13T00:14:42.805Z,12.70
2023-06-13T00:15:18.017Z,12.60
2023-06-13T00:15:44.951Z,12.60
2023-06-13T00:16:16.946Z,12.60
2023-06-13T00:16:46.801Z,12.60
2023-06-13T00:17:17.205Z,12.60
2023-06-13T00:17:47.887Z,12.50
2023-06-13T00:18:19.157Z,12.50
2023-06-13T00:18:50.304Z,12.50
2023-06-13T00:19:22.760Z,12.50
2023-06-13T00:19:54.001Z,12.50
2023-06-13T00:20:25.827Z,12.50
2023-06-13T00:20:56.829Z,12.40
2023-06-13T00:21:25.686Z,12.40
2023-06-13T00:21:56.252Z,12.40
2023-06-13T00:22:28.814Z,12.40
2023-06-13T00:22:58.107Z,12.40
2023-06-13T00:23:29.791Z,12.30
2023-06-13T00:24:00.811Z,12.30
2023-06-13T00:24:31.867Z,12.30
2023-06-13T00:25:03.614Z,12.30
2023-06-13T00:25:33.811Z,12.20
2023-06-13T00:26:07.452Z,12.20
2023-06-13T00:26:35.376Z,12.20
2023-06-13T00:27:06.718Z,12.20
2023-06-13T00:27:38.241Z,12.20
2023-06-13T00:28:07.927Z,12.20
2023-06-13T00:28:39.042Z,12.20
2023-06-13T00:29:27.730Z,12.10
2023-06-13T00:29:42.092Z,12.10
2023-06-13T00:30:16.707Z,12.10
2023-06-13T00:30:44.993Z,12.10
2023-06-13T00:31:15.195Z,12.10
2023-06-13T00:31:47.911Z,12.10
2023-06-13T00:32:48.013Z,12.10
2023-06-13T00:33:38.413Z,12.00
2023-06-13T00:33:52.360Z,12.00
2023-06-13T00:34:20.286Z,12.00
2023-06-13T00:34:52.246Z,12.00
2023-06-13T00:35:24.083Z,12.00
2023-06-13T00:35:54.968Z,12.00
2023-06-13T00:36:26.651Z,12.00
2023-06-13T00:36:57.022Z,12.00
2023-06-13T00:37:27.806Z,11.90
2023-06-13T00:37:57.939Z,11.90
2023-06-13T00:38:28.391Z,11.90
2023-06-13T00:39:00.471Z,11.90
2023-06-13T00:39:30.602Z,11.90
2023-06-13T00:40:01.909Z,11.90
2023-06-13T00:40:33.898Z,11.90
2023-06-13T00:41:04.834Z,11.90
2023-06-13T00:41:34.635Z,11.90
2023-06-13T00:42:06.171Z,11.80
2023-06-13T00:42:36.078Z,11.80
2023-06-13T00:43:07.077Z,11.80
2023-06-13T00:43:37.812Z,11.80
2023-06-13T00:44:09.700Z,11.80
2023-06-13T00:44:40.341Z,11.80
2023-06-13T00:45:11.847Z,11.80
2023-06-13T00:45:43.212Z,11.70
2023-06-13T00:46:13.972Z,11.70
2023-06-13T00:46:45.317Z,11.70
2023-06-13T00:47:34.731Z,11.70
2023-06-13T00:47:47.260Z,11.70
2023-06-13T00:48:17.258Z,11.70
2023-06-13T00:48:48.234Z,11.70
2023-06-13T00:49:19.127Z,11.70
2023-06-13T00:49:50.289Z,11.70
2023-06-13T00:50:22.068Z,11.70
2023-06-13T00:50:53.127Z,11.70
2023-06-13T00:51:23.853Z,11.60
2023-06-13T00:51:55.497Z,11.60
2023-06-13T00:52:27.493Z,11.60
2023-06-13T00:52:56.863Z,11.60
2023-06-13T00:53:28.573Z,11.60
2023-06-13T00:53:58.061Z,11.60
2023-06-13T00:54:29.244Z,11.60
2023-06-13T00:55:01.913Z,11.60
2023-06-13T00:55:31.271Z,11.60
2023-06-13T00:56:19.763Z,11.60
2023-06-13T00:56:33.767Z,11.50
2023-06-13T00:57:07.091Z,11.50
2023-06-13T00:57:35.243Z,11.50
2023-06-13T00:58:06.515Z,11.50
2023-06-13T00:58:37.373Z,11.50
2023-06-13T00:59:08.175Z,11.50
2023-06-13T00:59:39.455Z,11.50
2023-06-13T01:00:14.003Z,11.50
2023-06-13T01:00:41.999Z,11.50
2023-06-13T01:01:12.364Z,11.50
2023-06-13T01:02:11.626Z,11.50
2023-06-13T01:02:41.922Z,11.50
2023-06-13T01:03:14.429Z,11.50
2023-06-13T01:03:45.064Z,11.40
2023-06-13T01:04:16.628Z,11.40
2023-06-13T01:04:46.986Z,11.40
2023-06-13T01:05:17.955Z,11.40
2023-06-13T01:05:48.639Z,11.40
2023-06-13T01:06:19.184Z,11.40
2023-06-13T01:06:50.697Z,11.40
2023-06-13T01:07:21.480Z,11.30
2023-06-13T01:07:53.796Z,11.30
2023-06-13T01:08:24.592Z,11.30
2023-06-13T01:08:55.032Z,11.30
2023-06-13T01:09:26.887Z,11.30
2023-06-13T01:09:57.053Z,11.30
2023-06-13T01:10:28.257Z,11.20
2023-06-13T01:10:58.158Z,11.20
2023-06-13T01:11:29.174Z,11.20
2023-06-13T01:12:03.102Z,11.20
2023-06-13T01:12:31.903Z,11.20
2023-06-13T01:13:03.106Z,11.20
2023-06-13T01:13:35.224Z,11.10
2023-06-13T01:14:06.277Z,11.10
2023-06-13T01:14:37.317Z,11.10
2023-06-13T01:15:10.999Z,11.10
2023-06-13T01:16:09.706Z,11.00
2023-06-13T01:16:39.015Z,11.00
2023-06-13T01:17:11.451Z,11.00
2023-06-13T01:17:41.847Z,10.90
2023-06-13T01:18:11.831Z,10.90
2023-06-13T01:18:43.693Z,10.90
2023-06-13T01:19:31.500Z,10.90
2023-06-13T01:19:45.988Z,10.80
2023-06-13T01:20:24.388Z,10.80
2023-06-13T01:20:47.835Z,10.80
2023-06-13T01:21:18.603Z,10.80
2023-06-13T01:21:50.196Z,10.80
2023-06-13T01:22:21.617Z,10.80
2023-06-13T01:22:52.170Z,10.80
2023-06-13T01:23:23.304Z,10.80
2023-06-13T01:23:54.405Z,10.80
2023-06-13T01:24:25.716Z,10.70
2023-06-13T01:24:57.588Z,10.70
2023-06-13T01:25:27.375Z,10.70
2023-06-13T01:25:59.801Z,10.70
2023-06-13T01:26:29.004Z,10.70
2023-06-13T01:27:00.088Z,10.70
2023-06-13T01:27:31.687Z,10.70
2023-06-13T01:28:02.365Z,10.70
2023-06-13T01:28:32.106Z,10.60
2023-06-13T01:29:05.725Z,10.60
2023-06-13T01:29:35.809Z,10.60
2023-06-13T01:30:08.280Z,10.60
2023-06-13T01:30:37.773Z,10.60
2023-06-13T01:31:09.135Z,10.60
2023-06-13T01:31:39.969Z,10.60
2023-06-13T01:32:10.627Z,10.60
2023-06-13T01:32:40.736Z,10.60
2023-06-13T01:33:13.036Z,10.50
2023-06-13T01:33:42.714Z,10.50
2023-06-13T01:34:14.611Z,10.50
2023-06-13T01:34:47.990Z,10.50
2023-06-13T01:35:17.205Z,10.50
2023-06-13T01:35:47.817Z,10.50
2023-06-13T01:36:20.488Z,10.50
2023-06-13T01:36:51.029Z,10.50
2023-06-13T01:37:20.600Z,10.50
2023-06-13T01:37:51.429Z,10.40
2023-06-13T01:38:22.833Z,10.40
2023-06-13T01:38:53.620Z,10.40
2023-06-13T01:39:27.100Z,10.40
2023-06-13T01:39:57.350Z,10.40
2023-06-13T01:40:28.250Z,10.40
2023-06-13T01:40:59.311Z,10.40
2023-06-13T01:41:28.770Z,10.40
2023-06-13T01:42:00.039Z,10.30
2023-06-13T01:42:30.745Z,10.30
2023-06-13T01:43:32.341Z,10.30
2023-06-13T01:44:03.388Z,10.30
2023-06-13T01:44:33.136Z,10.30
2023-06-13T01:45:09.037Z,10.30
2023-06-13T01:45:36.449Z,10.30
2023-06-13T01:46:38.101Z,10.30
2023-06-13T01:47:10.021Z,10.20
2023-06-13T01:47:40.586Z,10.20
2023-06-13T01:48:12.171Z,10.20
2023-06-13T01:48:41.839Z,10.20
2023-06-13T01:49:14.198Z,10.20
2023-06-13T01:49:43.920Z,10.10
2023-06-13T01:50:17.844Z,10.10
2023-06-13T01:50:48.210Z,10.10
2023-06-13T01:51:17.921Z,10.10
2023-06-13T01:51:49.743Z,10.10
2023-06-13T01:52:19.943Z,10.10
2023-06-13T01:52:51.389Z,10.10
2023-06-13T01:53:22.190Z,10.10
2023-06-13T01:53:52.513Z,10.10
2023-06-13T01:54:23.651Z,10.10
2023-06-13T01:54:54.777Z,10.10
2023-06-13T01:55:27.048Z,10.10
2023-06-13T01:55:58.158Z,10.10
2023-06-13T01:56:28.161Z,10.10
2023-06-13T01:57:00.458Z,10.10
2023-06-13T01:57:29.938Z,10.10
2023-06-13T01:58:00.379Z,10.00
2023-06-13T01:58:31.710Z,10.00
2023-06-13T01:59:18.746Z,10.00
2023-06-13T01:59:49.692Z,10.00
2023-06-13T02:00:22.843Z,10.00
2023-06-13T02:00:51.911Z,10.00
2023-06-13T02:01:21.941Z,9.90
2023-06-13T02:01:52.675Z,9.90
2023-06-13T02:02:23.294Z,9.90
2023-06-13T02:02:53.782Z,9.90
2023-06-13T02:03:40.161Z,9.90
2023-06-13T02:04:11.991Z,9.90
2023-06-13T02:04:41.874Z,9.90
2023-06-13T02:05:15.096Z,9.90
2023-06-13T02:06:15.926Z,9.90
2023-06-13T02:06:47.712Z,9.90
2023-06-13T02:07:17.867Z,9.90
2023-06-13T02:07:50.419Z,9.90
2023-06-13T02:08:21.483Z,9.90
2023-06-13T02:08:51.435Z,9.90
2023-06-13T02:09:22.478Z,9.80
2023-06-13T02:09:53.849Z,9.80
2023-06-13T02:10:54.059Z,9.80
2023-06-13T02:11:27.121Z,9.80
2023-06-13T02:11:57.852Z,9.80
2023-06-13T02:12:27.538Z,9.80
2023-06-13T02:12:59.498Z,9.80
2023-06-13T02:13:32.511Z,9.80
2023-06-13T02:14:00.593Z,9.80
2023-06-13T02:14:29.999Z,9.80
2023-06-13T02:15:02.602Z,9.70
2023-06-13T02:15:32.128Z,9.70
2023-06-13T02:16:03.949Z,9.70
2023-06-13T02:16:34.064Z,9.70
2023-06-13T02:17:07.188Z,9.70
2023-06-13T02:17:37.422Z,9.70
2023-06-13T02:18:08.733Z,9.70
2023-06-13T02:18:39.481Z,9.70
2023-06-13T02:19:11.964Z,9.70
2023-06-13T02:19:41.242Z,9.70
2023-06-13T02:20:15.406Z,9.70
2023-06-13T02:20:44.205Z,9.70
2023-06-13T02:21:14.664Z,9.70
2023-06-13T02:21:45.781Z,9.60
2023-06-13T02:22:33.818Z,9.60
2023-06-13T02:22:49.301Z,9.60
2023-06-13T02:23:20.348Z,9.60
2023-06-13T02:23:51.655Z,9.60
2023-06-13T02:24:22.223Z,9.60
2023-06-13T02:24:52.853Z,9.60
2023-06-13T02:25:23.658Z,9.60
2023-06-13T02:25:53.416Z,9.60
2023-06-13T02:26:24.225Z,9.60
2023-06-13T02:26:56.471Z,9.60
2023-06-13T02:27:28.392Z,9.60
2023-06-13T02:27:59.558Z,9.60
2023-06-13T02:28:29.806Z,9.50
2023-06-13T02:29:00.958Z,9.50
2023-06-13T02:29:31.095Z,9.50
2023-06-13T02:30:03.348Z,9.50
2023-06-13T02:30:32.626Z,9.50
2023-06-13T02:31:03.948Z,9.50
2023-06-13T02:31:34.220Z,9.50
2023-06-13T02:32:06.418Z,9.50
2023-06-13T02:32:37.509Z,9.50
2023-06-13T02:33:09.180Z,9.50
2023-06-13T02:33:39.701Z,9.50
2023-06-13T02:34:11.458Z,9.50
2023-06-13T02:34:40.874Z,9.50
2023-06-13T02:35:13.081Z,9.50
2023-06-13T02:35:41.903Z,9.50
2023-06-13T02:36:14.567Z,9.50
2023-06-13T02:36:44.447Z,9.50
2023-06-13T02:37:15.768Z,9.50
2023-06-13T02:37:48.101Z,9.50
2023-06-13T02:38:19.556Z,9.50
2023-06-13T02:38:50.007Z,9.50
2023-06-13T02:39:21.117Z,9.50
2023-06-13T02:39:53.047Z,9.50
2023-06-13T02:40:23.863Z,9.50
2023-06-13T02:40:54.136Z,9.50
2023-06-13T02:41:24.563Z,9.50
2023-06-13T02:41:54.185Z,9.50
2023-06-13T02:42:26.400Z,9.50
2023-06-13T02:42:57.538Z,9.50
2023-06-13T02:43:28.954Z,9.50
2023-06-13T02:44:01.249Z,9.50
2023-06-13T02:44:30.386Z,9.50
2023-06-13T02:45:02.447Z,9.50
2023-06-13T02:45:32.325Z,9.50
2023-06-13T02:46:03.565Z,9.50
2023-06-13T02:46:33.779Z,9.50
2023-06-13T02:47:04.529Z,9.50
2023-06-13T02:47:34.996Z,9.50
2023-06-13T02:48:07.521Z,9.50
2023-06-13T02:48:37.624Z,9.50
2023-06-13T02:49:11.336Z,9.50
2023-06-13T02:49:39.933Z,9.50
2023-06-13T02:50:13.265Z,9.50
2023-06-13T02:50:41.813Z,9.50
2023-06-13T02:51:12.474Z,9.50
2023-06-13T02:51:42.492Z,9.50
2023-06-13T02:52:13.760Z,9.50
2023-06-13T02:52:44.624Z,9.50
2023-06-13T02:53:16.249Z,9.50
2023-06-13T02:53:48.247Z,9.50
2023-06-13T02:54:20.156Z,9.50
2023-06-13T02:54:50.572Z,9.50
2023-06-13T02:55:21.162Z,9.50
2023-06-13T02:55:51.534Z,9.50
2023-06-13T02:56:24.046Z,9.50
2023-06-13T02:56:54.759Z,9.40
2023-06-13T02:57:30.874Z,9.40
2023-06-13T02:57:55.476Z,9.40
2023-06-13T02:58:27.692Z,9.40
2023-06-13T02:58:59.158Z,9.40
2023-06-13T02:59:29.734Z,9.40
2023-06-13T03:00:02.486Z,9.40
2023-06-13T03:00:51.302Z,9.40
2023-06-13T03:01:21.921Z,9.40
2023-06-13T03:01:34.073Z,9.40
2023-06-13T03:02:05.097Z,9.40
2023-06-13T03:02:35.476Z,9.40
2023-06-13T03:03:06.365Z,9.40
2023-06-13T03:03:36.370Z,9.40
2023-06-13T03:04:09.439Z,9.30
2023-06-13T03:04:40.070Z,9.30
2023-06-13T03:05:12.558Z,9.30
2023-06-13T03:05:42.156Z,9.30
2023-06-13T03:06:12.828Z,9.30
2023-06-13T03:06:43.179Z,9.30
2023-06-13T03:07:16.026Z,9.30
2023-06-13T03:07:45.350Z,9.30
2023-06-13T03:08:18.602Z,9.30
2023-06-13T03:08:48.427Z,9.30
2023-06-13T03:09:20.492Z,9.30
2023-06-13T03:09:52.582Z,9.30
2023-06-13T03:10:24.918Z,9.30
2023-06-13T03:10:54.943Z,9.30
2023-06-13T03:11:24.066Z,9.20
2023-06-13T03:11:55.328Z,9.20
2023-06-13T03:12:25.919Z,9.20
2023-06-13T03:12:56.079Z,9.20
2023-06-13T03:13:26.427Z,9.20
2023-06-13T03:13:57.748Z,9.20
2023-06-13T03:14:30.077Z,9.20
2023-06-13T03:15:00.238Z,9.20
2023-06-13T03:15:34.670Z,9.20
2023-06-13T03:16:03.386Z,9.20
2023-06-13T03:16:32.006Z,9.20
2023-06-13T03:17:04.006Z,9.20
2023-06-13T03:17:33.922Z,9.20
2023-06-13T03:18:05.403Z,9.20
2023-06-13T03:18:35.665Z,9.20
2023-06-13T03:19:06.446Z,9.20
2023-06-13T03:19:36.974Z,9.20
2023-06-13T03:20:09.392Z,9.20
2023-06-13T03:20:40.751Z,9.10
2023-06-13T03:21:13.493Z,9.10
2023-06-13T03:21:42.818Z,9.10
2023-06-13T03:22:13.601Z,9.10
2023-06-13T03:23:01.963Z,9.10
2023-06-13T03:23:15.513Z,9.10
2023-06-13T03:23:45.664Z,9.10
2023-06-13T03:24:17.225Z,9.10
2023-06-13T03:24:47.485Z,9.10
2023-06-13T03:25:18.170Z,9.10
2023-06-13T03:25:50.867Z,9.10
2023-06-13T03:26:22.164Z,9.10
2023-06-13T03:26:53.793Z,9.10
2023-06-13T03:27:23.628Z,9.10
2023-06-13T03:27:55.154Z,9.10
2023-06-13T03:28:26.539Z,9.10
2023-06-13T03:28:55.755Z,9.10
2023-06-13T03:29:26.830Z,9.00
2023-06-13T03:29:56.571Z,9.00
2023-06-13T03:30:30.698Z,9.00
2023-06-13T03:30:59.421Z,9.00
2023-06-13T03:31:30.122Z,9.00
2023-06-13T03:32:01.179Z,9.00
2023-06-13T03:32:32.621Z,9.00
2023-06-13T03:33:05.291Z,9.00
2023-06-13T03:33:34.962Z,9.00
2023-06-13T03:34:05.610Z,9.00
2023-06-13T03:34:35.807Z,9.00
2023-06-13T03:35:07.319Z,9.00
2023-06-13T03:35:38.183Z,9.00
2023-06-13T03:36:09.768Z,9.00
2023-06-13T03:36:41.011Z,9.00
2023-06-13T03:37:12.882Z,9.00
2023-06-13T03:37:43.176Z,9.00
2023-06-13T03:38:14.907Z,9.00
2023-06-13T03:38:44.806Z,9.00
2023-06-13T03:39:16.017Z,9.00
2023-06-13T03:39:46.203Z,9.00
2023-06-13T03:40:17.538Z,9.00
2023-06-13T03:40:47.837Z,9.00
2023-06-13T03:41:18.746Z,9.00
2023-06-13T03:41:51.825Z,9.00
2023-06-13T03:42:22.308Z,9.00
2023-06-13T03:42:53.570Z,9.00
2023-06-13T03:43:24.307Z,9.00
2023-06-13T03:43:54.844Z,9.00
2023-06-13T03:44:25.698Z,9.00
2023-06-13T03:44:56.575Z,9.10
2023-06-13T03:45:27.164Z,9.10
2023-06-13T03:45:58.660Z,9.10
2023-06-13T03:46:28.592Z,9.10
2023-06-13T03:47:01.202Z,9.10
2023-06-13T03:47:32.213Z,9.10
2023-06-13T03:48:03.913Z,9.10
2023-06-13T03:48:33.597Z,9.10
2023-06-13T03:49:05.039Z,9.10
2023-06-13T03:49:36.202Z,9.10
2023-06-13T03:50:08.809Z,9.10
2023-06-13T03:50:39.364Z,9.20
2023-06-13T03:51:39.505Z,9.20
2023-06-13T03:52:11.720Z,9.20
2023-06-13T03:52:42.516Z,9.20
2023-06-13T03:53:14.931Z,9.20
2023-06-13T03:53:44.598Z,9.20
2023-06-13T03:54:15.857Z,9.20
2023-06-13T03:54:46.186Z,9.20
2023-06-13T03:55:16.290Z,9.30
2023-06-13T03:55:53.688Z,9.30
2023-06-13T03:59:58.924Z,9.30
2023-06-13T04:00:26.616Z,9.30
2023-06-13T04:00:58.098Z,9.30
2023-06-13T04:01:28.995Z,9.30
2023-06-13T04:01:59.510Z,9.30
2023-06-13T04:02:30.692Z,9.30
2023-06-13T04:03:01.704Z,9.40
2023-06-13T04:03:31.938Z,9.40
2023-06-13T04:04:04.262Z,9.40
2023-06-13T04:04:34.157Z,9.40
2023-06-13T04:05:05.921Z,9.40
2023-06-13T04:05:36.059Z,9.40
2023-06-13T04:06:15.551Z,9.40
2023-06-13T04:06:39.196Z,9.40
2023-06-13T04:07:10.028Z,9.40
2023-06-13T04:07:41.239Z,9.40
2023-06-13T04:08:12.761Z,9.40
2023-06-13T04:08:41.850Z,9.40
2023-06-13T04:09:14.871Z,9.50
2023-06-13T04:09:44.902Z,9.50
2023-06-13T04:10:17.939Z,9.50
2023-06-13T04:10:49.480Z,9.50
2023-06-13T04:11:18.402Z,9.50
2023-06-13T04:11:49.590Z,9.50
2023-06-13T04:12:20.421Z,9.50
2023-06-13T04:12:51.331Z,9.50
2023-06-13T04:13:21.221Z,9.60
2023-06-13T04:13:52.247Z,9.60
2023-06-13T04:14:22.867Z,9.60
2023-06-13T04:14:54.212Z,9.60
2023-06-13T04:15:25.194Z,9.60
2023-06-13T04:15:56.590Z,9.60
2023-06-13T04:16:27.259Z,9.70
2023-06-13T04:16:58.048Z,9.70
2023-06-13T04:18:01.699Z,9.70
2023-06-13T04:18:31.593Z,9.80
2023-06-13T04:19:02.464Z,9.80
2023-06-13T04:19:32.524Z,9.80
2023-06-13T04:20:04.900Z,9.90
2023-06-13T04:20:34.650Z,9.90
2023-06-13T04:21:06.184Z,9.90
2023-06-13T04:21:37.129Z,9.90
2023-06-13T04:22:10.454Z,9.90
2023-06-13T04:22:40.454Z,9.90
2023-06-13T04:23:12.079Z,9.90
2023-06-13T04:23:41.584Z,10.00
2023-06-13T04:24:13.174Z,10.00
2023-06-13T04:24:42.906Z,10.00
2023-06-13T04:25:14.811Z,10.10
2023-06-13T04:25:45.605Z,10.10
2023-06-13T04:26:16.009Z,10.10
2023-06-13T04:26:47.998Z,10.10
2023-06-13T04:27:19.656Z,10.10
2023-06-13T04:27:51.826Z,10.20
2023-06-13T04:28:20.925Z,10.20
2023-06-13T04:28:51.263Z,10.20
2023-06-13T04:29:22.852Z,10.20
2023-06-13T04:29:53.516Z,10.20
2023-06-13T04:30:27.895Z,10.30
2023-06-13T04:30:55.351Z,10.30
2023-06-13T04:31:26.973Z,10.30
2023-06-13T04:31:58.825Z,10.30
2023-06-13T04:32:29.590Z,10.40
2023-06-13T04:33:00.822Z,10.40
2023-06-13T04:33:31.704Z,10.40
2023-06-13T04:34:01.728Z,10.50
2023-06-13T04:34:32.949Z,10.50
2023-06-13T04:35:04.211Z,10.60
2023-06-13T04:35:34.152Z,10.60
2023-06-13T04:36:06.554Z,10.60
2023-06-13T04:36:36.659Z,10.60
2023-06-13T04:37:07.680Z,10.70
2023-06-13T04:37:38.032Z,10.70
2023-06-13T04:38:12.142Z,10.70
2023-06-13T04:38:40.951Z,10.70
2023-06-13T04:39:11.308Z,10.70
2023-06-13T04:40:14.465Z,10.80
2023-06-13T04:40:44.155Z,10.80
2023-06-13T04:41:15.476Z,10.80
2023-06-13T04:41:47.300Z,10.80
2023-06-13T04:42:17.935Z,10.80
2023-06-13T04:42:50.750Z,10.80
2023-06-13T04:43:37.726Z,10.90
2023-06-13T04:43:52.667Z,10.90
2023-06-13T04:44:22.562Z,10.90
2023-06-13T04:44:53.997Z,10.90
2023-06-13T04:45:25.167Z,10.90
2023-06-13T04:45:55.966Z,10.90
2023-06-13T04:46:25.158Z,11.00
2023-06-13T04:46:56.940Z,11.00
2023-06-13T04:47:32.369Z,11.10
2023-06-13T04:47:59.709Z,11.10
2023-06-13T04:48:30.206Z,11.10
2023-06-13T04:49:02.196Z,11.10
2023-06-13T04:49:31.300Z,11.10
2023-06-13T04:50:04.313Z,11.10
2023-06-13T04:50:33.890Z,11.10
2023-06-13T04:51:04.842Z,11.20
2023-06-13T04:51:34.926Z,11.20
2023-06-13T04:52:07.336Z,11.20
2023-06-13T04:52:37.810Z,11.30
2023-06-13T04:53:10.407Z,11.30
2023-06-13T04:53:40.801Z,11.30
2023-06-13T04:54:11.402Z,11.30
2023-06-13T04:54:41.001Z,11.40
2023-06-13T04:55:13.105Z,11.40
2023-06-13T04:55:43.658Z,11.40
2023-06-13T04:56:14.611Z,11.40
2023-06-13T04:56:45.717Z,11.50
2023-06-13T04:57:16.876Z,11.50
2023-06-13T04:57:47.355Z,11.50
2023-06-13T04:58:20.069Z,11.60
2023-06-13T04:59:08.177Z,11.60
2023-06-13T04:59:21.421Z,11.60
2023-06-13T04:59:52.626Z,11.60
2023-06-13T05:00:26.307Z,11.70
2023-06-13T05:00:55.011Z,11.70
2023-06-13T05:01:24.869Z,11.80
2023-06-13T05:01:54.972Z,11.80
2023-06-13T05:02:27.614Z,11.90
2023-06-13T05:02:58.652Z,11.90
2023-06-13T05:03:29.139Z,12.00
2023-06-13T05:04:03.247Z,12.00
2023-06-13T05:04:32.093Z,12.10
2023-06-13T05:05:02.964Z,12.20
2023-06-13T05:05:32.634Z,12.20
2023-06-13T05:06:03.561Z,12.30
2023-06-13T05:06:37.425Z,12.40
2023-06-13T05:07:05.542Z,12.50
2023-06-13T05:07:37.995Z,12.60
2023-06-13T05:08:11.649Z,12.70
2023-06-13T05:08:52.276Z,12.70
2023-06-13T05:09:12.661Z,12.80
2023-06-13T05:09:40.849Z,12.90
2023-06-13T05:10:14.898Z,13.00
2023-06-13T05:10:42.317Z,13.20
2023-06-13T05:11:14.130Z,13.40
2023-06-13T05:11:45.905Z,13.50
2023-06-13T05:12:15.120Z,13.60
2023-06-13T05:13:36.510Z,13.60
2023-06-13T05:13:51.261Z,13.80
2023-06-13T05:14:36.927Z,13.90
2023-06-13T05:14:51.845Z,13.90
2023-06-13T05:15:53.473Z,14.10
2023-06-13T05:16:23.321Z,14.30
2023-06-13T05:17:00.449Z,14.30
2023-06-13T05:17:25.775Z,14.40
2023-06-13T05:17:59.679Z,14.50
2023-06-13T05:18:29.155Z,14.60
2023-06-13T05:18:59.737Z,14.80
2023-06-13T05:19:29.656Z,14.90
2023-06-13T05:20:10.364Z,14.90
2023-06-13T05:20:34.346Z,15.00
2023-06-13T05:21:09.468Z,15.00
2023-06-13T05:21:38.598Z,15.00
2023-06-13T05:22:04.260Z,15.00
2023-06-13T05:22:38.828Z,15.10
2023-06-13T05:23:11.447Z,15.30
2023-06-13T05:24:27.628Z,15.80
2023-06-13T05:24:39.895Z,15.90
2023-06-13T05:25:12.947Z,15.90
2023-06-13T05:25:41.436Z,15.90
2023-06-13T05:26:12.352Z,16.00
2023-06-13T05:26:45.264Z,16.00
2023-06-13T05:27:16.052Z,16.00
2023-06-13T05:27:48.505Z,16.10
2023-06-13T05:28:17.259Z,16.30
2023-06-13T05:28:48.365Z,16.40
2023-06-13T05:29:19.488Z,16.40
2023-06-13T05:29:50.249Z,16.40
2023-06-13T05:30:22.401Z,16.50
2023-06-13T05:30:51.979Z,16.50
2023-06-13T05:31:24.582Z,16.60
2023-06-13T05:31:55.158Z,16.80
2023-06-13T05:32:27.001Z,17.00
2023-06-13T05:32:57.700Z,17.00
2023-06-13T05:33:27.989Z,17.00
2023-06-13T05:33:58.807Z,17.00
2023-06-13T05:34:28.394Z,17.00
2023-06-13T05:35:00.156Z,17.00
2023-06-13T05:35:35.069Z,17.10
2023-06-13T05:36:02.406Z,17.10
2023-06-13T05:36:32.413Z,17.20
2023-06-13T05:37:20.839Z,17.30
2023-06-13T05:37:35.602Z,17.30
2023-06-13T05:38:07.424Z,17.50
2023-06-13T05:38:36.928Z,17.60
2023-06-13T05:39:09.151Z,17.60
2023-06-13T05:39:40.295Z,17.60
2023-06-13T05:40:41.068Z,17.50
2023-06-13T05:41:12.383Z,17.50
2023-06-13T05:41:42.337Z,17.50
2023-06-13T05:42:14.862Z,17.50
2023-06-13T05:42:46.286Z,17.50
2023-06-13T05:43:17.282Z,17.50
2023-06-13T05:43:47.938Z,17.50
2023-06-13T05:44:17.966Z,17.50
2023-06-13T05:44:49.414Z,17.40
2023-06-13T05:45:21.025Z,17.40
2023-06-13T05:45:50.567Z,17.40
2023-06-13T05:46:22.193Z,17.40
2023-06-13T05:46:52.180Z,17.40
2023-06-13T05:47:25.666Z,17.60
2023-06-13T05:47:56.283Z,17.60
2023-06-13T05:48:26.692Z,17.60
2023-06-13T05:48:57.873Z,17.40
2023-06-13T05:49:27.820Z,17.20
2023-06-13T05:50:00.196Z,17.20
2023-06-13T05:50:30.620Z,17.20
2023-06-13T05:51:01.698Z,17.20
2023-06-13T05:51:31.351Z,17.40
2023-06-13T05:52:03.434Z,17.50
2023-06-13T05:52:33.768Z,17.70
2023-06-13T05:53:06.602Z,17.80
2023-06-13T05:53:36.151Z,18.10
2023-06-13T05:54:07.085Z,18.10
2023-06-13T05:54:37.918Z,18.30
2023-06-13T05:55:10.541Z,18.40
2023-06-13T05:55:40.153Z,18.60
2023-06-13T05:56:11.589Z,18.90
2023-06-13T05:56:41.443Z,19.10
2023-06-13T05:57:12.676Z,19.20
2023-06-13T05:57:44.129Z,19.30
2023-06-13T05:58:16.106Z,19.40
2023-06-13T05:58:47.195Z,19.50
2023-06-13T05:59:51.366Z,19.70
2023-06-13T06:00:38.018Z,19.80
2023-06-13T06:00:53.686Z,19.80
2023-06-13T06:01:23.777Z,19.80
2023-06-13T06:01:54.032Z,19.80
2023-06-13T06:02:26.704Z,19.80
2023-06-13T06:02:59.067Z,19.80
2023-06-13T06:03:28.809Z,19.80
2023-06-13T06:04:18.759Z,19.80
2023-06-13T06:04:49.453Z,19.90
2023-06-13T06:05:20.219Z,20.00
2023-06-13T06:05:51.122Z,20.10
2023-06-13T06:06:22.412Z,20.20
2023-06-13T06:06:56.894Z,20.30
2023-06-13T06:07:23.897Z,20.50
2023-06-13T06:08:12.258Z,20.70
2023-06-13T06:08:27.089Z,20.80
2023-06-13T06:09:00.024Z,20.90
2023-06-13T06:09:28.679Z,21.00
2023-06-13T06:09:58.830Z,21.00
2023-06-13T06:10:31.094Z,21.10
2023-06-13T06:11:01.111Z,21.20
2023-06-13T06:11:34.459Z,21.40
2023-06-13T06:12:03.955Z,21.50
2023-06-13T06:12:34.574Z,21.70
2023-06-13T06:13:06.205Z,21.80
2023-06-13T06:13:36.526Z,21.80
2023-06-13T06:14:08.397Z,21.80
2023-06-13T06:14:38.101Z,21.80
2023-06-13T06:15:11.816Z,21.70
2023-06-13T06:15:40.113Z,21.40
2023-06-13T06:16:11.648Z,21.40
2023-06-13T06:16:42.158Z,21.40
2023-06-13T06:17:13.460Z,21.60
2023-06-13T06:17:43.340Z,22.00
2023-06-13T06:18:16.903Z,22.10
2023-06-13T06:18:47.272Z,22.10
2023-06-13T06:19:18.493Z,22.20
2023-06-13T06:19:48.223Z,22.20
2023-06-13T06:20:21.086Z,22.30
2023-06-13T06:20:51.038Z,22.40
2023-06-13T06:21:22.297Z,22.50
2023-06-13T06:21:52.088Z,22.60
2023-06-13T06:22:23.318Z,22.60
2023-06-13T06:22:53.436Z,22.80
2023-06-13T06:23:35.087Z,23.00
2023-06-13T06:24:01.588Z,23.00
2023-06-13T06:28:24.666Z,23.30
2023-06-13T06:28:34.246Z,23.40
2023-06-13T06:29:08.017Z,23.40
2023-06-13T06:33:47.511Z,23.30
2023-06-13T06:34:19.027Z,23.30
2023-06-13T06:34:50.908Z,23.60
2023-06-13T06:35:22.209Z,23.70
2023-06-13T06:35:52.908Z,23.70
2023-06-13T06:36:24.037Z,23.80
2023-06-13T06:37:07.162Z,24.00
2023-06-13T06:41:39.034Z,24.90
2023-06-13T06:42:04.415Z,25.00
2023-06-13T06:43:05.541Z,25.00
2023-06-13T06:43:36.339Z,25.00
2023-06-13T06:44:08.938Z,25.00
2023-06-13T06:44:45.222Z,25.00
2023-06-13T06:45:12.723Z,24.90
2023-06-13T06:45:41.676Z,24.60
2023-06-13T06:46:12.169Z,24.50
2023-06-13T06:46:42.662Z,24.50
2023-06-13T06:47:14.273Z,24.50
2023-06-13T06:47:43.825Z,24.50
2023-06-13T06:48:14.693Z,24.60
2023-06-13T06:48:44.936Z,24.60
2023-06-13T06:49:24.782Z,24.60
2023-06-13T06:49:45.394Z,24.60
2023-06-13T06:50:17.888Z,24.60
2023-06-13T06:50:48.182Z,24.60
2023-06-13T06:51:23.799Z,24.40
2023-06-13T06:51:51.834Z,24.20
2023-06-13T06:52:22.544Z,24.00
2023-06-13T06:52:52.821Z,24.00
2023-06-13T06:53:25.245Z,24.00
2023-06-13T06:53:54.584Z,23.90
2023-06-13T06:54:25.391Z,23.90
2023-06-13T06:54:55.841Z,23.80
2023-06-13T06:55:26.844Z,23.80
2023-06-13T06:55:59.070Z,23.80
2023-06-13T06:56:29.794Z,23.90
2023-06-13T06:57:03.224Z,24.00
2023-06-13T06:57:34.010Z,24.10
2023-06-13T06:58:03.322Z,24.10
2023-06-13T06:58:53.916Z,24.10
2023-06-13T06:59:35.192Z,24.10
2023-06-13T07:00:07.245Z,24.10
2023-06-13T07:00:38.546Z,24.10
2023-06-13T07:01:08.438Z,24.50
2023-06-13T07:01:39.602Z,24.50
2023-06-13T07:02:09.965Z,24.70
2023-06-13T07:03:13.546Z,25.00
2023-06-13T07:03:45.509Z,25.00
2023-06-13T07:04:26.161Z,25.20
2023-06-13T07:04:45.751Z,25.50
2023-06-13T07:05:17.253Z,25.50
2023-06-13T07:05:47.235Z,25.80
2023-06-13T07:06:17.917Z,25.80
2023-06-13T07:06:49.367Z,26.00
2023-06-13T07:07:22.134Z,26.10
2023-06-13T07:07:52.969Z,26.10
2023-06-13T07:08:22.674Z,26.10
2023-06-13T07:08:53.313Z,26.50
2023-06-13T07:09:23.906Z,26.70
2023-06-13T07:09:54.575Z,26.70
2023-06-13T07:10:26.302Z,26.70
2023-06-13T07:10:56.535Z,26.70