createdAt,value
2018-10-19T00:02:02.223Z,49.10
2018-10-19T00:04:28.457Z,49.00
2018-10-19T00:06:54.250Z,49.10
2018-10-19T00:09:20.779Z,49.00
2018-10-19T00:11:50.949Z,49.00
2018-10-19T00:14:16.963Z,49.00
2018-10-19T00:16:42.817Z,48.90
2018-10-19T00:19:08.628Z,48.90
2018-10-19T00:21:35.159Z,49.00
2018-10-19T00:24:00.952Z,49.00
2018-10-19T00:26:26.840Z,49.00
2018-10-19T00:28:52.643Z,48.80
2018-10-19T00:31:18.516Z,48.90
2018-10-19T00:33:44.314Z,48.80
2018-10-19T00:36:10.148Z,48.80
2018-10-19T00:38:35.952Z,48.70
2018-10-19T00:43:33.851Z,48.70
2018-10-19T00:45:59.715Z,48.80
2018-10-19T00:48:25.577Z,48.60
2018-10-19T00:50:51.446Z,48.70
2018-10-19T00:53:19.128Z,48.70
2018-10-19T00:55:44.920Z,48.70
2018-10-19T00:58:11.695Z,48.70
2018-10-19T01:00:37.495Z,48.70
2018-10-19T01:03:03.332Z,48.60
2018-10-19T01:05:29.471Z,48.70
2018-10-19T01:07:55.262Z,48.60
2018-10-19T01:10:22.200Z,48.50
2018-10-19T01:15:19.812Z,49.10
2018-10-19T01:20:17.003Z,48.50
2018-10-19T01:22:44.820Z,48.40
2018-10-19T01:25:10.943Z,48.40
2018-10-19T01:27:37.595Z,48.50
2018-10-19T01:30:04.228Z,48.30
2018-10-19T01:35:02.505Z,48.20
2018-10-19T01:37:29.340Z,48.30
2018-10-19T01:39:57.812Z,48.30
2018-10-19T01:47:27.420Z,48.20
2018-10-19T01:49:53.204Z,48.10
2018-10-19T01:52:20.066Z,48.20
2018-10-19T01:54:47.800Z,48.20
2018-10-19T01:57:14.426Z,48.00
2018-10-19T01:59:40.149Z,48.00
2018-10-19T02:02:06.683Z,48.60
2018-10-19T02:04:32.564Z,48.10
2018-10-19T02:07:02.853Z,48.00
2018-10-19T02:09:28.646Z,48.10
2018-10-19T02:11:55.202Z,48.20
2018-10-19T02:14:21.751Z,48.00
2018-10-19T02:19:19.664Z,48.10
2018-10-19T02:21:45.483Z,48.00
2018-10-19T02:24:11.440Z,48.00
2018-10-19T02:26:37.615Z,48.00
2018-10-19T02:29:03.840Z,47.90
2018-10-19T02:31:30.368Z,47.90
2018-10-19T02:33:56.184Z,47.90
2018-10-19T02:36:22.045Z,47.90
2018-10-19T02:38:47.914Z,47.70
2018-10-19T02:41:13.796Z,47.80
2018-10-19T02:43:44.878Z,47.80
2018-10-19T02:46:11.408Z,47.80
2018-10-19T02:53:41.092Z,47.80
2018-10-19T02:56:06.975Z,47.80
2018-10-19T02:58:32.855Z,47.80
2018-10-19T03:00:58.907Z,47.70
2018-10-19T03:05:57.720Z,47.90
2018-10-19T03:08:25.512Z,47.90
2018-10-19T03:10:51.315Z,47.80
2018-10-19T03:13:17.847Z,47.80
2018-10-19T03:15:44.381Z,47.70
2018-10-19T03:18:10.920Z,47.80
2018-10-19T03:20:36.796Z,47.80
2018-10-19T03:23:02.688Z,47.70
2018-10-19T03:25:28.474Z,47.60
2018-10-19T03:27:54.217Z,48.20
2018-10-19T03:30:20.016Z,47.80
2018-10-19T03:32:46.015Z,47.70
2018-10-19T03:35:11.951Z,47.70
2018-10-19T03:37:37.706Z,47.60
2018-10-19T03:40:03.553Z,47.60
2018-10-19T03:42:29.348Z,47.50
2018-10-19T03:44:55.920Z,47.60
2018-10-19T03:49:53.136Z,47.50
2018-10-19T03:54:51.624Z,47.50
2018-10-19T03:57:17.527Z,47.50
2018-10-19T03:59:44.932Z,47.60
2018-10-19T04:04:42.697Z,47.40
2018-10-19T04:07:10.435Z,47.40
2018-10-19T04:09:36.231Z,47.50
2018-10-19T04:12:02.408Z,47.50
2018-10-19T04:14:28.221Z,47.50
2018-10-19T04:16:54.078Z,47.50
2018-10-19T04:19:20.576Z,47.50
2018-10-19T04:21:46.379Z,47.40
2018-10-19T04:24:12.932Z,47.30
2018-10-19T04:26:38.775Z,47.40
2018-10-19T04:29:04.628Z,47.30
2018-10-19T04:31:31.264Z,47.30
2018-10-19T04:33:57.426Z,47.30
2018-10-19T04:36:23.260Z,47.20
2018-10-19T04:38:49.061Z,47.30
2018-10-19T04:41:21.292Z,47.70
2018-10-19T04:43:50.947Z,47.30
2018-10-19T04:46:17.488Z,47.40
2018-10-19T04:48:44.957Z,47.30
2018-10-19T04:51:11.018Z,47.30
2018-10-19T04:53:36.921Z,47.30
2018-10-19T04:56:02.724Z,47.20
2018-10-19T05:03:32.518Z,47.10
2018-10-19T05:05:58.415Z,47.10
2018-10-19T05:08:24.402Z,47.00
2018-10-19T05:10:50.304Z,47.00
2018-10-19T05:15:48.374Z,46.90
2018-10-19T05:20:47.509Z,46.90
2018-10-19T05:23:13.446Z,47.10
2018-10-19T05:25:39.199Z,47.60
2018-10-19T05:28:04.989Z,47.10
2018-10-19T05:30:31.526Z,47.10
2018-10-19T05:32:57.365Z,47.10
2018-10-19T05:35:26.994Z,47.10
2018-10-19T05:40:24.180Z,47.00
2018-10-19T05:42:50.006Z,46.60
2018-10-19T05:45:15.931Z,47.00
2018-10-19T05:47:42.508Z,47.00
2018-10-19T05:52:40.188Z,47.00
2018-10-19T05:55:06.035Z,47.00
2018-10-19T05:57:32.995Z,47.10
2018-10-19T05:59:58.779Z,47.10
2018-10-19T06:02:24.648Z,46.90
2018-10-19T06:04:50.868Z,46.90
2018-10-19T06:07:16.664Z,46.90
2018-10-19T06:12:14.051Z,46.90
2018-10-19T06:14:40.935Z,46.80
2018-10-19T06:22:10.336Z,46.90
2018-10-19T06:24:36.128Z,46.90
2018-10-19T06:27:01.927Z,46.90
2018-10-19T06:29:29.048Z,46.80
2018-10-19T06:31:54.904Z,46.80
2018-10-19T06:34:20.789Z,46.80
2018-10-19T06:36:46.691Z,46.90
2018-10-19T06:39:13.789Z,46.80
2018-10-19T06:46:43.789Z,46.80
2018-10-19T06:49:09.547Z,46.80
2018-10-19T06:51:35.333Z,46.80
2018-10-19T06:54:01.156Z,46.80
2018-10-19T06:56:26.939Z,46.70
2018-10-19T06:58:52.747Z,46.80
2018-10-19T07:01:18.543Z,46.70
2018-10-19T07:03:45.068Z,46.70
2018-10-19T07:06:10.893Z,46.60
2018-10-19T07:08:36.681Z,47.30
2018-10-19T07:13:39.044Z,46.70
2018-10-19T07:21:09.375Z,46.80
2018-10-19T07:28:40.413Z,47.00
2018-10-19T07:31:07.216Z,46.50
2018-10-19T07:36:04.372Z,46.90
2018-10-19T07:38:30.207Z,46.90
2018-10-19T07:43:28.359Z,46.80
2018-10-19T07:48:26.473Z,46.90
2018-10-19T07:50:52.232Z,46.90
2018-10-19T07:53:18.097Z,46.90
2018-10-19T07:55:44.100Z,46.90
2018-10-19T07:58:09.910Z,46.80
2018-10-19T08:00:35.776Z,46.90
2018-10-19T08:03:02.479Z,46.90
2018-10-19T08:05:28.305Z,46.80
2018-10-19T08:07:54.155Z,46.80
2018-10-19T08:10:19.957Z,47.00
2018-10-19T08:12:46.720Z,46.80
2018-10-19T08:15:12.910Z,46.70
2018-10-19T08:17:38.972Z,46.90
2018-10-19T08:20:04.981Z,46.90
2018-10-19T08:27:34.074Z,46.90
2018-10-19T08:30:00.769Z,47.00
2018-10-19T08:37:31.962Z,47.00
2018-10-19T08:39:57.836Z,47.10
2018-10-19T08:42:25.816Z,47.10
2018-10-19T08:52:26.536Z,47.10
2018-10-19T09:02:28.016Z,47.00
2018-10-19T09:04:53.860Z,47.20
2018-10-19T09:09:51.756Z,47.10
2018-10-19T09:12:17.549Z,47.10
2018-10-19T09:14:43.344Z,47.10
2018-10-19T09:17:09.166Z,47.30
2018-10-19T09:19:35.827Z,47.20
2018-10-19T09:22:01.645Z,47.20
2018-10-19T09:24:27.480Z,47.10
2018-10-19T09:26:53.273Z,47.20
2018-10-19T09:29:19.087Z,47.10
2018-10-19T09:31:44.879Z,46.90
2018-10-19T09:34:10.855Z,47.10
2018-10-19T09:36:36.791Z,47.10
2018-10-19T09:39:02.604Z,47.30
2018-10-19T09:41:28.450Z,47.50
2018-10-19T09:46:25.976Z,47.90
2018-10-19T09:53:55.514Z,48.60
2018-10-19T10:03:56.590Z,48.70
2018-10-19T10:06:22.655Z,48.90
2018-10-19T10:08:48.517Z,48.90
2018-10-19T10:11:14.388Z,48.80
2018-10-19T10:16:12.076Z,48.10
2018-10-19T10:18:37.875Z,47.80
2018-10-19T10:21:03.817Z,47.70
2018-10-19T10:26:01.774Z,47.40
2018-10-19T10:28:27.708Z,47.40
2018-10-19T10:30:53.805Z,47.40
2018-10-19T10:33:20.971Z,47.50
2018-10-19T10:35:47.518Z,47.40
2018-10-19T10:38:13.320Z,47.30
2018-10-19T10:40:39.856Z,47.30
2018-10-19T10:45:37.344Z,47.30
2018-10-19T10:50:35.947Z,47.30
2018-10-19T10:53:01.987Z,47.20
2018-10-19T10:58:00.645Z,47.20
2018-10-19T11:00:27.194Z,47.90
2018-10-19T11:02:53.561Z,47.30
2018-10-19T11:05:19.762Z,47.40
2018-10-19T11:07:51.437Z,47.30
2018-10-19T11:10:18.441Z,47.20
2018-10-19T11:12:44.287Z,47.10
2018-10-19T11:15:10.825Z,47.20
2018-10-19T11:17:39.260Z,47.10
2018-10-19T11:20:05.054Z,47.00
2018-10-19T11:22:30.862Z,47.00
2018-10-19T11:24:56.907Z,47.00
2018-10-19T11:27:23.044Z,46.90
2018-10-19T11:29:48.882Z,46.90
2018-10-19T11:32:14.701Z,46.90
2018-10-19T11:34:40.497Z,46.90
2018-10-19T11:37:06.308Z,46.80
2018-10-19T11:39:32.112Z,46.90
2018-10-19T11:44:30.305Z,46.90
2018-10-19T11:46:56.106Z,46.90
2018-10-19T11:49:22.538Z,46.90
2018-10-19T11:51:49.067Z,46.90
2018-10-19T11:54:14.866Z,46.90
2018-10-19T11:56:40.656Z,46.90
2018-10-19T11:59:06.448Z,46.90
2018-10-19T12:01:32.272Z,46.80
2018-10-19T12:03:58.089Z,46.80
2018-10-19T12:06:27.436Z,46.90
2018-10-19T12:08:53.384Z,46.90
2018-10-19T12:11:20.073Z,46.90
2018-10-19T12:13:46.701Z,46.90
2018-10-19T12:16:12.719Z,46.90
2018-10-19T12:18:38.454Z,47.30
2018-10-19T12:21:04.412Z,46.90
2018-10-19T12:31:09.396Z,47.10
2018-10-19T12:33:35.988Z,47.20
2018-10-19T12:36:01.786Z,47.10
2018-10-19T12:38:27.646Z,47.00
2018-10-19T12:40:53.468Z,47.10
2018-10-19T12:43:19.304Z,47.10
2018-10-19T12:45:45.174Z,47.10
2018-10-19T12:48:11.019Z,47.00
2018-10-19T12:50:36.824Z,47.20
2018-10-19T12:55:34.108Z,47.10
2018-10-19T12:58:00.003Z,47.20
2018-10-19T13:00:27.705Z,47.20
2018-10-19T13:02:54.138Z,47.30
2018-10-19T13:05:19.895Z,47.20
2018-10-19T13:10:18.519Z,47.20
2018-10-19T13:15:17.123Z,47.30
2018-10-19T13:20:14.951Z,47.30
2018-10-19T13:22:41.014Z,47.30
2018-10-19T13:27:38.943Z,47.50
2018-10-19T13:32:36.818Z,47.40
2018-10-19T13:37:34.339Z,47.50
2018-10-19T13:40:00.137Z,47.40
2018-10-19T13:42:25.932Z,47.40
2018-10-19T13:44:52.864Z,47.30
2018-10-19T13:47:18.680Z,47.30
2018-10-19T13:49:44.492Z,47.50
2018-10-19T13:52:10.326Z,47.40
2018-10-19T13:54:36.164Z,47.30
2018-10-19T13:57:02.005Z,47.40
2018-10-19T13:59:27.763Z,47.30
2018-10-19T14:01:57.709Z,47.40
2018-10-19T14:06:56.030Z,47.40
2018-10-19T14:11:57.321Z,47.50
2018-10-19T14:19:27.423Z,47.50
2018-10-19T14:21:53.223Z,47.50
2018-10-19T14:24:19.023Z,47.60
2018-10-19T14:26:44.895Z,47.60
2018-10-19T14:29:11.698Z,47.50
2018-10-19T14:31:37.364Z,47.50
2018-10-19T14:34:04.155Z,48.20
2018-10-19T14:36:31.178Z,47.50
2018-10-19T14:38:56.989Z,47.50
2018-10-19T14:41:22.787Z,47.60
2018-10-19T14:43:48.580Z,47.40
2018-10-19T14:46:14.396Z,47.80
2018-10-19T14:48:40.510Z,48.00
2018-10-19T14:51:06.522Z,48.00
2018-10-19T14:53:32.277Z,47.90
2018-10-19T14:58:29.947Z,47.80
2018-10-19T15:00:55.786Z,47.80
2018-10-19T15:03:21.588Z,47.80
2018-10-19T15:05:48.339Z,47.70
2018-10-19T15:08:14.129Z,47.80
2018-10-19T15:10:40.169Z,47.60
2018-10-19T15:13:06.676Z,47.70
2018-10-19T15:15:33.444Z,47.70
2018-10-19T15:17:59.528Z,47.70
2018-10-19T15:20:25.319Z,47.60
2018-10-19T15:22:51.512Z,47.60
2018-10-19T15:25:17.323Z,47.60
2018-10-19T15:27:43.224Z,47.60
2018-10-19T15:30:09.782Z,48.20
2018-10-19T15:32:38.159Z,47.50
2018-10-19T15:35:03.958Z,47.50
2018-10-19T15:37:29.763Z,47.70
2018-10-19T15:39:55.839Z,47.30
2018-10-19T15:42:21.643Z,47.70
2018-10-19T15:44:47.431Z,47.80
2018-10-19T15:49:45.724Z,47.70
2018-10-19T15:52:12.278Z,47.70
2018-10-19T15:54:38.825Z,47.60
2018-10-19T15:57:04.741Z,47.60
2018-10-19T15:59:31.044Z,47.60
2018-10-19T16:01:57.383Z,47.60
2018-10-19T16:04:23.288Z,47.60
2018-10-19T16:06:49.085Z,47.60
2018-10-19T16:09:14.921Z,47.60
2018-10-19T16:14:13.032Z,47.60
2018-10-19T16:16:38.899Z,47.60
2018-10-19T16:19:09.395Z,47.60
2018-10-19T16:21:35.193Z,47.70
2018-10-19T16:26:32.584Z,47.70
2018-10-19T16:28:58.552Z,47.70
2018-10-19T16:31:24.343Z,47.70
2018-10-19T16:33:51.004Z,47.70
2018-10-19T16:36:16.897Z,47.70
2018-10-19T16:38:42.839Z,47.60
2018-10-19T16:41:08.669Z,47.60
2018-10-19T16:43:34.459Z,47.60
2018-10-19T16:46:03.616Z,47.60
2018-10-19T16:48:29.420Z,47.60
2018-10-19T16:50:55.229Z,47.50
2018-10-19T16:53:21.031Z,47.60
2018-10-19T16:55:46.836Z,47.60
2018-10-19T17:00:44.863Z,47.50
2018-10-19T17:05:42.892Z,47.60
2018-10-19T17:08:08.905Z,47.60
2018-10-19T17:10:34.746Z,47.70
2018-10-19T17:13:00.551Z,47.70
2018-10-19T17:15:26.344Z,47.70
2018-10-19T17:17:52.135Z,47.60
2018-10-19T17:20:18.051Z,47.70
2018-10-19T17:25:21.485Z,47.60
2018-10-19T17:27:47.266Z,47.70
2018-10-19T17:32:44.986Z,47.60
2018-10-19T17:35:10.815Z,47.60
2018-10-19T17:37:36.637Z,47.60
2018-10-19T17:40:02.436Z,47.60
2018-10-19T17:42:34.568Z,47.60
2018-10-19T17:45:04.034Z,47.50
2018-10-19T17:50:02.115Z,47.20
2018-10-19T17:52:27.920Z,47.70
2018-10-19T17:54:53.747Z,47.60
2018-10-19T17:57:19.548Z,47.60
2018-10-19T17:59:45.472Z,47.60
2018-10-19T18:02:11.265Z,47.60
2018-10-19T18:04:37.813Z,47.60
2018-10-19T18:07:03.632Z,47.50
2018-10-19T18:09:29.503Z,47.70
2018-10-19T18:11:55.259Z,47.60
2018-10-19T18:14:21.056Z,47.50
2018-10-19T18:16:47.046Z,47.60
2018-10-19T18:24:17.033Z,47.60
2018-10-19T18:26:43.043Z,47.80
2018-10-19T18:29:08.970Z,47.80
2018-10-19T18:31:34.664Z,47.80
2018-10-19T18:34:02.102Z,47.70
2018-10-19T18:36:27.915Z,47.80
2018-10-19T18:38:58.342Z,47.60
2018-10-19T18:41:24.193Z,47.60
2018-10-19T18:43:50.872Z,47.60
2018-10-19T18:46:18.357Z,47.60
2018-10-19T18:48:44.238Z,47.60
2018-10-19T18:51:10.179Z,47.50
2018-10-19T18:53:36.076Z,47.60
2018-10-19T18:56:02.217Z,47.50
2018-10-19T18:58:27.993Z,47.50
2018-10-19T19:00:53.784Z,47.60
2018-10-19T19:03:19.585Z,47.40
2018-10-19T19:05:45.379Z,47.40
2018-10-19T19:08:11.197Z,47.40
2018-10-19T19:10:36.973Z,47.60
2018-10-19T19:13:03.484Z,47.50
2018-10-19T19:15:29.400Z,47.40
2018-10-19T19:17:56.300Z,47.30
2018-10-19T19:20:22.124Z,47.30
2018-10-19T19:22:47.932Z,47.30
2018-10-19T19:25:15.519Z,47.30
2018-10-19T19:27:41.452Z,47.30
2018-10-19T19:30:07.335Z,47.30
2018-10-19T19:32:34.089Z,47.30
2018-10-19T19:35:03.601Z,47.30
2018-10-19T19:37:29.346Z,47.40
2018-10-19T19:39:55.932Z,47.30
2018-10-19T19:42:21.722Z,47.30
2018-10-19T19:44:47.768Z,47.30
2018-10-19T19:47:13.708Z,47.40
2018-10-19T19:49:45.844Z,47.40
2018-10-19T19:59:47.647Z,47.30
2018-10-19T20:02:13.514Z,47.30
2018-10-19T20:04:39.371Z,47.30
2018-10-19T20:07:05.241Z,47.40
2018-10-19T20:09:33.539Z,47.30
2018-10-19T20:11:59.381Z,47.30
2018-10-19T20:17:03.612Z,47.30
2018-10-19T20:27:04.367Z,47.30
2018-10-19T20:29:30.163Z,47.40
2018-10-19T20:31:56.000Z,47.40
2018-10-19T20:34:21.780Z,47.30
2018-10-19T20:36:47.583Z,47.30
2018-10-19T20:39:13.391Z,47.30
2018-10-19T20:41:39.365Z,47.20
2018-10-19T20:44:06.509Z,47.20
2018-10-19T20:46:32.391Z,47.20
2018-10-19T20:48:58.928Z,47.10
2018-10-19T20:51:25.584Z,47.00
2018-10-19T20:53:51.411Z,46.90
2018-10-19T20:56:21.659Z,46.80
2018-10-19T21:03:58.142Z,46.80
2018-10-19T21:08:56.336Z,46.80
2018-10-19T21:11:22.128Z,46.90
2018-10-19T21:13:49.069Z,46.90
2018-10-19T21:16:15.704Z,46.70
2018-10-19T21:23:45.052Z,46.70
2018-10-19T21:26:10.922Z,46.70
2018-10-19T21:31:08.707Z,46.60
2018-10-19T21:36:09.852Z,46.70
2018-10-19T21:38:35.628Z,46.60
2018-10-19T21:41:02.215Z,46.60
2018-10-19T21:43:28.014Z,46.60
2018-10-19T21:45:53.809Z,46.60
2018-10-19T21:53:23.690Z,46.40
2018-10-19T21:55:49.484Z,46.50
2018-10-19T21:58:15.997Z,46.50
2018-10-19T22:03:14.013Z,46.50
2018-10-19T22:05:39.825Z,46.30
2018-10-19T22:08:05.925Z,46.30
2018-10-19T22:10:34.242Z,46.40
2018-10-19T22:13:00.064Z,46.30
2018-10-19T22:15:26.015Z,46.30
2018-10-19T22:22:56.178Z,46.20
2018-10-19T22:25:22.089Z,46.20
2018-10-19T22:27:47.981Z,46.30
2018-10-19T22:30:13.785Z,46.20
2018-10-19T22:32:44.193Z,46.00
2018-10-19T22:35:10.800Z,46.10
2018-10-19T22:37:36.647Z,46.00
2018-10-19T22:40:02.436Z,46.20
2018-10-19T22:45:00.303Z,46.10
2018-10-19T22:47:26.904Z,46.20
2018-10-19T22:49:52.806Z,46.20
2018-10-19T22:52:18.600Z,46.10
2018-10-19T22:54:44.531Z,46.10
2018-10-19T22:57:10.331Z,46.20
2018-10-19T22:59:36.311Z,46.00
2018-10-19T23:04:33.724Z,46.20
2018-10-19T23:09:33.710Z,46.20
2018-10-19T23:12:00.074Z,46.20
2018-10-19T23:14:26.720Z,46.20
2018-10-19T23:19:24.791Z,46.00
2018-10-19T23:21:51.586Z,46.00
2018-10-19T23:29:20.957Z,46.00
2018-10-19T23:34:19.632Z,46.30
2018-10-19T23:36:46.174Z,46.70
2018-10-19T23:39:11.982Z,46.00
2018-10-19T23:44:09.449Z,46.00
2018-10-19T23:46:36.277Z,45.90
2018-10-19T23:49:02.112Z,45.90
2018-10-19T23:51:27.940Z,46.00
2018-10-19T23:53:53.728Z,45.90
2018-10-19T23:56:19.521Z,45.90
2018-10-19T23:58:45.316Z,45.90
