createdAt,value
2019-05-12T00:02:01.983Z,54.20
2019-05-12T00:04:31.175Z,54.30
2019-05-12T00:07:00.373Z,53.80
2019-05-12T00:09:29.647Z,53.90
2019-05-12T00:11:59.253Z,54.50
2019-05-12T00:14:28.570Z,54.00
2019-05-12T00:16:58.151Z,54.40
2019-05-12T00:19:28.551Z,54.40
2019-05-12T00:21:58.724Z,55.40
2019-05-12T00:24:28.204Z,55.30
2019-05-12T00:26:58.819Z,55.30
2019-05-12T00:29:28.675Z,55.50
2019-05-12T00:31:58.068Z,55.80
2019-05-12T00:34:28.898Z,55.30
2019-05-12T00:36:58.217Z,55.70
2019-05-12T00:39:27.970Z,55.30
2019-05-12T00:41:58.680Z,56.10
2019-05-12T00:44:28.413Z,55.50
2019-05-12T00:46:57.841Z,55.50
2019-05-12T00:49:28.950Z,56.10
2019-05-12T00:51:58.703Z,56.40
2019-05-12T00:54:28.536Z,56.40
2019-05-12T00:56:58.572Z,56.40
2019-05-12T00:59:28.036Z,56.10
2019-05-12T01:01:58.655Z,55.90
2019-05-12T01:04:29.096Z,56.50
2019-05-12T01:06:58.515Z,56.00
2019-05-12T01:09:28.159Z,56.60
2019-05-12T01:11:58.761Z,56.10
2019-05-12T01:14:28.183Z,56.80
2019-05-12T01:16:57.819Z,56.40
2019-05-12T01:19:28.796Z,57.10
2019-05-12T01:21:58.688Z,56.90
2019-05-12T01:24:28.374Z,56.80
2019-05-12T01:26:58.165Z,56.90
2019-05-12T01:32:02.243Z,56.70
2019-05-12T01:34:31.519Z,56.70
2019-05-12T01:37:18.662Z,56.60
2019-05-12T01:39:49.120Z,56.80
2019-05-12T01:42:18.645Z,56.30
2019-05-12T01:44:48.242Z,56.40
2019-05-12T01:47:18.725Z,56.60
2019-05-12T01:49:48.758Z,56.90
2019-05-12T01:52:18.075Z,56.40
2019-05-12T01:54:48.376Z,56.40
2019-05-12T01:57:18.814Z,57.10
2019-05-12T01:59:48.398Z,56.50
2019-05-12T02:02:17.990Z,56.90
2019-05-12T02:05:03.707Z,56.80
2019-05-12T02:07:34.380Z,57.30
2019-05-12T02:10:04.031Z,57.60
2019-05-12T02:12:33.274Z,57.60
2019-05-12T02:15:02.553Z,57.00
2019-05-12T02:17:31.806Z,57.50
2019-05-12T02:20:01.053Z,57.40
2019-05-12T02:22:30.163Z,57.60
2019-05-12T02:24:59.372Z,57.00
2019-05-12T02:27:28.612Z,56.80
2019-05-12T02:29:58.569Z,56.90
2019-05-12T02:32:35.620Z,57.20
2019-05-12T02:34:58.776Z,57.10
2019-05-12T02:37:27.980Z,57.40
2019-05-12T02:39:57.146Z,57.40
2019-05-12T02:42:26.375Z,57.50
2019-05-12T02:44:55.500Z,56.90
2019-05-12T02:47:24.625Z,57.40
2019-05-12T02:49:54.495Z,56.90
2019-05-12T02:52:24.925Z,57.00
2019-05-12T02:54:59.723Z,57.40
2019-05-12T02:57:25.773Z,57.20
2019-05-12T02:59:54.957Z,56.70
2019-05-12T03:02:24.612Z,57.30
2019-05-12T03:04:55.034Z,57.30
2019-05-12T03:07:25.453Z,56.90
2019-05-12T03:09:55.169Z,57.60
2019-05-12T03:12:25.617Z,57.00
2019-05-12T03:14:54.924Z,57.20
2019-05-12T03:17:25.126Z,58.00
2019-05-12T03:19:55.667Z,58.10
2019-05-12T03:22:25.445Z,58.00
2019-05-12T03:25:08.092Z,58.00
2019-05-12T03:27:25.890Z,58.20
2019-05-12T03:29:55.351Z,57.90
2019-05-12T03:32:27.497Z,58.00
2019-05-12T03:34:57.961Z,58.30
2019-05-12T03:37:30.691Z,58.20
2019-05-12T03:39:57.128Z,58.60
2019-05-12T03:42:26.484Z,58.50
2019-05-12T03:44:55.789Z,58.40
2019-05-12T03:47:25.345Z,59.10
2019-05-12T03:49:54.643Z,58.80
2019-05-12T03:52:24.610Z,58.80
2019-05-12T03:54:56.080Z,59.20
2019-05-12T03:57:25.464Z,59.20
2019-05-12T03:59:54.769Z,59.40
2019-05-12T04:02:25.081Z,60.00
2019-05-12T04:04:55.407Z,60.00
2019-05-12T04:07:24.898Z,59.70
2019-05-12T04:09:54.854Z,59.50
2019-05-12T04:12:25.449Z,59.50
2019-05-12T04:14:55.266Z,58.90
2019-05-12T04:17:24.592Z,59.20
2019-05-12T04:19:54.947Z,59.10
2019-05-12T04:22:25.015Z,58.50
2019-05-12T04:24:55.117Z,59.00
2019-05-12T04:27:25.294Z,58.70
2019-05-12T04:29:54.780Z,58.60
2019-05-12T04:32:24.947Z,59.20
2019-05-12T04:34:55.150Z,59.10
2019-05-12T04:37:25.040Z,59.30
2019-05-12T04:39:55.461Z,58.50
2019-05-12T04:42:25.278Z,59.10
2019-05-12T04:44:55.327Z,59.00
2019-05-12T04:47:25.301Z,59.30
2019-05-12T04:49:54.902Z,58.80
2019-05-12T04:52:24.805Z,58.70
2019-05-12T04:54:55.232Z,59.10
2019-05-12T04:57:25.628Z,59.20
2019-05-12T04:59:54.848Z,58.60
2019-05-12T05:02:25.222Z,59.20
2019-05-12T05:04:54.806Z,59.20
2019-05-12T05:07:24.490Z,58.50
2019-05-12T05:09:54.884Z,59.20
2019-05-12T05:12:24.096Z,59.20
2019-05-12T05:14:54.867Z,59.10
2019-05-12T05:17:24.551Z,59.20
2019-05-12T05:19:53.889Z,59.10
2019-05-12T05:22:24.237Z,59.00
2019-05-12T05:24:53.643Z,59.50
2019-05-12T05:27:24.738Z,58.30
2019-05-12T05:29:54.403Z,58.80
2019-05-12T05:32:23.614Z,58.20
2019-05-12T05:34:57.594Z,58.10
2019-05-12T05:37:24.005Z,58.50
2019-05-12T05:39:53.948Z,57.80
2019-05-12T05:42:28.419Z,58.20
2019-05-12T05:44:54.390Z,57.60
2019-05-12T05:47:25.607Z,58.20
2019-05-12T05:49:54.555Z,58.50
2019-05-12T05:52:24.525Z,58.50
2019-05-12T05:54:54.602Z,57.80
2019-05-12T05:57:25.802Z,57.80
2019-05-12T05:59:54.639Z,57.70
2019-05-12T06:02:32.064Z,57.70
2019-05-12T06:04:56.482Z,57.30
2019-05-12T06:07:34.824Z,56.90
2019-05-12T06:09:56.524Z,56.80
2019-05-12T06:12:25.539Z,56.80
2019-05-12T06:14:59.730Z,56.40
2019-05-12T06:17:25.526Z,56.70
2019-05-12T06:19:54.695Z,56.10
2019-05-12T06:22:24.049Z,56.60
2019-05-12T06:24:56.880Z,56.50
2019-05-12T06:27:24.309Z,56.50
2019-05-12T06:30:00.742Z,55.70
2019-05-12T06:32:25.088Z,55.50
2019-05-12T06:34:57.074Z,55.50
2019-05-12T06:37:25.116Z,55.80
2019-05-12T06:39:56.555Z,55.90
2019-05-12T06:42:25.117Z,55.40
2019-05-12T06:44:57.904Z,55.90
2019-05-12T06:47:24.738Z,55.40
2019-05-12T06:49:58.028Z,55.10
2019-05-12T06:52:24.885Z,54.20
2019-05-12T06:54:56.597Z,55.00
2019-05-12T06:57:28.482Z,54.50
2019-05-12T06:59:55.528Z,54.60
2019-05-12T07:02:24.743Z,54.60
2019-05-12T07:04:59.285Z,54.50
2019-05-12T07:07:27.626Z,55.20
2019-05-12T07:10:02.295Z,55.20
2019-05-12T07:12:32.579Z,54.40
2019-05-12T07:14:58.792Z,54.10
2019-05-12T07:17:43.420Z,53.70
2019-05-12T07:20:09.170Z,52.90
2019-05-12T07:22:44.234Z,53.00
2019-05-12T07:25:09.400Z,53.80
2019-05-12T07:27:39.738Z,53.70
2019-05-12T07:30:09.921Z,53.30
2019-05-12T07:32:39.154Z,52.60
2019-05-12T07:35:08.979Z,51.60
2019-05-12T07:37:38.015Z,52.70
2019-05-12T07:40:07.346Z,52.30
2019-05-12T07:42:39.525Z,51.40
2019-05-12T07:45:11.286Z,50.10
2019-05-12T07:47:38.635Z,50.40
2019-05-12T07:50:09.973Z,50.30
2019-05-12T07:52:38.609Z,50.30
2019-05-12T07:55:07.776Z,50.50
2019-05-12T07:57:50.867Z,50.00
2019-05-12T08:00:11.405Z,48.30
2019-05-12T08:02:43.897Z,47.50
2019-05-12T08:05:19.442Z,47.90
2019-05-12T08:07:44.512Z,46.80
2019-05-12T08:10:20.075Z,46.60
2019-05-12T08:12:44.585Z,46.70
2019-05-12T08:15:14.208Z,47.00
2019-05-12T08:17:44.103Z,47.50
2019-05-12T08:20:13.710Z,46.90
2019-05-12T08:22:43.909Z,47.30
2019-05-12T08:25:13.594Z,46.50
2019-05-12T08:27:45.166Z,46.10
2019-05-12T08:30:13.991Z,47.50
2019-05-12T08:32:44.337Z,45.90
2019-05-12T08:35:14.058Z,45.50
2019-05-12T08:37:44.108Z,45.90
2019-05-12T08:40:15.414Z,46.80
2019-05-12T08:42:44.147Z,47.40
2019-05-12T08:45:23.954Z,47.70
2019-05-12T08:47:44.207Z,48.10
2019-05-12T08:50:13.778Z,48.80
2019-05-12T08:52:44.226Z,46.70
2019-05-12T08:55:16.639Z,47.00
2019-05-12T08:57:49.487Z,47.90
2019-05-12T09:00:15.208Z,44.40
2019-05-12T09:02:48.750Z,45.40
2019-05-12T09:05:15.127Z,44.40
2019-05-12T09:07:44.620Z,43.00
2019-05-12T09:10:14.290Z,40.00
2019-05-12T09:12:44.232Z,38.40
2019-05-12T09:15:13.737Z,38.60
2019-05-12T09:17:52.234Z,37.40
2019-05-12T09:20:13.896Z,37.40
2019-05-12T09:22:43.362Z,39.20
2019-05-12T09:25:14.313Z,39.50
2019-05-12T09:27:47.056Z,40.00
2019-05-12T09:30:14.436Z,41.10
2019-05-12T09:32:45.450Z,41.90
2019-05-12T09:35:14.486Z,42.10
2019-05-12T09:37:44.120Z,41.10
2019-05-12T09:40:14.953Z,40.90
2019-05-12T09:42:44.178Z,40.90
2019-05-12T09:45:13.753Z,39.90
2019-05-12T09:47:43.636Z,39.40
2019-05-12T09:50:18.264Z,37.90
2019-05-12T09:52:45.199Z,36.00
2019-05-12T09:55:14.793Z,35.90
2019-05-12T09:57:45.134Z,35.90
2019-05-12T10:00:14.533Z,33.00
2019-05-12T10:02:43.753Z,31.70
2019-05-12T10:05:14.491Z,31.60
2019-05-12T10:07:44.505Z,31.30
2019-05-12T10:10:14.202Z,32.10
2019-05-12T10:12:46.365Z,33.10
2019-05-12T10:15:18.839Z,32.80
2019-05-12T10:17:44.832Z,34.50
2019-05-12T10:20:14.128Z,35.10
2019-05-12T10:22:43.840Z,35.40
2019-05-12T10:25:14.361Z,35.70
2019-05-12T10:27:44.339Z,35.40
2019-05-12T10:30:17.444Z,33.30
2019-05-12T10:32:46.245Z,32.30
2019-05-12T10:35:20.978Z,32.20
2019-05-12T10:37:47.373Z,33.00
2019-05-12T10:40:16.688Z,33.30
2019-05-12T10:42:49.325Z,31.40
2019-05-12T10:45:20.450Z,32.10
2019-05-12T10:47:47.379Z,32.90
2019-05-12T10:50:16.604Z,35.00
2019-05-12T10:52:45.941Z,34.80
2019-05-12T10:55:15.278Z,34.50
2019-05-12T10:57:47.201Z,33.70
2019-05-12T11:00:19.835Z,34.00
2019-05-12T11:02:46.985Z,33.60
2019-05-12T11:05:21.386Z,34.10
2019-05-12T11:07:47.110Z,34.20
2019-05-12T11:10:20.025Z,33.90
2019-05-12T11:12:47.563Z,33.00
2019-05-12T11:15:16.864Z,31.90
2019-05-12T11:17:53.597Z,31.10
2019-05-12T11:20:25.227Z,30.00
2019-05-12T11:22:55.267Z,30.60
2019-05-12T11:25:24.816Z,30.60
2019-05-12T11:27:54.984Z,30.80
2019-05-12T11:30:24.372Z,30.90
2019-05-12T11:32:54.201Z,30.20
2019-05-12T11:35:23.808Z,28.90
2019-05-12T11:37:53.788Z,28.40
2019-05-12T11:40:24.000Z,28.70
2019-05-12T11:42:59.692Z,28.00
2019-05-12T11:45:24.332Z,28.00
2019-05-12T11:47:59.211Z,27.60
2019-05-12T11:50:24.537Z,27.10
2019-05-12T11:52:53.728Z,28.40
2019-05-12T11:55:29.362Z,27.60
2019-05-12T11:57:54.485Z,28.40
2019-05-12T12:00:25.263Z,28.80
2019-05-12T12:02:54.553Z,29.40
2019-05-12T12:05:23.816Z,30.00
2019-05-12T12:07:56.157Z,31.10
2019-05-12T12:10:29.198Z,30.50
2019-05-12T12:12:55.184Z,29.10
2019-05-12T12:15:26.323Z,29.10
2019-05-12T12:17:55.408Z,29.70
2019-05-12T12:20:24.645Z,29.10
2019-05-12T12:22:54.275Z,28.90
2019-05-12T12:25:25.152Z,29.60
2019-05-12T12:27:54.365Z,29.80
2019-05-12T12:30:23.839Z,30.00
2019-05-12T12:32:57.096Z,29.60
2019-05-12T12:35:23.907Z,29.40
2019-05-12T12:37:54.104Z,28.60
2019-05-12T12:40:23.559Z,28.50
2019-05-12T12:42:53.832Z,27.90
2019-05-12T12:45:35.630Z,27.70
2019-05-12T12:48:01.421Z,26.80
2019-05-12T12:50:30.845Z,27.90
2019-05-12T12:53:00.201Z,28.90
2019-05-12T12:55:29.650Z,28.50
2019-05-12T12:57:58.914Z,27.20
2019-05-12T13:00:32.293Z,27.30
2019-05-12T13:02:58.887Z,27.00
2019-05-12T13:05:28.079Z,26.80
2019-05-12T13:07:57.252Z,25.90
2019-05-12T13:10:26.599Z,26.80
2019-05-12T13:12:59.295Z,27.40
2019-05-12T13:15:26.448Z,27.90
2019-05-12T13:17:55.811Z,28.30
2019-05-12T13:20:24.930Z,28.30
2019-05-12T13:22:54.003Z,28.10
2019-05-12T13:25:23.192Z,28.00
2019-05-12T13:27:53.454Z,28.90
2019-05-12T13:30:24.371Z,28.90
2019-05-12T13:32:53.615Z,29.30
2019-05-12T13:35:23.773Z,28.40
2019-05-12T13:37:56.402Z,29.40
2019-05-12T13:40:23.950Z,29.00
2019-05-12T13:42:54.507Z,29.10
2019-05-12T13:45:24.218Z,28.10
2019-05-12T13:47:53.786Z,28.50
2019-05-12T13:50:26.235Z,28.20
2019-05-12T13:52:54.192Z,27.90
2019-05-12T13:55:23.968Z,29.00
2019-05-12T13:57:57.598Z,28.60
2019-05-12T14:00:24.085Z,28.70
2019-05-12T14:02:55.481Z,29.20
2019-05-12T14:05:24.220Z,29.50
2019-05-12T14:07:55.446Z,29.30
2019-05-12T14:10:24.704Z,29.20
2019-05-12T14:12:54.466Z,29.80
2019-05-12T14:15:24.961Z,29.90
2019-05-12T14:17:54.915Z,29.00
2019-05-12T14:20:24.114Z,28.80
2019-05-12T14:22:54.026Z,27.50
2019-05-12T14:25:30.383Z,27.30
2019-05-12T14:27:53.903Z,28.00
2019-05-12T14:30:24.565Z,28.30
2019-05-12T14:32:57.179Z,29.00
2019-05-12T14:35:24.814Z,28.80
2019-05-12T14:37:54.246Z,29.90
2019-05-12T14:40:29.947Z,29.80
2019-05-12T14:42:54.434Z,29.50
2019-05-12T14:45:25.673Z,30.00
2019-05-12T14:47:54.163Z,30.20
2019-05-12T14:50:23.184Z,30.10
2019-05-12T14:52:57.830Z,30.90
2019-05-12T14:55:24.144Z,31.00
2019-05-12T14:57:53.452Z,32.10
2019-05-12T15:00:24.119Z,32.30
2019-05-12T15:02:53.947Z,31.90
2019-05-12T15:05:27.073Z,32.70
2019-05-12T15:07:57.393Z,33.20
2019-05-12T15:10:24.923Z,32.80
2019-05-12T15:12:54.381Z,33.10
2019-05-12T15:15:24.238Z,33.30
2019-05-12T15:17:55.088Z,33.70
2019-05-12T15:20:24.384Z,34.70
2019-05-12T15:22:55.358Z,34.40
2019-05-12T15:25:29.440Z,34.70
2019-05-12T15:27:55.323Z,34.80
2019-05-12T15:30:26.732Z,36.60
2019-05-12T15:32:55.724Z,36.00
2019-05-12T15:35:25.211Z,35.60
2019-05-12T15:37:55.230Z,35.40
2019-05-12T15:40:24.596Z,35.40
2019-05-12T15:42:55.144Z,36.00
2019-05-12T15:45:24.547Z,35.80
2019-05-12T15:47:53.971Z,36.30
2019-05-12T15:50:26.094Z,37.00
2019-05-12T15:52:54.684Z,36.90
2019-05-12T15:55:25.471Z,36.90
2019-05-12T15:57:54.555Z,36.60
2019-05-12T16:00:24.371Z,36.50
2019-05-12T16:02:53.820Z,36.10
2019-05-12T16:05:28.789Z,36.10
2019-05-12T16:07:55.646Z,36.60
2019-05-12T16:10:25.033Z,35.70
2019-05-12T16:12:54.311Z,34.50
2019-05-12T16:15:23.954Z,34.50
2019-05-12T16:17:54.021Z,35.00
2019-05-12T16:20:23.963Z,34.40
2019-05-12T16:22:53.992Z,34.10
2019-05-12T16:25:27.372Z,33.20
2019-05-12T16:27:54.289Z,32.80
2019-05-12T16:30:25.713Z,32.50
2019-05-12T16:32:55.034Z,32.30
2019-05-12T16:35:26.377Z,31.70
2019-05-12T16:37:55.330Z,32.10
2019-05-12T16:40:24.731Z,32.20
2019-05-12T16:42:59.743Z,31.60
2019-05-12T16:45:24.998Z,32.00
2019-05-12T16:47:54.124Z,32.20
2019-05-12T16:50:25.358Z,32.70
2019-05-12T16:52:54.271Z,33.50
2019-05-12T16:55:24.226Z,33.20
2019-05-12T16:57:56.091Z,33.40
2019-05-12T17:00:26.830Z,33.70
2019-05-12T17:02:58.074Z,34.50
2019-05-12T17:05:27.342Z,34.10
2019-05-12T17:07:57.524Z,35.00
2019-05-12T17:10:26.849Z,35.20
2019-05-12T17:12:56.607Z,35.40
2019-05-12T17:15:26.392Z,35.20
2019-05-12T17:18:01.159Z,36.30
2019-05-12T17:20:27.744Z,35.70
2019-05-12T17:23:00.073Z,35.90
2019-05-12T17:25:28.284Z,36.00
2019-05-12T17:28:02.983Z,35.80
2019-05-12T17:30:28.985Z,35.70
2019-05-12T17:33:01.915Z,36.30
2019-05-12T17:35:31.936Z,36.30
2019-05-12T17:38:04.073Z,36.50
2019-05-12T17:40:34.526Z,35.80
2019-05-12T17:43:11.337Z,35.60
2019-05-12T17:45:35.578Z,36.20
2019-05-12T17:48:07.731Z,35.60
2019-05-12T17:50:50.484Z,35.90
2019-05-12T17:53:17.917Z,35.90
2019-05-12T17:55:53.239Z,35.90
2019-05-12T17:58:21.038Z,36.70
2019-05-12T18:00:51.923Z,36.30
2019-05-12T18:03:25.127Z,36.60
2019-05-12T18:05:53.641Z,37.30
2019-05-12T18:08:26.444Z,37.00
2019-05-12T18:10:54.602Z,37.60
2019-05-12T18:13:27.523Z,37.10
2019-05-12T18:15:55.989Z,37.10
2019-05-12T18:18:33.047Z,37.40
2019-05-12T18:20:58.332Z,37.10
2019-05-12T18:23:30.302Z,37.20
2019-05-12T18:26:05.797Z,37.90
2019-05-12T18:28:33.934Z,38.00
2019-05-12T18:31:04.901Z,37.60
2019-05-12T18:33:42.619Z,37.60
2019-05-12T18:36:11.442Z,37.60
2019-05-12T18:38:48.181Z,38.50
2019-05-12T18:41:24.391Z,37.80
2019-05-12T18:43:55.193Z,37.60
2019-05-12T18:46:36.147Z,37.80
2019-05-12T18:49:12.355Z,37.40
2019-05-12T18:52:03.897Z,37.80
2019-05-12T18:54:36.514Z,37.60
2019-05-12T18:57:10.418Z,37.50
2019-05-12T18:59:53.829Z,37.60
2019-05-12T19:02:23.182Z,37.80
2019-05-12T19:04:57.454Z,39.00
2019-05-12T19:07:39.619Z,38.30
2019-05-12T19:10:06.612Z,38.60
2019-05-12T19:13:15.104Z,39.00
2019-05-12T19:15:52.741Z,38.40
2019-05-12T19:18:31.851Z,38.50
2019-05-12T19:20:56.807Z,39.30
2019-05-12T19:23:35.196Z,38.70
2019-05-12T19:26:04.295Z,38.60
2019-05-12T19:28:34.764Z,38.40
2019-05-12T19:31:10.072Z,39.30
2019-05-12T19:33:49.074Z,39.40
2019-05-12T19:36:13.710Z,38.90
2019-05-12T19:38:44.598Z,39.60
2019-05-12T19:41:24.380Z,38.90
2019-05-12T19:43:54.997Z,39.80
2019-05-12T19:46:30.841Z,39.60
2019-05-12T19:49:04.433Z,40.20
2019-05-12T19:51:40.615Z,40.20
2019-05-12T19:54:25.528Z,39.60
2019-05-12T19:56:56.403Z,39.40
2019-05-12T19:59:30.529Z,39.40
2019-05-12T20:02:04.053Z,39.50
2019-05-12T20:04:42.151Z,40.50
2019-05-12T20:07:06.915Z,39.40
2019-05-12T20:09:45.173Z,39.60
2019-05-12T20:12:18.916Z,39.70
2019-05-12T20:18:36.188Z,40.50
2019-05-12T20:21:10.217Z,40.00
2019-05-12T20:23:43.914Z,40.20
2019-05-12T20:26:16.687Z,40.20
2019-05-12T20:28:51.051Z,40.20
2019-05-12T20:31:27.284Z,40.60
2019-05-12T20:34:04.390Z,40.70
2019-05-12T20:36:35.579Z,40.70
2019-05-12T20:39:17.111Z,41.40
2019-05-12T20:41:48.619Z,40.90
2019-05-12T20:44:21.112Z,41.10
2019-05-12T20:46:55.924Z,41.60
2019-05-12T20:49:26.862Z,41.30
2019-05-12T20:52:03.891Z,41.20
2019-05-12T20:54:27.201Z,41.50
2019-05-12T20:57:01.968Z,41.40
2019-05-12T20:59:28.426Z,41.50
2019-05-12T21:01:57.751Z,41.80
2019-05-12T21:04:31.096Z,41.80
2019-05-12T21:06:58.008Z,42.10
2019-05-12T21:09:27.229Z,42.10
2019-05-12T21:11:56.301Z,42.10
2019-05-12T21:14:25.902Z,41.70
2019-05-12T21:16:55.334Z,42.00
2019-05-12T21:19:29.377Z,42.20
2019-05-12T21:21:55.267Z,42.20
2019-05-12T21:24:29.340Z,42.00
2019-05-12T21:26:55.400Z,42.00
2019-05-12T21:29:28.500Z,42.50
2019-05-12T21:31:56.346Z,42.60
2019-05-12T21:34:25.843Z,43.40
2019-05-12T21:36:58.899Z,43.20
2019-05-12T21:39:26.013Z,43.30
2019-05-12T21:41:55.240Z,43.40
2019-05-12T21:44:24.678Z,43.30
2019-05-12T21:47:03.664Z,43.00
2019-05-12T21:49:25.270Z,43.20
2019-05-12T21:51:59.050Z,43.40
2019-05-12T21:54:29.378Z,44.10
2019-05-12T21:56:55.962Z,43.60
2019-05-12T21:59:28.934Z,43.40
2019-05-12T22:01:55.904Z,44.10
2019-05-12T22:04:25.103Z,43.80
2019-05-12T22:06:56.878Z,43.90
2019-05-12T22:09:25.175Z,43.80
2019-05-12T22:11:56.428Z,43.50
2019-05-12T22:14:30.559Z,43.80
2019-05-12T22:16:57.678Z,44.20
2019-05-12T22:19:30.756Z,44.90
2019-05-12T22:22:00.786Z,44.90
2019-05-12T22:24:37.092Z,44.60
2019-05-12T22:27:01.854Z,44.80
2019-05-12T22:29:31.369Z,44.70
2019-05-12T22:32:00.689Z,44.50
2019-05-12T22:34:37.066Z,44.70
2019-05-12T22:37:00.727Z,44.60
2019-05-12T22:39:33.964Z,45.40
2019-05-12T22:42:00.767Z,44.70
2019-05-12T22:44:29.992Z,44.80
2019-05-12T22:47:04.123Z,44.80
2019-05-12T22:49:30.045Z,45.10
2019-05-12T22:52:02.697Z,45.50
2019-05-12T22:54:30.163Z,45.70
2019-05-12T22:56:59.221Z,45.70
2019-05-12T22:59:31.943Z,45.20
2019-05-12T23:01:59.613Z,45.70
2019-05-12T23:04:35.641Z,46.10
2019-05-12T23:06:59.404Z,46.00
2019-05-12T23:09:30.137Z,45.60
2019-05-12T23:11:59.269Z,46.00
2019-05-12T23:14:28.555Z,46.50
2019-05-12T23:17:00.060Z,46.10
2019-05-12T23:19:28.782Z,46.80
2019-05-12T23:21:59.001Z,46.40
2019-05-12T23:24:30.559Z,46.40
2019-05-12T23:26:59.281Z,46.90
2019-05-12T23:29:30.966Z,47.10
2019-05-12T23:32:00.475Z,47.20
2019-05-12T23:34:30.319Z,47.00
2019-05-12T23:37:00.224Z,46.80
2019-05-12T23:39:32.435Z,47.00
2019-05-12T23:42:00.328Z,47.30
2019-05-12T23:44:29.616Z,47.70
2019-05-12T23:46:58.649Z,48.00
2019-05-12T23:49:27.824Z,47.50
2019-05-12T23:51:57.111Z,48.00
2019-05-12T23:54:26.316Z,48.10
2019-05-12T23:56:55.414Z,48.00
2019-05-12T23:59:24.640Z,48.40
