createdAt,value
2022-11-15T00:01:41.527Z,29.80
2022-11-15T00:04:30.806Z,29.83
2022-11-15T00:07:48.130Z,29.91
2022-11-15T00:10:29.477Z,29.83
2022-11-15T00:13:18.836Z,29.98
2022-11-15T00:16:08.540Z,30.01
2022-11-15T00:18:57.871Z,30.04
2022-11-15T00:21:47.290Z,30.00
2022-11-15T00:24:36.722Z,29.96
2022-11-15T00:27:25.987Z,30.13
2022-11-15T00:30:15.771Z,30.14
2022-11-15T00:33:09.091Z,30.20
2022-11-15T00:36:06.990Z,30.14
2022-11-15T00:38:56.046Z,30.21
2022-11-15T00:41:45.114Z,30.19
2022-11-15T00:44:34.336Z,30.31
2022-11-15T00:47:23.686Z,30.32
2022-11-15T00:50:15.391Z,30.35
2022-11-15T00:53:04.769Z,30.32
2022-11-15T00:55:54.530Z,30.42
2022-11-15T00:58:44.425Z,30.43
2022-11-15T01:01:33.729Z,30.46
2022-11-15T01:04:23.002Z,30.46
2022-11-15T01:07:12.457Z,30.50
2022-11-15T01:10:01.743Z,30.17
2022-11-15T01:12:51.743Z,30.57
2022-11-15T01:15:44.315Z,30.60
2022-11-15T01:18:33.699Z,30.60
2022-11-15T01:21:23.412Z,30.63
2022-11-15T01:24:15.904Z,30.43
2022-11-15T01:27:05.057Z,30.59
2022-11-15T01:29:54.967Z,30.69
2022-11-15T01:32:44.200Z,30.71
2022-11-15T01:35:33.494Z,30.72
2022-11-15T01:38:23.093Z,30.75
2022-11-15T01:41:24.820Z,30.67
2022-11-15T01:44:52.181Z,30.69
2022-11-15T01:47:45.674Z,29.59
2022-11-15T01:50:36.132Z,30.36
2022-11-15T01:53:28.042Z,30.86
2022-11-15T01:56:25.439Z,30.84
2022-11-15T01:59:15.637Z,30.82
2022-11-15T02:02:05.110Z,30.89
2022-11-15T02:04:54.293Z,30.58
2022-11-15T02:07:43.867Z,30.92
2022-11-15T02:10:32.951Z,30.84
2022-11-15T02:13:22.433Z,30.91
2022-11-15T02:16:33.937Z,30.86
2022-11-15T02:19:42.770Z,30.89
2022-11-15T02:22:54.732Z,30.92
2022-11-15T02:25:59.526Z,30.98
2022-11-15T02:29:11.126Z,30.99
2022-11-15T02:32:48.342Z,30.92
2022-11-15T02:35:48.175Z,31.09
2022-11-15T02:38:57.876Z,31.07
2022-11-15T02:42:30.198Z,31.06
2022-11-15T02:45:29.967Z,31.11
2022-11-15T02:48:20.652Z,30.97
2022-11-15T02:51:11.262Z,31.22
2022-11-15T02:54:00.321Z,31.25
2022-11-15T02:56:50.232Z,31.19
2022-11-15T02:59:54.369Z,31.08
2022-11-15T03:02:46.430Z,31.29
2022-11-15T03:05:40.264Z,31.01
2022-11-15T03:08:40.921Z,31.27
2022-11-15T03:11:32.555Z,31.29
2022-11-15T03:14:33.705Z,31.31
2022-11-15T03:17:38.874Z,31.29
2022-11-15T03:20:30.916Z,31.42
2022-11-15T03:23:21.021Z,31.36
2022-11-15T03:26:17.295Z,30.97
2022-11-15T03:29:16.868Z,31.39
2022-11-15T03:32:17.009Z,31.48
2022-11-15T03:35:21.644Z,31.40
2022-11-15T03:38:26.311Z,31.46
2022-11-15T03:41:47.317Z,31.04
2022-11-15T03:44:48.203Z,31.58
2022-11-15T03:48:00.851Z,31.57
2022-11-15T03:50:50.207Z,31.29
2022-11-15T03:53:39.628Z,31.59
2022-11-15T03:56:28.743Z,31.64
2022-11-15T03:59:18.330Z,31.65
2022-11-15T04:02:08.415Z,31.58
2022-11-15T04:04:57.615Z,31.67
2022-11-15T04:07:46.896Z,31.61
2022-11-15T04:10:36.762Z,31.68
2022-11-15T04:13:26.645Z,31.64
2022-11-15T04:16:15.810Z,31.69
2022-11-15T04:19:22.761Z,31.69
2022-11-15T04:22:30.354Z,31.71
2022-11-15T04:25:23.149Z,31.74
2022-11-15T04:28:14.203Z,31.76
2022-11-15T04:31:03.869Z,31.77
2022-11-15T04:33:53.737Z,31.72
2022-11-15T04:37:00.900Z,31.80
2022-11-15T04:39:50.488Z,31.81
2022-11-15T04:42:39.745Z,31.78
2022-11-15T04:45:29.074Z,31.86
2022-11-15T04:48:18.377Z,31.88
2022-11-15T04:51:08.093Z,31.80
2022-11-15T04:53:57.731Z,31.88
2022-11-15T04:56:47.157Z,31.81
2022-11-15T04:59:36.620Z,31.90
2022-11-15T05:02:26.244Z,31.85
2022-11-15T05:05:15.654Z,31.72
2022-11-15T05:08:05.225Z,31.91
2022-11-15T05:10:54.575Z,31.96
2022-11-15T05:13:44.309Z,31.98
2022-11-15T05:16:33.739Z,31.82
2022-11-15T05:19:23.107Z,32.01
2022-11-15T05:22:12.393Z,31.99
2022-11-15T05:25:01.846Z,31.90
2022-11-15T05:27:51.499Z,32.00
2022-11-15T05:30:41.348Z,32.08
2022-11-15T05:33:31.038Z,32.09
2022-11-15T05:36:38.265Z,32.00
2022-11-15T05:39:28.515Z,32.13
2022-11-15T05:42:19.381Z,32.01
2022-11-15T05:45:11.302Z,31.37
2022-11-15T05:48:03.080Z,31.72
2022-11-15T05:50:52.567Z,32.17
2022-11-15T05:53:42.488Z,32.22
2022-11-15T05:56:32.954Z,32.11
2022-11-15T05:59:23.383Z,32.21
2022-11-15T06:02:14.063Z,32.22
2022-11-15T06:05:03.397Z,32.28
2022-11-15T06:07:52.895Z,32.28
2022-11-15T06:10:42.190Z,32.25
2022-11-15T06:13:31.565Z,32.30
2022-11-15T06:16:20.784Z,32.24
2022-11-15T06:19:10.874Z,32.28
2022-11-15T06:22:00.355Z,32.33
2022-11-15T06:24:49.817Z,32.37
2022-11-15T06:27:39.159Z,32.18
2022-11-15T06:30:29.779Z,32.41
2022-11-15T06:33:18.716Z,32.42
2022-11-15T06:36:14.679Z,31.60
2022-11-15T06:39:07.675Z,32.46
2022-11-15T06:41:57.042Z,32.33
2022-11-15T06:44:46.402Z,32.40
2022-11-15T06:47:35.579Z,32.47
2022-11-15T06:50:25.302Z,32.50
2022-11-15T06:53:15.221Z,32.42
2022-11-15T06:56:08.514Z,32.23
2022-11-15T06:58:58.902Z,32.47
2022-11-15T07:01:48.200Z,32.47
2022-11-15T07:04:38.570Z,32.48
2022-11-15T07:07:27.662Z,32.49
2022-11-15T07:10:18.392Z,32.48
2022-11-15T07:13:08.203Z,32.44
2022-11-15T07:15:57.989Z,32.46
2022-11-15T07:18:47.158Z,32.39
2022-11-15T07:21:36.631Z,32.19
2022-11-15T07:24:26.529Z,32.46
2022-11-15T07:27:16.326Z,32.47
2022-11-15T07:30:05.773Z,32.32
2022-11-15T07:33:02.394Z,32.47
2022-11-15T07:35:52.767Z,32.35
2022-11-15T07:38:43.167Z,32.46
2022-11-15T07:41:33.548Z,32.42
2022-11-15T07:44:22.893Z,32.41
2022-11-15T07:47:12.195Z,32.47
2022-11-15T07:50:01.437Z,32.48
2022-11-15T07:52:55.683Z,32.46
2022-11-15T07:55:45.210Z,32.48
2022-11-15T07:58:34.658Z,32.40
2022-11-15T08:01:24.323Z,32.47
2022-11-15T08:04:14.786Z,32.51
2022-11-15T08:07:04.496Z,32.38
2022-11-15T08:09:54.161Z,32.44
2022-11-15T08:12:43.147Z,32.44
2022-11-15T08:15:32.868Z,32.49
2022-11-15T08:18:22.375Z,32.39
2022-11-15T08:21:18.062Z,32.49
2022-11-15T08:24:08.847Z,32.53
2022-11-15T08:26:57.791Z,32.51
2022-11-15T08:29:47.742Z,32.44
2022-11-15T08:32:37.052Z,32.43
2022-11-15T08:35:29.185Z,32.46
2022-11-15T08:38:18.774Z,32.48
2022-11-15T08:41:08.936Z,32.50
2022-11-15T08:43:58.334Z,32.49
2022-11-15T08:46:49.652Z,32.49
2022-11-15T08:49:39.167Z,32.33
2022-11-15T08:52:28.913Z,32.35
2022-11-15T08:55:18.429Z,32.45
2022-11-15T08:58:08.417Z,32.44
2022-11-15T09:00:58.000Z,32.40
2022-11-15T09:03:48.144Z,32.45
2022-11-15T09:06:40.910Z,32.31
2022-11-15T09:09:32.321Z,32.19
2022-11-15T09:12:22.051Z,32.03
2022-11-15T09:15:11.893Z,32.11
2022-11-15T09:18:03.765Z,32.17
2022-11-15T09:20:53.196Z,31.89
2022-11-15T09:23:42.822Z,32.10
2022-11-15T09:26:31.922Z,32.10
2022-11-15T09:29:21.759Z,32.03
2022-11-15T09:32:10.973Z,31.89
2022-11-15T09:35:01.204Z,32.01
2022-11-15T09:37:55.965Z,31.96
2022-11-15T09:40:45.483Z,31.99
2022-11-15T09:43:50.099Z,31.82
2022-11-15T09:46:46.743Z,31.57
2022-11-15T09:49:38.139Z,31.98
2022-11-15T09:52:28.649Z,31.93
2022-11-15T09:54:59.848Z,31.91
2022-11-15T09:57:41.542Z,32.01
2022-11-15T10:03:17.924Z,31.97
2022-11-15T10:05:51.655Z,31.56
2022-11-15T10:08:44.843Z,31.94
2022-11-15T10:11:39.383Z,31.80
2022-11-15T10:14:32.572Z,31.80
2022-11-15T10:17:24.877Z,31.31
2022-11-15T10:20:12.808Z,31.85
2022-11-15T10:22:51.646Z,31.82
2022-11-15T10:25:26.822Z,31.82
2022-11-15T10:28:09.360Z,31.25
2022-11-15T10:30:48.819Z,31.23
2022-11-15T10:33:39.244Z,31.74
2022-11-15T10:36:27.602Z,31.75
2022-11-15T10:39:00.622Z,31.69
2022-11-15T10:41:37.562Z,31.28
2022-11-15T10:44:21.534Z,31.70
2022-11-15T10:46:59.502Z,31.74
2022-11-15T10:49:33.026Z,31.64
2022-11-15T10:52:18.096Z,31.46
2022-11-15T10:55:15.246Z,31.70
2022-11-15T10:57:58.179Z,31.81
2022-11-15T11:00:49.475Z,31.78
2022-11-15T11:03:32.361Z,31.87
2022-11-15T11:06:18.088Z,31.47
2022-11-15T11:09:06.754Z,31.49
2022-11-15T11:11:52.223Z,31.60
2022-11-15T11:14:33.491Z,31.54
2022-11-15T11:17:14.161Z,31.98
2022-11-15T11:20:12.537Z,31.97
2022-11-15T11:23:01.863Z,32.01
2022-11-15T11:25:36.560Z,32.05
2022-11-15T11:28:30.246Z,32.05
2022-11-15T11:31:17.006Z,31.96
2022-11-15T11:33:57.916Z,31.94
2022-11-15T11:37:07.048Z,31.85
2022-11-15T11:40:06.116Z,32.02
2022-11-15T11:42:52.022Z,31.99
2022-11-15T11:45:53.082Z,31.94
2022-11-15T11:48:48.119Z,31.54
2022-11-15T11:51:55.722Z,31.78
2022-11-15T11:54:51.544Z,31.95
2022-11-15T11:57:57.791Z,31.40
2022-11-15T12:00:31.700Z,32.00
2022-11-15T12:03:03.091Z,32.02
2022-11-15T12:06:00.680Z,32.03
2022-11-15T12:09:00.457Z,31.92
2022-11-15T12:11:37.722Z,32.03
2022-11-15T12:14:19.874Z,31.54
2022-11-15T12:16:50.404Z,31.67
2022-11-15T12:19:21.425Z,31.80
2022-11-15T12:21:58.303Z,31.94
2022-11-15T12:24:38.076Z,31.98
2022-11-15T12:27:26.483Z,31.50
2022-11-15T12:30:02.957Z,32.00
2022-11-15T12:32:43.500Z,31.52
2022-11-15T12:35:45.504Z,31.82
2022-11-15T12:38:55.397Z,31.78
2022-11-15T12:41:30.084Z,31.65
2022-11-15T12:44:02.166Z,31.62
2022-11-15T12:46:33.551Z,31.45
2022-11-15T12:49:26.150Z,31.18
2022-11-15T12:52:09.175Z,31.08
2022-11-15T12:54:42.940Z,31.04
2022-11-15T12:57:17.841Z,30.97
2022-11-15T13:00:29.709Z,30.86
2022-11-15T13:03:27.616Z,30.85
2022-11-15T13:06:02.683Z,30.91
2022-11-15T13:08:46.272Z,30.85
2022-11-15T13:11:51.059Z,30.75
2022-11-15T13:14:45.963Z,30.67
2022-11-15T13:17:32.478Z,30.71
2022-11-15T13:20:16.734Z,30.71
2022-11-15T13:22:53.874Z,30.70
2022-11-15T13:25:51.508Z,30.61
2022-11-15T13:28:32.056Z,30.63
2022-11-15T13:31:17.176Z,30.07
2022-11-15T13:33:49.227Z,30.64
2022-11-15T13:36:28.478Z,30.47
2022-11-15T13:39:04.446Z,30.23
2022-11-15T13:41:50.575Z,30.66
2022-11-15T13:44:34.069Z,30.71
2022-11-15T13:47:08.412Z,30.41
2022-11-15T13:49:40.154Z,30.67
2022-11-15T13:52:19.563Z,30.59
2022-11-15T13:55:00.404Z,30.36
2022-11-15T13:57:42.971Z,30.71
2022-11-15T14:00:33.562Z,30.66
2022-11-15T14:03:25.260Z,30.56
2022-11-15T14:06:14.613Z,30.66
2022-11-15T14:09:18.476Z,30.65
2022-11-15T14:11:57.280Z,30.26
2022-11-15T14:14:31.145Z,30.25
2022-11-15T14:17:03.853Z,30.15
2022-11-15T14:19:35.235Z,30.63
2022-11-15T14:22:30.708Z,30.49
2022-11-15T14:25:17.774Z,30.54
2022-11-15T14:28:23.730Z,30.35
2022-11-15T14:30:58.724Z,30.48
2022-11-15T14:33:34.963Z,30.45
2022-11-15T14:36:15.162Z,30.40
2022-11-15T14:38:46.564Z,30.28
2022-11-15T14:41:28.774Z,30.36
2022-11-15T14:43:59.393Z,30.11
2022-11-15T14:46:30.367Z,30.22
2022-11-15T14:49:01.555Z,30.27
2022-11-15T14:51:35.268Z,30.26
2022-11-15T14:54:07.121Z,30.17
2022-11-15T14:56:38.322Z,30.22
2022-11-15T14:59:09.814Z,30.16
2022-11-15T15:01:40.962Z,30.19
2022-11-15T15:04:13.810Z,29.86
2022-11-15T15:06:45.235Z,30.08
2022-11-15T15:09:16.582Z,30.13
2022-11-15T15:11:48.181Z,30.11
2022-11-15T15:14:19.420Z,30.09
2022-11-15T15:16:50.698Z,30.07
2022-11-15T15:19:22.122Z,30.02
2022-11-15T15:21:54.667Z,30.16
2022-11-15T15:24:25.690Z,30.18
2022-11-15T15:26:57.000Z,30.19
2022-11-15T15:29:28.269Z,30.14
2022-11-15T15:31:59.453Z,30.20
2022-11-15T15:34:30.726Z,30.15
2022-11-15T15:37:28.781Z,30.06
2022-11-15T15:40:01.193Z,30.17
2022-11-15T15:42:33.617Z,30.16
2022-11-15T15:45:04.897Z,30.06
2022-11-15T15:47:36.769Z,30.13
2022-11-15T15:50:21.579Z,30.09
2022-11-15T15:52:54.200Z,29.62
2022-11-15T15:55:25.668Z,30.13
2022-11-15T15:57:57.431Z,30.01
2022-11-15T16:00:29.113Z,29.96
2022-11-15T16:03:00.861Z,30.05
2022-11-15T16:05:32.263Z,29.84
2022-11-15T16:08:04.036Z,30.04
2022-11-15T16:10:39.545Z,29.12
2022-11-15T16:13:10.742Z,29.91
2022-11-15T16:15:42.040Z,29.98
2022-11-15T16:18:19.110Z,29.41
2022-11-15T16:20:54.395Z,30.02
2022-11-15T16:23:26.865Z,29.97
2022-11-15T16:25:59.169Z,29.99
2022-11-15T16:28:33.395Z,29.91
2022-11-15T16:31:09.057Z,29.96
2022-11-15T16:33:40.868Z,29.93
2022-11-15T16:36:30.436Z,29.87
2022-11-15T16:39:06.243Z,29.81
2022-11-15T16:41:37.279Z,29.83
2022-11-15T16:44:11.587Z,29.90
2022-11-15T16:46:45.215Z,29.91
2022-11-15T16:49:17.137Z,29.78
2022-11-15T16:51:50.286Z,29.77
2022-11-15T16:54:21.468Z,29.75
2022-11-15T16:56:52.809Z,29.73
2022-11-15T16:59:23.955Z,29.78
2022-11-15T17:01:55.046Z,29.80
2022-11-15T17:04:26.161Z,29.79
2022-11-15T17:06:57.468Z,29.76
2022-11-15T17:09:28.656Z,29.76
2022-11-15T17:11:59.925Z,29.64
2022-11-15T17:14:31.489Z,29.66
2022-11-15T17:17:02.594Z,29.75
2022-11-15T17:19:34.134Z,29.71
2022-11-15T17:22:06.402Z,29.71
2022-11-15T17:24:37.660Z,29.69
2022-11-15T17:27:08.793Z,29.68
2022-11-15T17:29:40.386Z,29.67
2022-11-15T17:32:11.836Z,29.62
2022-11-15T17:34:42.966Z,29.60
2022-11-15T17:37:14.055Z,29.58
2022-11-15T17:39:45.248Z,29.64
2022-11-15T17:42:16.362Z,29.47
2022-11-15T17:44:47.699Z,29.48
2022-11-15T17:47:18.982Z,29.61
2022-11-15T17:49:50.165Z,29.57
2022-11-15T17:52:21.361Z,29.56
2022-11-15T17:54:52.731Z,29.59
2022-11-15T17:57:23.903Z,29.57
2022-11-15T17:59:55.098Z,29.50
2022-11-15T18:02:26.227Z,29.47
2022-11-15T18:04:57.383Z,29.45
2022-11-15T18:07:28.679Z,29.53
2022-11-15T18:09:59.807Z,29.48
2022-11-15T18:12:30.958Z,29.45
2022-11-15T18:15:02.670Z,29.42
2022-11-15T18:17:33.865Z,29.43
2022-11-15T18:20:05.666Z,29.37
2022-11-15T18:22:36.902Z,29.42
2022-11-15T18:25:08.465Z,29.31
2022-11-15T18:27:39.686Z,29.33
2022-11-15T18:30:11.760Z,29.39
2022-11-15T18:32:42.656Z,29.10
2022-11-15T18:35:13.617Z,29.36
2022-11-15T18:37:44.959Z,29.29
2022-11-15T18:40:16.426Z,29.34
2022-11-15T18:42:47.954Z,29.39
2022-11-15T18:48:10.204Z,29.33
2022-11-15T18:50:41.223Z,29.31
2022-11-15T18:53:12.299Z,29.26
2022-11-15T18:55:43.492Z,29.31
2022-11-15T18:58:15.004Z,29.27
2022-11-15T19:00:46.177Z,29.32
2022-11-15T19:03:21.808Z,29.26
2022-11-15T19:05:55.059Z,29.29
2022-11-15T19:08:27.964Z,29.12
2022-11-15T19:11:09.255Z,29.30
2022-11-15T19:13:40.832Z,29.14
2022-11-15T19:16:17.275Z,29.28
2022-11-15T19:18:48.514Z,29.30
2022-11-15T19:21:19.618Z,29.14
2022-11-15T19:23:50.942Z,29.27
2022-11-15T19:26:24.585Z,29.22
2022-11-15T19:29:00.502Z,28.27
2022-11-15T19:31:33.048Z,29.10
2022-11-15T19:34:06.854Z,28.79
2022-11-15T19:36:42.839Z,29.08
2022-11-15T19:39:15.588Z,28.93
2022-11-15T19:41:46.754Z,29.26
2022-11-15T19:44:18.168Z,29.24
2022-11-15T19:46:49.257Z,29.18
2022-11-15T19:49:20.341Z,29.05
2022-11-15T19:51:51.487Z,29.22
2022-11-15T19:54:22.707Z,29.17
2022-11-15T19:56:54.492Z,29.10
2022-11-15T19:59:26.051Z,29.18
2022-11-15T20:01:57.178Z,28.76
2022-11-15T20:04:28.334Z,29.13
2022-11-15T20:06:59.631Z,29.13
2022-11-15T20:09:30.709Z,29.14
2022-11-15T20:12:02.078Z,28.99
2022-11-15T20:14:33.447Z,29.11
2022-11-15T20:17:04.535Z,29.11
2022-11-15T20:19:35.654Z,29.00
2022-11-15T20:22:06.764Z,29.06
2022-11-15T20:24:37.850Z,28.95
2022-11-15T20:27:09.945Z,29.06
2022-11-15T20:29:43.922Z,28.78
2022-11-15T20:32:16.201Z,29.07
2022-11-15T20:34:51.432Z,29.09
2022-11-15T20:37:25.090Z,29.10
2022-11-15T20:39:56.286Z,29.04
2022-11-15T20:42:27.355Z,28.99
2022-11-15T20:44:58.392Z,29.02
2022-11-15T20:47:32.993Z,29.06
2022-11-15T20:50:27.637Z,29.03
2022-11-15T20:52:58.514Z,29.00
2022-11-15T20:55:29.651Z,28.91
2022-11-15T20:58:00.730Z,28.85
2022-11-15T21:00:31.870Z,28.94
2022-11-15T21:03:03.057Z,28.98
2022-11-15T21:05:35.600Z,28.96
2022-11-15T21:08:06.916Z,28.89
2022-11-15T21:10:56.943Z,28.51
2022-11-15T21:13:28.419Z,28.99
2022-11-15T21:15:59.869Z,28.82
2022-11-15T21:18:32.318Z,28.91
2022-11-15T21:21:10.008Z,28.92
2022-11-15T21:23:42.225Z,28.82
2022-11-15T21:26:13.338Z,28.86
2022-11-15T21:28:45.059Z,28.86
2022-11-15T21:31:16.957Z,28.84
2022-11-15T21:33:48.269Z,28.71
2022-11-15T21:36:19.940Z,28.79
2022-11-15T21:38:51.147Z,28.80
2022-11-15T21:41:23.403Z,28.78
2022-11-15T21:43:54.504Z,28.74
2022-11-15T21:46:25.622Z,28.74
2022-11-15T21:48:57.161Z,28.76
2022-11-15T21:51:28.414Z,28.72
2022-11-15T21:54:00.609Z,28.73
2022-11-15T21:56:31.604Z,28.47
2022-11-15T21:59:02.898Z,28.73
2022-11-15T22:01:52.476Z,28.69
2022-11-15T22:04:25.435Z,28.67
2022-11-15T22:06:56.558Z,28.53
2022-11-15T22:09:27.646Z,28.65
2022-11-15T22:11:58.725Z,28.55
2022-11-15T22:14:29.782Z,28.67
2022-11-15T22:17:00.955Z,28.50
2022-11-15T22:19:32.352Z,28.62
2022-11-15T22:22:03.617Z,28.60
2022-11-15T22:24:34.715Z,28.57
2022-11-15T22:27:06.417Z,28.49
2022-11-15T22:29:37.475Z,28.29
2022-11-15T22:32:08.684Z,28.40
2022-11-15T22:34:39.899Z,28.54
2022-11-15T22:37:20.658Z,28.51
2022-11-15T22:39:52.354Z,28.56
2022-11-15T22:42:24.822Z,28.54
2022-11-15T22:44:55.897Z,28.41
2022-11-15T22:47:27.541Z,28.50
2022-11-15T22:49:58.695Z,28.46
2022-11-15T22:52:29.839Z,28.43
2022-11-15T22:55:01.179Z,28.34
2022-11-15T22:57:32.826Z,28.35
2022-11-15T23:00:04.302Z,28.39
2022-11-15T23:02:35.454Z,28.43
2022-11-15T23:05:08.058Z,28.41
2022-11-15T23:07:39.426Z,28.57
2022-11-15T23:10:29.278Z,28.62
2022-11-15T23:13:17.766Z,28.14
2022-11-15T23:16:10.202Z,28.76
2022-11-15T23:18:43.642Z,28.58
2022-11-15T23:21:38.235Z,28.84
2022-11-15T23:24:12.472Z,28.80
2022-11-15T23:26:44.782Z,28.85
2022-11-15T23:29:19.111Z,29.04
2022-11-15T23:32:08.534Z,29.10
2022-11-15T23:34:42.673Z,29.15
2022-11-15T23:37:16.537Z,29.10
2022-11-15T23:39:47.811Z,29.07
2022-11-15T23:42:20.925Z,29.26
2022-11-15T23:44:52.386Z,29.35
2022-11-15T23:47:23.591Z,29.38
2022-11-15T23:49:54.736Z,29.38
2022-11-15T23:52:26.753Z,29.37
2022-11-15T23:54:58.056Z,29.39
2022-11-15T23:57:29.309Z,29.38
