createdAt,value
2018-02-24T00:00:42.179Z,4.75
2018-02-24T00:03:09.657Z,4.90
2018-02-24T00:05:37.124Z,4.20
2018-02-24T00:08:04.568Z,4.60
2018-02-24T00:10:32.036Z,3.45
2018-02-24T00:12:59.483Z,3.92
2018-02-24T00:15:26.948Z,4.28
2018-02-24T00:17:54.389Z,4.20
2018-02-24T00:20:21.852Z,3.67
2018-02-24T00:22:49.312Z,4.10
2018-02-24T00:25:16.781Z,4.03
2018-02-24T00:27:44.243Z,4.00
2018-02-24T00:30:11.702Z,4.60
2018-02-24T00:32:39.928Z,4.10
2018-02-24T00:35:07.389Z,3.80
2018-02-24T00:37:34.845Z,4.00
2018-02-24T00:40:02.301Z,4.18
2018-02-24T00:42:29.758Z,3.72
2018-02-24T00:44:57.230Z,4.05
2018-02-24T00:47:24.690Z,4.53
2018-02-24T00:49:52.156Z,3.87
2018-02-24T00:52:19.608Z,4.22
2018-02-24T00:54:47.069Z,3.85
2018-02-24T00:57:14.517Z,3.50
2018-02-24T00:59:41.973Z,4.00
2018-02-24T01:02:09.428Z,3.58
2018-02-24T01:04:36.885Z,4.05
2018-02-24T01:07:04.340Z,4.07
2018-02-24T01:09:31.801Z,3.67
2018-02-24T01:11:59.266Z,3.67
2018-02-24T01:14:26.724Z,3.47
2018-02-24T01:16:54.181Z,3.80
2018-02-24T01:19:21.632Z,3.60
2018-02-24T01:21:49.096Z,3.72
2018-02-24T01:24:16.558Z,3.53
2018-02-24T01:26:44.019Z,3.42
2018-02-24T01:29:11.460Z,3.90
2018-02-24T01:31:39.688Z,3.80
2018-02-24T01:34:07.917Z,3.97
2018-02-24T01:36:35.414Z,2.83
2018-02-24T01:39:03.637Z,3.75
2018-02-24T01:41:31.148Z,4.03
2018-02-24T01:43:58.556Z,3.67
2018-02-24T01:46:26.014Z,4.00
2018-02-24T01:48:53.482Z,3.80
2018-02-24T01:51:20.944Z,4.75
2018-02-24T01:53:48.408Z,3.70
2018-02-24T01:56:15.859Z,3.97
2018-02-24T01:58:43.314Z,3.90
2018-02-24T02:01:10.768Z,4.32
2018-02-24T02:03:38.219Z,4.12
2018-02-24T02:06:05.678Z,4.12
2018-02-24T02:08:33.142Z,4.40
2018-02-24T02:11:00.600Z,4.12
2018-02-24T02:13:28.061Z,4.43
2018-02-24T02:15:55.538Z,3.90
2018-02-24T02:18:22.990Z,4.40
2018-02-24T02:20:50.469Z,3.42
2018-02-24T02:23:17.935Z,4.22
2018-02-24T02:25:46.174Z,4.28
2018-02-24T02:28:13.636Z,4.85
2018-02-24T02:30:41.092Z,4.20
2018-02-24T02:33:08.565Z,4.32
2018-02-24T02:35:36.017Z,4.10
2018-02-24T02:38:03.482Z,4.07
2018-02-24T02:40:30.938Z,4.15
2018-02-24T02:42:58.393Z,4.10
2018-02-24T02:45:25.856Z,4.12
2018-02-24T02:47:53.326Z,4.57
2018-02-24T02:50:21.572Z,4.37
2018-02-24T02:52:49.029Z,4.05
2018-02-24T02:55:16.485Z,4.47
2018-02-24T02:57:43.948Z,4.53
2018-02-24T03:00:11.411Z,4.65
2018-02-24T03:02:38.867Z,3.80
2018-02-24T03:05:06.328Z,4.12
2018-02-24T03:07:33.780Z,4.55
2018-02-24T03:10:01.236Z,5.03
2018-02-24T03:12:28.711Z,4.32
2018-02-24T03:14:56.168Z,4.32
2018-02-24T03:17:23.637Z,4.40
2018-02-24T03:19:51.093Z,5.12
2018-02-24T03:22:18.561Z,5.87
2018-02-24T03:24:46.019Z,5.03
2018-02-24T03:27:13.487Z,5.00
2018-02-24T03:29:40.959Z,4.18
2018-02-24T03:32:08.396Z,4.00
2018-02-24T03:34:36.620Z,4.30
2018-02-24T03:37:04.073Z,4.68
2018-02-24T03:39:32.301Z,4.40
2018-02-24T03:42:00.523Z,4.65
2018-02-24T03:44:27.998Z,5.35
2018-02-24T03:46:55.453Z,4.47
2018-02-24T03:49:22.922Z,5.22
2018-02-24T03:51:50.379Z,5.07
2018-02-24T03:54:17.844Z,5.20
2018-02-24T03:56:45.319Z,5.30
2018-02-24T03:59:13.543Z,5.10
2018-02-24T04:01:41.005Z,5.35
2018-02-24T04:04:08.473Z,5.10
2018-02-24T04:06:35.928Z,5.28
2018-02-24T04:09:03.387Z,4.72
2018-02-24T04:11:31.619Z,5.25
2018-02-24T04:13:59.855Z,4.95
2018-02-24T04:16:27.333Z,4.50
2018-02-24T04:18:54.760Z,5.70
2018-02-24T04:21:22.223Z,5.00
2018-02-24T04:23:49.668Z,4.30
2018-02-24T04:26:17.123Z,5.05
2018-02-24T04:28:44.580Z,4.43
2018-02-24T04:31:12.033Z,5.00
2018-02-24T04:33:39.486Z,3.90
2018-02-24T04:36:06.944Z,4.35
2018-02-24T04:38:34.398Z,4.50
2018-02-24T04:41:01.872Z,4.37
2018-02-24T04:43:29.331Z,4.00
2018-02-24T04:45:56.793Z,4.93
2018-02-24T04:48:24.261Z,4.68
2018-02-24T04:50:51.718Z,4.30
2018-02-24T04:53:19.174Z,4.53
2018-02-24T04:55:46.645Z,4.10
2018-02-24T04:58:14.084Z,4.93
2018-02-24T05:00:41.545Z,4.85
2018-02-24T05:03:09.007Z,4.65
2018-02-24T05:05:36.463Z,4.12
2018-02-24T05:08:03.920Z,4.62
2018-02-24T05:10:31.401Z,5.00
2018-02-24T05:12:58.867Z,3.95
2018-02-24T05:15:27.107Z,4.55
2018-02-24T05:17:54.573Z,4.18
2018-02-24T05:20:22.029Z,4.00
2018-02-24T05:22:49.498Z,3.40
2018-02-24T05:25:16.948Z,4.03
2018-02-24T05:27:44.426Z,4.85
2018-02-24T05:30:12.648Z,4.47
2018-02-24T05:32:40.147Z,4.75
2018-02-24T05:35:07.584Z,4.72
2018-02-24T05:37:35.048Z,4.95
2018-02-24T05:40:02.502Z,4.87
2018-02-24T05:42:29.982Z,4.85
2018-02-24T05:44:57.450Z,5.28
2018-02-24T05:47:24.915Z,5.93
2018-02-24T05:49:52.364Z,5.32
2018-02-24T05:52:20.589Z,5.18
2018-02-24T05:54:48.053Z,4.90
2018-02-24T05:57:15.508Z,4.78
2018-02-24T05:59:42.960Z,5.30
2018-02-24T06:02:10.424Z,4.87
2018-02-24T06:04:37.879Z,5.30
2018-02-24T06:07:05.340Z,5.75
2018-02-24T06:09:32.801Z,5.43
2018-02-24T06:12:00.269Z,5.75
2018-02-24T06:14:28.490Z,5.50
2018-02-24T06:16:56.746Z,5.25
2018-02-24T06:19:24.196Z,5.60
2018-02-24T06:21:51.652Z,4.62
2018-02-24T06:24:19.130Z,5.45
2018-02-24T06:26:47.358Z,5.00
2018-02-24T06:29:14.821Z,5.70
2018-02-24T06:31:42.276Z,4.80
2018-02-24T06:34:09.801Z,5.22
2018-02-24T06:36:37.213Z,5.55
2018-02-24T06:39:04.673Z,5.20
2018-02-24T06:41:32.146Z,5.95
2018-02-24T06:43:59.592Z,4.65
2018-02-24T06:46:27.052Z,4.85
2018-02-24T06:48:54.513Z,4.47
2018-02-24T06:51:21.982Z,4.25
2018-02-24T06:53:49.452Z,3.78
2018-02-24T06:56:17.663Z,3.58
2018-02-24T06:58:45.139Z,3.67
2018-02-24T07:01:12.580Z,3.45
2018-02-24T07:03:40.056Z,3.42
2018-02-24T07:06:07.508Z,3.42
2018-02-24T07:08:34.981Z,2.90
2018-02-24T07:11:02.443Z,2.75
2018-02-24T07:13:29.920Z,3.67
2018-02-24T07:15:58.150Z,3.30
2018-02-24T07:18:25.632Z,3.20
2018-02-24T07:20:53.083Z,2.53
2018-02-24T07:23:20.540Z,3.30
2018-02-24T07:25:48.005Z,3.03
2018-02-24T07:28:15.450Z,3.03
2018-02-24T07:30:42.910Z,2.87
2018-02-24T07:33:10.365Z,3.10
2018-02-24T07:35:37.825Z,2.90
2018-02-24T07:38:05.280Z,3.20
2018-02-24T07:40:32.745Z,2.72
2018-02-24T07:43:00.192Z,2.70
2018-02-24T07:45:28.426Z,2.90
2018-02-24T07:47:55.898Z,2.80
2018-02-24T07:50:23.361Z,2.40
2018-02-24T07:52:50.865Z,2.40
2018-02-24T07:55:18.273Z,2.78
2018-02-24T07:57:45.733Z,2.28
2018-02-24T08:00:13.280Z,2.58
2018-02-24T08:02:40.749Z,2.72
2018-02-24T08:05:08.203Z,2.72
2018-02-24T08:07:35.675Z,2.60
2018-02-24T08:10:03.151Z,2.55
2018-02-24T08:12:31.416Z,2.30
2018-02-24T08:14:58.884Z,2.80
2018-02-24T08:17:26.355Z,2.50
2018-02-24T08:19:53.815Z,2.75
2018-02-24T08:22:21.268Z,2.58
2018-02-24T08:24:48.745Z,2.45
2018-02-24T08:27:16.189Z,2.50
2018-02-24T08:29:43.635Z,2.65
2018-02-24T08:32:11.094Z,2.37
2018-02-24T08:34:38.551Z,2.57
2018-02-24T08:37:06.000Z,2.53
2018-02-24T08:39:33.460Z,2.40
2018-02-24T08:42:01.684Z,2.37
2018-02-24T08:44:29.910Z,2.55
2018-02-24T08:46:57.372Z,2.37
2018-02-24T08:49:24.838Z,2.20
2018-02-24T08:51:53.124Z,2.40
2018-02-24T08:54:20.588Z,2.10
2018-02-24T08:56:48.055Z,2.28
2018-02-24T08:59:16.285Z,1.87
2018-02-24T09:01:43.750Z,1.90
2018-02-24T09:04:11.210Z,2.03
2018-02-24T09:06:38.663Z,1.90
2018-02-24T09:09:06.103Z,2.07
2018-02-24T09:11:33.577Z,2.20
2018-02-24T09:14:01.022Z,1.87
2018-02-24T09:16:28.495Z,2.97
2018-02-24T09:18:56.716Z,2.50
2018-02-24T09:21:24.937Z,1.80
2018-02-24T09:23:52.384Z,1.87
2018-02-24T09:26:19.846Z,3.37
2018-02-24T09:28:47.317Z,2.23
2018-02-24T09:31:14.776Z,2.13
2018-02-24T09:33:42.235Z,2.23
2018-02-24T09:36:09.716Z,2.00
2018-02-24T09:38:37.176Z,1.87
2018-02-24T09:41:04.655Z,1.80
2018-02-24T09:43:32.882Z,1.60
2018-02-24T09:46:00.353Z,1.45
2018-02-24T09:48:27.798Z,1.57
2018-02-24T09:50:55.259Z,1.20
2018-02-24T09:53:22.707Z,1.50
2018-02-24T09:55:50.172Z,1.12
2018-02-24T09:58:18.418Z,1.73
2018-02-24T10:00:45.901Z,1.50
2018-02-24T10:03:13.362Z,1.27
2018-02-24T10:05:40.834Z,1.50
2018-02-24T10:08:08.287Z,1.47
2018-02-24T10:10:35.748Z,1.33
2018-02-24T10:13:03.208Z,1.50
2018-02-24T10:15:30.657Z,1.00
2018-02-24T10:17:58.899Z,1.27
2018-02-24T10:20:26.351Z,1.30
2018-02-24T10:22:53.816Z,1.40
2018-02-24T10:25:21.267Z,1.30
2018-02-24T10:27:48.731Z,1.40
2018-02-24T10:30:16.180Z,1.20
2018-02-24T10:32:44.408Z,1.17
2018-02-24T10:35:11.860Z,1.83
2018-02-24T10:37:39.315Z,1.00
2018-02-24T10:40:06.768Z,1.47
2018-02-24T10:42:34.231Z,1.20
2018-02-24T10:45:02.462Z,1.43
2018-02-24T10:47:30.677Z,1.63
2018-02-24T10:49:58.140Z,1.40
2018-02-24T10:52:25.584Z,1.67
2018-02-24T10:54:53.041Z,1.63
2018-02-24T10:57:20.505Z,1.50
2018-02-24T10:59:47.956Z,1.40
2018-02-24T11:02:15.429Z,1.20
2018-02-24T11:04:42.902Z,1.33
2018-02-24T11:07:10.374Z,1.63
2018-02-24T11:09:37.840Z,1.40
2018-02-24T11:12:06.074Z,1.52
2018-02-24T11:14:33.547Z,1.40
2018-02-24T11:17:01.017Z,1.25
2018-02-24T11:19:28.481Z,1.30
2018-02-24T11:21:55.951Z,1.43
2018-02-24T11:24:23.397Z,1.30
2018-02-24T11:26:50.862Z,1.50
2018-02-24T11:29:19.096Z,1.50
2018-02-24T11:31:46.548Z,1.35
2018-02-24T11:34:14.017Z,1.05
2018-02-24T11:36:42.385Z,1.40
2018-02-24T11:39:09.846Z,1.20
2018-02-24T11:41:37.326Z,1.30
2018-02-24T11:44:04.862Z,1.20
2018-02-24T11:46:32.364Z,1.52
2018-02-24T11:48:59.821Z,1.20
2018-02-24T11:51:27.304Z,1.40
2018-02-24T11:53:54.827Z,1.30
2018-02-24T11:56:22.338Z,1.15
2018-02-24T11:58:49.843Z,1.20
2018-02-24T12:01:17.269Z,1.33
2018-02-24T12:03:44.735Z,1.40
2018-02-24T12:06:12.207Z,1.33
2018-02-24T12:08:39.699Z,1.33
2018-02-24T12:11:07.949Z,1.30
2018-02-24T12:13:35.424Z,1.62
2018-02-24T12:16:02.891Z,1.30
2018-02-24T12:18:31.136Z,1.30
2018-02-24T12:20:58.614Z,1.50
2018-02-24T12:23:26.079Z,1.50
2018-02-24T12:25:54.313Z,1.47
2018-02-24T12:28:22.554Z,1.52
2018-02-24T12:30:50.289Z,1.10
2018-02-24T12:33:18.524Z,1.12
2018-02-24T12:35:46.043Z,1.70
2018-02-24T12:38:14.279Z,1.43
2018-02-24T12:40:41.736Z,1.33
2018-02-24T12:43:09.227Z,1.20
2018-02-24T12:45:37.466Z,1.20
2018-02-24T12:48:04.942Z,1.40
2018-02-24T12:50:32.417Z,1.50
2018-02-24T12:52:59.874Z,1.90
2018-02-24T12:55:28.093Z,1.30
2018-02-24T12:57:55.553Z,1.57
2018-02-24T13:00:23.055Z,1.87
2018-02-24T13:02:50.517Z,2.30
2018-02-24T13:05:17.997Z,1.57
2018-02-24T13:07:45.476Z,3.93
2018-02-24T13:10:12.950Z,3.10
2018-02-24T13:12:40.432Z,1.70
2018-02-24T13:15:07.883Z,1.70
2018-02-24T13:17:35.347Z,2.00
2018-02-24T13:20:02.804Z,2.70
2018-02-24T13:22:30.279Z,2.13
2018-02-24T13:24:57.734Z,1.87
2018-02-24T13:27:25.217Z,2.27
2018-02-24T13:29:53.493Z,2.60
2018-02-24T13:32:21.731Z,1.90
2018-02-24T13:34:49.191Z,2.43
2018-02-24T13:37:16.646Z,2.47
2018-02-24T13:39:44.100Z,2.10
2018-02-24T13:42:11.552Z,1.60
2018-02-24T13:44:39.001Z,2.03
2018-02-24T13:47:06.453Z,1.60
2018-02-24T13:49:33.929Z,1.70
2018-02-24T13:52:01.384Z,1.93
2018-02-24T13:54:28.852Z,2.10
2018-02-24T13:56:56.494Z,1.90
2018-02-24T13:59:23.954Z,2.13
2018-02-24T14:01:51.418Z,2.50
2018-02-24T14:04:18.888Z,2.10
2018-02-24T14:06:46.346Z,2.00
2018-02-24T14:09:14.583Z,1.30
2018-02-24T14:11:42.033Z,1.50
2018-02-24T14:14:09.510Z,1.50
2018-02-24T14:16:36.965Z,2.10
2018-02-24T14:19:04.427Z,1.67
2018-02-24T14:21:31.884Z,1.47
2018-02-24T14:23:59.339Z,1.40
2018-02-24T14:26:26.792Z,1.70
2018-02-24T14:28:54.254Z,1.30
2018-02-24T14:31:21.719Z,1.73
2018-02-24T14:33:49.180Z,1.60
2018-02-24T14:36:16.780Z,4.00
2018-02-24T14:38:45.024Z,2.23
2018-02-24T14:41:12.484Z,2.30
2018-02-24T14:43:39.954Z,2.80
2018-02-24T14:46:07.404Z,3.93
2018-02-24T14:48:34.861Z,3.87
2018-02-24T14:51:02.325Z,2.60
2018-02-24T14:53:29.793Z,3.33
2018-02-24T14:55:57.263Z,4.03
2018-02-24T14:58:24.719Z,3.87
2018-02-24T15:00:52.176Z,3.70
2018-02-24T15:03:19.638Z,2.27
2018-02-24T15:05:47.860Z,3.63
2018-02-24T15:08:15.374Z,2.20
2018-02-24T15:10:42.777Z,2.33
2018-02-24T15:13:10.239Z,1.60
2018-02-24T15:15:37.692Z,1.73
2018-02-24T15:18:05.174Z,2.00
2018-02-24T15:20:32.623Z,1.40
2018-02-24T15:23:00.084Z,1.13
2018-02-24T15:25:27.540Z,1.20
2018-02-24T15:27:55.023Z,1.58
2018-02-24T15:30:22.475Z,1.37
2018-02-24T15:32:49.953Z,1.37
2018-02-24T15:35:18.171Z,1.43
2018-02-24T15:37:45.634Z,1.47
2018-02-24T15:40:13.232Z,2.10
2018-02-24T15:42:40.686Z,1.40
2018-02-24T15:45:08.148Z,1.60
2018-02-24T15:47:35.626Z,1.73
2018-02-24T15:50:03.894Z,1.20
2018-02-24T15:52:32.133Z,1.37
2018-02-24T15:54:59.607Z,1.65
2018-02-24T15:57:27.055Z,1.30
2018-02-24T15:59:54.646Z,1.93
2018-02-24T16:02:22.118Z,1.93
2018-02-24T16:04:49.606Z,1.40
2018-02-24T16:07:17.081Z,1.20
2018-02-24T16:09:44.551Z,1.30
2018-02-24T16:12:12.019Z,1.33
2018-02-24T16:14:39.504Z,1.17
2018-02-24T16:17:07.694Z,1.00
2018-02-24T16:19:35.164Z,1.13
2018-02-24T16:22:02.633Z,1.30
2018-02-24T16:24:30.103Z,1.00
2018-02-24T16:26:57.556Z,1.00
2018-02-24T16:29:25.020Z,1.25
2018-02-24T16:31:52.488Z,1.30
2018-02-24T16:34:19.950Z,1.17
2018-02-24T16:36:47.416Z,1.00
2018-02-24T16:39:14.990Z,1.33
2018-02-24T16:41:42.591Z,1.85
2018-02-24T16:44:10.112Z,2.45
2018-02-24T16:46:38.335Z,1.90
2018-02-24T16:49:05.805Z,2.00
2018-02-24T16:51:33.264Z,2.50
2018-02-24T16:54:00.740Z,2.22
2018-02-24T16:56:28.215Z,1.55
2018-02-24T16:58:55.673Z,2.22
2018-02-24T17:01:23.138Z,2.20
2018-02-24T17:03:51.361Z,2.00
2018-02-24T17:06:18.835Z,2.90
2018-02-24T17:08:46.284Z,1.98
2018-02-24T17:11:13.740Z,1.87
2018-02-24T17:13:41.194Z,1.80
2018-02-24T17:16:08.658Z,1.85
2018-02-24T17:18:36.644Z,2.22
2018-02-24T17:21:04.133Z,2.10
2018-02-24T17:23:31.555Z,2.10
2018-02-24T17:25:59.044Z,1.45
2018-02-24T17:28:26.505Z,1.40
2018-02-24T17:30:53.968Z,2.28
2018-02-24T17:33:22.192Z,2.00
2018-02-24T17:35:49.644Z,2.08
2018-02-24T17:38:17.110Z,1.80
2018-02-24T17:40:44.582Z,1.65
2018-02-24T17:43:12.042Z,1.35
2018-02-24T17:45:39.521Z,1.40
2018-02-24T17:48:07.752Z,1.12
2018-02-24T17:50:35.210Z,1.50
2018-02-24T17:53:02.686Z,1.20
2018-02-24T17:55:30.918Z,1.20
2018-02-24T17:57:58.378Z,1.52
2018-02-24T18:00:25.968Z,1.20
2018-02-24T18:02:53.424Z,1.77
2018-02-24T18:05:20.905Z,1.45
2018-02-24T18:07:48.357Z,1.55
2018-02-24T18:10:15.821Z,1.60
2018-02-24T18:12:43.296Z,1.52
2018-02-24T18:15:10.756Z,1.10
2018-02-24T18:17:38.215Z,1.20
2018-02-24T18:20:05.687Z,1.58
2018-02-24T18:22:33.922Z,1.45
2018-02-24T18:25:01.454Z,1.55
2018-02-24T18:27:28.850Z,1.40
2018-02-24T18:29:56.300Z,1.58
2018-02-24T18:32:23.768Z,1.37
2018-02-24T18:34:51.272Z,1.20
2018-02-24T18:37:18.747Z,1.25
2018-02-24T18:39:46.206Z,1.60
2018-02-24T18:42:13.665Z,1.37
2018-02-24T18:44:41.131Z,1.20
2018-02-24T18:47:08.598Z,1.70
2018-02-24T18:49:36.064Z,1.40
2018-02-24T18:52:03.525Z,1.50
2018-02-24T18:54:30.979Z,1.62
2018-02-24T18:56:58.436Z,1.85
2018-02-24T18:59:25.901Z,1.77
2018-02-24T19:01:53.387Z,3.37
2018-02-24T19:04:21.614Z,2.37
2018-02-24T19:06:49.076Z,3.60
2018-02-24T19:09:16.536Z,2.87
2018-02-24T19:11:43.999Z,2.03
2018-02-24T19:14:11.458Z,2.00
2018-02-24T19:16:39.690Z,1.90
2018-02-24T19:19:07.146Z,1.67
2018-02-24T19:21:34.622Z,2.00
2018-02-24T19:24:02.556Z,1.40
2018-02-24T19:26:30.036Z,1.90
2018-02-24T19:28:57.506Z,2.40
2018-02-24T19:31:24.965Z,2.35
2018-02-24T19:33:52.422Z,2.87
2018-02-24T19:36:19.898Z,3.95
2018-02-24T19:38:48.122Z,2.37
2018-02-24T19:41:16.365Z,2.30
2018-02-24T19:43:43.815Z,1.80
2018-02-24T19:46:11.302Z,2.50
2018-02-24T19:48:38.787Z,1.98
2018-02-24T19:51:06.244Z,2.37
2018-02-24T19:53:33.735Z,2.25
2018-02-24T19:56:01.202Z,2.10
2018-02-24T19:58:28.705Z,2.67
2018-02-24T20:00:56.140Z,2.60
2018-02-24T20:03:23.662Z,2.65
2018-02-24T20:05:51.105Z,2.72
2018-02-24T20:08:18.570Z,1.95
2018-02-24T20:10:46.086Z,2.03
2018-02-24T20:13:13.500Z,1.90
2018-02-24T20:15:40.963Z,2.40
2018-02-24T20:18:08.455Z,2.10
2018-02-24T20:20:35.933Z,1.95
2018-02-24T20:23:04.173Z,2.20
2018-02-24T20:25:31.638Z,2.45
2018-02-24T20:27:59.104Z,2.30
2018-02-24T20:30:26.610Z,2.30
2018-02-24T20:32:54.822Z,1.90
2018-02-24T20:35:23.040Z,2.08
2018-02-24T20:37:50.514Z,2.33
2018-02-24T20:40:17.972Z,2.33
2018-02-24T20:42:45.485Z,2.75
2018-02-24T20:45:13.732Z,3.42
2018-02-24T20:47:41.226Z,3.00
2018-02-24T20:50:08.686Z,2.83
2018-02-24T20:52:36.503Z,3.33
2018-02-24T20:55:04.020Z,2.70
2018-02-24T20:57:32.261Z,2.22
2018-02-24T20:59:59.719Z,2.55
2018-02-24T21:02:27.343Z,2.30
2018-02-24T21:04:54.821Z,2.45
2018-02-24T21:07:22.277Z,1.92
2018-02-24T21:09:49.761Z,2.45
2018-02-24T21:12:17.188Z,2.55
2018-02-24T21:14:44.669Z,2.85
2018-02-24T21:17:12.125Z,2.40
2018-02-24T21:19:43.132Z,2.95
2018-02-24T21:22:10.590Z,2.50
2018-02-24T21:24:38.092Z,2.90
2018-02-24T21:27:05.579Z,2.37
2018-02-24T21:29:33.815Z,2.75
2018-02-24T21:32:01.270Z,2.28
2018-02-24T21:34:28.731Z,2.20
2018-02-24T21:36:56.197Z,2.00
2018-02-24T21:39:23.668Z,2.22
2018-02-24T21:41:51.131Z,2.22
2018-02-24T21:44:18.594Z,2.03
2018-02-24T21:46:46.845Z,1.83
2018-02-24T21:49:14.318Z,2.17
2018-02-24T21:51:41.778Z,2.10
2018-02-24T21:54:09.260Z,2.12
2018-02-24T21:56:37.493Z,2.15
2018-02-24T21:59:04.946Z,2.10
2018-02-24T22:01:32.417Z,2.00
2018-02-24T22:03:59.860Z,2.08
2018-02-24T22:06:27.322Z,2.05
2018-02-24T22:08:54.826Z,2.03
2018-02-24T22:11:23.050Z,2.08
2018-02-24T22:13:50.502Z,1.85
2018-02-24T22:16:17.957Z,2.17
2018-02-24T22:18:45.414Z,2.28
2018-02-24T22:21:12.872Z,2.05
2018-02-24T22:23:40.429Z,1.70
2018-02-24T22:26:07.892Z,1.85
2018-02-24T22:28:54.908Z,2.10
2018-02-24T22:31:22.372Z,1.90
2018-02-24T22:33:49.825Z,1.98
2018-02-24T22:36:17.284Z,2.05
2018-02-24T22:38:44.742Z,2.20
2018-02-24T22:41:12.202Z,1.70
2018-02-24T22:43:39.649Z,1.75
2018-02-24T22:46:07.104Z,2.00
2018-02-24T22:48:40.173Z,2.12
2018-02-24T22:51:07.636Z,1.80
2018-02-24T22:53:35.091Z,1.95
2018-02-24T22:56:02.542Z,2.20
2018-02-24T22:58:29.988Z,2.50
2018-02-24T23:00:58.212Z,2.03
2018-02-24T23:03:25.661Z,2.17
2018-02-24T23:05:53.118Z,1.77
2018-02-24T23:08:20.612Z,2.00
2018-02-24T23:10:48.923Z,2.00
2018-02-24T23:13:16.420Z,2.25
2018-02-24T23:15:43.941Z,2.10
2018-02-24T23:18:12.272Z,2.12
2018-02-24T23:20:39.880Z,1.95
2018-02-24T23:23:08.203Z,2.65
2018-02-24T23:25:35.811Z,2.40
2018-02-24T23:28:04.241Z,2.22
2018-02-24T23:30:31.898Z,2.30
2018-02-24T23:32:59.467Z,2.70
2018-02-24T23:35:28.912Z,2.10
2018-02-24T23:37:57.129Z,1.83
2018-02-24T23:40:24.912Z,2.25
2018-02-24T23:43:01.585Z,2.00
2018-02-24T23:45:35.472Z,2.30
2018-02-24T23:48:02.934Z,1.87
2018-02-24T23:50:30.384Z,2.05
2018-02-24T23:53:01.228Z,2.37
2018-02-24T23:55:28.681Z,2.08
2018-02-24T23:57:56.140Z,2.40
