createdAt,value
2023-06-10T00:00:02.340Z,19.06
2023-06-10T00:00:18.468Z,19.05
2023-06-10T00:00:34.601Z,19.04
2023-06-10T00:00:50.762Z,19.05
2023-06-10T00:01:06.909Z,19.05
2023-06-10T00:01:23.410Z,19.05
2023-06-10T00:01:39.223Z,19.07
2023-06-10T00:01:55.327Z,19.07
2023-06-10T00:02:27.830Z,19.08
2023-06-10T00:02:43.917Z,19.1
2023-06-10T00:03:00.042Z,19.09
2023-06-10T00:03:16.373Z,19.08
2023-06-10T00:03:32.361Z,19.07
2023-06-10T00:03:48.522Z,19.07
2023-06-10T00:04:04.634Z,19.07
2023-06-10T00:04:20.658Z,19.08
2023-06-10T00:04:36.828Z,19.1
2023-06-10T00:04:53.039Z,19.11
2023-06-10T00:05:09.325Z,19.11
2023-06-10T00:05:25.248Z,19.11
2023-06-10T00:05:41.382Z,19.11
2023-06-10T00:05:57.524Z,19.09
2023-06-10T00:06:13.667Z,19.1
2023-06-10T00:06:29.808Z,19.07
2023-06-10T00:06:45.979Z,19.06
2023-06-10T00:07:02.105Z,19.05
2023-06-10T00:07:18.288Z,19.05
2023-06-10T00:07:34.420Z,19.04
2023-06-10T00:07:50.563Z,19.05
2023-06-10T00:08:06.684Z,19.04
2023-06-10T00:08:22.835Z,19.04
2023-06-10T00:08:38.981Z,19.04
2023-06-10T00:08:55.132Z,19.01
2023-06-10T00:09:11.300Z,19
2023-06-10T00:09:27.413Z,18.97
2023-06-10T00:09:43.566Z,18.95
2023-06-10T00:09:59.722Z,18.94
2023-06-10T00:10:15.855Z,18.92
2023-06-10T00:10:31.984Z,18.9
2023-06-10T00:10:48.156Z,18.89
2023-06-10T00:11:04.283Z,18.86
2023-06-10T00:11:20.469Z,18.84
2023-06-10T00:11:36.586Z,18.83
2023-06-10T00:11:52.730Z,18.82
2023-06-10T00:12:08.851Z,18.81
2023-06-10T00:12:25.029Z,18.8
2023-06-10T00:12:41.207Z,18.81
2023-06-10T00:12:57.349Z,18.81
2023-06-10T00:13:13.457Z,18.81
2023-06-10T00:13:29.604Z,18.81
2023-06-10T00:13:45.765Z,18.82
2023-06-10T00:14:01.891Z,18.82
2023-06-10T00:14:18.033Z,18.83
2023-06-10T00:14:34.164Z,18.85
2023-06-10T00:14:50.336Z,18.85
2023-06-10T00:15:06.753Z,18.86
2023-06-10T00:15:22.626Z,18.86
2023-06-10T00:15:38.757Z,18.87
2023-06-10T00:15:54.960Z,18.86
2023-06-10T00:16:11.102Z,18.85
2023-06-10T00:16:27.317Z,18.85
2023-06-10T00:16:43.402Z,18.86
2023-06-10T00:16:59.502Z,18.86
2023-06-10T00:17:15.671Z,18.86
2023-06-10T00:17:31.783Z,18.86
2023-06-10T00:17:47.968Z,18.86
2023-06-10T00:18:04.180Z,18.86
2023-06-10T00:18:20.217Z,18.87
2023-06-10T00:18:36.400Z,18.87
2023-06-10T00:18:52.533Z,18.87
2023-06-10T00:19:08.635Z,18.86
2023-06-10T00:19:24.819Z,18.85
2023-06-10T00:19:40.980Z,18.83
2023-06-10T00:19:57.099Z,18.81
2023-06-10T00:20:13.840Z,18.8
2023-06-10T00:20:29.401Z,18.8
2023-06-10T00:20:45.525Z,18.8
2023-06-10T00:21:01.662Z,18.8
2023-06-10T00:21:17.821Z,18.8
2023-06-10T00:21:33.976Z,18.8
2023-06-10T00:21:50.129Z,18.8
2023-06-10T00:22:06.266Z,18.8
2023-06-10T00:22:22.404Z,18.82
2023-06-10T00:22:38.545Z,18.82
2023-06-10T00:22:54.744Z,18.83
2023-06-10T00:23:10.847Z,18.84
2023-06-10T00:23:26.981Z,18.84
2023-06-10T00:23:43.164Z,18.83
2023-06-10T00:23:59.309Z,18.81
2023-06-10T00:24:15.477Z,18.81
2023-06-10T00:24:31.550Z,18.8
2023-06-10T00:24:47.720Z,18.79
2023-06-10T00:25:03.884Z,18.79
2023-06-10T00:25:20.092Z,18.78
2023-06-10T00:25:36.147Z,18.79
2023-06-10T00:25:52.310Z,18.78
2023-06-10T00:26:08.418Z,18.77
2023-06-10T00:26:24.621Z,18.78
2023-06-10T00:26:40.743Z,18.78
2023-06-10T00:26:56.879Z,18.79
2023-06-10T00:27:13.033Z,18.79
2023-06-10T00:27:29.149Z,18.78
2023-06-10T00:27:45.311Z,18.77
2023-06-10T00:28:01.463Z,18.77
2023-06-10T00:28:17.617Z,18.76
2023-06-10T00:28:33.759Z,18.76
2023-06-10T00:28:49.921Z,18.77
2023-06-10T00:29:06.033Z,18.78
2023-06-10T00:29:22.216Z,18.77
2023-06-10T00:29:38.366Z,18.77
2023-06-10T00:29:54.506Z,18.78
2023-06-10T00:30:10.654Z,18.78
2023-06-10T00:30:26.754Z,18.77
2023-06-10T00:30:42.915Z,18.77
2023-06-10T00:30:59.044Z,18.76
2023-06-10T00:31:15.237Z,18.75
2023-06-10T00:31:31.465Z,18.75
2023-06-10T00:31:47.563Z,18.75
2023-06-10T00:32:03.897Z,18.74
2023-06-10T00:32:19.786Z,18.74
2023-06-10T00:32:35.984Z,18.74
2023-06-10T00:32:52.117Z,18.71
2023-06-10T00:33:08.294Z,18.73
2023-06-10T00:33:24.368Z,18.74
2023-06-10T00:33:40.530Z,18.75
2023-06-10T00:33:56.638Z,18.76
2023-06-10T00:34:12.818Z,18.76
2023-06-10T00:34:28.975Z,18.75
2023-06-10T00:34:45.105Z,18.75
2023-06-10T00:35:12.714Z,18.75
2023-06-10T00:35:28.684Z,18.74
2023-06-10T00:35:44.812Z,18.74
2023-06-10T00:36:00.987Z,18.75
2023-06-10T00:36:17.098Z,18.75
2023-06-10T00:36:33.242Z,18.73
2023-06-10T00:36:49.394Z,18.73
2023-06-10T00:37:05.574Z,18.71
2023-06-10T00:37:21.690Z,18.72
2023-06-10T00:37:37.865Z,18.73
2023-06-10T00:37:53.978Z,18.72
2023-06-10T00:38:10.136Z,18.73
2023-06-10T00:38:26.273Z,18.72
2023-06-10T00:38:42.431Z,18.72
2023-06-10T00:38:58.594Z,18.73
2023-06-10T00:39:14.793Z,18.71
2023-06-10T00:39:30.838Z,18.71
2023-06-10T00:39:47.010Z,18.7
2023-06-10T00:40:03.159Z,18.7
2023-06-10T00:40:19.292Z,18.7
2023-06-10T00:40:35.466Z,18.7
2023-06-10T00:40:51.667Z,18.7
2023-06-10T00:41:07.713Z,18.69
2023-06-10T00:41:23.908Z,18.68
2023-06-10T00:41:40.038Z,18.68
2023-06-10T00:41:56.174Z,18.67
2023-06-10T00:42:12.311Z,18.68
2023-06-10T00:42:28.441Z,18.69
2023-06-10T00:42:44.584Z,18.7
2023-06-10T00:43:00.772Z,18.69
2023-06-10T00:43:16.929Z,18.7
2023-06-10T00:43:33.026Z,18.69
2023-06-10T00:43:49.206Z,18.69
2023-06-10T00:44:05.341Z,18.7
2023-06-10T00:44:21.478Z,18.71
2023-06-10T00:44:37.612Z,18.71
2023-06-10T00:44:53.775Z,18.71
2023-06-10T00:45:10.277Z,18.7
2023-06-10T00:45:26.047Z,18.69
2023-06-10T00:45:42.242Z,18.68
2023-06-10T00:45:58.401Z,18.65
2023-06-10T00:46:14.597Z,18.64
2023-06-10T00:46:30.716Z,18.61
2023-06-10T00:46:46.869Z,18.61
2023-06-10T00:47:02.939Z,18.6
2023-06-10T00:47:19.071Z,18.57
2023-06-10T00:47:35.305Z,18.56
2023-06-10T00:47:51.420Z,18.55
2023-06-10T00:48:07.574Z,18.55
2023-06-10T00:48:23.658Z,18.55
2023-06-10T00:48:39.811Z,18.56
2023-06-10T00:48:55.980Z,18.55
2023-06-10T00:49:12.081Z,18.55
2023-06-10T00:49:28.230Z,18.56
2023-06-10T00:49:44.385Z,18.57
2023-06-10T00:50:00.516Z,18.59
2023-06-10T00:50:16.690Z,18.59
2023-06-10T00:50:32.847Z,18.6
2023-06-10T00:50:48.960Z,18.6
2023-06-10T00:51:05.094Z,18.62
2023-06-10T00:51:21.260Z,18.62
2023-06-10T00:51:37.404Z,18.63
2023-06-10T00:51:53.592Z,18.64
2023-06-10T00:52:09.679Z,18.63
2023-06-10T00:52:25.898Z,18.62
2023-06-10T00:52:41.981Z,18.61
2023-06-10T00:52:58.116Z,18.61
2023-06-10T00:53:14.269Z,18.62
2023-06-10T00:53:30.415Z,18.62
2023-06-10T00:53:46.578Z,18.61
2023-06-10T00:54:02.712Z,18.6
2023-06-10T00:54:18.890Z,18.59
2023-06-10T00:54:35.008Z,18.58
2023-06-10T00:54:51.162Z,18.58
2023-06-10T00:55:07.621Z,18.57
2023-06-10T00:55:23.452Z,18.56
2023-06-10T00:55:39.574Z,18.53
2023-06-10T00:55:55.769Z,18.51
2023-06-10T00:56:11.896Z,18.51
2023-06-10T00:56:28.018Z,18.5
2023-06-10T00:56:44.243Z,18.51
2023-06-10T00:57:00.300Z,18.51
2023-06-10T00:57:16.458Z,18.5
2023-06-10T00:57:32.598Z,18.5
2023-06-10T00:57:48.787Z,18.47
2023-06-10T00:58:04.912Z,18.47
2023-06-10T00:58:21.026Z,18.48
2023-06-10T00:58:37.216Z,18.47
2023-06-10T00:58:53.356Z,18.48
2023-06-10T00:59:09.468Z,18.47
2023-06-10T00:59:25.611Z,18.46
2023-06-10T00:59:41.806Z,18.46
2023-06-10T00:59:57.915Z,18.46
2023-06-10T01:00:14.062Z,18.45
2023-06-10T01:00:30.242Z,18.45
2023-06-10T01:00:46.441Z,18.45
2023-06-10T01:01:02.650Z,18.46
2023-06-10T01:01:18.917Z,18.46
2023-06-10T01:01:34.884Z,18.48
2023-06-10T01:01:50.961Z,18.44
2023-06-10T01:02:07.107Z,18.41
2023-06-10T01:02:23.321Z,18.39
2023-06-10T01:02:39.447Z,18.38
2023-06-10T01:02:55.536Z,18.37
2023-06-10T01:03:11.740Z,18.36
2023-06-10T01:03:44.011Z,18.35
2023-06-10T01:04:00.162Z,18.34
2023-06-10T01:04:16.246Z,18.35
2023-06-10T01:04:32.386Z,18.36
2023-06-10T01:04:48.563Z,18.36
2023-06-10T01:05:04.777Z,18.36
2023-06-10T01:05:20.822Z,18.35
2023-06-10T01:05:36.977Z,18.36
2023-06-10T01:05:53.141Z,18.36
2023-06-10T01:06:09.288Z,18.35
2023-06-10T01:06:25.409Z,18.35
2023-06-10T01:06:41.533Z,18.36
2023-06-10T01:06:57.693Z,18.36
2023-06-10T01:07:13.868Z,18.36
2023-06-10T01:07:29.970Z,18.36
2023-06-10T01:07:46.171Z,18.37
2023-06-10T01:08:02.284Z,18.37
2023-06-10T01:08:18.439Z,18.37
2023-06-10T01:08:34.561Z,18.38
2023-06-10T01:08:50.718Z,18.35
2023-06-10T01:09:06.872Z,18.36
2023-06-10T01:09:23.014Z,18.35
2023-06-10T01:09:39.178Z,18.33
2023-06-10T01:09:55.294Z,18.34
2023-06-10T01:10:11.453Z,18.35
2023-06-10T01:10:27.583Z,18.34
2023-06-10T01:10:43.744Z,18.33
2023-06-10T01:10:59.876Z,18.33
2023-06-10T01:11:16.034Z,18.33
2023-06-10T01:11:32.166Z,18.32
2023-06-10T01:11:48.341Z,18.31
2023-06-10T01:12:04.461Z,18.31
2023-06-10T01:12:20.653Z,18.31
2023-06-10T01:12:36.743Z,18.31
2023-06-10T01:12:52.906Z,18.32
2023-06-10T01:13:09.045Z,18.33
2023-06-10T01:13:25.205Z,18.33
2023-06-10T01:13:41.344Z,18.35
2023-06-10T01:13:57.495Z,18.36
2023-06-10T01:14:13.630Z,18.36
2023-06-10T01:14:29.768Z,18.34
2023-06-10T01:14:46.013Z,18.35
2023-06-10T01:15:02.069Z,18.36
2023-06-10T01:15:18.212Z,18.38
2023-06-10T01:15:34.366Z,18.4
2023-06-10T01:15:50.539Z,18.41
2023-06-10T01:16:06.681Z,18.41
2023-06-10T01:16:22.823Z,18.42
2023-06-10T01:16:38.977Z,18.41
2023-06-10T01:16:55.154Z,18.38
2023-06-10T01:17:11.436Z,18.37
2023-06-10T01:17:27.448Z,18.34
2023-06-10T01:17:43.572Z,18.33
2023-06-10T01:17:59.729Z,18.32
2023-06-10T01:18:15.877Z,18.31
2023-06-10T01:18:31.979Z,18.28
2023-06-10T01:18:48.105Z,18.26
2023-06-10T01:19:04.233Z,18.25
2023-06-10T01:19:20.398Z,18.23
2023-06-10T01:19:36.533Z,18.23
2023-06-10T01:19:52.704Z,18.23
2023-06-10T01:20:08.855Z,18.24
2023-06-10T01:20:24.977Z,18.24
2023-06-10T01:20:41.150Z,18.23
2023-06-10T01:20:57.273Z,18.24
2023-06-10T01:21:13.410Z,18.23
2023-06-10T01:21:29.576Z,18.23
2023-06-10T01:21:45.708Z,18.21
2023-06-10T01:22:01.879Z,18.2
2023-06-10T01:22:18.010Z,18.18
2023-06-10T01:22:34.155Z,18.18
2023-06-10T01:22:50.293Z,18.18
2023-06-10T01:23:06.428Z,18.16
2023-06-10T01:23:22.585Z,18.15
2023-06-10T01:23:38.782Z,18.14
2023-06-10T01:23:54.936Z,18.13
2023-06-10T01:24:11.042Z,18.13
2023-06-10T01:24:27.190Z,18.13
2023-06-10T01:24:43.302Z,18.12
2023-06-10T01:24:59.489Z,18.1
2023-06-10T01:25:15.579Z,18.09
2023-06-10T01:25:31.738Z,18.09
2023-06-10T01:25:47.881Z,18.08
2023-06-10T01:26:04.027Z,18.07
2023-06-10T01:26:20.180Z,18.06
2023-06-10T01:26:36.326Z,18.05
2023-06-10T01:26:52.495Z,18.04
2023-06-10T01:27:08.645Z,18.04
2023-06-10T01:27:24.744Z,18.02
2023-06-10T01:27:40.913Z,18.02
2023-06-10T01:27:57.057Z,18.04
2023-06-10T01:28:13.193Z,18.04
2023-06-10T01:28:29.409Z,18.05
2023-06-10T01:28:45.497Z,18.04
2023-06-10T01:29:13.020Z,18.03
2023-06-10T01:29:29.099Z,18.03
2023-06-10T01:29:45.208Z,18.02
2023-06-10T01:30:01.347Z,18.02
2023-06-10T01:30:17.495Z,18.02
2023-06-10T01:30:33.674Z,18
2023-06-10T01:30:49.782Z,18
2023-06-10T01:31:22.142Z,18
2023-06-10T01:31:38.286Z,18
2023-06-10T01:31:54.368Z,18.01
2023-06-10T01:32:10.504Z,18
2023-06-10T01:32:26.716Z,18
2023-06-10T01:32:42.851Z,18
2023-06-10T01:32:59.003Z,18
2023-06-10T01:33:15.179Z,18
2023-06-10T01:33:31.236Z,18
2023-06-10T01:33:47.422Z,18.01
2023-06-10T01:34:03.533Z,18.01
2023-06-10T01:34:19.698Z,18
2023-06-10T01:34:51.970Z,17.99
2023-06-10T01:35:08.364Z,17.99
2023-06-10T01:35:24.277Z,17.99
2023-06-10T01:35:40.443Z,17.99
2023-06-10T01:35:56.569Z,17.99
2023-06-10T01:36:12.726Z,18
2023-06-10T01:36:28.835Z,18.01
2023-06-10T01:36:44.996Z,18.02
2023-06-10T01:37:01.165Z,18.02
2023-06-10T01:37:17.299Z,18.03
2023-06-10T01:37:33.427Z,18.04
2023-06-10T01:37:49.564Z,18.05
2023-06-10T01:38:05.705Z,18.06
2023-06-10T01:38:21.869Z,18.06
2023-06-10T01:38:38.018Z,18.05
2023-06-10T01:38:54.147Z,18.05
2023-06-10T01:39:10.315Z,18.06
2023-06-10T01:39:26.470Z,18.05
2023-06-10T01:39:42.948Z,18.05
2023-06-10T01:39:58.735Z,18.06
2023-06-10T01:40:14.880Z,18.07
2023-06-10T01:40:31.062Z,18.09
2023-06-10T01:40:47.216Z,18.11
2023-06-10T01:41:03.316Z,18.13
2023-06-10T01:41:19.493Z,18.14
2023-06-10T01:41:35.607Z,18.15
2023-06-10T01:41:51.760Z,18.15
2023-06-10T01:42:07.947Z,18.15
2023-06-10T01:42:24.064Z,18.14
2023-06-10T01:42:40.182Z,18.13
2023-06-10T01:42:56.348Z,18.12
2023-06-10T01:43:12.478Z,18.12
2023-06-10T01:43:28.614Z,18.11
2023-06-10T01:43:44.774Z,18.1
2023-06-10T01:44:00.917Z,18.1
2023-06-10T01:44:17.058Z,18.1
2023-06-10T01:44:33.201Z,18.09
2023-06-10T01:44:49.355Z,18.08
2023-06-10T01:45:05.509Z,18.08
2023-06-10T01:45:21.639Z,18.07
2023-06-10T01:45:37.807Z,18.06
2023-06-10T01:45:53.945Z,18.03
2023-06-10T01:46:10.138Z,18.03
2023-06-10T01:46:26.315Z,18.02
2023-06-10T01:46:42.442Z,18.01
2023-06-10T01:46:58.607Z,18.01
2023-06-10T01:47:14.701Z,18
2023-06-10T01:47:30.905Z,18
2023-06-10T01:47:46.984Z,17.99
2023-06-10T01:48:03.213Z,17.99
2023-06-10T01:48:19.270Z,17.99
2023-06-10T01:48:35.443Z,17.98
2023-06-10T01:48:51.551Z,17.89
2023-06-10T01:49:07.693Z,17.91
2023-06-10T01:49:23.822Z,17.9
2023-06-10T01:49:39.971Z,17.89
2023-06-10T01:49:56.153Z,17.88
2023-06-10T01:50:12.290Z,17.87
2023-06-10T01:50:28.419Z,17.88
2023-06-10T01:50:44.567Z,17.89
2023-06-10T01:51:00.720Z,17.9
2023-06-10T01:51:16.862Z,17.9
2023-06-10T01:51:33.022Z,17.9
2023-06-10T01:51:49.145Z,17.89
2023-06-10T01:52:05.299Z,17.89
2023-06-10T01:52:21.438Z,17.88
2023-06-10T01:52:37.613Z,17.88
2023-06-10T01:52:53.722Z,17.88
2023-06-10T01:53:09.874Z,17.88
2023-06-10T01:53:26.013Z,17.89
2023-06-10T01:53:42.183Z,17.9
2023-06-10T01:53:58.335Z,17.9
2023-06-10T01:54:14.444Z,17.92
2023-06-10T01:54:30.654Z,17.94
2023-06-10T01:54:46.746Z,17.96
2023-06-10T01:55:02.918Z,17.98
2023-06-10T01:55:19.019Z,17.99
2023-06-10T01:55:35.168Z,18.01
2023-06-10T01:55:51.341Z,18.03
2023-06-10T01:56:07.510Z,18.02
2023-06-10T01:56:23.617Z,18.02
2023-06-10T01:56:39.808Z,18.02
2023-06-10T01:56:55.914Z,18.02
2023-06-10T01:57:12.077Z,18.01
2023-06-10T01:57:28.203Z,18
2023-06-10T01:57:44.353Z,18.01
2023-06-10T01:58:00.495Z,18.01
2023-06-10T01:58:16.639Z,18.01
2023-06-10T01:58:32.806Z,18
2023-06-10T01:58:48.913Z,17.99
2023-06-10T01:59:05.074Z,18.01
2023-06-10T01:59:21.209Z,18
2023-06-10T01:59:37.372Z,18
2023-06-10T01:59:53.501Z,17.98
2023-06-10T02:00:09.666Z,17.97
2023-06-10T02:00:25.806Z,17.97
2023-06-10T02:00:41.955Z,17.96
2023-06-10T02:00:58.120Z,17.95
2023-06-10T02:01:14.263Z,17.95
2023-06-10T02:01:30.415Z,17.94
2023-06-10T02:01:46.546Z,17.94
2023-06-10T02:02:02.700Z,17.94
2023-06-10T02:02:18.810Z,17.94
2023-06-10T02:02:35.123Z,17.92
2023-06-10T02:02:51.150Z,17.92
2023-06-10T02:03:07.292Z,17.93
2023-06-10T02:03:23.603Z,17.93
2023-06-10T02:03:39.674Z,17.92
2023-06-10T02:03:55.766Z,17.91
2023-06-10T02:04:11.849Z,17.88
2023-06-10T02:04:27.971Z,17.87
2023-06-10T02:04:44.132Z,17.87
2023-06-10T02:05:00.297Z,17.88
2023-06-10T02:05:16.412Z,17.87
2023-06-10T02:05:32.618Z,17.86
2023-06-10T02:05:48.705Z,17.86
2023-06-10T02:06:04.875Z,17.86
2023-06-10T02:06:21.003Z,17.85
2023-06-10T02:06:37.157Z,17.83
2023-06-10T02:06:53.290Z,17.81
2023-06-10T02:07:09.442Z,17.8
2023-06-10T02:07:25.781Z,17.79
2023-06-10T02:07:41.731Z,17.77
2023-06-10T02:07:57.894Z,17.76
2023-06-10T02:08:14.021Z,17.75
2023-06-10T02:08:30.202Z,17.75
2023-06-10T02:08:46.310Z,17.75
2023-06-10T02:09:02.464Z,17.75
2023-06-10T02:09:18.598Z,17.75
2023-06-10T02:09:34.769Z,17.74
2023-06-10T02:09:50.924Z,17.76
2023-06-10T02:10:07.034Z,17.76
2023-06-10T02:10:23.191Z,17.77
2023-06-10T02:10:39.333Z,17.79
2023-06-10T02:10:55.497Z,17.81
2023-06-10T02:11:11.624Z,17.8
2023-06-10T02:11:27.784Z,17.79
2023-06-10T02:11:43.908Z,17.79
2023-06-10T02:12:00.130Z,17.79
2023-06-10T02:12:18.176Z,17.79
2023-06-10T02:12:32.344Z,17.79
2023-06-10T02:12:48.491Z,17.8
2023-06-10T02:13:04.664Z,17.81
2023-06-10T02:13:20.787Z,17.81
2023-06-10T02:13:36.924Z,17.81
2023-06-10T02:13:53.069Z,17.82
2023-06-10T02:14:09.228Z,17.82
2023-06-10T02:14:25.395Z,17.82
2023-06-10T02:14:41.544Z,17.84
2023-06-10T02:14:57.677Z,17.85
2023-06-10T02:15:13.856Z,17.85
2023-06-10T02:15:29.960Z,17.85
2023-06-10T02:15:46.094Z,17.85
2023-06-10T02:16:02.284Z,17.83
2023-06-10T02:16:18.434Z,17.82
2023-06-10T02:16:34.590Z,17.77
2023-06-10T02:16:50.804Z,17.77
2023-06-10T02:17:06.891Z,17.75
2023-06-10T02:17:23.017Z,17.74
2023-06-10T02:17:39.157Z,17.73
2023-06-10T02:17:55.297Z,17.73
2023-06-10T02:18:11.393Z,17.72
2023-06-10T02:18:27.534Z,17.72
2023-06-10T02:18:43.699Z,17.71
2023-06-10T02:18:59.896Z,17.72
2023-06-10T02:19:16.375Z,17.71
2023-06-10T02:19:32.119Z,17.71
2023-06-10T02:19:48.304Z,17.72
2023-06-10T02:20:04.422Z,17.72
2023-06-10T02:20:20.595Z,17.71
2023-06-10T02:20:36.714Z,17.71
2023-06-10T02:20:52.917Z,17.7
2023-06-10T02:21:08.998Z,17.68
2023-06-10T02:21:25.155Z,17.68
2023-06-10T02:21:41.316Z,17.66
2023-06-10T02:21:57.454Z,17.66
2023-06-10T02:22:13.578Z,17.67
2023-06-10T02:22:29.758Z,17.67
2023-06-10T02:22:45.900Z,17.67
2023-06-10T02:23:13.300Z,17.68
2023-06-10T02:23:29.472Z,17.69
2023-06-10T02:23:45.716Z,17.7
2023-06-10T02:24:01.780Z,17.72
2023-06-10T02:24:17.998Z,17.73
2023-06-10T02:24:34.036Z,17.73
2023-06-10T02:24:50.192Z,17.74
2023-06-10T02:25:06.334Z,17.75
2023-06-10T02:25:22.462Z,17.76
2023-06-10T02:25:38.614Z,17.77
2023-06-10T02:25:54.762Z,17.79
2023-06-10T02:26:10.898Z,17.79
2023-06-10T02:26:27.202Z,17.79
2023-06-10T02:26:43.203Z,17.79
2023-06-10T02:26:59.343Z,17.82
2023-06-10T02:27:15.494Z,17.83
2023-06-10T02:27:31.650Z,17.81
2023-06-10T02:27:47.781Z,17.81
2023-06-10T02:28:03.928Z,17.79
2023-06-10T02:28:20.067Z,17.78
2023-06-10T02:28:36.246Z,17.78
2023-06-10T02:28:52.385Z,17.78
2023-06-10T02:29:08.517Z,17.78
2023-06-10T02:29:24.687Z,17.79
2023-06-10T02:29:40.819Z,17.78
2023-06-10T02:29:56.955Z,17.78
2023-06-10T02:30:13.099Z,17.74
2023-06-10T02:30:29.243Z,17.74
2023-06-10T02:31:01.557Z,17.72
2023-06-10T02:31:17.667Z,17.7
2023-06-10T02:31:33.855Z,17.68
2023-06-10T02:31:49.986Z,17.65
2023-06-10T02:32:07.634Z,17.66
2023-06-10T02:32:22.322Z,17.66
2023-06-10T02:32:38.404Z,17.66
2023-06-10T02:32:54.634Z,17.66
2023-06-10T02:33:10.736Z,17.65
2023-06-10T02:33:26.851Z,17.67
2023-06-10T02:33:43.000Z,17.67
2023-06-10T02:33:59.162Z,17.68
2023-06-10T02:34:15.313Z,17.69
2023-06-10T02:34:31.453Z,17.7
2023-06-10T02:34:47.584Z,17.7
2023-06-10T02:35:03.723Z,17.69
2023-06-10T02:35:19.864Z,17.69
2023-06-10T02:35:36.004Z,17.64
2023-06-10T02:35:52.153Z,17.63
2023-06-10T02:36:08.288Z,17.62
2023-06-10T02:36:24.438Z,17.59
2023-06-10T02:36:40.576Z,17.59
2023-06-10T02:36:56.717Z,17.57
2023-06-10T02:37:12.888Z,17.56
2023-06-10T02:37:29.048Z,17.55
2023-06-10T02:37:45.184Z,17.54
2023-06-10T02:38:01.301Z,17.52
2023-06-10T02:38:17.451Z,17.5
2023-06-10T02:38:33.604Z,17.5
2023-06-10T02:38:49.784Z,17.5
2023-06-10T02:39:05.955Z,17.5
2023-06-10T02:39:22.028Z,17.5
2023-06-10T02:39:38.194Z,17.5
2023-06-10T02:39:54.342Z,17.5
2023-06-10T02:40:10.509Z,17.51
2023-06-10T02:40:26.665Z,17.49
2023-06-10T02:40:42.755Z,17.5
2023-06-10T02:40:58.938Z,17.49
2023-06-10T02:41:15.081Z,17.49
2023-06-10T02:41:31.227Z,17.47
2023-06-10T02:41:47.382Z,17.46
2023-06-10T02:42:03.503Z,17.44
2023-06-10T02:42:19.639Z,17.42
2023-06-10T02:42:35.794Z,17.42
2023-06-10T02:42:51.925Z,17.41
2023-06-10T02:43:08.092Z,17.41
2023-06-10T02:43:24.258Z,17.41
2023-06-10T02:43:40.367Z,17.4
2023-06-10T02:43:56.526Z,17.39
2023-06-10T02:44:12.700Z,17.38
2023-06-10T02:44:28.799Z,17.37
2023-06-10T02:44:45.014Z,17.38
2023-06-10T02:45:01.092Z,17.4
2023-06-10T02:45:17.268Z,17.39
2023-06-10T02:45:33.419Z,17.39
2023-06-10T02:45:49.809Z,17.38
2023-06-10T02:46:05.737Z,17.38
2023-06-10T02:46:21.935Z,17.38
2023-06-10T02:46:38.013Z,17.38
2023-06-10T02:46:54.131Z,17.37
2023-06-10T02:47:10.279Z,17.37
2023-06-10T02:47:26.471Z,17.36
2023-06-10T02:47:42.675Z,17.36
2023-06-10T02:47:58.763Z,17.35
2023-06-10T02:48:14.853Z,17.35
2023-06-10T02:48:31.013Z,17.36
2023-06-10T02:48:47.188Z,17.36
2023-06-10T02:49:03.296Z,17.36
2023-06-10T02:49:19.448Z,17.37
2023-06-10T02:49:35.578Z,17.38
2023-06-10T02:49:51.732Z,17.39
2023-06-10T02:50:07.919Z,17.39
2023-06-10T02:50:24.012Z,17.38
2023-06-10T02:50:40.165Z,17.34
2023-06-10T02:50:56.303Z,17.32
2023-06-10T02:51:12.464Z,17.31
2023-06-10T02:51:28.610Z,17.3
2023-06-10T02:51:44.732Z,17.29
2023-06-10T02:52:00.931Z,17.3
2023-06-10T02:52:17.030Z,17.29
2023-06-10T02:52:33.172Z,17.31
2023-06-10T02:52:49.377Z,17.32
2023-06-10T02:53:05.467Z,17.33
2023-06-10T02:53:21.604Z,17.33
2023-06-10T02:53:37.753Z,17.35
2023-06-10T02:53:53.899Z,17.34
2023-06-10T02:54:10.062Z,17.34
2023-06-10T02:54:26.206Z,17.35
2023-06-10T02:54:42.364Z,17.35
2023-06-10T02:54:58.482Z,17.34
2023-06-10T02:55:14.622Z,17.33
2023-06-10T02:55:30.778Z,17.34
2023-06-10T02:55:46.916Z,17.34
2023-06-10T02:56:03.096Z,17.34
2023-06-10T02:56:19.219Z,17.33
2023-06-10T02:56:35.349Z,17.33
2023-06-10T02:56:51.517Z,17.33
2023-06-10T02:57:07.672Z,17.34
2023-06-10T02:57:23.835Z,17.34
2023-06-10T02:57:39.954Z,17.36
2023-06-10T02:57:56.092Z,17.36
2023-06-10T02:58:12.260Z,17.35
2023-06-10T02:58:28.379Z,17.35
2023-06-10T02:58:44.508Z,17.35
2023-06-10T02:59:00.656Z,17.35
2023-06-10T02:59:16.809Z,17.34
2023-06-10T02:59:32.981Z,17.34
2023-06-10T02:59:49.126Z,17.35
2023-06-10T03:00:05.284Z,17.35
2023-06-10T03:00:21.420Z,17.36
2023-06-10T03:00:37.539Z,17.37
2023-06-10T03:00:53.682Z,17.37
2023-06-10T03:01:09.868Z,17.38
2023-06-10T03:01:26.016Z,17.39
2023-06-10T03:01:42.235Z,17.38
2023-06-10T03:01:58.353Z,17.39
2023-06-10T03:02:14.504Z,17.38
2023-06-10T03:02:30.610Z,17.38
2023-06-10T03:02:46.773Z,17.38
2023-06-10T03:03:02.914Z,17.38
2023-06-10T03:03:18.996Z,17.38
2023-06-10T03:03:35.300Z,17.36
2023-06-10T03:03:51.347Z,17.35
2023-06-10T03:04:07.470Z,17.35
2023-06-10T03:04:23.634Z,17.33
2023-06-10T03:04:39.732Z,17.32
2023-06-10T03:04:56.005Z,17.3
2023-06-10T03:05:12.419Z,17.29
2023-06-10T03:05:28.169Z,17.28
2023-06-10T03:05:44.412Z,17.26
2023-06-10T03:06:00.486Z,17.25
2023-06-10T03:06:16.599Z,17.24
2023-06-10T03:06:32.743Z,17.23
2023-06-10T03:06:48.922Z,17.24
2023-06-10T03:07:05.118Z,17.24
2023-06-10T03:07:21.207Z,17.24
2023-06-10T03:07:37.332Z,17.24
2023-06-10T03:07:53.473Z,17.26
2023-06-10T03:08:09.604Z,17.26
2023-06-10T03:08:25.809Z,17.26
2023-06-10T03:08:41.939Z,17.26
2023-06-10T03:08:58.097Z,17.27
2023-06-10T03:09:14.196Z,17.27
2023-06-10T03:09:30.347Z,17.27
2023-06-10T03:09:46.508Z,17.28
2023-06-10T03:10:02.636Z,17.3
2023-06-10T03:10:18.786Z,17.25
2023-06-10T03:10:34.953Z,17.22
2023-06-10T03:10:51.065Z,17.18
2023-06-10T03:11:07.212Z,17.2
2023-06-10T03:11:23.393Z,17.2
2023-06-10T03:11:39.506Z,17.19
2023-06-10T03:11:55.674Z,17.18
2023-06-10T03:12:11.818Z,17.18
2023-06-10T03:12:27.946Z,17.19
2023-06-10T03:12:44.086Z,17.19
2023-06-10T03:13:00.248Z,17.19
2023-06-10T03:13:16.390Z,17.18
2023-06-10T03:13:32.531Z,17.18
2023-06-10T03:13:48.718Z,17.18
2023-06-10T03:14:04.864Z,17.19
2023-06-10T03:14:20.961Z,17.18
2023-06-10T03:14:37.142Z,17.18
2023-06-10T03:14:53.285Z,17.19
2023-06-10T03:15:09.722Z,17.19
2023-06-10T03:15:25.569Z,17.21
2023-06-10T03:15:41.738Z,17.21
2023-06-10T03:15:57.893Z,17.2
2023-06-10T03:16:14.004Z,17.22
2023-06-10T03:16:30.223Z,17.23
2023-06-10T03:16:46.275Z,17.24
2023-06-10T03:17:13.708Z,17.24
2023-06-10T03:17:29.865Z,17.23
2023-06-10T03:17:46.047Z,17.21
2023-06-10T03:18:02.261Z,17.17
2023-06-10T03:18:18.334Z,17.19
2023-06-10T03:18:34.444Z,17.19
2023-06-10T03:18:50.626Z,17.19
2023-06-10T03:19:06.810Z,17.19
2023-06-10T03:19:22.883Z,17.19
2023-06-10T03:19:39.055Z,17.2
2023-06-10T03:19:55.163Z,17.19
2023-06-10T03:20:11.371Z,17.19
2023-06-10T03:20:27.460Z,17.2
2023-06-10T03:20:43.599Z,17.2
2023-06-10T03:20:59.747Z,17.19
2023-06-10T03:21:15.897Z,17.2
2023-06-10T03:21:32.022Z,17.2
2023-06-10T03:21:48.213Z,17.21
2023-06-10T03:22:04.322Z,17.21
2023-06-10T03:22:20.470Z,17.2
2023-06-10T03:22:36.621Z,17.19
2023-06-10T03:22:52.791Z,17.18
2023-06-10T03:23:08.900Z,17.18
2023-06-10T03:23:25.055Z,17.21
2023-06-10T03:23:41.240Z,17.22
2023-06-10T03:23:57.422Z,17.21
2023-06-10T03:24:13.527Z,17.22
2023-06-10T03:24:29.671Z,17.23
2023-06-10T03:24:45.792Z,17.24
2023-06-10T03:25:01.955Z,17.24
2023-06-10T03:25:18.063Z,17.21
2023-06-10T03:25:34.237Z,17.22
2023-06-10T03:25:50.375Z,17.21
2023-06-10T03:26:06.532Z,17.19
2023-06-10T03:26:22.725Z,17.16
2023-06-10T03:26:38.801Z,17.16
2023-06-10T03:26:54.940Z,17.15
2023-06-10T03:27:11.109Z,17.16
2023-06-10T03:27:29.331Z,17.16
2023-06-10T03:27:43.374Z,17.16
2023-06-10T03:27:59.542Z,17.17
2023-06-10T03:28:15.676Z,17.17
2023-06-10T03:28:31.819Z,17.18
2023-06-10T03:28:47.996Z,17.18
2023-06-10T03:29:04.127Z,17.19
2023-06-10T03:29:20.257Z,17.19
2023-06-10T03:29:36.424Z,17.19
2023-06-10T03:29:52.544Z,17.19
2023-06-10T03:30:08.722Z,17.19
2023-06-10T03:30:24.847Z,17.2
2023-06-10T03:30:40.991Z,17.2
2023-06-10T03:30:57.147Z,17.21