createdAt,value
2018-08-06T00:01:09.557Z,99.99
2018-08-06T00:02:09.499Z,99.63
2018-08-06T00:04:02.396Z,98.96
2018-08-06T00:05:02.241Z,99.15
2018-08-06T00:06:55.016Z,99.99
2018-08-06T00:07:54.959Z,99.99
2018-08-06T00:09:47.747Z,99.68
2018-08-06T00:10:47.668Z,99.99
2018-08-06T00:12:40.464Z,99.99
2018-08-06T00:13:40.399Z,99.99
2018-08-06T00:15:33.288Z,99.87
2018-08-06T00:16:33.236Z,99.99
2018-08-06T00:18:26.039Z,99.99
2018-08-06T00:19:25.965Z,99.99
2018-08-06T00:21:18.743Z,99.99
2018-08-06T00:22:18.673Z,99.99
2018-08-06T00:24:11.483Z,99.99
2018-08-06T00:25:11.411Z,99.78
2018-08-06T00:27:04.213Z,99.99
2018-08-06T00:28:04.146Z,99.99
2018-08-06T00:29:56.964Z,99.99
2018-08-06T00:30:56.895Z,99.99
2018-08-06T00:32:49.757Z,99.99
2018-08-06T00:33:49.742Z,99.99
2018-08-06T00:35:42.510Z,99.99
2018-08-06T00:36:42.394Z,99.99
2018-08-06T00:38:35.200Z,99.99
2018-08-06T00:39:35.114Z,99.99
2018-08-06T00:41:27.900Z,99.99
2018-08-06T00:42:27.838Z,99.49
2018-08-06T00:44:20.656Z,99.99
2018-08-06T00:45:20.619Z,99.99
2018-08-06T00:47:13.343Z,99.99
2018-08-06T00:48:13.294Z,99.99
2018-08-06T00:50:06.103Z,99.99
2018-08-06T00:51:06.033Z,99.99
2018-08-06T00:52:58.851Z,99.99
2018-08-06T00:53:58.789Z,99.99
2018-08-06T00:55:51.570Z,99.68
2018-08-06T00:56:51.550Z,99.99
2018-08-06T00:58:44.396Z,99.99
2018-08-06T00:59:44.315Z,99.99
2018-08-06T01:01:37.137Z,99.99
2018-08-06T01:02:37.063Z,99.99
2018-08-06T01:04:29.858Z,99.99
2018-08-06T01:05:29.791Z,99.99
2018-08-06T01:07:22.593Z,99.99
2018-08-06T01:08:22.533Z,99.99
2018-08-06T01:10:15.389Z,99.99
2018-08-06T01:11:15.297Z,99.99
2018-08-06T01:13:08.155Z,99.99
2018-08-06T01:14:08.017Z,99.99
2018-08-06T01:16:00.903Z,99.99
2018-08-06T01:17:00.770Z,99.99
2018-08-06T01:18:53.627Z,99.99
2018-08-06T01:19:53.547Z,99.99
2018-08-06T01:21:46.385Z,99.99
2018-08-06T01:22:46.325Z,99.99
2018-08-06T01:24:39.169Z,99.99
2018-08-06T01:25:39.088Z,99.99
2018-08-06T01:27:31.864Z,99.99
2018-08-06T01:28:31.821Z,99.99
2018-08-06T01:30:24.582Z,99.99
2018-08-06T01:31:24.516Z,99.99
2018-08-06T01:33:17.380Z,99.99
2018-08-06T01:34:17.280Z,99.99
2018-08-06T01:36:10.150Z,99.99
2018-08-06T01:37:10.088Z,99.99
2018-08-06T01:39:04.407Z,99.99
2018-08-06T01:40:04.307Z,99.99
2018-08-06T01:41:57.088Z,99.99
2018-08-06T01:42:57.040Z,99.99
2018-08-06T01:44:49.828Z,99.99
2018-08-06T01:45:49.828Z,99.99
2018-08-06T01:47:42.532Z,99.99
2018-08-06T01:48:42.472Z,99.99
2018-08-06T01:50:35.288Z,99.99
2018-08-06T01:51:35.172Z,99.99
2018-08-06T01:53:27.974Z,99.99
2018-08-06T01:54:27.899Z,99.99
2018-08-06T01:56:20.671Z,99.99
2018-08-06T01:57:20.594Z,99.99
2018-08-06T01:59:13.875Z,99.99
2018-08-06T02:00:13.799Z,99.99
2018-08-06T02:02:06.571Z,99.99
2018-08-06T02:03:06.568Z,99.99
2018-08-06T02:04:59.348Z,99.99
2018-08-06T02:05:59.267Z,99.99
2018-08-06T02:07:52.132Z,99.99
2018-08-06T02:08:52.083Z,99.99
2018-08-06T02:10:44.861Z,99.99
2018-08-06T02:11:44.780Z,99.99
2018-08-06T02:13:38.138Z,99.99
2018-08-06T02:14:38.003Z,99.99
2018-08-06T02:16:30.849Z,99.99
2018-08-06T02:17:30.788Z,99.99
2018-08-06T02:19:23.616Z,99.99
2018-08-06T02:20:23.513Z,99.99
2018-08-06T02:22:16.316Z,99.99
2018-08-06T02:23:16.237Z,99.99
2018-08-06T02:25:09.060Z,99.99
2018-08-06T02:26:08.972Z,99.99
2018-08-06T02:28:01.800Z,99.99
2018-08-06T02:29:01.727Z,99.99
2018-08-06T02:30:54.554Z,99.99
2018-08-06T02:31:54.445Z,99.99
2018-08-06T02:33:47.324Z,99.99
2018-08-06T02:34:47.230Z,99.99
2018-08-06T02:36:40.046Z,99.99
2018-08-06T02:37:40.017Z,99.99
2018-08-06T02:39:32.777Z,99.99
2018-08-06T02:40:32.753Z,99.99
2018-08-06T02:42:25.456Z,99.99
2018-08-06T02:43:25.465Z,99.99
2018-08-06T02:45:18.205Z,99.99
2018-08-06T02:46:18.135Z,99.99
2018-08-06T02:48:10.910Z,99.99
2018-08-06T02:49:10.882Z,99.99
2018-08-06T02:51:03.647Z,99.99
2018-08-06T02:52:03.569Z,99.99
2018-08-06T02:53:56.350Z,99.99
2018-08-06T02:54:56.274Z,99.99
2018-08-06T02:56:49.099Z,99.99
2018-08-06T02:57:48.997Z,99.99
2018-08-06T02:59:41.861Z,99.99
2018-08-06T03:00:41.778Z,99.99
2018-08-06T03:02:34.553Z,99.99
2018-08-06T03:03:34.498Z,99.99
2018-08-06T03:05:27.309Z,99.99
2018-08-06T03:06:27.245Z,99.99
2018-08-06T03:08:20.005Z,99.99
2018-08-06T03:09:19.940Z,99.99
2018-08-06T03:11:12.862Z,99.99
2018-08-06T03:12:12.796Z,99.99
2018-08-06T03:14:05.588Z,99.99
2018-08-06T03:15:05.546Z,99.99
2018-08-06T03:16:58.350Z,99.99
2018-08-06T03:17:58.234Z,99.99
2018-08-06T03:19:51.065Z,99.99
2018-08-06T03:20:50.997Z,99.99
2018-08-06T03:22:43.760Z,99.99
2018-08-06T03:23:43.695Z,99.99
2018-08-06T03:25:36.531Z,99.99
2018-08-06T03:26:36.439Z,99.99
2018-08-06T03:28:29.223Z,99.99
2018-08-06T03:29:29.163Z,99.99
2018-08-06T03:31:21.941Z,99.99
2018-08-06T03:32:21.866Z,99.99
2018-08-06T03:34:14.695Z,99.99
2018-08-06T03:35:14.581Z,99.99
2018-08-06T03:37:07.401Z,99.99
2018-08-06T03:38:07.290Z,99.99
2018-08-06T03:40:00.154Z,99.99
2018-08-06T03:40:59.997Z,99.99
2018-08-06T03:42:52.773Z,99.99
2018-08-06T03:43:52.702Z,99.99
2018-08-06T03:45:45.488Z,99.99
2018-08-06T03:46:45.400Z,99.99
2018-08-06T03:48:38.172Z,99.99
2018-08-06T03:49:38.111Z,99.99
2018-08-06T03:51:30.903Z,99.99
2018-08-06T03:52:30.824Z,99.99
2018-08-06T03:54:23.606Z,99.99
2018-08-06T03:55:23.544Z,99.99
2018-08-06T03:57:16.344Z,99.99
2018-08-06T03:58:16.272Z,99.99
2018-08-06T04:00:09.156Z,99.99
2018-08-06T04:01:09.124Z,99.99
2018-08-06T04:03:02.071Z,99.99
2018-08-06T04:04:02.049Z,99.99
2018-08-06T04:05:54.868Z,99.99
2018-08-06T04:06:54.774Z,99.99
2018-08-06T04:08:47.531Z,99.99
2018-08-06T04:09:47.432Z,99.99
2018-08-06T04:11:40.301Z,99.99
2018-08-06T04:12:40.184Z,99.99
2018-08-06T04:14:32.940Z,99.99
2018-08-06T04:15:32.852Z,99.99
2018-08-06T04:17:25.728Z,99.99
2018-08-06T04:18:25.688Z,99.99
2018-08-06T04:20:18.737Z,99.99
2018-08-06T04:21:18.388Z,99.99
2018-08-06T04:23:11.293Z,99.99
2018-08-06T04:24:11.158Z,99.99
2018-08-06T04:26:03.975Z,99.99
2018-08-06T04:27:03.879Z,99.99
2018-08-06T04:28:56.644Z,99.99
2018-08-06T04:29:56.591Z,99.99
2018-08-06T04:31:49.562Z,99.99
2018-08-06T04:32:49.429Z,99.99
2018-08-06T04:34:42.099Z,99.99
2018-08-06T04:35:42.036Z,99.99
2018-08-06T04:37:34.832Z,99.99
2018-08-06T04:38:34.813Z,99.99
2018-08-06T04:40:27.862Z,99.99
2018-08-06T04:41:27.586Z,99.99
2018-08-06T04:43:20.337Z,99.99
2018-08-06T04:44:20.265Z,99.99
2018-08-06T04:46:13.103Z,99.99
2018-08-06T04:47:13.056Z,99.99
2018-08-06T04:49:05.817Z,99.99
2018-08-06T04:50:05.756Z,99.99
2018-08-06T04:51:58.528Z,99.99
2018-08-06T04:52:58.436Z,99.99
2018-08-06T04:54:51.347Z,99.99
2018-08-06T04:55:51.384Z,99.99
2018-08-06T04:57:44.128Z,99.99
2018-08-06T04:58:44.039Z,99.99
2018-08-06T05:00:36.861Z,99.99
2018-08-06T05:01:36.797Z,99.99
2018-08-06T05:03:29.727Z,99.99
2018-08-06T05:04:29.634Z,99.99
2018-08-06T05:06:22.481Z,99.99
2018-08-06T05:07:22.451Z,99.99
2018-08-06T05:09:15.296Z,99.99
2018-08-06T05:10:15.229Z,99.99
2018-08-06T05:12:08.557Z,99.99
2018-08-06T05:13:08.068Z,99.99
2018-08-06T05:15:00.952Z,99.99
2018-08-06T05:16:00.867Z,99.99
2018-08-06T05:17:54.044Z,99.99
2018-08-06T05:18:53.773Z,99.99
2018-08-06T05:20:46.623Z,99.99
2018-08-06T05:21:46.622Z,99.99
2018-08-06T05:23:39.452Z,99.99
2018-08-06T05:24:39.291Z,99.99
2018-08-06T05:26:32.279Z,99.99
2018-08-06T05:27:32.507Z,99.99
2018-08-06T05:29:25.020Z,99.99
2018-08-06T05:30:24.955Z,99.99
2018-08-06T05:32:17.958Z,99.99
2018-08-06T05:33:17.980Z,99.99
2018-08-06T05:35:10.549Z,94.43
2018-08-06T05:36:10.519Z,86.24
2018-08-06T05:38:03.390Z,81.33
2018-08-06T05:39:03.304Z,79.28
2018-08-06T05:40:56.132Z,74.30
2018-08-06T05:41:56.336Z,74.63
2018-08-06T05:43:48.852Z,73.99
2018-08-06T05:44:48.794Z,73.69
2018-08-06T05:46:41.764Z,73.11
2018-08-06T05:47:41.542Z,71.98
2018-08-06T05:49:34.312Z,69.78
2018-08-06T05:50:34.254Z,69.62
2018-08-06T05:52:27.060Z,68.87
2018-08-06T05:53:26.993Z,69.71
2018-08-06T05:55:19.780Z,70.62
2018-08-06T05:56:19.722Z,70.42
2018-08-06T05:58:12.590Z,71.11
2018-08-06T05:59:12.478Z,70.52
2018-08-06T06:01:05.274Z,70.17
2018-08-06T06:02:05.206Z,68.64
2018-08-06T06:03:58.029Z,69.42
2018-08-06T06:04:57.941Z,68.35
2018-08-06T06:06:50.845Z,67.74
2018-08-06T06:07:50.755Z,65.43
2018-08-06T06:09:43.576Z,66.89
2018-08-06T06:10:43.536Z,65.36
2018-08-06T06:12:36.469Z,65.17
2018-08-06T06:13:36.360Z,65.66
2018-08-06T06:15:29.209Z,65.78
2018-08-06T06:16:29.139Z,64.03
2018-08-06T06:18:22.083Z,62.99
2018-08-06T06:19:21.934Z,63.28
2018-08-06T06:21:14.850Z,63.02
2018-08-06T06:22:14.718Z,64.09
2018-08-06T06:24:07.547Z,63.87
2018-08-06T06:25:07.497Z,63.73
2018-08-06T06:27:00.352Z,65.10
2018-08-06T06:28:00.286Z,64.03
2018-08-06T06:29:53.233Z,62.40
2018-08-06T06:30:53.148Z,61.43
2018-08-06T06:32:45.985Z,65.10
2018-08-06T06:33:45.888Z,63.90
2018-08-06T06:35:38.727Z,64.87
2018-08-06T06:36:38.765Z,64.22
2018-08-06T06:38:31.561Z,64.90
2018-08-06T06:39:31.391Z,64.22
2018-08-06T06:41:24.281Z,63.12
2018-08-06T06:42:24.243Z,64.09
2018-08-06T06:44:17.107Z,64.16
2018-08-06T06:45:17.019Z,62.73
2018-08-06T06:47:09.943Z,61.22
2018-08-06T06:48:09.885Z,62.29
2018-08-06T06:50:02.824Z,61.83
2018-08-06T06:51:02.702Z,62.00
2018-08-06T06:52:55.597Z,62.43
2018-08-06T06:53:55.457Z,62.13
2018-08-06T06:55:48.352Z,63.73
2018-08-06T06:56:48.393Z,62.63
2018-08-06T06:58:41.226Z,62.73
2018-08-06T06:59:41.112Z,63.24
2018-08-06T07:01:33.942Z,61.87
2018-08-06T07:02:33.871Z,60.99
2018-08-06T07:04:26.733Z,61.35
2018-08-06T07:05:26.785Z,65.17
2018-08-06T07:07:19.539Z,62.76
2018-08-06T07:08:19.524Z,63.96
2018-08-06T07:10:12.287Z,58.93
2018-08-06T07:11:12.234Z,59.32
2018-08-06T07:13:05.361Z,60.27
2018-08-06T07:14:05.376Z,59.85
2018-08-06T07:15:58.130Z,61.22
2018-08-06T07:16:58.056Z,59.66
2018-08-06T07:18:51.067Z,61.48
2018-08-06T07:19:50.973Z,62.69
2018-08-06T07:21:43.946Z,60.96
2018-08-06T07:22:43.802Z,60.40
2018-08-06T07:24:36.816Z,58.80
2018-08-06T07:25:36.643Z,60.74
2018-08-06T07:27:29.494Z,63.87
2018-08-06T07:28:29.433Z,64.19
2018-08-06T07:30:22.277Z,61.48
2018-08-06T07:31:22.225Z,60.73
2018-08-06T07:33:15.129Z,60.99
2018-08-06T07:34:15.031Z,61.47
2018-08-06T07:36:07.971Z,62.88
2018-08-06T07:37:07.804Z,60.21
2018-08-06T07:39:00.774Z,60.10
2018-08-06T07:40:00.593Z,60.50
2018-08-06T07:41:53.389Z,59.92
2018-08-06T07:42:53.383Z,59.92
2018-08-06T07:44:46.142Z,64.65
2018-08-06T07:45:46.083Z,64.00
2018-08-06T07:47:38.915Z,62.88
2018-08-06T07:48:38.965Z,60.73
2018-08-06T07:50:31.827Z,61.93
2018-08-06T07:51:31.775Z,61.35
2018-08-06T07:53:24.600Z,60.10
2018-08-06T07:54:24.517Z,59.03
2018-08-06T07:56:17.325Z,58.44
2018-08-06T07:57:17.285Z,57.56
2018-08-06T07:59:10.214Z,61.64
2018-08-06T08:00:10.129Z,61.18
2018-08-06T08:02:03.025Z,60.30
2018-08-06T08:03:02.907Z,59.32
2018-08-06T08:04:55.855Z,57.98
2018-08-06T08:05:55.798Z,60.13
2018-08-06T08:07:48.645Z,60.10
2018-08-06T08:08:48.591Z,58.31
2018-08-06T08:10:41.404Z,56.48
2018-08-06T08:11:41.374Z,58.54
2018-08-06T08:13:34.222Z,58.47
2018-08-06T08:14:34.220Z,57.49
2018-08-06T08:16:27.093Z,57.52
2018-08-06T08:17:27.076Z,58.86
2018-08-06T08:19:19.881Z,58.34
2018-08-06T08:20:19.968Z,59.59
2018-08-06T08:22:12.635Z,59.29
2018-08-06T08:23:12.582Z,57.34
2018-08-06T08:25:05.521Z,60.79
2018-08-06T08:26:05.487Z,60.79
2018-08-06T08:27:58.293Z,58.37
2018-08-06T08:28:58.254Z,58.11
2018-08-06T08:30:51.063Z,57.49
2018-08-06T08:31:51.006Z,59.06
2018-08-06T08:33:43.844Z,59.06
2018-08-06T08:34:43.794Z,58.51
2018-08-06T08:36:36.600Z,60.37
2018-08-06T08:37:36.524Z,56.95
2018-08-06T08:39:29.396Z,59.32
2018-08-06T08:40:29.284Z,59.39
2018-08-06T08:42:22.152Z,58.47
2018-08-06T08:43:22.048Z,57.49
2018-08-06T08:45:14.858Z,57.56
2018-08-06T08:46:14.795Z,56.16
2018-08-06T08:48:07.726Z,58.90
2018-08-06T08:49:07.655Z,56.33
2018-08-06T08:51:00.456Z,60.86
2018-08-06T08:52:00.403Z,58.61
2018-08-06T08:53:53.234Z,57.46
2018-08-06T08:54:53.159Z,57.10
2018-08-06T08:56:45.985Z,55.18
2018-08-06T08:57:45.921Z,56.75
2018-08-06T08:59:38.754Z,55.77
2018-08-06T09:00:38.684Z,58.80
2018-08-06T09:02:31.590Z,57.36
2018-08-06T09:03:31.498Z,57.26
2018-08-06T09:05:24.407Z,58.15
2018-08-06T09:06:24.299Z,59.03
2018-08-06T09:08:17.182Z,57.36
2018-08-06T09:09:17.058Z,58.76
2018-08-06T09:11:09.872Z,56.21
2018-08-06T09:12:09.888Z,58.96
2018-08-06T09:14:02.705Z,55.90
2018-08-06T09:15:02.607Z,57.59
2018-08-06T09:16:55.449Z,54.25
2018-08-06T09:17:55.362Z,53.86
2018-08-06T09:19:48.178Z,52.86
2018-08-06T09:20:48.112Z,56.56
2018-08-06T09:22:40.936Z,59.03
2018-08-06T09:23:40.889Z,57.20
2018-08-06T09:25:33.712Z,52.47
2018-08-06T09:26:33.632Z,57.56
2018-08-06T09:28:26.478Z,57.20
2018-08-06T09:29:26.416Z,55.47
2018-08-06T09:31:19.301Z,54.72
2018-08-06T09:32:19.247Z,56.19
2018-08-06T09:34:12.155Z,56.09
2018-08-06T09:35:12.110Z,55.11
2018-08-06T09:37:05.085Z,58.27
2018-08-06T09:38:04.939Z,57.29
2018-08-06T09:39:57.787Z,57.68
2018-08-06T09:40:57.712Z,55.85
2018-08-06T09:42:50.790Z,55.04
2018-08-06T09:43:50.738Z,54.33
2018-08-06T09:45:43.571Z,54.06
2018-08-06T09:46:43.523Z,57.17
2018-08-06T09:48:36.343Z,53.74
2018-08-06T09:49:36.255Z,56.85
2018-08-06T09:51:29.097Z,55.77
2018-08-06T09:52:29.027Z,55.28
2018-08-06T09:54:21.895Z,53.81
2018-08-06T09:55:21.957Z,55.77
2018-08-06T09:57:14.734Z,55.21
2018-08-06T09:58:14.590Z,56.56
2018-08-06T10:00:07.411Z,55.77
2018-08-06T10:01:07.382Z,55.38
2018-08-06T10:03:00.632Z,58.83
2018-08-06T10:04:00.359Z,55.41
2018-08-06T10:05:53.323Z,55.01
2018-08-06T10:06:53.120Z,53.84
2018-08-06T10:08:46.120Z,55.63
2018-08-06T10:09:46.012Z,57.49
2018-08-06T10:11:38.821Z,57.07
2018-08-06T10:12:38.840Z,56.36
2018-08-06T10:14:31.788Z,58.22
2018-08-06T10:15:31.607Z,53.81
2018-08-06T10:17:24.468Z,57.04
2018-08-06T10:18:24.429Z,53.86
2018-08-06T10:20:17.355Z,53.74
2018-08-06T10:21:17.266Z,57.15
2018-08-06T10:23:10.087Z,57.84
2018-08-06T10:24:10.018Z,58.62
2018-08-06T10:26:02.905Z,56.89
2018-08-06T10:27:02.769Z,59.33
2018-08-06T10:28:55.617Z,55.22
2018-08-06T10:29:55.535Z,59.66
2018-08-06T10:32:13.370Z,57.31
2018-08-06T10:33:13.331Z,54.96
2018-08-06T10:35:06.104Z,60.05
2018-08-06T10:36:06.004Z,53.39
2018-08-06T10:37:58.810Z,55.26
2018-08-06T10:38:58.750Z,59.88
2018-08-06T10:40:51.542Z,62.13
2018-08-06T10:41:51.500Z,58.70
2018-08-06T10:43:44.680Z,56.06
2018-08-06T10:44:44.626Z,56.75
2018-08-06T10:46:37.502Z,56.16
2018-08-06T10:47:37.367Z,59.52
2018-08-06T10:49:30.356Z,55.96
2018-08-06T10:50:30.135Z,55.28
2018-08-06T10:52:22.983Z,54.30
2018-08-06T10:53:22.923Z,54.69
2018-08-06T10:55:15.749Z,55.87
2018-08-06T10:56:15.853Z,54.40
2018-08-06T10:58:08.512Z,55.28
2018-08-06T10:59:08.395Z,55.87
2018-08-06T11:01:01.189Z,54.21
2018-08-06T11:02:01.148Z,55.70
2018-08-06T11:03:53.957Z,52.96
2018-08-06T11:04:53.873Z,51.78
2018-08-06T11:06:46.684Z,55.70
2018-08-06T11:07:46.614Z,49.33
2018-08-06T11:09:39.435Z,49.38
2018-08-06T11:10:39.378Z,54.67
2018-08-06T11:12:32.173Z,57.21
2018-08-06T11:13:32.117Z,52.91
2018-08-06T11:15:25.022Z,57.38
2018-08-06T11:16:24.906Z,60.70
2018-08-06T11:18:17.715Z,56.99
2018-08-06T11:19:17.645Z,56.20
2018-08-06T11:21:10.439Z,55.10
2018-08-06T11:22:10.370Z,55.20
2018-08-06T11:24:03.167Z,58.33
2018-08-06T11:25:03.108Z,58.81
2018-08-06T11:26:55.957Z,55.57
2018-08-06T11:27:55.852Z,55.76
2018-08-06T11:29:48.646Z,58.30
2018-08-06T11:30:48.582Z,57.13
2018-08-06T11:32:41.416Z,53.81
2018-08-06T11:33:41.362Z,53.61
2018-08-06T11:35:34.167Z,55.05
2018-08-06T11:36:34.097Z,55.63
2018-08-06T11:38:26.887Z,58.86
2018-08-06T11:39:26.830Z,58.76
2018-08-06T11:41:19.622Z,59.25
2018-08-06T11:42:19.650Z,59.70
2018-08-06T11:44:12.330Z,57.17
2018-08-06T11:45:12.272Z,59.22
2018-08-06T11:47:05.088Z,55.02
2018-08-06T11:48:05.023Z,59.22
2018-08-06T11:49:57.816Z,60.29
2018-08-06T11:50:57.753Z,59.09
2018-08-06T11:52:50.549Z,54.58
2018-08-06T11:53:50.485Z,55.43
2018-08-06T11:55:43.291Z,55.50
2018-08-06T11:56:43.416Z,58.39
2018-08-06T11:58:36.061Z,58.51
2018-08-06T11:59:36.003Z,60.24
2018-08-06T12:01:28.793Z,58.87
2018-08-06T12:02:28.716Z,59.36
2018-08-06T12:04:21.504Z,59.46
2018-08-06T12:05:21.455Z,59.95
2018-08-06T12:07:14.281Z,63.65
2018-08-06T12:08:14.196Z,56.84
2018-08-06T12:10:07.052Z,58.36
2018-08-06T12:11:06.981Z,59.82
2018-08-06T12:12:59.832Z,56.71
2018-08-06T12:13:59.743Z,56.71
2018-08-06T12:15:52.646Z,56.71
2018-08-06T12:16:52.458Z,59.72
2018-08-06T12:18:45.260Z,54.57
2018-08-06T12:19:45.192Z,55.35
2018-08-06T12:21:38.037Z,53.99
2018-08-06T12:22:37.969Z,60.60
2018-08-06T12:24:30.743Z,55.05
2018-08-06T12:25:30.739Z,55.61
2018-08-06T12:27:23.558Z,53.96
2018-08-06T12:28:23.428Z,60.41
2018-08-06T12:30:16.341Z,57.10
2018-08-06T12:31:16.170Z,59.82
2018-08-06T12:33:09.044Z,58.07
2018-08-06T12:34:08.925Z,59.05
2018-08-06T12:36:01.730Z,59.82
2018-08-06T12:37:01.657Z,59.33
2018-08-06T12:38:54.432Z,59.92
2018-08-06T12:39:54.399Z,57.00
2018-08-06T12:41:47.180Z,56.71
2018-08-06T12:42:47.161Z,60.79
2018-08-06T12:44:39.947Z,58.95
2018-08-06T12:45:39.836Z,60.60
2018-08-06T12:47:32.801Z,59.82
2018-08-06T12:48:32.583Z,59.05
2018-08-06T12:50:25.437Z,57.68
2018-08-06T12:51:25.396Z,59.33
2018-08-06T12:53:18.160Z,60.11
2018-08-06T12:54:18.089Z,58.26
2018-08-06T12:56:10.894Z,53.79
2018-08-06T12:57:10.884Z,54.76
2018-08-06T12:59:03.683Z,54.86
2018-08-06T13:00:03.547Z,54.86
2018-08-06T13:01:56.355Z,56.81
2018-08-06T13:02:56.271Z,53.30
2018-08-06T13:04:49.059Z,58.17
2018-08-06T13:05:49.000Z,61.08
2018-08-06T13:07:41.867Z,59.92
2018-08-06T13:08:41.720Z,62.45
2018-08-06T13:10:34.511Z,59.21
2018-08-06T13:11:34.451Z,59.11
2018-08-06T13:13:27.231Z,52.72
2018-08-06T13:14:27.192Z,58.56
2018-08-06T13:16:19.962Z,55.25
2018-08-06T13:17:19.902Z,52.23
2018-08-06T13:19:12.692Z,55.54
2018-08-06T13:20:12.639Z,56.03
2018-08-06T13:22:05.472Z,58.36
2018-08-06T13:23:05.383Z,60.21
2018-08-06T13:24:58.232Z,60.21
2018-08-06T13:25:58.171Z,56.71
2018-08-06T13:27:51.055Z,57.68
2018-08-06T13:28:50.947Z,59.43
2018-08-06T13:30:43.876Z,55.54
2018-08-06T13:31:43.665Z,56.61
2018-08-06T13:33:36.519Z,61.28
2018-08-06T13:34:36.441Z,55.54
2018-08-06T13:36:29.239Z,58.95
2018-08-06T13:37:29.165Z,56.32
2018-08-06T13:39:21.956Z,57.10
2018-08-06T13:40:21.960Z,55.74
2018-08-06T13:42:14.682Z,57.97
2018-08-06T13:43:14.611Z,55.54
2018-08-06T13:45:07.456Z,57.59
2018-08-06T13:46:07.346Z,58.26
2018-08-06T13:48:00.162Z,55.25
2018-08-06T13:49:00.084Z,61.57
2018-08-06T13:50:52.833Z,52.92
2018-08-06T13:51:52.783Z,54.08
2018-08-06T13:53:45.601Z,55.93
2018-08-06T13:54:45.539Z,57.59
2018-08-06T13:56:38.325Z,60.72
2018-08-06T13:57:38.281Z,56.93
2018-08-06T13:59:31.177Z,58.97
2018-08-06T14:00:31.097Z,58.39
2018-08-06T14:02:23.822Z,58.39
2018-08-06T14:03:23.760Z,57.03
2018-08-06T14:05:16.613Z,55.35
2018-08-06T14:06:16.520Z,57.68
2018-08-06T14:08:09.353Z,60.14
2018-08-06T14:09:09.262Z,56.90
2018-08-06T14:11:02.289Z,59.85
2018-08-06T14:12:02.067Z,58.85
2018-08-06T14:13:54.819Z,61.67
2018-08-06T14:14:54.704Z,59.46
2018-08-06T14:16:47.544Z,59.07
2018-08-06T14:17:47.422Z,58.59
2018-08-06T14:19:40.265Z,60.05
2018-08-06T14:20:40.183Z,58.39
2018-08-06T14:22:32.991Z,58.87
2018-08-06T14:23:32.927Z,58.39
2018-08-06T14:25:25.676Z,61.60
2018-08-06T14:26:25.624Z,61.80
2018-08-06T14:28:18.428Z,60.82
2018-08-06T14:29:18.352Z,58.78
2018-08-06T14:31:11.159Z,60.53
2018-08-06T14:32:11.150Z,60.24
2018-08-06T14:34:03.973Z,61.21
2018-08-06T14:35:03.875Z,58.39
2018-08-06T14:36:56.744Z,58.00
2018-08-06T14:37:56.660Z,57.51
2018-08-06T14:39:49.535Z,64.04
2018-08-06T14:40:49.475Z,65.30
2018-08-06T14:42:42.257Z,54.50
2018-08-06T14:43:42.195Z,57.32
2018-08-06T14:45:35.015Z,59.17
2018-08-06T14:46:34.949Z,59.46
2018-08-06T14:48:27.745Z,62.67
2018-08-06T14:49:27.684Z,59.75
2018-08-06T14:51:20.446Z,61.57
2018-08-06T14:52:20.387Z,56.90
2018-08-06T14:54:13.210Z,54.69
2018-08-06T14:55:13.133Z,55.47
2018-08-06T14:57:05.930Z,54.01
2018-08-06T14:58:05.859Z,51.97
2018-08-06T14:59:58.641Z,59.95
2018-08-06T15:00:58.587Z,55.30
2018-08-06T15:02:51.389Z,55.66
2018-08-06T15:03:51.307Z,54.79
2018-08-06T15:05:44.155Z,53.62
2018-08-06T15:06:44.099Z,54.82
2018-08-06T15:08:36.871Z,52.45
2018-08-06T15:09:36.835Z,55.96
2018-08-06T15:11:29.644Z,54.99
2018-08-06T15:12:29.576Z,54.30
2018-08-06T15:14:22.362Z,56.86
2018-08-06T15:15:22.319Z,59.27
2018-08-06T15:17:15.068Z,60.44
2018-08-06T15:18:15.000Z,53.52
2018-08-06T15:20:07.787Z,53.23
2018-08-06T15:21:07.736Z,53.23
2018-08-06T15:23:00.687Z,53.33
2018-08-06T15:24:00.474Z,53.04
2018-08-06T15:25:53.312Z,58.10
2018-08-06T15:26:53.282Z,55.47
2018-08-06T15:28:46.087Z,54.01
2018-08-06T15:29:45.988Z,53.91
2018-08-06T15:31:38.807Z,52.94
2018-08-06T15:32:38.799Z,52.36
2018-08-06T15:34:31.510Z,55.47
2018-08-06T15:35:31.469Z,53.81
2018-08-06T15:37:24.251Z,52.84
2018-08-06T15:38:24.149Z,52.75
2018-08-06T15:40:16.923Z,58.22
2018-08-06T15:41:16.867Z,55.89
2018-08-06T15:43:09.665Z,53.91
2018-08-06T15:44:09.591Z,52.55
2018-08-06T15:46:02.396Z,57.03
2018-08-06T15:47:02.318Z,58.49
2018-08-06T15:48:55.114Z,52.65
2018-08-06T15:49:55.036Z,52.84
2018-08-06T15:51:47.826Z,51.48
2018-08-06T15:52:47.775Z,53.81
2018-08-06T15:54:40.564Z,56.74
2018-08-06T15:55:40.504Z,54.21
2018-08-06T15:57:33.295Z,52.55
2018-08-06T15:58:33.225Z,53.04
2018-08-06T16:00:26.003Z,54.50
2018-08-06T16:01:25.978Z,51.67
2018-08-06T16:03:18.732Z,51.09
2018-08-06T16:04:18.668Z,49.83
2018-08-06T16:06:11.470Z,62.80
2018-08-06T16:07:11.400Z,59.30
2018-08-06T16:09:04.240Z,56.74
2018-08-06T16:10:04.203Z,51.67
2018-08-06T16:11:56.974Z,58.59
2018-08-06T16:12:56.971Z,55.37
2018-08-06T16:14:49.717Z,52.65
2018-08-06T16:15:49.651Z,53.14
2018-08-06T16:17:42.469Z,53.42
2018-08-06T16:18:42.405Z,52.45
2018-08-06T16:20:35.205Z,51.39
2018-08-06T16:21:35.130Z,55.08
2018-08-06T16:23:27.903Z,56.64
2018-08-06T16:24:27.831Z,58.49
2018-08-06T16:26:20.711Z,53.06
2018-08-06T16:27:20.698Z,57.71
2018-08-06T16:29:13.519Z,52.65
2018-08-06T16:30:13.438Z,54.79
2018-08-06T16:32:06.259Z,51.67
2018-08-06T16:33:06.257Z,52.36
2018-08-06T16:34:59.050Z,56.64
2018-08-06T16:35:58.913Z,57.42
2018-08-06T16:37:51.732Z,52.26
2018-08-06T16:38:51.660Z,55.08
2018-08-06T16:40:44.477Z,58.59
2018-08-06T16:41:44.401Z,54.01
2018-08-06T16:43:37.246Z,56.15
2018-08-06T16:44:37.158Z,57.97
2018-08-06T16:46:29.968Z,59.33
2018-08-06T16:47:29.924Z,57.20
2018-08-06T16:49:22.697Z,54.47
2018-08-06T16:50:22.623Z,54.76
2018-08-06T16:52:15.462Z,57.97
2018-08-06T16:53:15.348Z,53.30
2018-08-06T16:55:08.132Z,57.10
2018-08-06T16:56:08.149Z,54.57
2018-08-06T16:58:00.854Z,59.53
2018-08-06T16:59:00.790Z,57.78
2018-08-06T17:00:53.602Z,60.50
2018-08-06T17:01:53.811Z,56.22
2018-08-06T17:03:46.291Z,60.89
2018-08-06T17:04:46.224Z,60.60
2018-08-06T17:06:39.070Z,56.29
2018-08-06T17:07:38.943Z,53.86
2018-08-06T17:09:31.749Z,56.68
2018-08-06T17:10:31.673Z,57.07
2018-08-06T17:12:24.506Z,56.03
2018-08-06T17:13:24.408Z,57.65
2018-08-06T17:15:17.198Z,60.47
2018-08-06T17:16:17.144Z,60.47
2018-08-06T17:18:09.924Z,57.75
2018-08-06T17:19:09.846Z,61.35
2018-08-06T17:21:02.616Z,55.32
2018-08-06T17:22:02.580Z,56.39
2018-08-06T17:23:55.376Z,54.64
2018-08-06T17:24:55.300Z,58.14
2018-08-06T17:26:48.124Z,58.53
2018-08-06T17:27:48.095Z,57.85
2018-08-06T17:29:40.859Z,57.75
2018-08-06T17:30:40.803Z,55.13
2018-08-06T17:32:33.607Z,58.33
2018-08-06T17:33:33.548Z,56.20
2018-08-06T17:35:26.337Z,55.22
2018-08-06T17:36:26.352Z,55.61
2018-08-06T17:38:19.099Z,58.43
2018-08-06T17:39:19.004Z,57.56
2018-08-06T17:41:11.915Z,59.89
2018-08-06T17:42:11.775Z,59.95
2018-08-06T17:44:04.556Z,55.39
2018-08-06T17:45:04.479Z,56.36
2018-08-06T17:46:57.290Z,56.36
2018-08-06T17:47:57.219Z,56.75
2018-08-06T17:49:50.019Z,56.85
2018-08-06T17:50:49.948Z,59.95
2018-08-06T17:52:42.744Z,61.61
2018-08-06T17:53:42.670Z,61.71
2018-08-06T17:55:35.488Z,61.09
2018-08-06T17:56:35.414Z,61.48
2018-08-06T17:58:28.187Z,58.08
2018-08-06T17:59:28.130Z,63.71
2018-08-06T18:01:20.953Z,62.26
2018-08-06T18:02:20.864Z,63.98
2018-08-06T18:04:13.655Z,63.88
2018-08-06T18:05:13.590Z,63.49
2018-08-06T18:07:06.408Z,61.25
2018-08-06T18:08:06.350Z,61.91
2018-08-06T18:09:59.137Z,62.39
2018-08-06T18:10:59.067Z,63.07
2018-08-06T18:12:51.859Z,63.26
2018-08-06T18:13:51.797Z,64.23
2018-08-06T18:15:44.628Z,61.52
2018-08-06T18:16:44.631Z,60.64
2018-08-06T18:18:37.505Z,62.26
2018-08-06T18:19:37.289Z,63.23
2018-08-06T18:21:30.153Z,63.72
2018-08-06T18:22:30.105Z,64.20
2018-08-06T18:24:22.939Z,65.53
2018-08-06T18:25:22.830Z,66.79
2018-08-06T18:27:15.780Z,66.02
2018-08-06T18:28:15.675Z,65.34
2018-08-06T18:30:08.474Z,66.69
2018-08-06T18:31:08.411Z,67.66
2018-08-06T18:33:01.238Z,68.73