createdAt,value
2022-09-01T00:06:22.719Z,101829.69
2022-09-01T00:13:24.323Z,101831.97
2022-09-01T00:20:26.044Z,101839.59
2022-09-01T00:27:30.535Z,101839.13
2022-09-01T00:34:32.387Z,101832.59
2022-09-01T00:41:35.571Z,101841.31
2022-09-01T00:48:37.673Z,101833.13
2022-09-01T00:55:39.819Z,101829.28
2022-09-01T01:02:41.588Z,101821.69
2022-09-01T01:09:44.791Z,101821.63
2022-09-01T01:16:47.915Z,101821.75
2022-09-01T01:24:22.330Z,101830.44
2022-09-01T01:31:25.565Z,101825.31
2022-09-01T01:38:27.955Z,101830.72
2022-09-01T01:45:30.760Z,101837.94
2022-09-01T01:52:34.810Z,101816.94
2022-09-01T01:59:40.912Z,101813.34
2022-09-01T02:06:45.860Z,101817.66
2022-09-01T02:13:49.654Z,101817.56
2022-09-01T02:20:51.892Z,101828.47
2022-09-01T02:27:55.527Z,101827.47
2022-09-01T02:35:01.392Z,101822.16
2022-09-01T02:42:03.532Z,101823.91
2022-09-01T02:49:05.401Z,101822.53
2022-09-01T02:56:11.976Z,101811.31
2022-09-01T03:03:13.651Z,101812.88
2022-09-01T03:10:16.389Z,101820.53
2022-09-01T03:17:18.277Z,101815.50
2022-09-01T03:24:22.301Z,101804.50
2022-09-01T03:31:27.602Z,101801.56
2022-09-01T03:38:34.818Z,101804.94
2022-09-01T03:45:38.930Z,101813.78
2022-09-01T03:52:43.030Z,101809.75
2022-09-01T03:59:45.152Z,101808.38
2022-09-01T04:06:47.242Z,101809.03
2022-09-01T04:13:50.561Z,101812.03
2022-09-01T04:20:56.857Z,101808.44
2022-09-01T04:27:59.057Z,101806.72
2022-09-01T04:35:01.569Z,101810.94
2022-09-01T04:42:06.248Z,101809.72
2022-09-01T04:49:13.158Z,101818.84
2022-09-01T04:56:19.645Z,101814.31
2022-09-01T05:03:32.113Z,101818.41
2022-09-01T05:10:55.629Z,101811.03
2022-09-01T05:18:23.925Z,101808.06
2022-09-01T05:25:26.014Z,101814.03
2022-09-01T05:32:28.650Z,101817.97
2022-09-01T05:39:30.330Z,101820.25
2022-09-01T05:46:32.526Z,101816.88
2022-09-01T05:53:34.294Z,101834.75
2022-09-01T06:00:38.470Z,101828.25
2022-09-01T06:07:42.794Z,101832.47
2022-09-01T06:14:47.117Z,101823.94
2022-09-01T06:21:50.126Z,101824.59
2022-09-01T06:28:54.748Z,101836.34
2022-09-01T06:35:56.972Z,101826.59
2022-09-01T06:43:02.275Z,101839.78
2022-09-01T06:50:04.327Z,101842.38
2022-09-01T07:04:30.265Z,101839.25
2022-09-01T07:19:01.276Z,101834.38
2022-09-01T07:26:08.006Z,101843.38
2022-09-01T07:49:01.794Z,101833.16
2022-09-01T07:55:53.913Z,101837.47
2022-09-01T08:02:57.321Z,101839.06
2022-09-01T08:10:01.309Z,101853.00
2022-09-01T08:24:28.055Z,101843.09
2022-09-01T08:31:31.255Z,101848.19
2022-09-01T08:38:35.241Z,101844.28
2022-09-01T08:45:49.408Z,101840.56
2022-09-01T08:53:09.042Z,101836.34
2022-09-01T09:00:14.791Z,101825.47
2022-09-01T09:07:26.951Z,101833.44
2022-09-01T09:14:54.564Z,101823.69
2022-09-01T09:21:58.611Z,101824.78
2022-09-01T09:29:01.804Z,101821.00
2022-09-01T09:36:22.071Z,101810.16
2022-09-01T09:43:28.167Z,101807.56
2022-09-01T09:50:32.105Z,101811.66
2022-09-01T09:57:38.086Z,101797.50
2022-09-01T10:04:39.729Z,101807.81
2022-09-01T10:11:43.177Z,101813.09
2022-09-01T10:18:45.954Z,101814.34
2022-09-01T10:25:50.199Z,101806.00
2022-09-01T10:32:58.885Z,101816.25
2022-09-01T10:40:14.873Z,101804.59
2022-09-01T10:47:33.732Z,101805.41
2022-09-01T10:54:40.321Z,101786.50
2022-09-01T11:01:52.931Z,101795.47
2022-09-01T11:09:00.974Z,101787.97
2022-09-01T11:23:52.729Z,101796.38
2022-09-01T11:30:58.244Z,101783.63
2022-09-01T11:38:02.895Z,101770.09
2022-09-01T11:45:22.152Z,101785.94
2022-09-01T11:52:26.325Z,101780.31
2022-09-01T11:59:35.488Z,101779.00
2022-09-01T12:06:37.185Z,101777.97
2022-09-01T12:13:39.887Z,101773.84
2022-09-01T12:20:41.570Z,101774.97
2022-09-01T12:27:43.222Z,101776.16
2022-09-01T12:35:05.607Z,101780.00
2022-09-01T12:42:20.158Z,101773.44
2022-09-01T12:49:50.304Z,101763.97
2022-09-01T12:56:52.781Z,101764.97
2022-09-01T13:04:30.939Z,101756.97
2022-09-01T13:19:11.077Z,101740.91
2022-09-01T13:26:13.076Z,101753.16
2022-09-01T13:33:23.358Z,101754.22
2022-09-01T13:40:25.355Z,101745.72
2022-09-01T13:47:29.496Z,101745.00
2022-09-01T13:54:31.612Z,101731.50
2022-09-01T14:01:33.372Z,101737.47
2022-09-01T14:08:35.017Z,101729.50
2022-09-01T14:15:36.694Z,101728.19
2022-09-01T14:22:40.215Z,101719.66
2022-09-01T14:36:43.977Z,101704.28
2022-09-01T14:43:48.130Z,101692.31
2022-09-01T14:50:50.744Z,101684.38
2022-09-01T14:57:52.814Z,101681.47
2022-09-01T15:04:54.826Z,101679.97
2022-09-01T15:11:56.479Z,101674.22
2022-09-01T15:18:58.107Z,101668.53
2022-09-01T15:25:59.919Z,101664.75
2022-09-01T15:33:01.756Z,101675.25
2022-09-01T15:40:05.679Z,101672.63
2022-09-01T15:47:07.332Z,101673.34
2022-09-01T15:54:16.759Z,101661.94
2022-09-01T16:01:18.649Z,101667.94
2022-09-01T16:08:20.581Z,101652.91
2022-09-01T16:15:23.670Z,101659.19
2022-09-01T16:22:35.835Z,101664.00
2022-09-01T16:29:45.398Z,101659.06
2022-09-01T16:37:06.321Z,101659.41
2022-09-01T16:44:31.109Z,101659.50
2022-09-01T16:51:38.595Z,101657.97
2022-09-01T16:58:51.938Z,101648.78
2022-09-01T17:06:02.259Z,101653.25
2022-09-01T17:13:20.860Z,101661.75
2022-09-01T17:20:23.714Z,101655.97
2022-09-01T17:27:25.257Z,101665.38
2022-09-01T17:35:04.470Z,101664.53
2022-09-01T17:42:21.633Z,101681.28
2022-09-01T17:49:28.649Z,101696.38
2022-09-01T17:56:42.523Z,101690.81
2022-09-01T18:04:11.696Z,101699.78
2022-09-01T18:11:23.012Z,101701.28
2022-09-01T18:18:37.807Z,101705.19
2022-09-01T18:25:41.658Z,101709.41
2022-09-01T18:33:08.136Z,101714.50
2022-09-01T18:40:33.782Z,101721.75
2022-09-01T18:48:05.822Z,101731.63
2022-09-01T18:55:15.407Z,101735.47
2022-09-01T19:02:52.516Z,101735.28
2022-09-01T19:10:37.888Z,101736.03
2022-09-01T19:17:52.414Z,101737.63
2022-09-01T19:25:16.700Z,101741.59
2022-09-01T19:32:19.722Z,101750.31
2022-09-01T19:39:29.924Z,101744.44
2022-09-01T19:46:52.311Z,101743.06
2022-09-01T19:54:21.970Z,101749.75
2022-09-01T20:01:55.488Z,101752.22
2022-09-01T20:09:31.775Z,101749.13
2022-09-01T20:17:06.682Z,101749.00
2022-09-01T20:24:38.450Z,101751.06
2022-09-01T20:31:45.485Z,101752.53
2022-09-01T20:39:15.661Z,101756.97
2022-09-01T20:46:19.339Z,101755.13
2022-09-01T20:53:39.102Z,101760.97
2022-09-01T21:00:50.871Z,101761.00
2022-09-01T21:08:14.659Z,101762.31
2022-09-01T21:15:31.835Z,101768.47
2022-09-01T21:22:34.936Z,101766.63
2022-09-01T21:30:05.084Z,101770.16
2022-09-01T21:37:06.978Z,101768.19
2022-09-01T21:44:09.657Z,101766.38
2022-09-01T21:51:11.353Z,101768.56
2022-09-01T21:58:12.985Z,101763.97
2022-09-01T22:05:14.873Z,101765.41
2022-09-01T22:12:16.467Z,101759.84
2022-09-01T22:19:18.093Z,101754.91
2022-09-01T22:26:25.018Z,101748.38
2022-09-01T22:33:27.171Z,101757.06
2022-09-01T22:40:30.241Z,101753.91
2022-09-01T22:47:31.966Z,101754.00
2022-09-01T22:54:39.880Z,101761.25
2022-09-01T23:01:43.258Z,101756.56
2022-09-01T23:08:45.035Z,101753.38
2022-09-01T23:15:46.648Z,101751.84
2022-09-01T23:22:48.274Z,101751.38
2022-09-01T23:29:50.282Z,101745.72
2022-09-01T23:36:51.919Z,101738.53
2022-09-01T23:43:53.530Z,101745.63
2022-09-01T23:50:57.275Z,101742.25
2022-09-01T23:57:58.888Z,101741.69
