createdAt,value
2019-03-12T00:01:05.582Z,10.37
2019-03-12T00:03:36.864Z,9.73
2019-03-12T00:06:08.105Z,6.60
2019-03-12T00:08:39.317Z,11.30
2019-03-12T00:11:10.646Z,11.93
2019-03-12T00:13:41.900Z,10.37
2019-03-12T00:16:13.214Z,13.67
2019-03-12T00:18:44.500Z,7.33
2019-03-12T00:21:15.772Z,7.77
2019-03-12T00:23:47.075Z,9.17
2019-03-12T00:26:18.379Z,8.33
2019-03-12T00:28:49.647Z,9.13
2019-03-12T00:31:20.937Z,7.83
2019-03-12T00:33:52.221Z,8.70
2019-03-12T00:36:23.466Z,7.97
2019-03-12T00:38:54.802Z,8.67
2019-03-12T00:41:26.108Z,10.03
2019-03-12T00:43:57.386Z,11.97
2019-03-12T00:46:28.660Z,8.17
2019-03-12T00:48:59.979Z,9.50
2019-03-12T00:51:31.284Z,9.23
2019-03-12T00:54:02.602Z,13.50
2019-03-12T00:56:33.911Z,10.27
2019-03-12T00:59:05.178Z,13.37
2019-03-12T01:01:36.447Z,9.73
2019-03-12T01:04:07.806Z,9.63
2019-03-12T01:06:39.103Z,9.43
2019-03-12T01:09:10.971Z,8.83
2019-03-12T01:11:42.253Z,7.27
2019-03-12T01:14:13.536Z,6.67
2019-03-12T01:16:44.797Z,9.33
2019-03-12T01:19:16.074Z,7.63
2019-03-12T01:21:47.335Z,14.73
2019-03-12T01:24:18.579Z,9.27
2019-03-12T01:26:49.836Z,10.00
2019-03-12T01:29:21.092Z,9.83
2019-03-12T01:31:52.437Z,11.57
2019-03-12T01:34:23.739Z,9.87
2019-03-12T01:36:55.041Z,10.20
2019-03-12T01:39:29.688Z,10.97
2019-03-12T01:42:00.962Z,10.47
2019-03-12T01:44:32.251Z,8.03
2019-03-12T01:47:03.640Z,10.43
2019-03-12T01:49:34.918Z,9.33
2019-03-12T01:52:06.186Z,8.57
2019-03-12T01:54:37.489Z,7.93
2019-03-12T01:57:08.783Z,8.33
2019-03-12T01:59:40.054Z,9.83
2019-03-12T02:02:11.344Z,11.20
2019-03-12T02:04:42.672Z,10.07
2019-03-12T02:07:13.932Z,10.43
2019-03-12T02:09:45.220Z,11.13
2019-03-12T02:12:16.515Z,13.60
2019-03-12T02:14:47.844Z,9.67
2019-03-12T02:17:19.108Z,8.70
2019-03-12T02:19:50.420Z,10.47
2019-03-12T02:22:21.729Z,10.77
2019-03-12T02:24:53.247Z,12.33
2019-03-12T02:27:24.552Z,14.77
2019-03-12T02:29:55.851Z,11.53
2019-03-12T02:32:27.158Z,11.40
2019-03-12T02:34:58.398Z,10.87
2019-03-12T02:37:29.702Z,8.87
2019-03-12T02:40:01.010Z,8.37
2019-03-12T02:42:32.296Z,12.47
2019-03-12T02:45:03.609Z,9.40
2019-03-12T02:47:34.874Z,8.50
2019-03-12T02:50:07.310Z,9.80
2019-03-12T02:52:38.598Z,9.17
2019-03-12T02:55:10.009Z,14.23
2019-03-12T02:57:41.296Z,11.43
2019-03-12T03:00:17.860Z,11.90
2019-03-12T03:02:49.140Z,9.53
2019-03-12T03:05:20.511Z,8.57
2019-03-12T03:07:53.606Z,8.80
2019-03-12T03:10:25.051Z,11.57
2019-03-12T03:12:56.346Z,13.57
2019-03-12T03:15:33.100Z,11.97
2019-03-12T03:18:04.692Z,10.27
2019-03-12T03:20:35.999Z,12.07
2019-03-12T03:23:07.273Z,10.93
2019-03-12T03:25:38.566Z,10.23
2019-03-12T03:28:09.839Z,11.80
2019-03-12T03:30:41.131Z,8.17
2019-03-12T03:33:12.384Z,10.07
2019-03-12T03:35:43.656Z,10.50
2019-03-12T03:38:14.929Z,14.47
2019-03-12T03:40:46.176Z,10.53
2019-03-12T03:43:17.497Z,13.10
2019-03-12T03:45:48.751Z,10.60
2019-03-12T03:48:20.048Z,9.80
2019-03-12T03:50:51.305Z,8.93
2019-03-12T03:53:22.574Z,11.37
2019-03-12T03:55:53.898Z,10.83
2019-03-12T03:58:25.164Z,7.33
2019-03-12T04:00:56.496Z,9.03
2019-03-12T04:03:27.764Z,10.00
2019-03-12T04:05:59.047Z,8.43
2019-03-12T04:08:30.315Z,10.30
2019-03-12T04:11:01.598Z,6.83
2019-03-12T04:13:32.940Z,8.10
2019-03-12T04:16:04.304Z,9.83
2019-03-12T04:18:35.554Z,9.17
2019-03-12T04:21:06.841Z,11.83
2019-03-12T04:23:38.124Z,9.30
2019-03-12T04:26:09.391Z,9.50
2019-03-12T04:28:40.705Z,12.07
2019-03-12T04:31:12.019Z,9.33
2019-03-12T04:34:25.790Z,6.60
2019-03-12T04:36:57.072Z,7.50
2019-03-12T04:39:28.323Z,7.70
2019-03-12T04:41:59.656Z,7.23
2019-03-12T04:44:30.902Z,8.43
2019-03-12T04:47:02.280Z,6.87
2019-03-12T04:49:33.564Z,6.87
2019-03-12T04:52:04.855Z,9.87
2019-03-12T04:54:36.109Z,9.93
2019-03-12T04:57:07.411Z,7.37
2019-03-12T04:59:38.803Z,9.93
2019-03-12T05:02:10.049Z,5.73
2019-03-12T05:04:41.351Z,7.53
2019-03-12T05:07:12.634Z,8.87
2019-03-12T05:09:43.953Z,10.77
2019-03-12T05:12:15.300Z,8.50
2019-03-12T05:14:47.335Z,8.90
2019-03-12T05:17:24.477Z,5.70
2019-03-12T05:19:55.710Z,12.07
2019-03-12T05:22:27.170Z,12.60
2019-03-12T05:24:58.509Z,7.47
2019-03-12T05:27:29.772Z,9.10
2019-03-12T05:30:01.077Z,8.67
2019-03-12T05:32:32.430Z,7.00
2019-03-12T05:35:03.682Z,9.00
2019-03-12T05:37:35.067Z,10.60
2019-03-12T05:40:06.846Z,8.70
2019-03-12T05:42:38.095Z,9.20
2019-03-12T05:45:09.929Z,8.93
2019-03-12T05:47:41.213Z,5.40
2019-03-12T05:50:13.218Z,8.37
2019-03-12T05:52:44.532Z,8.70
2019-03-12T05:55:16.892Z,7.77
2019-03-12T05:57:48.212Z,11.27
2019-03-12T06:00:20.474Z,7.80
2019-03-12T06:02:52.045Z,9.83
2019-03-12T06:05:23.699Z,7.70
2019-03-12T06:07:55.632Z,5.97
2019-03-12T06:10:27.007Z,9.70
2019-03-12T06:12:58.328Z,8.03
2019-03-12T06:15:29.631Z,6.57
2019-03-12T06:18:00.949Z,12.03
2019-03-12T06:20:32.214Z,7.73
2019-03-12T06:23:03.557Z,9.50
2019-03-12T06:25:34.872Z,11.43
2019-03-12T06:28:06.158Z,11.73
2019-03-12T06:30:49.924Z,8.10
2019-03-12T06:33:25.328Z,7.10
2019-03-12T06:36:02.807Z,11.17
2019-03-12T06:38:42.223Z,6.83
2019-03-12T06:41:21.912Z,9.60
2019-03-12T06:44:00.619Z,9.67
2019-03-12T06:46:37.545Z,12.20
2019-03-12T06:49:16.786Z,9.67
2019-03-12T06:52:05.719Z,10.70
2019-03-12T06:54:55.866Z,11.07
2019-03-12T06:57:39.845Z,8.47
2019-03-12T07:00:21.638Z,7.27
2019-03-12T07:03:14.862Z,10.00
2019-03-12T07:05:56.926Z,7.33
2019-03-12T07:08:52.950Z,8.27
2019-03-12T07:11:58.015Z,10.50
2019-03-12T07:14:48.226Z,7.60
2019-03-12T07:17:45.665Z,8.80
2019-03-12T07:20:54.304Z,6.53
2019-03-12T07:23:34.562Z,8.67
2019-03-12T07:26:10.637Z,10.80
2019-03-12T07:29:00.761Z,7.60
2019-03-12T07:32:09.502Z,9.37
2019-03-12T07:34:48.568Z,10.97
2019-03-12T07:37:30.509Z,10.23
2019-03-12T07:40:29.547Z,9.37
2019-03-12T07:43:09.920Z,10.37
2019-03-12T07:46:12.205Z,11.60
2019-03-12T07:49:01.204Z,5.87
2019-03-12T07:51:54.380Z,8.40
2019-03-12T07:54:43.188Z,6.77
2019-03-12T07:57:36.421Z,7.20
2019-03-12T08:00:16.530Z,6.87
2019-03-12T08:02:53.642Z,5.30
2019-03-12T08:05:42.332Z,10.33
2019-03-12T08:08:32.491Z,7.20
2019-03-12T08:11:22.702Z,5.67
2019-03-12T08:14:06.192Z,8.37
2019-03-12T08:16:48.234Z,8.93
2019-03-12T08:19:32.229Z,6.87
2019-03-12T08:22:21.202Z,5.93
2019-03-12T08:25:03.680Z,9.63
2019-03-12T08:27:49.728Z,5.67
2019-03-12T08:30:31.115Z,6.00
2019-03-12T08:33:24.362Z,7.13
2019-03-12T08:36:03.160Z,8.93
2019-03-12T08:38:46.630Z,9.43
2019-03-12T08:41:35.218Z,8.60
2019-03-12T08:44:27.152Z,7.77
2019-03-12T08:47:09.944Z,10.73
2019-03-12T08:49:56.807Z,6.33
2019-03-12T08:52:39.093Z,6.37
2019-03-12T08:55:32.474Z,7.20
2019-03-12T08:58:22.667Z,6.30
2019-03-12T09:01:14.097Z,8.37
2019-03-12T09:04:07.105Z,9.40
2019-03-12T09:06:56.033Z,8.83
2019-03-12T09:10:04.551Z,7.23
2019-03-12T09:13:06.423Z,6.30
2019-03-12T09:15:47.264Z,6.50
2019-03-12T09:18:55.450Z,6.87
2019-03-12T09:21:45.653Z,8.70
2019-03-12T09:24:34.349Z,8.17
2019-03-12T09:27:21.243Z,8.20
2019-03-12T09:30:02.646Z,8.83
2019-03-12T09:32:42.196Z,11.00
2019-03-12T09:35:26.423Z,9.43
2019-03-12T09:38:31.851Z,9.80
2019-03-12T09:41:15.146Z,7.40
2019-03-12T09:44:05.043Z,5.17
2019-03-12T09:46:41.313Z,8.23
2019-03-12T09:49:31.481Z,7.27
2019-03-12T09:52:06.581Z,7.17
2019-03-12T09:55:04.865Z,6.27
2019-03-12T09:58:12.389Z,5.50
2019-03-12T10:01:02.570Z,9.17
2019-03-12T10:03:48.213Z,8.27
2019-03-12T10:06:36.802Z,8.73
2019-03-12T10:09:36.801Z,4.77
2019-03-12T10:12:21.362Z,7.40
2019-03-12T10:15:08.931Z,6.00
2019-03-12T10:18:05.649Z,9.63
2019-03-12T10:20:55.907Z,7.70
2019-03-12T10:23:44.211Z,5.73
2019-03-12T10:26:31.727Z,6.00
2019-03-12T10:29:20.687Z,8.27
2019-03-12T10:32:15.185Z,8.63
2019-03-12T10:35:14.504Z,6.87
2019-03-12T10:38:13.251Z,4.47
2019-03-12T10:41:01.264Z,6.77
2019-03-12T10:43:37.847Z,6.03
2019-03-12T10:46:39.918Z,4.90
2019-03-12T10:49:11.221Z,6.17
2019-03-12T10:51:42.572Z,8.30
2019-03-12T10:54:13.880Z,4.30
2019-03-12T10:56:45.230Z,6.27
2019-03-12T10:59:17.810Z,8.07
2019-03-12T11:01:49.108Z,4.80
2019-03-12T11:04:20.428Z,3.80
2019-03-12T11:06:51.719Z,6.93
2019-03-12T11:09:23.035Z,7.03
2019-03-12T11:11:54.338Z,5.40
2019-03-12T11:14:25.645Z,6.73
2019-03-12T11:16:57.023Z,5.70
2019-03-12T11:19:28.297Z,4.00
2019-03-12T11:21:59.605Z,4.83
2019-03-12T11:24:30.926Z,3.53
2019-03-12T11:27:02.219Z,4.37
2019-03-12T11:29:33.490Z,5.80
2019-03-12T11:32:05.435Z,4.10
2019-03-12T11:34:38.551Z,4.47
2019-03-12T11:37:09.752Z,5.87
2019-03-12T11:39:41.129Z,5.23
2019-03-12T11:42:12.430Z,5.67
2019-03-12T11:44:43.761Z,4.07
2019-03-12T11:47:17.462Z,6.67
2019-03-12T11:49:48.794Z,6.27
2019-03-12T11:52:20.012Z,8.67
2019-03-12T11:54:51.379Z,7.67
2019-03-12T11:57:22.698Z,3.20
2019-03-12T11:59:54.817Z,5.57
2019-03-12T12:02:26.073Z,3.17
2019-03-12T12:04:57.346Z,4.70
2019-03-12T12:07:28.576Z,5.43
2019-03-12T12:10:00.081Z,4.87
2019-03-12T12:12:31.565Z,6.30
2019-03-12T12:15:02.864Z,3.77
2019-03-12T12:17:34.195Z,7.07
2019-03-12T12:20:05.885Z,5.63
2019-03-12T12:22:37.176Z,4.60
2019-03-12T12:25:09.612Z,4.90
2019-03-12T12:27:40.956Z,4.10
2019-03-12T12:30:15.496Z,4.40
2019-03-12T12:32:46.869Z,4.33
2019-03-12T12:35:18.132Z,4.70
2019-03-12T12:37:49.445Z,3.50
2019-03-12T12:40:20.902Z,4.37
2019-03-12T12:42:52.179Z,5.17
2019-03-12T12:45:25.112Z,5.07
2019-03-12T12:47:56.430Z,3.53
2019-03-12T12:50:27.684Z,4.93
2019-03-12T12:52:58.980Z,4.37
2019-03-12T12:55:30.377Z,4.17
2019-03-12T12:58:01.639Z,5.40
2019-03-12T13:00:33.225Z,4.93
2019-03-12T13:03:09.617Z,5.57
2019-03-12T13:05:41.129Z,4.30
2019-03-12T13:08:13.375Z,5.90
2019-03-12T13:10:44.964Z,3.67
2019-03-12T13:13:16.291Z,4.37
2019-03-12T13:15:47.560Z,3.13
2019-03-12T13:18:18.848Z,5.27
2019-03-12T13:20:50.130Z,4.70
2019-03-12T13:23:21.457Z,5.30
2019-03-12T13:25:52.842Z,4.73
2019-03-12T13:28:24.116Z,3.13
2019-03-12T13:30:55.406Z,3.83
2019-03-12T13:33:26.716Z,4.03
2019-03-12T13:35:58.036Z,4.40
2019-03-12T13:38:44.871Z,3.87
2019-03-12T13:41:03.557Z,3.43
2019-03-12T13:43:35.237Z,1.77
2019-03-12T13:46:06.601Z,4.97
2019-03-12T13:48:37.899Z,4.23
2019-03-12T13:51:09.535Z,2.97
2019-03-12T13:53:40.831Z,6.13
2019-03-12T13:56:12.120Z,4.67
2019-03-12T13:58:44.817Z,3.83
2019-03-12T14:01:16.391Z,2.80
2019-03-12T14:03:47.752Z,3.00
2019-03-12T14:06:19.068Z,4.43
2019-03-12T14:08:50.394Z,3.47
2019-03-12T14:11:21.660Z,3.40
2019-03-12T14:13:52.974Z,4.30
2019-03-12T14:16:24.346Z,3.70
2019-03-12T14:18:55.617Z,4.33
2019-03-12T14:21:26.960Z,3.03
2019-03-12T14:24:02.103Z,3.77
2019-03-12T14:26:33.499Z,4.17
2019-03-12T14:29:04.888Z,3.27
2019-03-12T14:31:36.255Z,4.27
2019-03-12T14:34:07.615Z,4.03
2019-03-12T14:36:38.930Z,2.33
2019-03-12T14:39:10.614Z,3.47
2019-03-12T14:41:41.890Z,3.60
2019-03-12T14:44:13.180Z,3.17
2019-03-12T14:46:44.577Z,3.37
2019-03-12T14:49:15.854Z,5.47
2019-03-12T14:52:22.869Z,2.33
2019-03-12T14:54:54.146Z,5.07
2019-03-12T14:57:25.545Z,1.67
2019-03-12T14:59:57.357Z,3.23
2019-03-12T15:02:28.655Z,3.60
2019-03-12T15:04:59.925Z,3.73
2019-03-12T15:07:31.168Z,3.30
2019-03-12T15:10:02.523Z,3.93
2019-03-12T15:12:33.808Z,2.40
2019-03-12T15:15:05.155Z,2.70
2019-03-12T15:17:36.482Z,4.67
2019-03-12T15:20:08.371Z,3.90
2019-03-12T15:22:39.710Z,4.23
2019-03-12T15:25:11.327Z,5.90
2019-03-12T15:27:42.692Z,3.10
2019-03-12T15:30:17.457Z,3.97
2019-03-12T15:32:48.781Z,3.27
2019-03-12T15:35:20.089Z,4.17
2019-03-12T15:37:51.393Z,3.00
2019-03-12T15:40:22.658Z,2.27
2019-03-12T15:42:53.936Z,4.10
2019-03-12T15:45:25.247Z,2.10
2019-03-12T15:47:56.488Z,3.93
2019-03-12T15:50:27.767Z,2.70
2019-03-12T15:52:59.065Z,3.43
2019-03-12T15:55:30.408Z,3.17
2019-03-12T15:58:01.711Z,3.10
2019-03-12T16:00:32.978Z,3.00
2019-03-12T16:03:04.362Z,2.90
2019-03-12T16:05:35.701Z,2.90
2019-03-12T16:08:06.940Z,4.87
2019-03-12T16:10:38.189Z,4.40
2019-03-12T16:13:09.525Z,3.50
2019-03-12T16:15:40.753Z,2.70
2019-03-12T16:18:14.405Z,4.20
2019-03-12T16:20:44.992Z,2.83
2019-03-12T16:23:16.841Z,2.40
2019-03-12T16:25:48.161Z,4.47
2019-03-12T16:28:19.367Z,2.87
2019-03-12T16:30:50.701Z,2.77
2019-03-12T16:33:22.055Z,4.13
2019-03-12T16:35:53.278Z,4.10
2019-03-12T16:38:24.593Z,3.37
2019-03-12T16:40:55.879Z,3.60
2019-03-12T16:43:28.228Z,4.23
2019-03-12T16:45:59.547Z,4.10
2019-03-12T16:48:30.873Z,4.67
2019-03-12T16:51:02.117Z,3.70
2019-03-12T16:53:33.392Z,2.43
2019-03-12T16:56:04.672Z,2.50
2019-03-12T16:58:35.980Z,4.43
2019-03-12T17:01:07.282Z,2.33
2019-03-12T17:03:38.498Z,3.37
2019-03-12T17:06:09.883Z,1.70
2019-03-12T17:08:41.197Z,3.40
2019-03-12T17:11:12.461Z,1.80
2019-03-12T17:13:43.732Z,2.10
2019-03-12T17:16:14.995Z,1.50
2019-03-12T17:18:46.269Z,3.23
2019-03-12T17:21:17.534Z,1.73
2019-03-12T17:23:48.851Z,2.80
2019-03-12T17:26:20.111Z,3.00
2019-03-12T17:28:51.418Z,1.83
2019-03-12T17:31:22.736Z,2.50
2019-03-12T17:33:54.058Z,3.70
2019-03-12T17:36:28.365Z,2.30
2019-03-12T17:38:58.447Z,2.43
2019-03-12T17:41:29.750Z,1.80
2019-03-12T17:44:01.108Z,2.80
2019-03-12T17:46:32.438Z,2.30
2019-03-12T17:49:03.803Z,2.50
2019-03-12T17:51:35.160Z,3.10
2019-03-12T17:54:06.602Z,2.73
2019-03-12T17:56:37.849Z,3.23
2019-03-12T17:59:12.344Z,2.77
2019-03-12T18:01:43.612Z,3.40
2019-03-12T18:04:14.946Z,1.87
2019-03-12T18:06:46.218Z,3.77
2019-03-12T18:09:17.551Z,3.37
2019-03-12T18:11:48.936Z,4.30
2019-03-12T18:14:20.356Z,1.97
2019-03-12T18:16:51.702Z,3.47
2019-03-12T18:19:22.979Z,1.47
2019-03-12T18:21:55.644Z,5.27
2019-03-12T18:24:26.987Z,0.77
2019-03-12T18:26:58.271Z,2.70
2019-03-12T18:29:29.558Z,2.07
2019-03-12T18:32:01.208Z,1.23
2019-03-12T18:34:32.551Z,1.90
2019-03-12T18:37:03.823Z,2.57
2019-03-12T18:39:35.142Z,3.20
2019-03-12T18:42:06.458Z,3.70
2019-03-12T18:44:37.745Z,2.47
2019-03-12T18:47:09.140Z,3.30
2019-03-12T18:49:40.481Z,3.07
2019-03-12T18:52:12.109Z,2.30
2019-03-12T18:54:43.365Z,3.00
2019-03-12T18:57:14.726Z,3.10
2019-03-12T18:59:46.021Z,2.47
2019-03-12T19:02:17.317Z,2.20
2019-03-12T19:04:48.702Z,1.97
2019-03-12T19:07:20.023Z,2.67
2019-03-12T19:09:51.305Z,3.77
2019-03-12T19:12:22.763Z,1.70
2019-03-12T19:14:55.516Z,3.50
2019-03-12T19:17:26.834Z,2.80
2019-03-12T19:19:58.118Z,5.60
2019-03-12T19:22:29.363Z,1.73
2019-03-12T19:25:00.684Z,1.53
2019-03-12T19:27:32.037Z,2.90
2019-03-12T19:30:03.380Z,2.23
2019-03-12T19:32:53.617Z,4.37
2019-03-12T19:35:25.156Z,2.33
2019-03-12T19:37:58.774Z,2.60
2019-03-12T19:40:30.480Z,2.77
2019-03-12T19:43:01.826Z,3.33
2019-03-12T19:45:33.193Z,2.43
2019-03-12T19:48:08.290Z,2.77
2019-03-12T19:50:39.601Z,3.00
2019-03-12T19:53:10.946Z,2.57
2019-03-12T19:55:44.564Z,2.60
2019-03-12T19:58:15.874Z,5.10
2019-03-12T20:00:48.895Z,2.07
2019-03-12T20:03:20.451Z,2.50
2019-03-12T20:05:51.727Z,3.20
2019-03-12T20:08:23.144Z,3.13
2019-03-12T20:11:41.389Z,2.53
2019-03-12T20:15:51.711Z,4.53
2019-03-12T20:19:20.690Z,3.20
2019-03-12T20:22:48.892Z,3.10
2019-03-12T20:26:14.271Z,3.10
2019-03-12T20:29:46.537Z,3.03
2019-03-12T20:33:18.719Z,3.77
2019-03-12T20:37:14.371Z,3.83
2019-03-12T20:40:43.404Z,3.00
2019-03-12T20:44:17.148Z,3.43
2019-03-12T20:47:58.220Z,2.30
2019-03-12T20:51:56.318Z,2.80
2019-03-12T20:55:48.577Z,4.57
2019-03-12T20:59:31.498Z,2.10
2019-03-12T21:02:59.850Z,2.53
2019-03-12T21:06:26.076Z,4.43
2019-03-12T21:10:02.011Z,3.07
2019-03-12T21:13:28.667Z,3.10
2019-03-12T21:17:10.973Z,2.87
2019-03-12T21:20:56.129Z,3.43
2019-03-12T21:23:48.625Z,5.37
2019-03-12T21:27:12.672Z,3.20
2019-03-12T21:29:45.257Z,2.43
2019-03-12T21:32:17.988Z,2.97
2019-03-12T21:34:49.602Z,2.13
2019-03-12T21:37:21.294Z,0.93
2019-03-12T21:39:56.309Z,0.90
2019-03-12T21:42:28.723Z,1.33
2019-03-12T21:45:00.418Z,0.80
2019-03-12T21:47:31.733Z,1.30
2019-03-12T21:50:03.091Z,0.83
2019-03-12T21:52:34.483Z,0.90
2019-03-12T21:55:06.583Z,1.10
2019-03-12T21:57:37.894Z,1.50
2019-03-12T22:00:14.181Z,2.00
2019-03-12T22:02:45.524Z,2.27
2019-03-12T22:05:16.968Z,2.43
2019-03-12T22:07:48.303Z,2.70
2019-03-12T22:10:19.641Z,2.77
2019-03-12T22:12:50.953Z,3.27
2019-03-12T22:15:22.319Z,4.00
2019-03-12T22:17:53.644Z,4.10
2019-03-12T22:20:24.956Z,3.53
2019-03-12T22:23:21.060Z,3.53
2019-03-12T22:25:55.765Z,3.57
2019-03-12T22:28:25.450Z,3.70
2019-03-12T22:30:56.896Z,4.10
2019-03-12T22:33:28.195Z,4.33
2019-03-12T22:35:59.486Z,4.77
2019-03-12T22:38:30.773Z,4.70
2019-03-12T22:41:02.015Z,4.27
2019-03-12T22:43:33.298Z,3.90
2019-03-12T22:46:04.614Z,3.70
2019-03-12T22:48:35.861Z,3.53
2019-03-12T22:51:07.225Z,5.67
2019-03-12T22:53:38.480Z,3.80
2019-03-12T22:56:09.762Z,3.63
2019-03-12T22:58:41.036Z,3.47
2019-03-12T23:01:12.475Z,5.67
2019-03-12T23:03:43.774Z,3.23
2019-03-12T23:06:15.099Z,2.63
2019-03-12T23:08:46.431Z,2.70
2019-03-12T23:11:18.384Z,2.60
2019-03-12T23:13:52.447Z,2.53
2019-03-12T23:16:23.690Z,3.53
2019-03-12T23:18:57.829Z,4.03
2019-03-12T23:21:29.092Z,4.87
2019-03-12T23:24:00.398Z,3.50
2019-03-12T23:26:31.693Z,2.77
2019-03-12T23:29:03.034Z,3.07
2019-03-12T23:31:34.311Z,2.77
2019-03-12T23:34:05.660Z,3.03
2019-03-12T23:36:37.103Z,2.77
2019-03-12T23:39:10.545Z,5.33
2019-03-12T23:41:41.842Z,5.47
2019-03-12T23:44:13.066Z,3.57
2019-03-12T23:46:44.362Z,5.67
2019-03-12T23:49:15.665Z,4.80
2019-03-12T23:51:46.951Z,3.43
2019-03-12T23:54:18.221Z,3.80
2019-03-12T23:56:49.708Z,3.70
2019-03-12T23:59:20.967Z,4.10
