createdAt,value
2022-12-18T00:02:16.466Z,58.4
2022-12-18T00:07:55.532Z,58.3
2022-12-18T00:14:00.683Z,58.3
2022-12-18T00:19:27.311Z,58.3
2022-12-18T00:25:04.520Z,58.2
2022-12-18T00:30:28.346Z,58.1
2022-12-18T00:35:52.105Z,58.1
2022-12-18T00:41:02.624Z,58.1
2022-12-18T00:46:40.191Z,58
2022-12-18T00:52:19.066Z,58
2022-12-18T00:57:43.534Z,57.9
2022-12-18T01:03:23.418Z,57.9
2022-12-18T01:08:47.207Z,57.9
2022-12-18T01:14:10.199Z,57.8
2022-12-18T01:19:49.103Z,57.8
2022-12-18T01:35:08.727Z,57.7
2022-12-18T01:40:46.525Z,57.6
2022-12-18T01:46:25.379Z,57.6
2022-12-18T01:52:02.124Z,57.6
2022-12-18T01:57:40.111Z,57.5
2022-12-18T02:03:04.003Z,57.4
2022-12-18T02:08:29.009Z,57.4
2022-12-18T02:13:53.419Z,57.9
2022-12-18T02:19:24.401Z,58.8
2022-12-18T02:25:02.196Z,59.8
2022-12-18T02:30:15.128Z,60.8
2022-12-18T02:35:55.740Z,61.7
2022-12-18T02:41:32.821Z,61.8
2022-12-18T02:46:56.892Z,62.1
2022-12-18T02:52:37.011Z,62.3
2022-12-18T02:58:14.824Z,62.5
2022-12-18T03:03:23.517Z,62.6
2022-12-18T03:09:10.529Z,62.9
2022-12-18T03:14:32.934Z,63.6
2022-12-18T03:19:54.803Z,63.8
2022-12-18T03:25:24.147Z,63.9
2022-12-18T03:30:46.174Z,63.9
2022-12-18T03:36:09.108Z,63.8
2022-12-18T03:41:33.988Z,63.8
2022-12-18T03:46:41.259Z,63.8
2022-12-18T03:52:26.053Z,63.7
2022-12-18T03:58:05.110Z,63.7
2022-12-18T04:03:13.084Z,63.7
2022-12-18T04:08:36.197Z,63.6
2022-12-18T04:14:33.783Z,63.6
2022-12-18T04:20:10.856Z,63.5
2022-12-18T04:25:49.228Z,63.5
2022-12-18T04:31:29.137Z,63.4
2022-12-18T04:36:36.582Z,63.4
2022-12-18T04:41:59.168Z,63.4
2022-12-18T04:47:45.534Z,63.3
2022-12-18T04:53:23.165Z,63.3
2022-12-18T04:59:01.801Z,63.3
2022-12-18T05:04:28.436Z,63.2
2022-12-18T05:10:08.990Z,63.1
2022-12-18T05:15:32.509Z,63.1
2022-12-18T05:21:15.714Z,63.1
2022-12-18T05:26:38.350Z,63
2022-12-18T05:31:45.297Z,63
2022-12-18T05:37:25.286Z,62.9
2022-12-18T05:43:06.830Z,62.9
2022-12-18T05:48:30.298Z,62.8
2022-12-18T05:54:22.009Z,62.8
2022-12-18T06:00:00.656Z,62.8
2022-12-18T06:05:15.473Z,62.7
2022-12-18T06:10:59.247Z,62.6
2022-12-18T06:16:39.618Z,62.6
2022-12-18T06:22:16.820Z,62.6
2022-12-18T06:27:56.354Z,62.5
2022-12-18T06:33:24.651Z,62.4
2022-12-18T06:39:08.960Z,62.4
2022-12-18T06:44:34.235Z,62.4
2022-12-18T06:50:03.291Z,62.3
2022-12-18T06:55:54.495Z,62.3
2022-12-18T07:01:41.768Z,62.3
2022-12-18T07:07:28.430Z,62.2
2022-12-18T07:13:10.067Z,62.1
2022-12-18T07:18:56.620Z,62.1
2022-12-18T07:24:36.125Z,62
2022-12-18T07:30:01.224Z,62
2022-12-18T07:35:42.142Z,61.9
2022-12-18T07:41:23.191Z,61.9
2022-12-18T07:47:11.914Z,61.9
2022-12-18T07:53:05.421Z,61.8
2022-12-18T07:59:50.514Z,61.6
2022-12-18T08:05:16.488Z,61.5
2022-12-18T08:11:03.604Z,61.4
2022-12-18T08:16:53.021Z,61.3
2022-12-18T08:22:16.451Z,61.3
2022-12-18T08:28:34.074Z,61.2
2022-12-18T08:34:17.142Z,61.1
2022-12-18T08:40:01.059Z,61.1
2022-12-18T08:45:39.813Z,61
2022-12-18T08:51:18.957Z,60.9
2022-12-18T08:57:02.092Z,60.9
2022-12-18T09:02:46.023Z,60.8
2022-12-18T09:08:09.359Z,60.8
2022-12-18T09:13:51.271Z,60.8
2022-12-18T09:19:35.967Z,60.7
2022-12-18T09:25:01.449Z,60.6
2022-12-18T09:30:28.282Z,60.6
2022-12-18T09:36:08.438Z,60.5
2022-12-18T09:41:35.777Z,60.4
2022-12-18T09:47:20.628Z,60.4
2022-12-18T09:53:07.365Z,60.4
2022-12-18T09:58:30.804Z,60.3
2022-12-18T10:04:18.726Z,60.3
2022-12-18T10:09:45.151Z,60.3
2022-12-18T10:15:23.536Z,60.2
2022-12-18T10:21:01.496Z,60.1
2022-12-18T10:26:40.556Z,60.1
2022-12-18T10:32:25.571Z,60
2022-12-18T10:38:14.321Z,59.9
2022-12-18T10:44:04.867Z,59.9
2022-12-18T10:49:48.695Z,59.9
2022-12-18T10:56:18.437Z,59.8
2022-12-18T11:01:57.995Z,59.8
2022-12-18T11:07:42.575Z,59.7
2022-12-18T11:13:12.612Z,59.6
2022-12-18T11:18:56.513Z,59.6
2022-12-18T11:24:23.791Z,59.6
2022-12-18T11:30:29.022Z,59.5
2022-12-18T11:36:24.894Z,59.4
2022-12-18T11:41:59.310Z,59.4
2022-12-18T11:47:26.840Z,59.3
2022-12-18T11:52:56.055Z,59.3
2022-12-18T11:58:37.113Z,59.3
2022-12-18T12:04:26.235Z,59.2
2022-12-18T12:10:11.986Z,59.1
2022-12-18T12:15:57.529Z,59.1
2022-12-18T12:21:40.613Z,59.1
2022-12-18T12:27:27.697Z,59
2022-12-18T12:33:09.461Z,58.9
2022-12-18T12:38:23.752Z,58.9
2022-12-18T12:44:02.746Z,58.8
2022-12-18T12:49:40.848Z,58.8
2022-12-18T12:55:13.181Z,58.8
2022-12-18T13:00:26.649Z,58.7
2022-12-18T13:05:59.841Z,58.6
2022-12-18T13:17:09.306Z,58.5
2022-12-18T13:22:43.252Z,58.5
2022-12-18T13:28:09.041Z,58.4
2022-12-18T13:34:27.159Z,58.4
2022-12-18T13:40:17.695Z,58.3
2022-12-18T13:46:04.187Z,58.3
2022-12-18T13:51:51.664Z,58.2
2022-12-18T13:57:21.998Z,58.2
2022-12-18T14:03:09.796Z,58.1
2022-12-18T14:09:00.805Z,58.1
2022-12-18T14:15:28.502Z,58
2022-12-18T14:21:26.233Z,58
2022-12-18T14:27:12.475Z,57.9
2022-12-18T14:32:49.761Z,57.9
2022-12-18T14:38:28.944Z,57.8
2022-12-18T14:55:50.622Z,57.7
2022-12-18T15:01:36.318Z,57.6
2022-12-18T15:07:26.755Z,57.6
2022-12-18T15:12:53.001Z,57.6
2022-12-18T15:18:39.534Z,57.5
2022-12-18T15:24:04.773Z,57.4
2022-12-18T15:29:49.138Z,57.4
2022-12-18T15:34:58.916Z,57.4
2022-12-18T15:40:13.342Z,57.3
2022-12-18T15:45:58.656Z,57.3
2022-12-18T15:51:24.139Z,57.2
2022-12-18T15:57:08.602Z,57.2
2022-12-18T16:02:51.094Z,57.1
2022-12-18T16:09:12.665Z,57.1
2022-12-18T16:14:38.273Z,57.1
2022-12-18T16:20:19.485Z,57
2022-12-18T16:26:06.520Z,56.9
2022-12-18T16:31:44.947Z,56.9
2022-12-18T16:37:32.372Z,56.8
2022-12-18T16:43:02.962Z,56.8
2022-12-18T16:48:32.373Z,56.7
2022-12-18T16:53:59.958Z,56.7
2022-12-18T16:59:26.988Z,56.6
2022-12-18T17:05:02.517Z,56.6
2022-12-18T17:10:29.050Z,56.6
2022-12-18T17:15:59.192Z,56.5
2022-12-18T17:21:38.011Z,56.5
2022-12-18T17:26:50.179Z,56.4
2022-12-18T17:31:47.398Z,56.4
2022-12-18T17:37:17.943Z,56.3
2022-12-18T17:47:26.575Z,56.2
2022-12-18T17:52:51.343Z,56.2
2022-12-18T17:58:22.758Z,56.2
2022-12-18T18:03:39.580Z,56.1
2022-12-18T18:09:06.723Z,56.1
2022-12-18T18:14:30.664Z,56
2022-12-18T18:19:29.338Z,56
2022-12-18T18:24:46.386Z,55.9
2022-12-18T18:29:43.404Z,55.9
2022-12-18T18:34:24.731Z,55.9
2022-12-18T18:39:57.380Z,55.8
2022-12-18T18:45:24.864Z,55.8
2022-12-18T18:50:37.406Z,55.8
2022-12-18T19:02:21.134Z,55.6
2022-12-18T19:07:31.406Z,55.6
2022-12-18T19:12:44.578Z,55.6
2022-12-18T19:18:21.496Z,55.6
2022-12-18T19:24:01.269Z,55.5
2022-12-18T19:30:27.028Z,55.4
2022-12-18T19:36:23.022Z,55.4
2022-12-18T19:41:25.581Z,55.3
2022-12-18T19:47:02.977Z,55.3
2022-12-18T19:52:44.811Z,55.2
2022-12-18T19:58:18.509Z,55.1
2022-12-18T20:04:35.009Z,55.1
2022-12-18T20:10:37.591Z,55.1
2022-12-18T20:16:20.405Z,55
2022-12-18T20:22:06.563Z,54.9
2022-12-18T20:27:35.866Z,54.9
2022-12-18T20:32:59.193Z,54.9
2022-12-18T20:38:59.394Z,54.8
2022-12-18T20:44:56.492Z,54.8
2022-12-18T20:50:40.418Z,54.8
2022-12-18T20:56:25.100Z,54.7
2022-12-18T21:02:05.666Z,54.6
2022-12-18T21:07:52.259Z,54.6
2022-12-18T21:13:36.770Z,54.6
2022-12-18T21:19:27.559Z,54.5
2022-12-18T21:25:03.303Z,54.5
2022-12-18T21:30:33.564Z,54.4
2022-12-18T21:36:29.996Z,54.4
2022-12-18T21:42:00.351Z,54.3
2022-12-18T21:47:56.096Z,54.3
2022-12-18T21:53:38.802Z,54.3
2022-12-18T21:59:30.222Z,54.2
2022-12-18T22:06:00.867Z,54.1
2022-12-18T22:11:38.768Z,54.1
2022-12-18T22:17:19.030Z,54.1
2022-12-18T22:22:58.719Z,54
2022-12-18T22:28:41.724Z,53.9
2022-12-18T22:34:27.412Z,53.9
2022-12-18T22:40:24.072Z,53.9
2022-12-18T22:45:54.956Z,53.8
2022-12-18T22:51:49.190Z,53.8
2022-12-18T22:57:31.920Z,53.8
2022-12-18T23:03:08.212Z,53.7
2022-12-18T23:08:55.939Z,53.6
2022-12-18T23:14:31.981Z,53.6
2022-12-18T23:20:05.815Z,53.6
2022-12-18T23:25:55.488Z,53.5
2022-12-18T23:31:23.305Z,53.4
2022-12-18T23:37:35.525Z,53.4
2022-12-18T23:43:50.834Z,53.4
2022-12-18T23:49:23.070Z,53.3
2022-12-18T23:55:06.478Z,53.3
