createdAt,value
2018-10-21T00:00:19.808Z,10.20
2018-10-21T00:02:55.382Z,10.20
2018-10-21T00:05:30.948Z,10.30
2018-10-21T00:08:06.544Z,10.30
2018-10-21T00:10:42.004Z,10.30
2018-10-21T00:13:17.441Z,10.30
2018-10-21T00:15:52.953Z,10.30
2018-10-21T00:18:28.809Z,10.30
2018-10-21T00:21:04.518Z,10.30
2018-10-21T00:23:39.989Z,10.30
2018-10-21T00:26:15.328Z,10.30
2018-10-21T00:28:50.851Z,10.30
2018-10-21T00:31:26.282Z,10.30
2018-10-21T00:34:01.721Z,10.30
2018-10-21T00:36:37.048Z,10.30
2018-10-21T00:39:13.821Z,10.40
2018-10-21T00:41:49.209Z,10.40
2018-10-21T00:44:24.588Z,10.40
2018-10-21T00:47:00.028Z,10.50
2018-10-21T00:49:35.772Z,10.50
2018-10-21T00:52:11.244Z,10.50
2018-10-21T00:54:46.831Z,10.50
2018-10-21T00:57:22.269Z,10.50
2018-10-21T00:59:57.692Z,10.60
2018-10-21T01:02:33.136Z,10.60
2018-10-21T01:05:10.153Z,10.50
2018-10-21T01:07:45.522Z,10.60
2018-10-21T01:10:21.025Z,10.60
2018-10-21T01:12:56.245Z,10.60
2018-10-21T01:15:31.769Z,10.60
2018-10-21T01:18:07.273Z,10.60
2018-10-21T01:20:42.956Z,10.60
2018-10-21T01:23:18.498Z,10.60
2018-10-21T01:25:54.025Z,10.60
2018-10-21T01:28:29.482Z,10.60
2018-10-21T01:31:05.133Z,10.60
2018-10-21T01:33:40.540Z,10.60
2018-10-21T01:36:16.046Z,10.60
2018-10-21T01:38:51.296Z,10.60
2018-10-21T01:41:26.720Z,10.60
2018-10-21T01:44:01.954Z,10.60
2018-10-21T01:46:37.617Z,10.60
2018-10-21T01:49:13.055Z,10.60
2018-10-21T01:51:48.500Z,10.60
2018-10-21T01:54:26.186Z,10.50
2018-10-21T01:57:01.776Z,10.50
2018-10-21T01:59:37.275Z,10.50
2018-10-21T02:02:12.921Z,10.50
2018-10-21T02:04:48.216Z,10.50
2018-10-21T02:07:23.959Z,10.50
2018-10-21T02:09:59.266Z,10.40
2018-10-21T02:12:34.677Z,10.30
2018-10-21T02:15:11.342Z,10.30
2018-10-21T02:17:46.713Z,10.30
2018-10-21T02:20:22.652Z,10.30
2018-10-21T02:22:58.246Z,10.30
2018-10-21T02:25:33.736Z,10.30
2018-10-21T02:28:09.584Z,10.40
2018-10-21T02:30:44.917Z,10.40
2018-10-21T02:33:20.627Z,10.40
2018-10-21T02:35:56.017Z,10.40
2018-10-21T02:38:31.614Z,10.40
2018-10-21T02:42:02.037Z,10.40
2018-10-21T02:44:37.595Z,10.40
2018-10-21T02:47:12.937Z,10.40
2018-10-21T02:49:49.505Z,10.40
2018-10-21T02:52:24.840Z,10.40
2018-10-21T02:55:00.905Z,10.40
2018-10-21T02:57:36.141Z,10.40
2018-10-21T03:00:11.894Z,10.40
2018-10-21T03:02:47.133Z,10.40
2018-10-21T03:05:22.609Z,10.40
2018-10-21T03:07:58.353Z,10.40
2018-10-21T03:10:33.835Z,10.40
2018-10-21T03:13:09.049Z,10.40
2018-10-21T03:15:44.582Z,10.40
2018-10-21T03:18:20.108Z,10.40
2018-10-21T03:20:56.095Z,10.40
2018-10-21T03:23:31.706Z,10.40
2018-10-21T03:26:07.301Z,10.40
2018-10-21T03:28:42.467Z,10.40
2018-10-21T03:31:18.076Z,10.50
2018-10-21T03:33:53.582Z,10.50
2018-10-21T03:36:29.168Z,10.50
2018-10-21T03:39:06.910Z,10.50
2018-10-21T03:41:42.300Z,10.50
2018-10-21T03:44:17.733Z,10.60
2018-10-21T03:46:53.177Z,10.60
2018-10-21T03:49:28.853Z,10.60
2018-10-21T03:52:04.399Z,10.60
2018-10-21T03:54:43.799Z,10.60
2018-10-21T03:57:19.374Z,10.60
2018-10-21T03:59:54.585Z,10.70
2018-10-21T04:02:30.585Z,10.60
2018-10-21T04:05:06.089Z,10.70
2018-10-21T04:07:41.877Z,10.70
2018-10-21T04:10:17.362Z,10.70
2018-10-21T04:12:52.964Z,10.70
2018-10-21T04:15:28.299Z,10.70
2018-10-21T04:18:03.677Z,10.80
2018-10-21T04:20:38.964Z,10.80
2018-10-21T04:23:14.651Z,10.80
2018-10-21T04:25:50.126Z,10.80
2018-10-21T04:28:25.658Z,10.80
2018-10-21T04:31:00.904Z,10.80
2018-10-21T04:33:43.447Z,10.80
2018-10-21T04:36:30.728Z,10.80
2018-10-21T04:39:23.183Z,10.80
2018-10-21T04:41:58.686Z,10.80
2018-10-21T04:44:34.249Z,10.80
2018-10-21T04:47:09.883Z,10.90
2018-10-21T04:49:45.354Z,10.90
2018-10-21T04:52:20.821Z,10.90
2018-10-21T04:55:00.341Z,10.90
2018-10-21T04:57:36.846Z,10.90
2018-10-21T05:00:14.314Z,10.90
2018-10-21T05:02:49.664Z,10.90
2018-10-21T05:05:25.397Z,10.90
2018-10-21T05:08:00.692Z,10.90
2018-10-21T05:10:37.208Z,10.90
2018-10-21T05:13:12.533Z,10.90
2018-10-21T05:15:48.018Z,10.90
2018-10-21T05:18:23.233Z,10.90
2018-10-21T05:20:58.716Z,10.90
2018-10-21T05:23:34.010Z,10.90
2018-10-21T05:26:09.771Z,10.90
2018-10-21T05:28:45.226Z,10.90
2018-10-21T05:31:20.716Z,10.80
2018-10-21T05:33:55.989Z,10.70
2018-10-21T05:36:31.432Z,10.70
2018-10-21T05:39:10.156Z,10.70
2018-10-21T05:41:45.612Z,10.60
2018-10-21T05:44:21.121Z,10.60
2018-10-21T05:46:56.545Z,10.60
2018-10-21T05:49:32.334Z,10.60
2018-10-21T05:52:08.083Z,10.50
2018-10-21T05:54:44.175Z,10.50
2018-10-21T05:57:19.615Z,10.40
2018-10-21T05:59:55.117Z,10.40
2018-10-21T06:02:30.717Z,10.40
2018-10-21T06:05:16.647Z,10.40
2018-10-21T06:07:52.154Z,10.40
2018-10-21T06:10:34.383Z,10.40
2018-10-21T06:13:10.122Z,10.50
2018-10-21T06:15:45.533Z,10.60
2018-10-21T06:18:22.766Z,10.60
2018-10-21T06:21:00.620Z,10.60
2018-10-21T06:23:36.165Z,10.70
2018-10-21T06:26:11.533Z,10.70
2018-10-21T06:28:47.001Z,10.80
2018-10-21T06:31:22.436Z,10.80
2018-10-21T06:33:57.837Z,10.90
2018-10-21T06:36:33.260Z,10.90
2018-10-21T06:39:09.310Z,10.90
2018-10-21T06:41:44.632Z,10.90
2018-10-21T06:44:19.999Z,11.00
2018-10-21T06:46:55.489Z,11.00
2018-10-21T06:49:31.460Z,11.00
2018-10-21T06:52:07.041Z,11.00
2018-10-21T06:54:49.319Z,11.00
2018-10-21T06:57:24.768Z,11.00
2018-10-21T07:00:00.320Z,11.00
2018-10-21T07:02:35.785Z,11.00
2018-10-21T07:05:28.313Z,11.00
2018-10-21T07:08:03.698Z,11.10
2018-10-21T07:10:39.181Z,11.10
2018-10-21T07:13:14.654Z,11.20
2018-10-21T07:15:50.224Z,11.30
2018-10-21T07:18:25.389Z,11.40
2018-10-21T07:21:00.872Z,11.40
2018-10-21T07:23:36.325Z,11.50
2018-10-21T07:26:11.732Z,11.60
2018-10-21T07:28:46.989Z,11.60
2018-10-21T07:31:22.469Z,11.80
2018-10-21T07:33:57.680Z,11.80
2018-10-21T07:36:33.129Z,12.00
2018-10-21T07:39:10.516Z,12.10
2018-10-21T07:41:46.175Z,12.20
2018-10-21T07:44:21.557Z,12.30
2018-10-21T07:46:57.202Z,12.30
2018-10-21T07:49:32.848Z,12.30
2018-10-21T07:52:08.445Z,12.30
2018-10-21T07:54:46.038Z,12.40
2018-10-21T07:57:21.732Z,12.40
2018-10-21T07:59:57.084Z,12.50
2018-10-21T08:02:32.544Z,12.60
2018-10-21T08:05:12.496Z,12.70
2018-10-21T08:08:12.776Z,12.70
2018-10-21T08:10:48.074Z,12.70
2018-10-21T08:13:25.021Z,12.80
2018-10-21T08:16:00.620Z,12.90
2018-10-21T08:18:35.976Z,12.90
2018-10-21T08:21:11.318Z,12.90
2018-10-21T08:23:46.805Z,12.90
2018-10-21T08:26:22.021Z,13.00
2018-10-21T08:28:57.537Z,13.10
2018-10-21T08:31:33.036Z,13.00
2018-10-21T08:34:08.694Z,13.10
2018-10-21T08:36:44.100Z,13.20
2018-10-21T08:39:19.583Z,13.10
2018-10-21T08:41:54.968Z,13.20
2018-10-21T08:44:30.605Z,13.20
2018-10-21T08:47:06.205Z,13.10
2018-10-21T08:49:41.843Z,13.10
2018-10-21T08:52:17.291Z,13.00
2018-10-21T08:54:52.961Z,13.10
2018-10-21T08:57:28.356Z,13.10
2018-10-21T09:00:03.847Z,13.00
2018-10-21T09:02:39.469Z,13.10
2018-10-21T09:05:17.276Z,13.10
2018-10-21T09:07:52.708Z,13.20
2018-10-21T09:10:28.438Z,13.30
2018-10-21T09:13:03.769Z,13.30
2018-10-21T09:15:39.776Z,13.50
2018-10-21T09:18:15.109Z,13.60
2018-10-21T09:20:50.564Z,13.70
2018-10-21T09:23:25.822Z,13.90
2018-10-21T09:26:01.213Z,14.00
2018-10-21T09:28:36.655Z,14.10
2018-10-21T09:31:12.213Z,14.10
2018-10-21T09:33:47.590Z,14.20
2018-10-21T09:36:23.441Z,14.30
2018-10-21T09:38:58.813Z,14.40
2018-10-21T09:41:34.485Z,14.60
2018-10-21T09:44:10.790Z,14.70
2018-10-21T09:46:46.448Z,14.80
2018-10-21T09:49:21.747Z,14.80
2018-10-21T09:51:57.566Z,14.70
2018-10-21T09:54:33.101Z,14.70
2018-10-21T09:57:08.674Z,14.70
2018-10-21T09:59:44.174Z,14.70
2018-10-21T10:02:25.270Z,14.90
2018-10-21T10:05:00.893Z,14.90
2018-10-21T10:07:36.460Z,14.90
2018-10-21T10:10:12.548Z,15.00
2018-10-21T10:12:48.289Z,15.10
2018-10-21T10:15:23.498Z,15.20
2018-10-21T10:17:58.884Z,15.30
2018-10-21T10:20:34.446Z,15.50
2018-10-21T10:23:09.962Z,15.30
2018-10-21T10:25:45.439Z,15.30
2018-10-21T10:28:21.106Z,15.10
2018-10-21T10:30:56.696Z,15.10
2018-10-21T10:33:32.263Z,15.30
2018-10-21T10:36:07.627Z,15.40
2018-10-21T10:38:43.169Z,15.40
2018-10-21T10:41:19.359Z,15.50
2018-10-21T10:43:55.370Z,15.50
2018-10-21T10:46:30.969Z,15.60
2018-10-21T10:49:08.030Z,15.70
2018-10-21T10:51:44.469Z,15.80
2018-10-21T10:54:19.853Z,15.70
2018-10-21T10:56:55.457Z,15.60
2018-10-21T10:59:30.829Z,15.60
2018-10-21T11:02:06.576Z,15.70
2018-10-21T11:04:42.042Z,15.80
2018-10-21T11:07:17.674Z,15.90
2018-10-21T11:09:53.660Z,16.10
2018-10-21T11:12:28.921Z,16.20
2018-10-21T11:15:04.481Z,16.30
2018-10-21T11:17:39.975Z,16.30
2018-10-21T11:20:15.649Z,16.20
2018-10-21T11:22:51.142Z,16.40
2018-10-21T11:25:26.578Z,16.30
2018-10-21T11:28:02.128Z,16.30
2018-10-21T11:30:37.590Z,16.40
2018-10-21T11:33:12.965Z,16.50
2018-10-21T11:35:48.446Z,16.60
2018-10-21T11:38:23.822Z,16.60
2018-10-21T11:40:59.429Z,16.60
2018-10-21T11:43:34.884Z,16.50
2018-10-21T11:46:10.446Z,16.40
2018-10-21T11:48:45.841Z,16.60
2018-10-21T11:51:21.527Z,16.60
2018-10-21T11:53:57.023Z,16.60
2018-10-21T11:56:33.378Z,16.60
2018-10-21T11:59:09.525Z,16.50
2018-10-21T12:01:45.277Z,16.50
2018-10-21T12:04:20.792Z,16.30
2018-10-21T12:06:56.405Z,16.50
2018-10-21T12:09:31.878Z,16.60
2018-10-21T12:12:07.365Z,16.70
2018-10-21T12:14:42.857Z,16.70
2018-10-21T12:17:18.320Z,16.70
2018-10-21T12:19:53.880Z,16.70
2018-10-21T12:22:29.281Z,16.80
2018-10-21T12:25:05.032Z,16.80
2018-10-21T12:27:40.529Z,16.90
2018-10-21T12:30:15.866Z,16.80
2018-10-21T12:32:51.521Z,16.90
2018-10-21T12:35:26.896Z,16.90
2018-10-21T12:38:02.517Z,16.90
2018-10-21T12:40:37.900Z,16.80
2018-10-21T12:43:14.101Z,16.80
2018-10-21T12:45:49.293Z,16.90
2018-10-21T12:48:25.865Z,16.80
2018-10-21T12:51:03.913Z,16.70
2018-10-21T12:53:39.389Z,16.70
2018-10-21T12:56:14.925Z,16.70
2018-10-21T12:58:50.489Z,16.60
2018-10-21T13:01:26.511Z,16.60
2018-10-21T13:04:02.158Z,16.60
2018-10-21T13:06:44.028Z,16.60
2018-10-21T13:09:19.745Z,16.50
2018-10-21T13:11:55.278Z,16.50
2018-10-21T13:14:30.909Z,16.50
2018-10-21T13:17:12.598Z,16.60
2018-10-21T13:19:48.241Z,16.50
2018-10-21T13:22:23.680Z,16.50
2018-10-21T13:24:59.227Z,16.60
2018-10-21T13:27:34.502Z,16.50
2018-10-21T13:30:09.957Z,16.40
2018-10-21T13:32:45.411Z,16.40
2018-10-21T13:35:20.935Z,16.40
2018-10-21T13:37:56.261Z,16.40
2018-10-21T13:40:31.771Z,16.30
2018-10-21T13:43:07.394Z,16.30
2018-10-21T13:45:42.850Z,16.20
2018-10-21T13:48:18.181Z,16.20
2018-10-21T13:50:53.924Z,16.30
2018-10-21T13:53:29.359Z,16.30
2018-10-21T13:56:04.848Z,16.10
2018-10-21T13:58:40.206Z,16.00
2018-10-21T14:01:15.734Z,16.00
2018-10-21T14:03:51.070Z,15.90
2018-10-21T14:06:26.544Z,15.80
2018-10-21T14:09:02.030Z,15.90
2018-10-21T14:11:38.000Z,15.90
2018-10-21T14:14:13.388Z,15.80
2018-10-21T14:16:49.000Z,15.90
2018-10-21T14:19:24.836Z,15.90
2018-10-21T14:22:00.379Z,15.90
2018-10-21T14:24:35.704Z,16.00
2018-10-21T14:27:11.266Z,16.10
2018-10-21T14:29:46.891Z,16.20
2018-10-21T14:32:22.356Z,16.20
2018-10-21T14:34:57.869Z,16.00
2018-10-21T14:37:33.313Z,15.90
2018-10-21T14:40:11.408Z,15.70
2018-10-21T14:42:46.909Z,15.50
2018-10-21T14:45:22.248Z,15.40
2018-10-21T14:47:57.773Z,15.20
2018-10-21T14:50:33.349Z,15.10
2018-10-21T14:53:09.016Z,15.10
2018-10-21T14:55:44.993Z,15.00
2018-10-21T14:58:20.629Z,14.90
2018-10-21T15:00:56.109Z,14.80
2018-10-21T15:03:31.708Z,14.70
2018-10-21T15:06:08.082Z,14.70
2018-10-21T15:08:43.575Z,14.60
2018-10-21T15:11:18.901Z,14.60
2018-10-21T15:13:54.495Z,14.60
2018-10-21T15:16:29.683Z,14.70
2018-10-21T15:19:05.839Z,14.70
2018-10-21T15:21:41.186Z,14.80
2018-10-21T15:24:16.825Z,14.80
2018-10-21T15:26:52.229Z,14.90
2018-10-21T15:29:28.041Z,14.90
2018-10-21T15:32:03.485Z,14.90
2018-10-21T15:34:39.167Z,14.90
2018-10-21T15:37:14.590Z,14.90
2018-10-21T15:39:50.257Z,14.90
2018-10-21T15:42:25.687Z,14.90
2018-10-21T15:45:01.121Z,14.90
2018-10-21T15:47:36.332Z,14.90
2018-10-21T15:50:12.252Z,14.80
2018-10-21T15:52:47.719Z,14.80
2018-10-21T15:55:23.905Z,14.80
2018-10-21T15:57:59.420Z,14.70
2018-10-21T16:00:34.852Z,14.70
2018-10-21T16:03:10.261Z,14.70
2018-10-21T16:05:46.089Z,14.70
2018-10-21T16:08:21.801Z,14.60
2018-10-21T16:10:57.328Z,14.60
2018-10-21T16:13:32.673Z,14.60
2018-10-21T16:16:08.456Z,14.60
2018-10-21T16:18:43.757Z,14.60
2018-10-21T16:21:19.194Z,14.50
2018-10-21T16:23:54.504Z,14.50
2018-10-21T16:26:30.011Z,14.50
2018-10-21T16:29:05.608Z,14.50
2018-10-21T16:31:41.016Z,14.50
2018-10-21T16:34:16.836Z,14.50
2018-10-21T16:36:52.384Z,14.50
2018-10-21T16:39:27.677Z,14.40
2018-10-21T16:42:03.383Z,14.40
2018-10-21T16:44:39.005Z,14.40
2018-10-21T16:47:14.642Z,14.40
2018-10-21T16:49:50.211Z,14.40
2018-10-21T16:52:25.828Z,14.40
2018-10-21T16:55:01.345Z,14.40
2018-10-21T16:57:37.115Z,14.40
2018-10-21T17:00:14.802Z,14.40
2018-10-21T17:02:50.299Z,14.40
2018-10-21T17:05:25.829Z,14.30
2018-10-21T17:08:01.456Z,14.30
2018-10-21T17:10:37.062Z,14.30
2018-10-21T17:13:12.338Z,14.30
2018-10-21T17:15:47.726Z,14.30
2018-10-21T17:18:25.217Z,14.30
2018-10-21T17:21:00.645Z,14.30
2018-10-21T17:23:36.220Z,14.30
2018-10-21T17:26:11.869Z,14.30
2018-10-21T17:28:47.285Z,14.30
2018-10-21T17:31:22.785Z,14.30
2018-10-21T17:33:58.371Z,14.30
2018-10-21T17:36:34.150Z,14.30
2018-10-21T17:39:13.431Z,14.20
2018-10-21T17:41:49.064Z,14.20
2018-10-21T17:44:24.573Z,14.20
2018-10-21T17:47:00.128Z,14.20
2018-10-21T17:49:35.598Z,14.20
2018-10-21T17:52:11.183Z,14.20
2018-10-21T17:54:46.629Z,14.20
2018-10-21T17:57:22.170Z,14.10
2018-10-21T17:59:57.709Z,14.10
2018-10-21T18:02:33.135Z,14.10
2018-10-21T18:05:11.060Z,14.10
2018-10-21T18:07:46.587Z,14.10
2018-10-21T18:10:28.541Z,14.10
2018-10-21T18:13:04.139Z,14.10
2018-10-21T18:15:39.757Z,14.10
2018-10-21T18:18:15.227Z,14.10
2018-10-21T18:20:50.753Z,14.10
2018-10-21T18:23:26.119Z,14.10
2018-10-21T18:26:01.679Z,14.10
2018-10-21T18:28:37.096Z,14.10
2018-10-21T18:31:12.922Z,14.10
2018-10-21T18:33:48.438Z,14.10
2018-10-21T18:36:24.121Z,14.00
2018-10-21T18:38:59.649Z,14.00
2018-10-21T18:41:35.320Z,13.90
2018-10-21T18:44:10.684Z,13.90
2018-10-21T18:46:46.313Z,13.80
2018-10-21T18:49:21.694Z,13.70
2018-10-21T18:51:57.147Z,13.60
2018-10-21T18:54:32.639Z,13.50
2018-10-21T18:57:08.128Z,13.30
2018-10-21T18:59:43.739Z,13.20
2018-10-21T19:02:19.369Z,13.20
2018-10-21T19:04:55.262Z,13.10
2018-10-21T19:07:30.917Z,13.10
2018-10-21T19:10:08.544Z,13.00
2018-10-21T19:12:44.413Z,12.90
2018-10-21T19:15:19.849Z,12.80
2018-10-21T19:17:55.392Z,12.80
2018-10-21T19:20:30.922Z,12.70
2018-10-21T19:23:06.680Z,12.80
2018-10-21T19:25:42.052Z,12.70
2018-10-21T19:28:17.901Z,12.80
2018-10-21T19:30:53.221Z,12.90
2018-10-21T19:33:28.752Z,13.00
2018-10-21T19:36:04.329Z,13.10
2018-10-21T19:38:40.063Z,13.20
2018-10-21T19:41:15.415Z,13.30
2018-10-21T19:43:51.083Z,13.30
2018-10-21T19:46:26.503Z,13.40
2018-10-21T19:49:02.244Z,13.40
2018-10-21T19:51:37.595Z,13.40
2018-10-21T19:54:13.081Z,13.40
2018-10-21T19:56:48.287Z,13.30
2018-10-21T19:59:23.840Z,13.30
2018-10-21T20:01:59.303Z,13.30
2018-10-21T20:04:34.928Z,13.30
2018-10-21T20:07:10.468Z,13.30
2018-10-21T20:09:45.781Z,13.20
2018-10-21T20:12:21.459Z,13.20
2018-10-21T20:14:56.967Z,13.10
2018-10-21T20:17:32.500Z,13.10
2018-10-21T20:20:09.146Z,13.10
2018-10-21T20:22:44.716Z,13.00
2018-10-21T20:25:20.533Z,13.00
2018-10-21T20:27:55.979Z,13.00
2018-10-21T20:30:31.523Z,13.00
2018-10-21T20:33:07.137Z,13.00
2018-10-21T20:35:42.601Z,13.00
2018-10-21T20:38:18.217Z,13.00
2018-10-21T20:40:53.590Z,13.10
2018-10-21T20:43:29.142Z,13.10
2018-10-21T20:46:05.178Z,13.10
2018-10-21T20:48:40.596Z,13.10
2018-10-21T20:51:16.295Z,13.20
2018-10-21T20:53:51.657Z,13.20
2018-10-21T20:56:27.149Z,13.20
2018-10-21T20:59:02.507Z,13.20
2018-10-21T21:01:38.017Z,13.20
2018-10-21T21:04:13.484Z,13.20
2018-10-21T21:06:48.784Z,13.10
2018-10-21T21:09:24.212Z,13.10
2018-10-21T21:11:59.655Z,13.10
2018-10-21T21:14:35.273Z,13.10
2018-10-21T21:17:10.845Z,13.10
2018-10-21T21:19:46.119Z,13.00
2018-10-21T21:22:22.161Z,13.00
2018-10-21T21:24:57.621Z,12.90
2018-10-21T21:27:33.145Z,12.90
2018-10-21T21:30:08.520Z,12.90
2018-10-21T21:32:44.056Z,12.90
2018-10-21T21:35:19.389Z,13.00
2018-10-21T21:37:54.989Z,13.00
2018-10-21T21:40:30.161Z,12.90
2018-10-21T21:43:06.222Z,12.90
2018-10-21T21:45:41.540Z,12.90
2018-10-21T21:48:17.170Z,12.90
2018-10-21T21:50:52.564Z,12.90
2018-10-21T21:53:28.301Z,12.90
2018-10-21T21:56:03.830Z,13.00
2018-10-21T21:58:39.455Z,13.00
2018-10-21T22:01:14.782Z,13.00
2018-10-21T22:03:50.413Z,13.10
2018-10-21T22:06:25.660Z,13.00
2018-10-21T22:09:01.278Z,13.10
2018-10-21T22:11:36.830Z,13.10
2018-10-21T22:14:12.476Z,13.10
2018-10-21T22:16:47.828Z,13.10
2018-10-21T22:19:23.889Z,13.20
2018-10-21T22:21:59.377Z,13.20
2018-10-21T22:24:34.804Z,13.20
2018-10-21T22:27:10.126Z,13.20
2018-10-21T22:29:45.828Z,13.20
2018-10-21T22:32:21.244Z,13.20
2018-10-21T22:34:56.764Z,13.20
2018-10-21T22:37:32.299Z,13.20
2018-10-21T22:40:08.502Z,13.20
2018-10-21T22:42:43.815Z,13.20
2018-10-21T22:45:19.572Z,13.20
2018-10-21T22:47:54.927Z,13.20
2018-10-21T22:50:30.382Z,13.20
2018-10-21T22:53:05.982Z,13.20
2018-10-21T22:55:41.678Z,13.20
2018-10-21T22:58:17.311Z,13.10
2018-10-21T23:00:52.895Z,13.10
2018-10-21T23:03:28.981Z,13.00
2018-10-21T23:06:04.538Z,13.00
2018-10-21T23:08:39.953Z,13.00
2018-10-21T23:11:15.440Z,13.00
2018-10-21T23:13:50.933Z,13.00
2018-10-21T23:16:26.448Z,13.00
2018-10-21T23:19:18.932Z,12.90
2018-10-21T23:21:54.773Z,12.90
2018-10-21T23:24:30.280Z,12.90
2018-10-21T23:27:05.838Z,12.80
2018-10-21T23:29:42.098Z,12.80
2018-10-21T23:32:17.517Z,12.80
2018-10-21T23:34:53.053Z,12.80
2018-10-21T23:37:28.549Z,12.80
2018-10-21T23:40:04.121Z,12.80
2018-10-21T23:42:39.537Z,12.90
2018-10-21T23:45:14.964Z,12.90
2018-10-21T23:47:50.647Z,12.90
2018-10-21T23:50:26.106Z,13.00
2018-10-21T23:53:01.821Z,12.90
2018-10-21T23:55:37.305Z,13.00
2018-10-21T23:58:12.877Z,12.90
