createdAt,value
2023-05-25T00:02:06.381Z,17.77
2023-05-25T00:04:34.783Z,17.23
2023-05-25T00:07:02.751Z,16.90
2023-05-25T00:09:31.720Z,17.10
2023-05-25T00:11:59.850Z,18.52
2023-05-25T00:14:27.516Z,16.30
2023-05-25T00:16:55.346Z,18.80
2023-05-25T00:19:23.250Z,19.00
2023-05-25T00:21:51.235Z,21.02
2023-05-25T00:24:18.884Z,14.80
2023-05-25T00:26:48.060Z,21.08
2023-05-25T00:29:15.821Z,18.20
2023-05-25T00:31:43.466Z,19.65
2023-05-25T00:34:11.162Z,14.52
2023-05-25T00:36:38.791Z,19.30
2023-05-25T00:39:06.445Z,15.80
2023-05-25T00:41:34.885Z,16.50
2023-05-25T00:44:04.077Z,18.27
2023-05-25T00:46:34.327Z,15.40
2023-05-25T00:49:02.090Z,15.35
2023-05-25T00:51:32.972Z,14.02
2023-05-25T00:54:00.638Z,14.90
2023-05-25T00:56:31.822Z,14.35
2023-05-25T00:59:06.138Z,16.27
2023-05-25T01:01:39.977Z,16.88
2023-05-25T01:04:09.596Z,15.43
2023-05-25T01:06:38.045Z,14.40
2023-05-25T01:09:07.013Z,26.83
2023-05-25T01:11:37.442Z,15.38
2023-05-25T01:14:07.318Z,15.82
2023-05-25T01:16:35.087Z,17.70
2023-05-25T01:19:02.919Z,14.63
2023-05-25T01:21:37.983Z,16.40
2023-05-25T01:24:12.033Z,22.00
2023-05-25T01:26:43.837Z,17.17
2023-05-25T01:29:12.508Z,16.75
2023-05-25T01:31:40.510Z,17.80
2023-05-25T01:34:08.657Z,18.05
2023-05-25T01:36:37.727Z,14.55
2023-05-25T01:39:06.498Z,14.93
2023-05-25T01:41:34.180Z,16.05
2023-05-25T01:44:01.755Z,15.02
2023-05-25T01:46:35.488Z,18.40
2023-05-25T01:49:12.630Z,14.80
2023-05-25T01:51:49.198Z,14.40
2023-05-25T01:54:20.143Z,21.00
2023-05-25T01:56:49.054Z,19.23
2023-05-25T01:59:19.929Z,17.48
2023-05-25T02:01:49.210Z,19.80
2023-05-25T02:04:18.610Z,18.52
2023-05-25T02:06:50.652Z,15.93
2023-05-25T02:09:18.324Z,15.65
2023-05-25T02:11:46.067Z,14.65
2023-05-25T02:14:13.707Z,20.55
2023-05-25T02:16:41.320Z,16.08
2023-05-25T02:19:08.892Z,19.05
2023-05-25T02:21:37.675Z,18.20
2023-05-25T02:24:09.451Z,18.13
2023-05-25T02:26:37.131Z,14.50
2023-05-25T02:29:05.420Z,18.45
2023-05-25T02:31:33.187Z,14.98
2023-05-25T02:34:00.833Z,14.88
2023-05-25T02:36:28.476Z,25.67
2023-05-25T02:38:56.077Z,21.75
2023-05-25T02:41:26.370Z,16.67
2023-05-25T02:43:54.310Z,18.45
2023-05-25T02:46:22.914Z,16.25
2023-05-25T02:48:51.572Z,14.60
2023-05-25T02:51:19.313Z,14.70
2023-05-25T02:53:46.888Z,19.58
2023-05-25T02:56:14.492Z,21.55
2023-05-25T02:58:43.577Z,14.15
2023-05-25T03:01:18.229Z,19.00
2023-05-25T03:03:47.026Z,16.67
2023-05-25T03:06:16.048Z,19.40
2023-05-25T03:08:43.656Z,14.68
2023-05-25T03:11:11.281Z,17.75
2023-05-25T03:13:38.878Z,19.17
2023-05-25T03:16:08.464Z,17.10
2023-05-25T03:18:36.128Z,22.70
2023-05-25T03:21:03.739Z,14.38
2023-05-25T03:23:31.343Z,13.93
2023-05-25T03:25:59.072Z,22.20
2023-05-25T03:28:26.689Z,18.58
2023-05-25T03:30:54.270Z,20.65
2023-05-25T03:33:23.289Z,20.02
2023-05-25T03:35:50.881Z,16.50
2023-05-25T03:38:18.499Z,14.77
2023-05-25T03:40:46.137Z,23.70
2023-05-25T03:43:13.889Z,18.95
2023-05-25T03:45:41.627Z,14.77
2023-05-25T03:48:09.310Z,15.45
2023-05-25T03:50:40.057Z,17.00
2023-05-25T03:53:08.643Z,18.05
2023-05-25T03:55:36.302Z,15.65
2023-05-25T03:58:03.914Z,17.98
2023-05-25T04:00:31.532Z,30.33
2023-05-25T04:02:59.522Z,19.80
2023-05-25T04:05:27.584Z,20.02
2023-05-25T04:07:57.573Z,20.27
2023-05-25T04:10:25.313Z,15.90
2023-05-25T04:12:56.634Z,20.27
2023-05-25T04:15:25.092Z,25.33
2023-05-25T04:17:52.748Z,20.73
2023-05-25T04:20:20.586Z,17.60
2023-05-25T04:22:48.283Z,17.90
2023-05-25T04:25:19.869Z,19.83
2023-05-25T04:27:47.658Z,23.00
2023-05-25T04:30:15.715Z,21.00
2023-05-25T04:32:45.780Z,17.88
2023-05-25T04:35:14.555Z,24.10
2023-05-25T04:37:42.255Z,24.15
2023-05-25T04:40:11.661Z,35.53
2023-05-25T04:42:40.809Z,21.50
2023-05-25T04:45:10.206Z,25.38
2023-05-25T04:47:41.063Z,21.05
2023-05-25T04:50:10.207Z,24.67
2023-05-25T04:52:37.866Z,18.92
2023-05-25T04:55:05.988Z,20.33
2023-05-25T04:57:33.610Z,22.55
2023-05-25T05:00:02.569Z,30.83
2023-05-25T05:02:30.181Z,23.52
2023-05-25T05:04:57.779Z,24.33
2023-05-25T05:07:25.594Z,22.35
2023-05-25T05:09:53.217Z,23.05
2023-05-25T05:12:20.891Z,23.60
2023-05-25T05:14:48.536Z,21.42
2023-05-25T05:17:18.539Z,27.58
2023-05-25T05:19:46.136Z,24.52
2023-05-25T05:22:15.932Z,28.55
2023-05-25T05:24:43.664Z,30.17
2023-05-25T05:27:12.191Z,33.10
2023-05-25T05:29:39.830Z,34.03
2023-05-25T05:32:07.952Z,33.33
2023-05-25T05:34:37.578Z,36.72
2023-05-25T05:37:05.436Z,42.40
2023-05-25T05:39:33.064Z,33.80
2023-05-25T05:42:01.439Z,32.15
2023-05-25T05:44:29.614Z,31.13
2023-05-25T05:47:00.293Z,31.42
2023-05-25T05:49:28.657Z,35.93
2023-05-25T05:51:57.713Z,31.73
2023-05-25T05:54:25.363Z,34.28
2023-05-25T05:56:53.405Z,33.70
2023-05-25T05:59:22.378Z,37.47
2023-05-25T06:01:50.113Z,36.22
2023-05-25T06:04:19.589Z,36.95
2023-05-25T06:06:47.306Z,36.83
2023-05-25T06:09:16.443Z,34.92
2023-05-25T06:11:44.062Z,35.47
2023-05-25T06:14:11.806Z,31.63
2023-05-25T06:16:39.481Z,35.72
2023-05-25T06:19:07.180Z,36.40
2023-05-25T06:21:34.806Z,37.65
2023-05-25T06:24:02.520Z,31.70
2023-05-25T06:26:31.841Z,29.55
2023-05-25T06:28:59.487Z,30.67
2023-05-25T06:31:27.147Z,31.90
2023-05-25T06:33:54.851Z,30.83
2023-05-25T06:36:22.668Z,26.70
2023-05-25T06:38:50.331Z,31.30
2023-05-25T06:41:19.034Z,27.02
2023-05-25T06:43:48.196Z,31.73
2023-05-25T06:46:18.328Z,28.67
2023-05-25T06:48:46.507Z,29.38
2023-05-25T06:51:14.432Z,30.17
2023-05-25T06:53:42.076Z,30.30
2023-05-25T06:56:09.671Z,26.52
2023-05-25T06:58:37.338Z,24.13
2023-05-25T07:01:07.073Z,29.65
2023-05-25T07:03:34.764Z,27.52
2023-05-25T07:06:02.398Z,25.08
2023-05-25T07:08:30.061Z,24.38
2023-05-25T07:10:57.851Z,26.73
2023-05-25T07:13:25.696Z,26.15
2023-05-25T07:15:53.641Z,23.88
2023-05-25T07:18:22.647Z,26.92
2023-05-25T07:20:51.508Z,26.35
2023-05-25T07:23:19.153Z,27.00
2023-05-25T07:25:47.010Z,22.95
2023-05-25T07:28:14.863Z,26.10
2023-05-25T07:30:42.529Z,22.65
2023-05-25T07:33:10.205Z,26.00
2023-05-25T07:35:39.284Z,24.40
2023-05-25T07:38:06.983Z,26.52
2023-05-25T07:40:34.607Z,23.98
2023-05-25T07:43:02.382Z,23.98
2023-05-25T07:45:30.037Z,25.73
2023-05-25T07:47:57.719Z,23.95
2023-05-25T07:50:25.413Z,22.08
2023-05-25T07:52:54.369Z,24.08
2023-05-25T07:55:21.996Z,26.88
2023-05-25T07:57:49.649Z,21.88
2023-05-25T08:00:18.028Z,23.88
2023-05-25T08:02:45.933Z,22.88
2023-05-25T08:05:13.965Z,21.83
2023-05-25T08:07:42.920Z,26.42
2023-05-25T08:10:12.704Z,22.92
2023-05-25T08:12:48.767Z,26.00
2023-05-25T08:15:17.744Z,22.48
2023-05-25T08:17:45.722Z,25.42
2023-05-25T08:20:13.775Z,23.35
2023-05-25T08:22:41.431Z,24.15
2023-05-25T08:25:09.485Z,24.48
2023-05-25T08:27:38.415Z,26.63
2023-05-25T08:30:07.222Z,22.90
2023-05-25T08:32:34.976Z,26.88
2023-05-25T08:35:03.363Z,24.20
2023-05-25T08:37:32.627Z,25.67
2023-05-25T08:40:02.220Z,22.73
2023-05-25T08:42:29.926Z,24.42
2023-05-25T08:44:59.057Z,23.38
2023-05-25T08:47:33.058Z,26.60
2023-05-25T08:50:01.850Z,23.25
2023-05-25T08:52:32.367Z,29.05
2023-05-25T08:55:03.884Z,28.73
2023-05-25T08:57:36.049Z,24.10
2023-05-25T09:02:41.009Z,22.75
2023-05-25T09:05:09.570Z,22.58
2023-05-25T09:07:37.412Z,24.63
2023-05-25T09:10:06.036Z,24.80
2023-05-25T09:12:33.674Z,24.27
2023-05-25T09:15:01.448Z,22.52
2023-05-25T09:17:30.570Z,23.48
2023-05-25T09:19:58.341Z,24.02
2023-05-25T09:22:26.124Z,23.67
2023-05-25T09:24:55.086Z,22.70
2023-05-25T09:27:23.933Z,25.85
2023-05-25T09:29:52.441Z,24.70
2023-05-25T09:32:20.494Z,23.25
2023-05-25T09:34:49.507Z,22.38
2023-05-25T09:37:19.205Z,26.15
2023-05-25T09:39:47.871Z,23.27
2023-05-25T09:42:15.704Z,22.63
2023-05-25T09:44:43.663Z,23.38
2023-05-25T09:47:13.301Z,23.92
2023-05-25T09:49:41.886Z,24.05
2023-05-25T09:52:10.871Z,24.85
2023-05-25T09:54:39.177Z,20.88
2023-05-25T09:57:07.271Z,21.90
2023-05-25T09:59:34.930Z,23.92
2023-05-25T10:02:02.723Z,22.25
2023-05-25T10:04:30.627Z,23.27
2023-05-25T10:06:58.575Z,23.02
2023-05-25T10:09:29.261Z,23.58
2023-05-25T10:11:58.341Z,23.50
2023-05-25T10:14:29.723Z,23.83
2023-05-25T10:16:59.507Z,24.58
2023-05-25T10:19:33.194Z,22.05
2023-05-25T10:22:08.092Z,22.20
2023-05-25T10:24:42.113Z,23.38
2023-05-25T10:27:25.657Z,21.83
2023-05-25T10:29:56.352Z,23.00
2023-05-25T10:32:24.322Z,21.83
2023-05-25T10:34:53.741Z,21.45
2023-05-25T10:37:21.958Z,21.88
2023-05-25T10:39:51.170Z,21.65
2023-05-25T10:42:19.792Z,22.42
2023-05-25T10:44:47.739Z,22.10
2023-05-25T10:47:16.501Z,22.83
2023-05-25T10:49:54.937Z,21.70
2023-05-25T10:52:23.215Z,21.45
2023-05-25T10:54:56.981Z,22.67
2023-05-25T10:57:26.094Z,21.35
2023-05-25T10:59:59.648Z,22.85
2023-05-25T11:02:29.239Z,21.58
2023-05-25T11:05:30.641Z,21.02
2023-05-25T11:07:59.026Z,22.00
2023-05-25T11:10:54.122Z,21.40
2023-05-25T11:13:24.392Z,20.08
2023-05-25T11:16:13.807Z,21.52
2023-05-25T11:18:43.695Z,20.80
2023-05-25T11:21:16.043Z,21.90
2023-05-25T11:23:57.741Z,20.40
2023-05-25T11:26:28.193Z,21.95
2023-05-25T11:28:58.846Z,21.85
2023-05-25T11:31:31.923Z,22.13
2023-05-25T11:34:02.656Z,21.48
2023-05-25T11:36:31.598Z,21.67
2023-05-25T11:39:04.929Z,21.23
2023-05-25T11:41:38.533Z,21.58
2023-05-25T11:44:07.010Z,21.55
2023-05-25T11:46:35.621Z,20.65
2023-05-25T11:49:03.300Z,21.70
2023-05-25T11:51:35.487Z,21.85
2023-05-25T11:56:36.022Z,20.90
2023-05-25T11:59:09.160Z,21.70
2023-05-25T12:01:38.627Z,20.00
2023-05-25T12:04:10.135Z,21.88
2023-05-25T12:06:38.650Z,21.48
2023-05-25T12:09:12.868Z,21.80
2023-05-25T12:11:45.342Z,20.13
2023-05-25T12:14:15.287Z,20.30
2023-05-25T12:16:43.574Z,21.00
2023-05-25T12:19:12.430Z,21.63
2023-05-25T12:21:43.032Z,19.90
2023-05-25T12:24:12.818Z,19.98
2023-05-25T12:26:50.605Z,20.95
2023-05-25T12:29:19.937Z,20.52
2023-05-25T12:31:47.895Z,21.77
2023-05-25T12:34:17.347Z,21.13
2023-05-25T12:36:53.474Z,20.25
2023-05-25T12:39:34.828Z,21.05
2023-05-25T12:42:14.048Z,19.53
2023-05-25T12:44:43.532Z,22.10
2023-05-25T12:47:13.321Z,19.77
2023-05-25T12:49:42.555Z,21.65
2023-05-25T12:52:11.152Z,21.38
2023-05-25T12:54:44.127Z,21.20
2023-05-25T12:57:13.283Z,21.33
2023-05-25T12:59:43.222Z,23.50
2023-05-25T13:02:11.940Z,20.73
2023-05-25T13:04:40.792Z,22.35
2023-05-25T13:07:10.012Z,22.38
2023-05-25T13:09:38.273Z,21.92
2023-05-25T13:12:07.002Z,20.52
2023-05-25T13:14:34.661Z,21.85
2023-05-25T13:17:03.580Z,22.95
2023-05-25T13:19:31.359Z,20.70
2023-05-25T13:21:58.949Z,21.42
2023-05-25T13:24:26.556Z,21.58
2023-05-25T13:26:54.890Z,22.13
2023-05-25T13:29:23.872Z,21.70
2023-05-25T13:31:51.532Z,23.20
2023-05-25T13:34:20.500Z,22.92
2023-05-25T13:36:48.651Z,23.40
2023-05-25T13:39:16.291Z,25.88
2023-05-25T13:41:43.927Z,24.95
2023-05-25T13:44:14.556Z,26.10
2023-05-25T13:46:43.537Z,25.98
2023-05-25T13:49:11.843Z,24.23
2023-05-25T13:51:41.406Z,22.77
2023-05-25T13:54:09.062Z,22.80
2023-05-25T13:56:36.769Z,25.02
2023-05-25T13:59:04.402Z,25.00
2023-05-25T14:01:33.066Z,23.98
2023-05-25T14:04:00.993Z,23.88
2023-05-25T14:06:28.912Z,23.63
2023-05-25T14:08:58.199Z,23.70
2023-05-25T14:11:28.584Z,22.73
2023-05-25T14:13:56.555Z,23.48
2023-05-25T14:16:24.259Z,22.25
2023-05-25T14:18:52.064Z,23.65
2023-05-25T14:21:19.701Z,21.02
2023-05-25T14:23:47.366Z,22.13
2023-05-25T14:26:16.353Z,22.20
2023-05-25T14:28:44.014Z,22.10
2023-05-25T14:31:12.969Z,22.02
2023-05-25T14:33:42.868Z,21.55
2023-05-25T14:36:10.770Z,21.92
2023-05-25T14:38:38.447Z,21.88
2023-05-25T14:41:06.226Z,22.13
2023-05-25T14:43:35.597Z,20.98
2023-05-25T14:46:03.189Z,22.70
2023-05-25T14:48:30.825Z,21.30
2023-05-25T14:51:00.161Z,22.48
2023-05-25T14:53:27.755Z,24.75
2023-05-25T14:55:55.341Z,24.52
2023-05-25T14:58:23.045Z,23.60
2023-05-25T15:00:51.995Z,24.95
2023-05-25T15:03:19.711Z,24.75
2023-05-25T15:05:47.550Z,25.80
2023-05-25T15:08:15.350Z,23.23
2023-05-25T15:10:42.928Z,24.63
2023-05-25T15:13:13.085Z,25.25
2023-05-25T15:15:41.768Z,23.92
2023-05-25T15:18:10.830Z,26.33
2023-05-25T15:20:38.599Z,25.52
2023-05-25T15:23:06.320Z,25.90
2023-05-25T15:25:35.631Z,23.33
2023-05-25T15:28:04.324Z,24.08
2023-05-25T15:30:33.215Z,22.98
2023-05-25T15:33:01.000Z,21.83
2023-05-25T15:35:32.364Z,26.05
2023-05-25T15:38:01.075Z,26.08
2023-05-25T15:40:29.127Z,24.08
2023-05-25T15:42:56.739Z,22.55
2023-05-25T15:45:24.968Z,23.38
2023-05-25T15:47:52.589Z,23.15
2023-05-25T15:50:20.318Z,22.30
2023-05-25T15:52:49.284Z,21.45
2023-05-25T15:55:16.926Z,23.60
2023-05-25T15:57:44.547Z,22.00
2023-05-25T16:00:13.603Z,21.48
2023-05-25T16:02:41.244Z,21.85
2023-05-25T16:05:09.723Z,21.40
2023-05-25T16:07:37.303Z,21.73
2023-05-25T16:10:07.333Z,20.30
2023-05-25T16:12:49.033Z,20.77
2023-05-25T16:15:17.451Z,21.98
2023-05-25T16:17:45.941Z,22.67
2023-05-25T16:20:14.020Z,21.38
2023-05-25T16:22:42.227Z,20.60
2023-05-25T16:25:11.703Z,22.13
2023-05-25T16:27:39.452Z,19.70
2023-05-25T16:30:08.882Z,20.13
2023-05-25T16:32:37.859Z,20.63
2023-05-25T16:35:06.155Z,20.73
2023-05-25T16:37:33.921Z,19.30
2023-05-25T16:40:01.642Z,20.05
2023-05-25T16:42:31.820Z,20.65
2023-05-25T16:44:59.426Z,21.13
2023-05-25T16:47:27.091Z,20.15
2023-05-25T16:49:54.752Z,21.10
2023-05-25T16:52:22.404Z,20.58
2023-05-25T16:54:50.046Z,19.02
2023-05-25T16:57:17.677Z,18.58
2023-05-25T16:59:46.667Z,18.95
2023-05-25T17:02:14.395Z,20.45
2023-05-25T17:04:42.034Z,19.70
2023-05-25T17:07:09.852Z,21.45
2023-05-25T17:09:37.762Z,18.80
2023-05-25T17:12:06.548Z,20.70
2023-05-25T17:14:34.239Z,20.70
2023-05-25T17:17:03.336Z,19.08
2023-05-25T17:19:31.166Z,20.52
2023-05-25T17:21:58.940Z,19.50
2023-05-25T17:24:26.691Z,19.98
2023-05-25T17:26:54.566Z,19.20
2023-05-25T17:29:22.247Z,19.40
2023-05-25T17:31:50.233Z,19.00
2023-05-25T17:34:19.479Z,18.98
2023-05-25T17:36:48.125Z,19.58
2023-05-25T17:39:15.811Z,19.02
2023-05-25T17:41:45.420Z,19.73
2023-05-25T17:44:13.128Z,18.63
2023-05-25T17:46:40.853Z,18.80
2023-05-25T17:49:08.512Z,19.45
2023-05-25T17:51:42.645Z,18.48
2023-05-25T17:57:00.915Z,19.40
2023-05-25T17:59:28.631Z,20.17
2023-05-25T18:01:56.317Z,18.83
2023-05-25T18:04:23.986Z,18.88
2023-05-25T18:06:52.944Z,19.20
2023-05-25T18:09:20.769Z,18.85
2023-05-25T18:11:48.691Z,20.23
2023-05-25T18:14:16.315Z,19.77
2023-05-25T18:16:44.823Z,19.10
2023-05-25T18:19:14.722Z,19.25
2023-05-25T18:21:42.337Z,18.60
2023-05-25T18:24:11.900Z,18.95
2023-05-25T18:26:41.588Z,18.75
2023-05-25T18:29:09.686Z,22.45
2023-05-25T18:31:37.380Z,21.65
2023-05-25T18:34:06.743Z,18.73
2023-05-25T18:36:34.364Z,20.25
2023-05-25T18:39:01.966Z,19.92
2023-05-25T18:41:31.043Z,19.58
2023-05-25T18:43:58.697Z,19.35
2023-05-25T18:46:27.717Z,21.08
2023-05-25T18:48:55.709Z,20.35
2023-05-25T18:51:25.797Z,19.52
2023-05-25T18:53:53.565Z,19.80
2023-05-25T18:56:21.372Z,18.95
2023-05-25T18:58:52.102Z,19.08
2023-05-25T19:01:19.822Z,22.30
2023-05-25T19:03:47.586Z,20.63
2023-05-25T19:06:15.246Z,19.23
2023-05-25T19:08:42.883Z,19.75
2023-05-25T19:11:10.485Z,19.80
2023-05-25T19:13:38.084Z,19.70
2023-05-25T19:16:07.290Z,20.52
2023-05-25T19:18:34.909Z,20.55
2023-05-25T19:21:02.559Z,20.00
2023-05-25T19:23:30.176Z,21.27
2023-05-25T19:25:57.821Z,19.73
2023-05-25T19:28:25.667Z,20.42
2023-05-25T19:30:53.298Z,20.42
2023-05-25T19:33:22.243Z,19.70
2023-05-25T19:35:49.833Z,19.33
2023-05-25T19:38:17.479Z,19.95
2023-05-25T19:40:45.097Z,19.77
2023-05-25T19:43:12.696Z,19.73
2023-05-25T19:45:40.409Z,20.60
2023-05-25T19:48:08.104Z,19.48
2023-05-25T19:50:37.052Z,19.10
2023-05-25T19:53:04.702Z,21.20
2023-05-25T19:55:33.620Z,21.85
2023-05-25T19:58:01.285Z,20.35
2023-05-25T20:00:28.964Z,20.08
2023-05-25T20:02:56.742Z,19.92
2023-05-25T20:05:24.467Z,20.10
2023-05-25T20:07:53.666Z,20.50
2023-05-25T20:10:21.525Z,20.17
2023-05-25T20:12:49.606Z,19.15
2023-05-25T20:15:17.610Z,20.38
2023-05-25T20:17:45.587Z,20.65
2023-05-25T20:20:13.602Z,21.80
2023-05-25T20:22:41.539Z,19.70
2023-05-25T20:25:10.855Z,20.52
2023-05-25T20:27:38.640Z,20.42
2023-05-25T20:30:07.679Z,22.33
2023-05-25T20:32:35.471Z,21.38
2023-05-25T20:35:03.459Z,21.85
2023-05-25T20:37:31.277Z,23.85
2023-05-25T20:39:59.137Z,20.45
2023-05-25T20:42:28.345Z,20.75
2023-05-25T20:44:56.173Z,21.25
2023-05-25T20:47:23.968Z,21.27
2023-05-25T20:49:51.702Z,21.33
2023-05-25T20:52:21.111Z,22.33
2023-05-25T20:54:48.826Z,22.00
2023-05-25T20:57:16.748Z,21.00
2023-05-25T20:59:46.224Z,20.98
2023-05-25T21:02:13.939Z,20.85
2023-05-25T21:04:41.593Z,20.85
2023-05-25T21:07:09.313Z,19.60
2023-05-25T21:09:36.962Z,22.30
2023-05-25T21:12:04.918Z,22.20
2023-05-25T21:14:33.534Z,21.65
2023-05-25T21:17:02.570Z,21.30
2023-05-25T21:19:30.470Z,22.00
2023-05-25T21:21:58.139Z,21.75
2023-05-25T21:24:25.859Z,22.08
2023-05-25T21:26:53.497Z,22.35
2023-05-25T21:29:21.516Z,22.95
2023-05-25T21:31:49.292Z,27.58
2023-05-25T21:34:18.406Z,22.35
2023-05-25T21:36:46.057Z,23.25
2023-05-25T21:39:13.644Z,22.67
2023-05-25T21:41:41.622Z,23.83
2023-05-25T21:44:09.238Z,23.30
2023-05-25T21:46:37.989Z,22.27
2023-05-25T21:49:05.642Z,22.30
2023-05-25T21:51:34.647Z,22.90
2023-05-25T21:54:02.385Z,21.08
2023-05-25T21:56:30.049Z,24.35
2023-05-25T21:58:57.670Z,21.65
2023-05-25T22:01:25.484Z,22.38
2023-05-25T22:03:53.185Z,22.58
2023-05-25T22:06:20.831Z,23.27
2023-05-25T22:08:49.814Z,22.67
2023-05-25T22:11:17.443Z,22.33
2023-05-25T22:13:45.065Z,22.10
2023-05-25T22:16:12.711Z,22.50
2023-05-25T22:18:40.343Z,22.77
2023-05-25T22:21:07.973Z,24.00
2023-05-25T22:23:35.895Z,21.67
2023-05-25T22:26:05.616Z,25.80
2023-05-25T22:28:33.398Z,23.52
2023-05-25T22:31:01.123Z,22.35
2023-05-25T22:33:28.779Z,22.92
2023-05-25T22:35:56.461Z,21.50
2023-05-25T22:38:24.088Z,22.00
2023-05-25T22:40:51.714Z,21.95
2023-05-25T22:43:20.682Z,22.25
2023-05-25T22:45:48.309Z,21.33
2023-05-25T22:48:15.914Z,22.42
2023-05-25T22:50:43.533Z,21.50
2023-05-25T22:53:11.189Z,21.50
2023-05-25T22:55:38.878Z,21.60
2023-05-25T22:58:06.490Z,21.77
2023-05-25T23:00:35.464Z,21.23
2023-05-25T23:03:04.525Z,21.25
2023-05-25T23:05:32.328Z,21.10
2023-05-25T23:07:59.926Z,22.52
2023-05-25T23:10:27.539Z,20.77
2023-05-25T23:12:56.227Z,20.83
2023-05-25T23:15:23.884Z,21.92
2023-05-25T23:17:52.853Z,20.88
2023-05-25T23:20:20.639Z,22.23
2023-05-25T23:22:48.769Z,20.42
2023-05-25T23:25:16.540Z,21.02
2023-05-25T23:27:44.121Z,22.08
2023-05-25T23:30:12.636Z,20.70
2023-05-25T23:32:40.313Z,21.10
2023-05-25T23:35:10.378Z,19.98
2023-05-25T23:37:38.031Z,20.25
2023-05-25T23:40:06.731Z,22.13
2023-05-25T23:42:39.198Z,21.75
2023-05-25T23:45:09.798Z,21.92
2023-05-25T23:47:37.425Z,22.50
2023-05-25T23:50:05.426Z,22.55
2023-05-25T23:52:34.462Z,24.02
2023-05-25T23:55:02.070Z,22.02
2023-05-25T23:57:29.666Z,23.02
2023-05-25T23:59:57.335Z,23.00
