createdAt,value
2023-01-19T00:03:28.186Z,16.53
2023-01-19T00:08:20.283Z,17.83
2023-01-19T00:13:13.446Z,16.33
2023-01-19T00:18:06.115Z,16.90
2023-01-19T00:22:58.897Z,19.50
2023-01-19T00:27:50.987Z,18.70
2023-01-19T00:32:43.335Z,21.17
2023-01-19T00:37:35.468Z,19.77
2023-01-19T00:42:44.536Z,24.63
2023-01-19T00:47:36.683Z,17.90
2023-01-19T00:52:28.783Z,18.53
2023-01-19T00:57:22.013Z,15.57
2023-01-19T01:02:15.100Z,15.87
2023-01-19T01:07:07.571Z,17.03
2023-01-19T01:11:59.562Z,17.17
2023-01-19T01:16:52.077Z,16.73
2023-01-19T01:21:44.099Z,15.10
2023-01-19T01:26:36.223Z,14.07
2023-01-19T01:31:28.257Z,16.23
2023-01-19T01:36:20.897Z,12.03
2023-01-19T01:41:13.036Z,11.67
2023-01-19T01:46:06.969Z,13.03
2023-01-19T01:51:22.667Z,13.10
2023-01-19T01:56:19.749Z,16.63
2023-01-19T02:01:30.331Z,13.50
2023-01-19T02:13:21.598Z,11.73
2023-01-19T02:18:14.235Z,13.03
2023-01-19T02:23:15.806Z,11.13
2023-01-19T02:28:08.672Z,14.57
2023-01-19T02:33:01.349Z,12.57
2023-01-19T02:37:54.538Z,11.60
2023-01-19T02:42:52.140Z,11.53
2023-01-19T02:47:47.459Z,14.90
2023-01-19T02:52:39.500Z,14.33
2023-01-19T02:57:56.536Z,14.67
2023-01-19T03:03:13.800Z,11.60
2023-01-19T03:08:47.369Z,11.40
2023-01-19T03:14:01.959Z,10.47
2023-01-19T03:18:59.322Z,12.17
2023-01-19T03:23:52.436Z,11.93
2023-01-19T03:28:47.566Z,12.57
2023-01-19T03:33:45.790Z,11.67
2023-01-19T03:38:41.069Z,10.93
2023-01-19T03:43:35.399Z,11.87
2023-01-19T03:48:27.749Z,10.77
2023-01-19T03:53:22.721Z,12.30
2023-01-19T03:58:14.773Z,12.20
2023-01-19T04:03:13.662Z,11.60
2023-01-19T04:08:06.220Z,10.90
2023-01-19T04:13:00.037Z,11.37
2023-01-19T04:17:52.526Z,10.00
2023-01-19T04:22:44.603Z,10.17
2023-01-19T04:27:37.275Z,10.90
2023-01-19T04:32:29.613Z,36.83
2023-01-19T04:37:21.887Z,32.13
2023-01-19T04:42:14.200Z,40.13
2023-01-19T04:47:06.223Z,29.37
2023-01-19T04:51:58.332Z,24.27
2023-01-19T04:56:50.997Z,13.87
2023-01-19T05:01:43.331Z,14.53
2023-01-19T05:06:35.374Z,14.53
2023-01-19T05:11:28.742Z,12.43
2023-01-19T05:16:20.845Z,11.47
2023-01-19T05:21:12.935Z,10.70
2023-01-19T05:26:05.236Z,9.40
2023-01-19T05:30:57.336Z,8.57
2023-01-19T05:35:53.682Z,9.77
2023-01-19T05:40:47.186Z,9.00
2023-01-19T05:45:39.201Z,9.57
2023-01-19T05:50:31.671Z,9.30
2023-01-19T05:55:24.331Z,8.50
2023-01-19T06:00:16.975Z,8.17
2023-01-19T06:05:09.521Z,7.90
2023-01-19T06:10:01.686Z,7.93
2023-01-19T06:14:53.708Z,8.13
2023-01-19T06:19:45.685Z,7.47
2023-01-19T06:24:38.033Z,8.90
2023-01-19T06:29:30.242Z,7.80
2023-01-19T06:34:22.513Z,8.13
2023-01-19T06:39:14.556Z,9.30
2023-01-19T06:44:06.666Z,10.53
2023-01-19T06:48:58.624Z,10.63
2023-01-19T06:53:50.647Z,9.30
2023-01-19T06:58:42.830Z,9.10
2023-01-19T07:03:35.898Z,8.10
2023-01-19T07:08:28.710Z,9.33
2023-01-19T07:13:21.872Z,8.77
2023-01-19T07:18:13.905Z,8.40
2023-01-19T07:23:06.082Z,8.60
2023-01-19T07:28:01.642Z,8.53
2023-01-19T07:33:00.656Z,8.23
2023-01-19T07:37:53.000Z,7.23
2023-01-19T07:42:49.246Z,7.13
2023-01-19T07:47:44.490Z,6.93
2023-01-19T07:52:36.578Z,7.23
2023-01-19T07:57:28.783Z,8.03
2023-01-19T08:02:20.854Z,6.23
2023-01-19T08:07:12.969Z,7.03
2023-01-19T08:12:05.242Z,7.10
2023-01-19T08:17:01.853Z,6.00
2023-01-19T08:21:54.177Z,6.87
2023-01-19T08:26:46.333Z,5.37
2023-01-19T08:31:39.623Z,5.47
2023-01-19T08:36:31.920Z,5.03
2023-01-19T08:41:24.102Z,4.87
2023-01-19T08:46:21.721Z,5.13
2023-01-19T08:51:15.483Z,4.77
2023-01-19T08:56:12.463Z,4.60
2023-01-19T09:01:04.872Z,5.03
2023-01-19T09:05:58.005Z,4.70
2023-01-19T09:10:51.528Z,5.30
2023-01-19T09:15:44.328Z,4.37
2023-01-19T09:20:38.883Z,4.80
2023-01-19T09:25:31.670Z,3.97
2023-01-19T09:30:23.786Z,4.17
2023-01-19T09:35:15.974Z,5.17
2023-01-19T09:40:12.221Z,3.93
2023-01-19T09:45:46.179Z,4.50
2023-01-19T09:50:46.790Z,4.87
2023-01-19T09:55:42.624Z,4.20
2023-01-19T10:00:34.884Z,4.60
2023-01-19T10:05:36.359Z,4.40
2023-01-19T10:10:32.372Z,4.17
2023-01-19T10:15:58.593Z,4.83
2023-01-19T10:21:06.299Z,5.17
2023-01-19T10:26:03.049Z,4.50
2023-01-19T10:30:57.362Z,4.73
2023-01-19T10:35:49.662Z,4.13
2023-01-19T10:41:11.505Z,5.20
2023-01-19T10:46:14.215Z,5.93
2023-01-19T10:51:07.446Z,4.47
2023-01-19T10:56:23.457Z,4.10
2023-01-19T11:01:22.152Z,4.60
2023-01-19T11:06:15.464Z,4.50
2023-01-19T11:11:09.151Z,4.10
2023-01-19T11:16:28.011Z,4.17
2023-01-19T11:21:25.961Z,4.10
2023-01-19T11:26:42.307Z,4.20
2023-01-19T11:31:35.828Z,4.10
2023-01-19T11:36:36.312Z,3.93
2023-01-19T11:41:34.917Z,3.83
2023-01-19T11:46:33.462Z,2.70
2023-01-19T11:51:30.729Z,3.27
2023-01-19T11:56:26.541Z,2.87
2023-01-19T12:01:21.114Z,2.63
2023-01-19T12:06:18.711Z,2.57
2023-01-19T12:11:17.144Z,3.47
2023-01-19T12:16:22.312Z,2.73
2023-01-19T12:21:14.552Z,3.17
2023-01-19T12:26:15.793Z,3.03
2023-01-19T12:31:08.665Z,2.47
2023-01-19T12:36:25.443Z,2.57
2023-01-19T12:41:34.178Z,2.50
2023-01-19T12:46:32.107Z,4.00
2023-01-19T12:51:26.528Z,3.60
2023-01-19T12:56:18.615Z,3.63
2023-01-19T13:01:21.952Z,4.00
2023-01-19T13:06:16.206Z,3.63
2023-01-19T13:11:17.668Z,3.80
2023-01-19T13:16:19.344Z,3.93
2023-01-19T13:21:12.818Z,3.27
2023-01-19T13:26:07.036Z,2.57
2023-01-19T13:31:02.745Z,2.73
2023-01-19T13:35:58.846Z,2.90
2023-01-19T13:40:52.769Z,2.73
2023-01-19T13:45:51.099Z,3.03
2023-01-19T13:51:00.762Z,3.77
2023-01-19T13:56:18.040Z,3.43
2023-01-19T14:01:22.196Z,4.23
2023-01-19T14:06:23.715Z,4.20
2023-01-19T14:11:15.795Z,4.87
2023-01-19T14:16:17.118Z,6.47
2023-01-19T14:21:14.343Z,5.80
2023-01-19T14:26:26.901Z,5.33
2023-01-19T14:31:22.097Z,6.13
2023-01-19T14:36:16.786Z,5.73
2023-01-19T14:41:11.292Z,5.53
2023-01-19T14:46:04.600Z,5.90
2023-01-19T14:51:04.512Z,5.87
2023-01-19T14:56:00.570Z,6.73
2023-01-19T15:00:56.103Z,5.53
2023-01-19T15:05:49.567Z,6.93
2023-01-19T15:10:41.908Z,5.37
2023-01-19T15:15:35.146Z,6.67
2023-01-19T15:20:27.230Z,7.10
2023-01-19T15:25:21.846Z,5.63
2023-01-19T15:30:19.980Z,7.47
2023-01-19T15:35:21.056Z,7.33
2023-01-19T15:40:13.719Z,7.73
2023-01-19T15:45:37.888Z,7.03
2023-01-19T15:50:31.073Z,6.67
2023-01-19T15:55:23.225Z,6.30
2023-01-19T16:00:15.820Z,5.43
2023-01-19T16:05:08.449Z,6.60
2023-01-19T16:10:01.214Z,6.63
2023-01-19T16:14:53.242Z,6.83
2023-01-19T16:19:45.255Z,7.57
2023-01-19T16:24:37.379Z,6.87
2023-01-19T16:29:30.128Z,5.97
2023-01-19T16:34:24.202Z,7.53
2023-01-19T16:39:16.528Z,7.47
2023-01-19T16:44:14.038Z,7.53
2023-01-19T16:49:10.474Z,6.70
2023-01-19T16:54:02.898Z,8.67
2023-01-19T16:58:59.219Z,6.93
2023-01-19T17:03:51.354Z,6.93
2023-01-19T17:08:43.515Z,6.13
2023-01-19T17:13:35.504Z,7.13
2023-01-19T17:18:31.075Z,10.23
2023-01-19T17:23:23.771Z,6.90
2023-01-19T17:28:15.775Z,5.70
2023-01-19T17:33:08.080Z,5.10
2023-01-19T17:38:00.088Z,7.30
2023-01-19T17:42:52.912Z,6.07
2023-01-19T17:47:47.749Z,5.50
2023-01-19T17:52:39.767Z,6.93
2023-01-19T17:57:31.934Z,5.77
2023-01-19T18:02:24.763Z,5.87
2023-01-19T18:07:16.818Z,6.37
2023-01-19T18:12:08.875Z,6.03
2023-01-19T18:17:00.996Z,5.50
2023-01-19T18:21:53.018Z,5.53
2023-01-19T18:26:45.110Z,5.20
2023-01-19T18:31:37.197Z,4.70
2023-01-19T18:36:31.950Z,5.97
2023-01-19T18:41:23.985Z,5.07
2023-01-19T18:46:16.925Z,6.10
2023-01-19T18:51:11.622Z,6.07
2023-01-19T18:56:04.685Z,5.43
2023-01-19T19:00:57.280Z,5.77
2023-01-19T19:05:52.311Z,5.50
2023-01-19T19:10:44.719Z,7.73
2023-01-19T19:15:36.852Z,7.27
2023-01-19T19:20:30.320Z,8.37
2023-01-19T19:25:22.488Z,9.30
2023-01-19T19:30:15.055Z,13.27
2023-01-19T19:35:07.511Z,9.83
2023-01-19T19:40:00.109Z,10.07
2023-01-19T19:44:52.905Z,9.97
2023-01-19T19:49:45.276Z,8.50
2023-01-19T19:54:37.462Z,9.70
2023-01-19T19:59:29.560Z,8.97
2023-01-19T20:04:24.145Z,8.40
2023-01-19T20:09:16.802Z,8.37
2023-01-19T20:14:10.748Z,8.93
2023-01-19T20:19:03.989Z,9.10
2023-01-19T20:23:59.122Z,8.83
2023-01-19T20:28:51.804Z,8.43
2023-01-19T20:33:44.143Z,7.97
2023-01-19T20:38:36.908Z,7.77
2023-01-19T20:43:30.245Z,8.23
2023-01-19T20:48:22.305Z,6.73
2023-01-19T20:53:14.746Z,7.60
2023-01-19T20:58:06.875Z,8.03
2023-01-19T21:02:58.901Z,6.57
2023-01-19T21:07:51.928Z,7.00
2023-01-19T21:12:44.680Z,7.83
2023-01-19T21:17:36.736Z,8.40
2023-01-19T21:22:28.839Z,8.10
2023-01-19T21:27:20.821Z,8.03
2023-01-19T21:32:13.019Z,6.77
2023-01-19T21:37:05.104Z,6.70
2023-01-19T21:41:57.139Z,8.73
2023-01-19T21:46:49.189Z,40.77
2023-01-19T21:51:41.205Z,25.83
2023-01-19T21:56:34.151Z,22.53
2023-01-19T22:01:26.455Z,17.57
2023-01-19T22:06:18.609Z,27.87
2023-01-19T22:11:12.645Z,18.47
2023-01-19T22:16:13.458Z,17.00
2023-01-19T22:21:11.572Z,44.73
2023-01-19T22:26:04.459Z,57.00
2023-01-19T22:31:03.608Z,74.97
2023-01-19T22:35:55.747Z,40.83
2023-01-19T22:40:48.216Z,20.07
2023-01-19T22:45:43.362Z,26.93
2023-01-19T22:50:35.720Z,19.00
2023-01-19T22:55:29.951Z,17.50
2023-01-19T23:00:22.115Z,16.37
2023-01-19T23:05:14.618Z,12.67
2023-01-19T23:10:08.784Z,12.20
2023-01-19T23:15:00.709Z,14.47
2023-01-19T23:19:52.869Z,13.20
2023-01-19T23:24:44.855Z,8.73
2023-01-19T23:29:36.978Z,7.93
2023-01-19T23:34:28.988Z,7.43
2023-01-19T23:39:22.817Z,8.93
2023-01-19T23:44:15.427Z,8.87
2023-01-19T23:49:07.536Z,8.00
2023-01-19T23:54:00.238Z,8.10
2023-01-19T23:59:00.593Z,8.43
