createdAt,value
2018-05-09T00:00:17.329Z,66.99
2018-05-09T00:01:17.312Z,67.37
2018-05-09T00:02:17.299Z,68.39
2018-05-09T00:03:17.285Z,68.13
2018-05-09T00:04:17.272Z,67.82
2018-05-09T00:05:17.259Z,68.68
2018-05-09T00:06:17.245Z,68.10
2018-05-09T00:07:17.232Z,67.91
2018-05-09T00:08:17.221Z,68.29
2018-05-09T00:09:17.205Z,68.20
2018-05-09T00:10:17.198Z,67.91
2018-05-09T00:11:17.180Z,68.39
2018-05-09T00:12:17.165Z,68.39
2018-05-09T00:13:17.152Z,68.68
2018-05-09T00:14:17.139Z,69.15
2018-05-09T00:15:17.125Z,68.77
2018-05-09T00:16:17.120Z,68.68
2018-05-09T00:17:17.101Z,67.91
2018-05-09T00:18:17.085Z,68.20
2018-05-09T00:19:17.077Z,68.39
2018-05-09T00:20:17.067Z,67.82
2018-05-09T00:21:17.052Z,67.82
2018-05-09T00:22:17.036Z,69.15
2018-05-09T00:23:17.020Z,69.06
2018-05-09T00:24:17.007Z,68.87
2018-05-09T00:25:16.992Z,68.49
2018-05-09T00:26:17.211Z,68.49
2018-05-09T00:27:16.969Z,69.15
2018-05-09T00:28:16.953Z,69.25
2018-05-09T00:29:16.941Z,69.06
2018-05-09T00:30:16.927Z,69.06
2018-05-09T00:31:16.911Z,69.06
2018-05-09T00:32:16.898Z,69.82
2018-05-09T00:33:16.888Z,70.21
2018-05-09T00:34:16.875Z,70.50
2018-05-09T00:35:16.862Z,70.59
2018-05-09T00:36:16.892Z,69.73
2018-05-09T00:37:16.831Z,69.82
2018-05-09T00:38:16.821Z,69.54
2018-05-09T00:39:16.804Z,69.92
2018-05-09T00:40:16.791Z,70.50
2018-05-09T00:41:16.780Z,70.78
2018-05-09T00:42:16.768Z,70.40
2018-05-09T00:43:16.753Z,69.82
2018-05-09T00:44:16.743Z,69.54
2018-05-09T00:45:16.724Z,70.68
2018-05-09T00:46:16.712Z,70.59
2018-05-09T00:47:16.703Z,69.44
2018-05-09T00:48:16.682Z,70.59
2018-05-09T00:49:16.670Z,71.64
2018-05-09T00:50:16.781Z,71.16
2018-05-09T00:51:16.644Z,70.50
2018-05-09T00:52:16.628Z,70.21
2018-05-09T00:53:16.616Z,69.54
2018-05-09T00:54:16.604Z,70.40
2018-05-09T00:55:16.591Z,71.36
2018-05-09T00:56:16.576Z,70.40
2018-05-09T00:57:16.572Z,71.26
2018-05-09T00:58:16.547Z,71.55
2018-05-09T00:59:16.536Z,71.73
2018-05-09T01:00:16.521Z,71.93
2018-05-09T01:01:16.511Z,71.64
2018-05-09T01:02:16.495Z,72.08
2018-05-09T01:03:16.482Z,71.13
2018-05-09T01:04:16.468Z,72.08
2018-05-09T01:05:16.454Z,72.41
2018-05-09T01:06:16.441Z,71.51
2018-05-09T01:07:16.427Z,71.80
2018-05-09T01:08:16.415Z,72.08
2018-05-09T01:09:16.401Z,72.08
2018-05-09T01:10:16.387Z,71.51
2018-05-09T01:11:16.373Z,71.73
2018-05-09T01:12:16.361Z,71.80
2018-05-09T01:13:16.349Z,71.70
2018-05-09T01:14:16.333Z,72.28
2018-05-09T01:15:16.319Z,72.18
2018-05-09T01:16:16.304Z,73.14
2018-05-09T01:17:16.291Z,72.94
2018-05-09T01:18:16.279Z,72.75
2018-05-09T01:19:16.263Z,72.75
2018-05-09T01:20:16.250Z,73.80
2018-05-09T01:21:16.235Z,72.75
2018-05-09T01:22:16.223Z,74.09
2018-05-09T01:23:16.212Z,73.52
2018-05-09T01:24:16.196Z,73.99
2018-05-09T01:25:16.183Z,73.99
2018-05-09T01:26:16.170Z,73.71
2018-05-09T01:27:16.153Z,73.71
2018-05-09T01:28:16.138Z,73.52
2018-05-09T01:29:16.130Z,74.28
2018-05-09T01:30:16.121Z,73.61
2018-05-09T01:31:16.097Z,74.19
2018-05-09T01:32:16.088Z,73.52
2018-05-09T01:33:16.070Z,73.52
2018-05-09T01:34:16.060Z,74.28
2018-05-09T01:35:16.042Z,74.28
2018-05-09T01:36:16.029Z,74.19
2018-05-09T01:37:16.016Z,74.76
2018-05-09T01:38:16.002Z,74.76
2018-05-09T01:39:15.992Z,74.66
2018-05-09T01:40:15.979Z,74.19
2018-05-09T01:41:15.961Z,74.57
2018-05-09T01:42:15.955Z,74.85
2018-05-09T01:43:15.931Z,74.85
2018-05-09T01:44:15.919Z,75.43
2018-05-09T01:45:15.911Z,75.43
2018-05-09T01:46:15.892Z,75.34
2018-05-09T01:47:15.879Z,75.62
2018-05-09T01:48:15.861Z,74.95
2018-05-09T01:49:15.849Z,75.81
2018-05-09T01:50:15.836Z,75.34
2018-05-09T01:51:15.820Z,75.05
2018-05-09T01:52:15.807Z,75.62
2018-05-09T01:53:15.794Z,75.43
2018-05-09T01:54:15.779Z,76.20
2018-05-09T01:55:15.765Z,75.43
2018-05-09T01:56:15.755Z,76.10
2018-05-09T01:57:15.736Z,75.81
2018-05-09T01:58:15.727Z,75.91
2018-05-09T01:59:15.709Z,76.06
2018-05-09T02:00:15.695Z,75.91
2018-05-09T02:01:15.681Z,75.78
2018-05-09T02:02:15.665Z,76.57
2018-05-09T02:03:15.653Z,76.29
2018-05-09T02:04:15.643Z,76.96
2018-05-09T02:05:15.624Z,76.86
2018-05-09T02:06:15.615Z,76.00
2018-05-09T02:07:15.595Z,76.92
2018-05-09T02:08:15.583Z,76.35
2018-05-09T02:09:15.569Z,77.30
2018-05-09T02:10:15.553Z,77.11
2018-05-09T02:11:15.538Z,76.82
2018-05-09T02:12:15.526Z,76.82
2018-05-09T02:13:15.512Z,77.11
2018-05-09T02:14:15.498Z,77.40
2018-05-09T02:15:15.486Z,77.11
2018-05-09T02:16:15.470Z,76.16
2018-05-09T02:17:15.464Z,76.64
2018-05-09T02:18:15.442Z,77.11
2018-05-09T02:19:15.426Z,77.59
2018-05-09T02:20:15.413Z,77.97
2018-05-09T02:21:15.402Z,77.21
2018-05-09T02:22:15.386Z,76.92
2018-05-09T02:23:15.370Z,76.64
2018-05-09T02:24:15.356Z,77.40
2018-05-09T02:25:15.341Z,78.16
2018-05-09T02:26:15.335Z,77.97
2018-05-09T02:27:15.314Z,77.97
2018-05-09T02:28:15.299Z,77.78
2018-05-09T02:29:15.286Z,77.69
2018-05-09T02:30:15.272Z,77.78
2018-05-09T02:31:15.270Z,77.78
2018-05-09T02:32:15.245Z,77.97
2018-05-09T02:33:15.232Z,78.07
2018-05-09T02:34:15.217Z,78.36
2018-05-09T02:35:15.200Z,77.97
2018-05-09T02:36:15.187Z,78.45
2018-05-09T02:37:15.173Z,77.11
2018-05-09T02:38:15.159Z,77.87
2018-05-09T02:39:15.144Z,78.07
2018-05-09T02:40:15.132Z,78.45
2018-05-09T02:41:15.117Z,78.36
2018-05-09T02:42:15.101Z,79.02
2018-05-09T02:43:15.088Z,79.02
2018-05-09T02:44:15.073Z,79.31
2018-05-09T02:45:15.058Z,79.12
2018-05-09T02:46:15.047Z,79.22
2018-05-09T02:47:15.033Z,78.16
2018-05-09T02:48:15.021Z,77.97
2018-05-09T02:49:15.004Z,78.93
2018-05-09T02:50:14.987Z,79.31
2018-05-09T02:51:14.972Z,80.17
2018-05-09T02:52:14.963Z,79.98
2018-05-09T02:53:14.947Z,80.55
2018-05-09T02:54:14.929Z,80.27
2018-05-09T02:55:14.936Z,79.98
2018-05-09T02:56:14.901Z,80.46
2018-05-09T02:57:14.892Z,80.46
2018-05-09T02:58:14.872Z,79.88
2018-05-09T02:59:14.859Z,80.55
2018-05-09T03:00:14.844Z,80.55
2018-05-09T03:01:14.831Z,79.98
2018-05-09T03:02:14.815Z,79.88
2018-05-09T03:03:14.800Z,80.93
2018-05-09T03:04:14.796Z,81.32
2018-05-09T03:05:14.770Z,81.60
2018-05-09T03:06:14.763Z,80.36
2018-05-09T03:07:14.743Z,80.17
2018-05-09T03:08:14.736Z,81.41
2018-05-09T03:09:14.714Z,81.70
2018-05-09T03:10:14.698Z,80.74
2018-05-09T03:11:14.688Z,80.36
2018-05-09T03:12:14.669Z,81.99
2018-05-09T03:13:14.657Z,82.65
2018-05-09T03:14:14.642Z,81.76
2018-05-09T03:15:14.626Z,82.23
2018-05-09T03:16:14.612Z,82.52
2018-05-09T03:17:14.600Z,82.04
2018-05-09T03:18:14.583Z,82.23
2018-05-09T03:19:14.568Z,83.00
2018-05-09T03:20:14.554Z,81.09
2018-05-09T03:21:14.540Z,81.79
2018-05-09T03:22:14.525Z,82.32
2018-05-09T03:23:14.515Z,82.65
2018-05-09T03:24:14.495Z,82.65
2018-05-09T03:25:14.482Z,82.52
2018-05-09T03:26:14.490Z,83.67
2018-05-09T03:27:14.452Z,83.76
2018-05-09T03:28:14.438Z,83.38
2018-05-09T03:29:14.421Z,82.90
2018-05-09T03:30:14.416Z,82.81
2018-05-09T03:31:14.396Z,82.42
2018-05-09T03:32:14.378Z,83.38
2018-05-09T03:33:14.368Z,83.09
2018-05-09T03:34:14.356Z,83.67
2018-05-09T03:35:14.383Z,83.38
2018-05-09T03:36:14.320Z,83.47
2018-05-09T03:37:14.306Z,83.38
2018-05-09T03:38:14.293Z,83.57
2018-05-09T03:39:14.280Z,82.90
2018-05-09T03:40:14.262Z,82.32
2018-05-09T03:41:14.249Z,82.23
2018-05-09T03:42:14.233Z,83.18
2018-05-09T03:43:14.221Z,83.57
2018-05-09T03:44:14.205Z,83.57
2018-05-09T03:45:14.193Z,83.47
2018-05-09T03:46:14.176Z,83.99
2018-05-09T03:47:14.162Z,83.57
2018-05-09T03:48:14.148Z,84.14
2018-05-09T03:49:14.130Z,84.33
2018-05-09T03:50:14.120Z,84.52
2018-05-09T03:51:14.103Z,85.29
2018-05-09T03:52:14.090Z,84.72
2018-05-09T03:53:14.077Z,85.00
2018-05-09T03:54:14.060Z,85.10
2018-05-09T03:55:14.046Z,85.67
2018-05-09T03:56:14.034Z,85.00
2018-05-09T03:57:14.017Z,85.58
2018-05-09T03:58:14.005Z,84.72
2018-05-09T03:59:13.990Z,84.81
2018-05-09T04:00:13.973Z,86.05
2018-05-09T04:01:13.958Z,85.77
2018-05-09T04:02:13.947Z,85.86
2018-05-09T04:03:13.928Z,86.05
2018-05-09T04:04:13.915Z,85.86
2018-05-09T04:05:13.899Z,85.77
2018-05-09T04:06:13.886Z,85.67
2018-05-09T04:07:13.874Z,85.38
2018-05-09T04:08:13.862Z,86.00
2018-05-09T04:09:13.839Z,85.96
2018-05-09T04:10:13.827Z,85.71
2018-05-09T04:11:13.815Z,85.90
2018-05-09T04:12:13.797Z,86.19
2018-05-09T04:13:13.798Z,84.76
2018-05-09T04:14:13.767Z,85.81
2018-05-09T04:15:13.752Z,84.95
2018-05-09T04:16:13.742Z,86.76
2018-05-09T04:17:13.731Z,86.76
2018-05-09T04:18:13.791Z,86.00
2018-05-09T04:19:13.695Z,85.81
2018-05-09T04:20:13.681Z,85.42
2018-05-09T04:21:13.665Z,85.62
2018-05-09T04:22:13.652Z,86.19
2018-05-09T04:23:13.640Z,85.33
2018-05-09T04:24:13.622Z,85.90
2018-05-09T04:25:13.612Z,85.81
2018-05-09T04:26:13.594Z,84.95
2018-05-09T04:27:13.579Z,85.05
2018-05-09T04:28:13.589Z,84.95
2018-05-09T04:29:13.551Z,85.62
2018-05-09T04:30:13.535Z,86.29
2018-05-09T04:31:13.520Z,86.29
2018-05-09T04:32:13.509Z,85.90
2018-05-09T04:33:13.491Z,85.62
2018-05-09T04:34:13.476Z,85.42
2018-05-09T04:35:13.470Z,86.67
2018-05-09T04:36:13.531Z,85.33
2018-05-09T04:37:13.434Z,83.70
2018-05-09T04:38:13.418Z,84.47
2018-05-09T04:39:13.408Z,84.52
2018-05-09T04:40:13.392Z,84.76
2018-05-09T04:41:13.376Z,85.66
2018-05-09T04:42:13.363Z,85.09
2018-05-09T04:43:13.347Z,85.28
2018-05-09T04:44:13.335Z,85.85
2018-05-09T04:45:13.323Z,84.42
2018-05-09T04:46:13.305Z,84.80
2018-05-09T04:47:13.288Z,84.80
2018-05-09T04:48:13.274Z,85.85
2018-05-09T04:49:13.320Z,84.42
2018-05-09T04:50:13.256Z,83.84
2018-05-09T04:51:13.232Z,84.70
2018-05-09T04:52:13.216Z,84.42
2018-05-09T04:53:13.207Z,84.52
2018-05-09T04:54:13.188Z,84.89
2018-05-09T04:55:13.177Z,84.99
2018-05-09T04:56:13.159Z,85.75
2018-05-09T04:57:13.146Z,85.94
2018-05-09T04:58:13.133Z,85.66
2018-05-09T04:59:13.116Z,85.80
2018-05-09T05:00:13.104Z,85.80
2018-05-09T05:01:13.090Z,85.03
2018-05-09T05:02:13.074Z,84.94
2018-05-09T05:03:13.060Z,84.08
2018-05-09T05:04:13.050Z,84.17
2018-05-09T05:05:13.034Z,83.69
2018-05-09T05:06:13.019Z,83.69
2018-05-09T05:07:13.006Z,83.89
2018-05-09T05:08:12.993Z,83.69
2018-05-09T05:09:12.975Z,83.89
2018-05-09T05:10:12.961Z,83.50
2018-05-09T05:11:12.948Z,83.89
2018-05-09T05:12:12.935Z,83.54
2018-05-09T05:13:12.921Z,83.26
2018-05-09T05:14:12.911Z,83.73
2018-05-09T05:15:12.896Z,83.16
2018-05-09T05:16:12.878Z,83.64
2018-05-09T05:17:12.864Z,83.45
2018-05-09T05:18:12.853Z,83.26
2018-05-09T05:19:12.839Z,83.16
2018-05-09T05:20:12.823Z,82.97
2018-05-09T05:21:12.809Z,83.06
2018-05-09T05:22:12.797Z,82.40
2018-05-09T05:23:12.782Z,82.30
2018-05-09T05:24:12.775Z,82.63
2018-05-09T05:25:12.758Z,83.97
2018-05-09T05:26:12.742Z,81.96
2018-05-09T05:27:12.726Z,81.86
2018-05-09T05:28:12.714Z,81.38
2018-05-09T05:29:12.699Z,80.62
2018-05-09T05:30:12.686Z,81.38
2018-05-09T05:31:12.674Z,80.81
2018-05-09T05:32:12.660Z,80.94
2018-05-09T05:33:12.650Z,81.29
2018-05-09T05:34:12.634Z,80.62
2018-05-09T05:35:12.621Z,80.94
2018-05-09T05:36:12.603Z,80.76
2018-05-09T05:37:12.590Z,80.27
2018-05-09T05:38:12.579Z,80.37
2018-05-09T05:39:12.571Z,79.60
2018-05-09T05:40:12.552Z,79.51
2018-05-09T05:41:12.537Z,79.13
2018-05-09T05:42:12.531Z,79.41
2018-05-09T05:43:12.513Z,79.13
2018-05-09T05:44:12.499Z,78.78
2018-05-09T05:45:12.612Z,78.36
2018-05-09T05:46:12.469Z,78.49
2018-05-09T05:47:12.456Z,78.59
2018-05-09T05:48:12.443Z,78.30
2018-05-09T05:49:12.430Z,78.11
2018-05-09T05:50:12.418Z,78.49
2018-05-09T05:51:12.402Z,78.20
2018-05-09T05:52:12.390Z,77.92
2018-05-09T05:53:12.379Z,77.73
2018-05-09T05:54:12.364Z,77.73
2018-05-09T05:55:12.353Z,77.06
2018-05-09T05:56:12.341Z,77.15
2018-05-09T05:57:12.324Z,76.90
2018-05-09T05:58:12.313Z,76.39
2018-05-09T05:59:12.303Z,76.81
2018-05-09T06:00:12.289Z,76.52
2018-05-09T06:01:12.276Z,76.71
2018-05-09T06:02:12.265Z,76.62
2018-05-09T06:03:12.247Z,76.81
2018-05-09T06:04:12.235Z,76.04
2018-05-09T06:05:12.222Z,75.85
2018-05-09T06:06:12.208Z,76.65
2018-05-09T06:07:12.194Z,75.89
2018-05-09T06:08:12.188Z,75.12
2018-05-09T06:09:12.171Z,73.97
2018-05-09T06:10:12.159Z,74.26
2018-05-09T06:11:12.143Z,73.68
2018-05-09T06:12:12.130Z,73.97
2018-05-09T06:13:12.120Z,74.64
2018-05-09T06:14:12.105Z,74.68
2018-05-09T06:15:12.096Z,74.16
2018-05-09T06:16:12.079Z,73.00
2018-05-09T06:17:12.130Z,73.24
2018-05-09T06:18:12.058Z,72.66
2018-05-09T06:19:12.045Z,72.85
2018-05-09T06:20:12.034Z,73.43
2018-05-09T06:21:12.020Z,72.47
2018-05-09T06:22:12.005Z,71.70
2018-05-09T06:23:12.079Z,71.31
2018-05-09T06:24:12.105Z,71.35
2018-05-09T06:25:11.982Z,70.97
2018-05-09T06:26:11.966Z,71.06
2018-05-09T06:27:11.945Z,70.78
2018-05-09T06:28:11.937Z,70.87
2018-05-09T06:29:11.921Z,70.10
2018-05-09T06:30:11.908Z,71.16
2018-05-09T06:31:11.906Z,70.23
2018-05-09T06:32:11.886Z,70.39
2018-05-09T06:33:11.881Z,69.56
2018-05-09T06:34:11.863Z,70.81
2018-05-09T06:35:11.849Z,69.27
2018-05-09T06:36:11.837Z,69.56
2018-05-09T06:37:11.828Z,69.37
2018-05-09T06:38:11.816Z,68.54
2018-05-09T06:39:11.800Z,68.44
2018-05-09T06:40:11.791Z,68.15
2018-05-09T06:41:11.778Z,68.63
2018-05-09T06:42:11.765Z,69.12
2018-05-09T06:43:11.765Z,69.02
2018-05-09T06:44:11.751Z,68.29
2018-05-09T06:45:11.739Z,68.19
2018-05-09T06:46:11.733Z,66.55
2018-05-09T06:47:11.707Z,66.55
2018-05-09T06:48:11.701Z,67.51
2018-05-09T06:49:11.688Z,67.61
2018-05-09T06:50:11.675Z,65.59
2018-05-09T06:51:11.665Z,65.14
2018-05-09T06:52:11.653Z,65.53
2018-05-09T06:53:11.644Z,65.43
2018-05-09T06:54:11.634Z,64.76
2018-05-09T06:55:11.618Z,65.43
2018-05-09T06:56:11.608Z,64.37
2018-05-09T06:57:11.597Z,64.31
2018-05-09T06:58:11.586Z,64.69
2018-05-09T06:59:11.578Z,64.40
2018-05-09T07:00:11.567Z,64.50
2018-05-09T07:01:11.553Z,64.79
2018-05-09T07:02:11.542Z,64.05
2018-05-09T07:03:11.534Z,63.67
2018-05-09T07:04:11.523Z,64.82
2018-05-09T07:05:11.518Z,63.28
2018-05-09T07:06:11.520Z,63.95
2018-05-09T07:07:11.495Z,64.25
2018-05-09T07:08:11.482Z,63.09
2018-05-09T07:09:11.469Z,62.83
2018-05-09T07:10:11.456Z,61.77
2018-05-09T07:11:11.449Z,61.87
2018-05-09T07:12:11.441Z,62.45
2018-05-09T07:13:11.424Z,62.63
2018-05-09T07:14:11.415Z,62.54
2018-05-09T07:15:11.405Z,61.13
2018-05-09T07:16:11.398Z,61.99
2018-05-09T07:17:11.385Z,60.93
2018-05-09T07:18:11.375Z,61.16
2018-05-09T07:19:11.376Z,60.28
2018-05-09T07:20:11.355Z,60.10
2018-05-09T07:21:11.363Z,58.75
2018-05-09T07:22:11.415Z,59.42
2018-05-09T07:23:11.377Z,61.06
2018-05-09T07:24:11.326Z,59.35
2018-05-09T07:25:11.309Z,58.39
2018-05-09T07:26:11.298Z,56.84
2018-05-09T07:27:11.289Z,57.81
2018-05-09T07:28:11.280Z,57.81
2018-05-09T07:29:11.286Z,56.65
2018-05-09T07:30:11.260Z,57.52
2018-05-09T07:31:11.254Z,57.81
2018-05-09T07:32:11.242Z,57.06
2018-05-09T07:33:11.234Z,58.03
2018-05-09T07:34:11.225Z,57.52
2018-05-09T07:35:11.214Z,57.52
2018-05-09T07:36:11.207Z,57.81
2018-05-09T07:37:11.199Z,56.94
2018-05-09T07:38:11.188Z,59.06
2018-05-09T07:39:11.178Z,57.81
2018-05-09T07:40:11.176Z,57.14
2018-05-09T07:41:11.163Z,57.42
2018-05-09T07:42:11.233Z,58.97
2018-05-09T07:43:11.144Z,57.84
2018-05-09T07:44:11.136Z,57.84
2018-05-09T07:45:11.129Z,57.64
2018-05-09T07:46:11.119Z,58.03
2018-05-09T07:47:11.109Z,57.35
2018-05-09T07:48:11.101Z,57.06
2018-05-09T07:49:11.095Z,58.42
2018-05-09T07:50:11.085Z,57.84
2018-05-09T07:51:11.074Z,56.48
2018-05-09T07:52:11.069Z,57.64
2018-05-09T07:53:11.058Z,58.12
2018-05-09T07:54:11.049Z,58.32
2018-05-09T07:55:11.038Z,57.87
2018-05-09T07:56:11.033Z,56.51
2018-05-09T07:57:11.023Z,57.67
2018-05-09T07:58:11.022Z,57.87
2018-05-09T07:59:11.008Z,57.87
2018-05-09T08:00:11.016Z,56.90
2018-05-09T08:01:10.991Z,56.13
2018-05-09T08:02:10.986Z,56.22
2018-05-09T08:03:10.971Z,56.41
2018-05-09T08:04:10.965Z,56.22
2018-05-09T08:05:10.956Z,55.74
2018-05-09T08:06:10.948Z,55.67
2018-05-09T08:07:10.939Z,55.19
2018-05-09T08:08:10.936Z,54.51
2018-05-09T08:09:10.923Z,54.80
2018-05-09T08:10:10.917Z,54.80
2018-05-09T08:11:10.920Z,54.90
2018-05-09T08:12:10.900Z,54.61
2018-05-09T08:13:10.895Z,53.64
2018-05-09T08:14:10.885Z,53.28
2018-05-09T08:15:10.876Z,53.19
2018-05-09T08:16:10.868Z,53.57
2018-05-09T08:17:10.865Z,53.09
2018-05-09T08:18:10.854Z,54.05
2018-05-09T08:19:10.849Z,52.80
2018-05-09T08:20:10.837Z,52.02
2018-05-09T08:21:10.834Z,53.31
2018-05-09T08:22:10.826Z,51.66
2018-05-09T08:23:10.816Z,51.47
2018-05-09T08:24:10.807Z,51.66
2018-05-09T08:25:10.804Z,51.86
2018-05-09T08:26:10.792Z,52.63
2018-05-09T08:27:10.781Z,51.18
2018-05-09T08:28:10.777Z,51.18
2018-05-09T08:29:10.769Z,51.56
2018-05-09T08:30:10.762Z,52.08
2018-05-09T08:31:10.756Z,50.72
2018-05-09T08:32:10.751Z,50.62
2018-05-09T08:33:10.739Z,50.52
2018-05-09T08:34:10.732Z,50.04
2018-05-09T08:35:10.727Z,51.78
2018-05-09T08:36:10.721Z,50.74
2018-05-09T08:37:10.711Z,50.52
2018-05-09T08:38:10.707Z,50.24
2018-05-09T08:39:10.697Z,49.27
2018-05-09T08:40:10.691Z,49.77
2018-05-09T08:41:10.683Z,51.13
2018-05-09T08:42:10.678Z,49.87
2018-05-09T08:43:10.692Z,49.77
2018-05-09T08:44:10.661Z,49.19
2018-05-09T08:45:10.663Z,49.39
2018-05-09T08:46:10.651Z,50.45
2018-05-09T08:47:10.646Z,49.39
2018-05-09T08:48:10.635Z,49.80
2018-05-09T08:49:10.673Z,47.96
2018-05-09T08:50:10.622Z,48.93
2018-05-09T08:51:10.621Z,48.74
2018-05-09T08:52:10.608Z,48.54
2018-05-09T08:53:10.600Z,47.28
2018-05-09T08:54:10.595Z,48.25
2018-05-09T08:55:10.593Z,47.69
2018-05-09T08:56:10.582Z,46.92
2018-05-09T08:57:10.575Z,48.57
2018-05-09T08:58:10.570Z,49.15
2018-05-09T08:59:10.561Z,47.30
2018-05-09T09:00:10.556Z,46.24
2018-05-09T09:01:10.548Z,45.75
2018-05-09T09:02:10.544Z,47.02
2018-05-09T09:03:10.535Z,46.82
2018-05-09T09:04:10.530Z,47.60
2018-05-09T09:05:10.523Z,46.84
2018-05-09T09:06:10.520Z,47.72
2018-05-09T09:07:10.511Z,46.84
2018-05-09T09:08:10.512Z,47.03
2018-05-09T09:09:10.500Z,47.23
2018-05-09T09:10:10.497Z,46.75
2018-05-09T09:11:10.485Z,45.70
2018-05-09T09:12:10.481Z,45.02
2018-05-09T09:13:10.477Z,45.89
2018-05-09T09:14:10.469Z,45.51
2018-05-09T09:15:10.465Z,46.41
2018-05-09T09:16:10.457Z,47.18
2018-05-09T09:17:10.452Z,47.08
2018-05-09T09:18:10.450Z,44.17
2018-05-09T09:19:10.438Z,44.27
2018-05-09T09:20:10.434Z,45.34
2018-05-09T09:21:10.427Z,44.37
2018-05-09T09:22:10.423Z,47.28
2018-05-09T09:23:10.416Z,45.55
2018-05-09T09:24:10.417Z,44.19
2018-05-09T09:25:10.405Z,41.96
2018-05-09T09:26:10.400Z,40.50
2018-05-09T09:27:10.397Z,40.60
2018-05-09T09:28:10.388Z,39.41
2018-05-09T09:29:10.416Z,38.44
2018-05-09T09:30:10.377Z,39.80
2018-05-09T09:31:10.383Z,41.08
2018-05-09T09:32:10.373Z,40.50
2018-05-09T09:33:10.365Z,40.31
2018-05-09T09:34:10.358Z,39.92
2018-05-09T09:35:10.350Z,41.47
2018-05-09T09:36:10.347Z,41.38
2018-05-09T09:37:10.341Z,40.50
2018-05-09T09:38:10.335Z,41.08
2018-05-09T09:39:10.329Z,40.41
2018-05-09T09:40:10.335Z,40.41
2018-05-09T09:41:10.324Z,38.56
2018-05-09T09:42:10.317Z,39.65
2018-05-09T09:43:10.316Z,40.62
2018-05-09T09:44:10.306Z,39.26
2018-05-09T09:45:10.297Z,37.99
2018-05-09T09:46:10.308Z,37.80
2018-05-09T09:47:10.297Z,39.06
2018-05-09T09:48:10.284Z,38.19
2018-05-09T09:49:10.278Z,38.29
2018-05-09T09:50:10.275Z,39.47
2018-05-09T09:51:10.272Z,37.43
2018-05-09T09:52:10.278Z,38.70
2018-05-09T09:53:10.267Z,37.82
2018-05-09T09:54:10.257Z,37.34
2018-05-09T09:55:10.249Z,37.14
2018-05-09T09:56:10.248Z,37.34
2018-05-09T09:57:10.241Z,37.92
2018-05-09T09:58:10.234Z,38.11
2018-05-09T09:59:10.231Z,39.08
2018-05-09T10:00:10.228Z,37.35
2018-05-09T10:01:10.229Z,36.96
2018-05-09T10:02:10.228Z,37.26
2018-05-09T10:03:10.218Z,36.94
2018-05-09T10:04:10.209Z,38.40
2018-05-09T10:05:10.205Z,37.92
2018-05-09T10:06:10.199Z,37.35
2018-05-09T10:07:10.197Z,39.20
2018-05-09T10:08:10.238Z,38.52
2018-05-09T10:09:10.186Z,38.03
2018-05-09T10:10:10.181Z,36.77
2018-05-09T10:11:10.174Z,36.69
2018-05-09T10:12:10.171Z,36.69
2018-05-09T10:13:10.169Z,36.79
2018-05-09T10:14:10.164Z,36.30
2018-05-09T10:15:10.158Z,34.84
2018-05-09T10:16:10.257Z,33.48
2018-05-09T10:17:10.152Z,33.48
2018-05-09T10:18:10.148Z,33.96
2018-05-09T10:19:10.140Z,34.84
2018-05-09T10:20:10.136Z,34.86
2018-05-09T10:21:10.149Z,33.70
2018-05-09T10:22:10.129Z,33.64
2018-05-09T10:23:10.129Z,31.60
2018-05-09T10:24:10.120Z,30.47
2018-05-09T10:25:10.123Z,28.92
2018-05-09T10:26:10.120Z,28.54
2018-05-09T10:27:10.115Z,27.97
2018-05-09T10:28:10.111Z,26.90
2018-05-09T10:29:10.109Z,26.82
2018-05-09T10:30:10.109Z,26.44
2018-05-09T10:31:10.108Z,25.96
2018-05-09T10:32:10.106Z,25.68
2018-05-09T10:33:10.110Z,25.42
2018-05-09T10:34:10.119Z,24.24
2018-05-09T10:35:10.105Z,25.15
2018-05-09T10:36:10.106Z,24.65
2018-05-09T10:37:10.107Z,25.16
2018-05-09T10:38:10.109Z,24.08
2018-05-09T10:39:10.106Z,22.92
2018-05-09T10:40:10.109Z,22.33
2018-05-09T10:41:10.107Z,21.44
2018-05-09T10:42:10.114Z,22.13
2018-05-09T10:43:10.113Z,22.33
2018-05-09T10:44:10.112Z,23.32
2018-05-09T10:45:10.115Z,22.35
2018-05-09T10:46:10.116Z,22.45
2018-05-09T10:47:10.121Z,22.75
2018-05-09T10:48:10.119Z,21.67
2018-05-09T10:49:10.123Z,19.69
2018-05-09T10:50:10.126Z,20.46
2018-05-09T10:51:10.127Z,21.04
2018-05-09T10:52:10.135Z,21.72
2018-05-09T10:53:10.134Z,22.50
2018-05-09T10:54:10.140Z,22.23
2018-05-09T10:55:10.139Z,22.13
2018-05-09T10:56:10.142Z,21.75
2018-05-09T10:57:10.215Z,20.67
2018-05-09T10:58:10.148Z,21.57
2018-05-09T10:59:10.168Z,21.19
2018-05-09T11:00:10.161Z,20.99
2018-05-09T11:01:10.158Z,19.59
2018-05-09T11:02:10.163Z,20.87
2018-05-09T11:03:10.163Z,20.38
2018-05-09T11:04:10.173Z,21.47
2018-05-09T11:05:10.240Z,20.60
2018-05-09T11:06:10.175Z,19.31
2018-05-09T11:07:10.190Z,19.40
2018-05-09T11:08:10.183Z,19.68
2018-05-09T11:09:10.188Z,20.76
2018-05-09T11:10:10.191Z,21.07
2018-05-09T11:11:10.196Z,20.28
2018-05-09T11:12:10.203Z,21.07
2018-05-09T11:13:10.208Z,20.28
2018-05-09T11:14:10.260Z,19.79
2018-05-09T11:15:10.214Z,19.89
2018-05-09T11:16:10.215Z,19.48
2018-05-09T11:17:10.222Z,19.10
2018-05-09T11:18:10.227Z,19.80
2018-05-09T11:19:10.232Z,19.89
2018-05-09T11:20:10.238Z,19.31
2018-05-09T11:21:10.247Z,19.71
2018-05-09T11:22:10.245Z,20.11
2018-05-09T11:23:10.251Z,19.93
2018-05-09T11:24:10.254Z,19.73
2018-05-09T11:25:10.262Z,19.62
2018-05-09T11:26:10.265Z,20.50
2018-05-09T11:27:10.268Z,20.98
2018-05-09T11:28:10.274Z,21.05
2018-05-09T11:29:10.280Z,21.41
2018-05-09T11:30:10.287Z,22.66
2018-05-09T11:31:10.289Z,23.31
2018-05-09T11:32:10.293Z,25.15
2018-05-09T11:33:10.296Z,25.62
2018-05-09T11:34:10.299Z,26.98
2018-05-09T11:35:10.304Z,26.97
2018-05-09T11:36:10.308Z,27.93
2018-05-09T11:37:10.309Z,28.91
2018-05-09T11:38:10.312Z,28.50
2018-05-09T11:39:10.322Z,29.27
2018-05-09T11:40:10.321Z,30.15
2018-05-09T11:41:10.319Z,30.05
2018-05-09T11:42:10.322Z,31.88
2018-05-09T11:43:10.323Z,30.91
2018-05-09T11:44:10.326Z,31.20
2018-05-09T11:45:10.328Z,30.91
2018-05-09T11:46:10.328Z,30.80
2018-05-09T11:47:10.329Z,31.28
2018-05-09T11:48:10.331Z,30.88
2018-05-09T11:49:10.332Z,31.95
2018-05-09T11:50:10.335Z,32.73
2018-05-09T11:51:10.335Z,32.43
2018-05-09T11:52:10.335Z,33.51
2018-05-09T11:53:10.380Z,34.29
2018-05-09T11:54:10.340Z,33.90
2018-05-09T11:55:10.338Z,33.22
2018-05-09T11:56:10.339Z,33.31
2018-05-09T11:57:10.337Z,34.39
2018-05-09T11:58:10.338Z,33.51
2018-05-09T11:59:10.339Z,34.39
2018-05-09T12:00:10.340Z,33.61
2018-05-09T12:01:10.338Z,33.61
2018-05-09T12:02:10.340Z,33.72
2018-05-09T12:03:10.345Z,32.76
2018-05-09T12:04:10.338Z,32.39
2018-05-09T12:05:10.337Z,32.52
2018-05-09T12:06:10.337Z,31.72
2018-05-09T12:07:10.339Z,31.85
2018-05-09T12:08:10.336Z,30.41
2018-05-09T12:09:10.339Z,29.35
2018-05-09T12:10:10.338Z,29.06
2018-05-09T12:11:10.338Z,28.96
2018-05-09T12:12:10.341Z,29.35
2018-05-09T12:13:10.338Z,28.96
2018-05-09T12:14:10.339Z,29.34
2018-05-09T12:15:10.342Z,30.22
2018-05-09T12:16:10.338Z,31.68
2018-05-09T12:17:10.338Z,30.61
2018-05-09T12:18:10.338Z,30.12
2018-05-09T12:19:10.339Z,29.84
2018-05-09T12:20:10.341Z,28.91
2018-05-09T12:21:10.342Z,28.23
2018-05-09T12:22:10.342Z,28.12
2018-05-09T12:23:10.345Z,27.92
2018-05-09T12:24:10.340Z,28.79
2018-05-09T12:25:10.343Z,29.38
2018-05-09T12:26:10.343Z,29.85
2018-05-09T12:27:10.343Z,30.91
2018-05-09T12:28:10.346Z,30.12
2018-05-09T12:29:10.342Z,29.63
2018-05-09T12:30:10.347Z,29.81
2018-05-09T12:31:10.346Z,29.41
2018-05-09T12:32:10.348Z,30.96
2018-05-09T12:33:10.346Z,32.13
2018-05-09T12:34:10.348Z,32.13
2018-05-09T12:35:10.347Z,31.82
2018-05-09T12:36:10.345Z,30.94
2018-05-09T12:37:10.344Z,31.99
2018-05-09T12:38:10.346Z,32.99
2018-05-09T12:39:10.343Z,32.31
2018-05-09T12:40:10.348Z,31.92
2018-05-09T12:41:10.347Z,31.33
2018-05-09T12:42:10.350Z,29.59
2018-05-09T12:43:10.345Z,31.26
2018-05-09T12:44:10.345Z,29.69
2018-05-09T12:45:10.343Z,29.41
2018-05-09T12:46:10.344Z,29.03
2018-05-09T12:47:10.346Z,26.71
2018-05-09T12:48:10.345Z,26.72
2018-05-09T12:49:10.357Z,27.12
2018-05-09T12:50:10.345Z,25.07
2018-05-09T12:51:10.348Z,26.27
2018-05-09T12:52:10.347Z,25.40