createdAt,value
2022-11-20T00:02:09.512Z,52.53
2022-11-20T00:05:11.149Z,46.33
2022-11-20T00:08:12.759Z,51.03
2022-11-20T00:11:16.880Z,49.25
2022-11-20T00:14:18.657Z,48.50
2022-11-20T00:17:20.337Z,55.22
2022-11-20T00:20:21.919Z,45.72
2022-11-20T00:23:23.484Z,48.72
2022-11-20T00:26:26.590Z,49.85
2022-11-20T00:29:28.129Z,45.85
2022-11-20T00:32:30.739Z,54.58
2022-11-20T00:35:32.288Z,50.00
2022-11-20T00:38:34.618Z,58.55
2022-11-20T00:41:36.155Z,54.60
2022-11-20T00:44:37.657Z,50.75
2022-11-20T00:47:39.213Z,49.78
2022-11-20T00:50:42.702Z,64.90
2022-11-20T00:53:45.370Z,58.97
2022-11-20T00:56:46.894Z,60.55
2022-11-20T00:59:48.429Z,105.75
2022-11-20T01:02:49.960Z,86.82
2022-11-20T01:05:51.490Z,80.00
2022-11-20T01:08:55.716Z,79.95
2022-11-20T01:11:57.297Z,73.40
2022-11-20T01:14:58.792Z,70.28
2022-11-20T01:18:00.335Z,67.28
2022-11-20T01:21:10.954Z,73.35
2022-11-20T01:24:16.242Z,66.35
2022-11-20T01:27:17.759Z,58.92
2022-11-20T01:30:20.678Z,66.38
2022-11-20T01:33:22.255Z,70.55
2022-11-20T01:36:26.144Z,65.28
2022-11-20T01:39:28.097Z,67.93
2022-11-20T01:42:48.345Z,64.28
2022-11-20T01:46:01.489Z,88.28
2022-11-20T01:49:22.313Z,101.60
2022-11-20T01:52:37.937Z,177.57
2022-11-20T01:55:45.031Z,127.95
2022-11-20T01:58:54.731Z,127.60
2022-11-20T02:01:56.541Z,82.60
2022-11-20T02:05:05.477Z,91.32
2022-11-20T02:08:07.949Z,78.22
2022-11-20T02:11:09.921Z,92.18
2022-11-20T02:14:11.977Z,87.35
2022-11-20T02:17:13.569Z,77.05
2022-11-20T02:20:15.290Z,84.00
2022-11-20T02:23:26.859Z,87.93
2022-11-20T02:26:31.317Z,79.93
2022-11-20T02:29:44.487Z,75.38
2022-11-20T02:32:46.126Z,68.82
2022-11-20T02:35:47.921Z,65.72
2022-11-20T02:38:50.423Z,71.03
2022-11-20T02:41:56.761Z,74.80
2022-11-20T02:44:58.301Z,69.43
2022-11-20T02:48:00.031Z,70.78
2022-11-20T02:51:01.760Z,66.10
2022-11-20T02:54:03.852Z,66.72
2022-11-20T02:57:05.385Z,71.65
2022-11-20T03:00:08.156Z,72.90
2022-11-20T03:03:09.737Z,69.80
2022-11-20T03:06:11.877Z,60.20
2022-11-20T03:09:13.801Z,60.55
2022-11-20T03:12:15.630Z,68.78
2022-11-20T03:15:19.893Z,78.30
2022-11-20T03:18:22.249Z,64.32
2022-11-20T03:21:24.441Z,65.97
2022-11-20T03:24:26.310Z,69.38
2022-11-20T03:27:27.968Z,60.38
2022-11-20T03:30:30.960Z,70.40
2022-11-20T03:33:32.750Z,74.78
2022-11-20T03:36:35.015Z,68.70
2022-11-20T03:39:36.551Z,65.57
2022-11-20T03:42:47.019Z,63.47
2022-11-20T03:45:48.662Z,62.80
2022-11-20T03:48:51.831Z,53.70
2022-11-20T03:51:54.132Z,56.13
2022-11-20T03:54:55.737Z,52.20
2022-11-20T03:57:57.282Z,56.80
2022-11-20T04:00:59.094Z,59.83
2022-11-20T04:04:01.091Z,57.72
2022-11-20T04:07:03.366Z,59.53
2022-11-20T04:10:05.430Z,58.78
2022-11-20T04:13:06.941Z,52.97
2022-11-20T04:16:10.094Z,56.70
2022-11-20T04:19:14.113Z,58.42
2022-11-20T04:22:15.702Z,57.28
2022-11-20T04:25:17.378Z,54.95
2022-11-20T04:28:18.932Z,56.22
2022-11-20T04:31:23.324Z,57.15
2022-11-20T04:34:24.903Z,55.65
2022-11-20T04:37:26.434Z,50.38
2022-11-20T04:40:29.464Z,54.47
2022-11-20T04:43:31.992Z,53.65
2022-11-20T04:46:44.367Z,56.83
2022-11-20T04:49:45.922Z,59.42
2022-11-20T04:52:47.510Z,55.10
2022-11-20T04:55:49.156Z,53.20
2022-11-20T04:58:50.859Z,56.28
2022-11-20T05:01:52.496Z,57.63
2022-11-20T05:04:54.038Z,58.17
2022-11-20T05:07:58.322Z,45.13
2022-11-20T05:11:08.388Z,53.90
2022-11-20T05:14:09.941Z,59.00
2022-11-20T05:17:12.929Z,47.50
2022-11-20T05:20:14.514Z,57.78
2022-11-20T05:23:16.036Z,55.03
2022-11-20T05:26:23.816Z,53.47
2022-11-20T05:29:25.392Z,43.10
2022-11-20T05:32:26.984Z,57.30
2022-11-20T05:35:28.531Z,53.63
2022-11-20T05:38:30.241Z,48.40
2022-11-20T05:41:33.690Z,53.85
2022-11-20T05:44:35.239Z,60.92
2022-11-20T05:47:36.779Z,59.10
2022-11-20T05:50:38.343Z,65.32
2022-11-20T05:53:43.835Z,70.63
2022-11-20T05:56:49.611Z,65.20
2022-11-20T05:59:51.377Z,67.90
2022-11-20T06:02:53.052Z,54.10
2022-11-20T06:05:54.633Z,64.05
2022-11-20T06:08:56.537Z,60.33
2022-11-20T06:11:58.155Z,65.00
2022-11-20T06:15:00.752Z,71.63
2022-11-20T06:18:02.443Z,66.75
2022-11-20T06:21:09.751Z,54.92
2022-11-20T06:24:11.644Z,62.63
2022-11-20T06:27:13.187Z,57.85
2022-11-20T06:30:14.912Z,55.80
2022-11-20T06:33:16.464Z,65.43
2022-11-20T06:36:21.757Z,64.90
2022-11-20T06:39:23.472Z,54.92
2022-11-20T06:42:25.282Z,60.42
2022-11-20T06:45:26.824Z,59.63
2022-11-20T06:48:29.383Z,59.95
2022-11-20T06:51:30.947Z,55.05
2022-11-20T06:54:32.584Z,54.63
2022-11-20T06:57:34.762Z,57.40
2022-11-20T07:00:36.573Z,55.08
2022-11-20T07:03:38.787Z,53.17
2022-11-20T07:06:40.384Z,109.38
2022-11-20T07:09:41.920Z,60.58
2022-11-20T07:12:43.465Z,60.67
2022-11-20T07:15:45.053Z,61.03
2022-11-20T07:18:50.569Z,52.33
2022-11-20T07:21:52.816Z,53.13
2022-11-20T07:24:54.368Z,63.63
2022-11-20T07:27:59.864Z,63.67
2022-11-20T07:31:01.808Z,59.85
2022-11-20T07:34:03.395Z,49.33
2022-11-20T07:37:10.077Z,59.95
2022-11-20T07:40:18.739Z,53.78
2022-11-20T07:43:20.275Z,64.40
2022-11-20T07:46:21.814Z,58.83
2022-11-20T07:49:23.761Z,62.30
2022-11-20T07:52:25.474Z,57.65
2022-11-20T07:55:26.975Z,59.45
2022-11-20T07:58:30.798Z,63.03
2022-11-20T08:01:32.333Z,60.22
2022-11-20T08:04:34.115Z,56.75
2022-11-20T08:07:43.091Z,51.85
2022-11-20T08:10:44.721Z,61.88
2022-11-20T08:14:04.833Z,52.17
2022-11-20T08:17:06.365Z,53.05
2022-11-20T08:20:08.494Z,48.60
2022-11-20T08:23:10.205Z,54.67
2022-11-20T08:26:11.742Z,67.03
2022-11-20T08:29:13.332Z,66.70
2022-11-20T08:32:14.907Z,64.32
2022-11-20T08:35:16.644Z,61.75
2022-11-20T08:38:18.294Z,55.40
2022-11-20T08:41:29.451Z,62.03
2022-11-20T08:44:31.148Z,58.05
2022-11-20T08:47:32.682Z,50.10
2022-11-20T08:50:34.305Z,46.88
2022-11-20T08:53:35.948Z,42.42
2022-11-20T08:56:37.895Z,44.00
2022-11-20T09:00:09.726Z,45.42
2022-11-20T09:03:02.471Z,43.17
2022-11-20T09:06:07.036Z,43.53
2022-11-20T09:09:08.787Z,37.97
2022-11-20T09:12:10.330Z,47.83
2022-11-20T09:15:12.834Z,40.72
2022-11-20T09:18:14.771Z,44.50
2022-11-20T09:21:16.375Z,40.70
2022-11-20T09:24:18.638Z,38.70
2022-11-20T09:27:22.425Z,36.97
2022-11-20T09:30:24.053Z,39.40
2022-11-20T09:33:25.594Z,34.17
2022-11-20T09:36:27.323Z,37.00
2022-11-20T09:39:28.869Z,58.33
2022-11-20T09:42:56.046Z,32.65
2022-11-20T09:46:03.276Z,30.17
2022-11-20T09:49:32.143Z,34.15
2022-11-20T09:52:42.979Z,27.80
2022-11-20T09:55:46.756Z,34.15
2022-11-20T09:59:03.724Z,32.95
2022-11-20T10:02:32.832Z,37.33
2022-11-20T10:05:51.848Z,26.55
2022-11-20T10:09:02.600Z,26.70
2022-11-20T10:15:57.077Z,27.75
2022-11-20T10:19:09.926Z,25.52
2022-11-20T10:22:21.656Z,29.20
2022-11-20T10:25:32.320Z,28.10
2022-11-20T10:29:05.987Z,26.73
2022-11-20T10:32:20.970Z,25.02
2022-11-20T10:35:35.263Z,27.48
2022-11-20T10:39:11.716Z,31.25
2022-11-20T10:42:18.346Z,27.27
2022-11-20T10:45:27.851Z,35.42
2022-11-20T10:48:32.061Z,30.27
2022-11-20T10:52:01.146Z,26.25
2022-11-20T10:55:12.185Z,30.15
2022-11-20T10:58:46.449Z,34.15
2022-11-20T11:01:48.022Z,37.75
2022-11-20T11:04:54.968Z,32.97
2022-11-20T11:07:58.410Z,28.63
2022-11-20T11:11:19.238Z,30.40
2022-11-20T11:17:34.709Z,31.55
2022-11-20T11:20:37.236Z,32.20
2022-11-20T11:23:43.685Z,33.88
2022-11-20T11:26:53.610Z,33.42
2022-11-20T11:30:15.479Z,32.87
2022-11-20T11:33:25.870Z,32.85
2022-11-20T11:36:27.457Z,31.63
2022-11-20T11:39:31.233Z,33.40
2022-11-20T11:42:33.072Z,33.55
2022-11-20T11:45:34.739Z,28.75
2022-11-20T11:48:36.377Z,34.75
2022-11-20T11:51:54.046Z,35.42
2022-11-20T11:55:07.138Z,31.05
2022-11-20T11:58:47.685Z,38.40
2022-11-20T12:01:55.897Z,34.15
2022-11-20T12:05:24.728Z,36.33
2022-11-20T12:08:36.289Z,33.70
2022-11-20T12:11:59.897Z,37.25
2022-11-20T12:15:01.865Z,42.58
2022-11-20T12:18:08.992Z,36.88
2022-11-20T12:21:29.896Z,35.45
2022-11-20T12:27:56.086Z,37.10
2022-11-20T12:31:41.284Z,34.13
2022-11-20T12:35:00.773Z,37.13
2022-11-20T12:38:32.339Z,37.85
2022-11-20T12:42:21.516Z,35.13
2022-11-20T12:46:00.655Z,37.13
2022-11-20T12:49:02.197Z,38.03
2022-11-20T12:52:40.331Z,37.28
2022-11-20T12:56:04.627Z,39.97
2022-11-20T12:59:31.931Z,37.67
2022-11-20T13:02:54.110Z,41.08
2022-11-20T13:06:11.403Z,39.95
2022-11-20T13:09:17.520Z,34.75
2022-11-20T13:12:46.854Z,38.80
2022-11-20T13:16:17.103Z,39.10
2022-11-20T13:19:19.728Z,42.63
2022-11-20T13:22:47.808Z,39.67
2022-11-20T13:25:50.873Z,40.80
2022-11-20T13:29:15.513Z,41.13
2022-11-20T13:32:19.936Z,43.00
2022-11-20T13:35:36.330Z,41.20
2022-11-20T13:38:54.915Z,45.35
2022-11-20T13:42:20.048Z,38.83
2022-11-20T13:45:27.695Z,43.30
2022-11-20T13:48:44.441Z,49.00
2022-11-20T13:51:58.693Z,46.28
2022-11-20T13:55:24.531Z,43.60
2022-11-20T13:58:32.856Z,44.60
2022-11-20T14:01:35.864Z,50.25
2022-11-20T14:04:43.426Z,48.53
2022-11-20T14:07:45.183Z,46.70
2022-11-20T14:10:53.947Z,48.95
2022-11-20T14:14:28.705Z,46.78
2022-11-20T14:17:40.357Z,48.08
2022-11-20T14:20:46.491Z,48.75
2022-11-20T14:23:54.876Z,50.08
2022-11-20T14:26:58.812Z,45.75
2022-11-20T14:30:05.031Z,50.72
2022-11-20T14:33:06.924Z,45.38
2022-11-20T14:36:19.203Z,51.60
2022-11-20T14:39:36.800Z,50.17
2022-11-20T14:42:47.204Z,44.42
2022-11-20T14:46:00.125Z,44.00
2022-11-20T14:49:06.736Z,52.90
2022-11-20T14:52:41.882Z,48.40
2022-11-20T14:55:43.461Z,55.38
2022-11-20T14:58:55.648Z,50.42
2022-11-20T15:02:06.716Z,46.78
2022-11-20T15:05:11.545Z,49.97
2022-11-20T15:08:17.452Z,50.47
2022-11-20T15:11:21.689Z,77.28
2022-11-20T15:14:52.758Z,53.35
2022-11-20T15:17:57.294Z,48.60
2022-11-20T15:21:20.070Z,50.72
2022-11-20T15:24:46.435Z,54.30
2022-11-20T15:27:49.631Z,53.97
2022-11-20T15:30:51.239Z,53.13
2022-11-20T15:37:29.844Z,52.75
2022-11-20T15:40:54.151Z,51.13
2022-11-20T15:44:01.725Z,54.67
2022-11-20T15:47:14.894Z,54.75
2022-11-20T15:51:18.107Z,57.33
2022-11-20T15:54:22.937Z,50.08
2022-11-20T15:57:31.232Z,51.78
2022-11-20T16:00:32.881Z,48.08
2022-11-20T16:03:45.584Z,56.00
2022-11-20T16:07:04.500Z,48.72
2022-11-20T16:10:11.866Z,58.03
2022-11-20T16:13:40.120Z,59.80
2022-11-20T16:17:03.777Z,48.33
2022-11-20T16:20:19.362Z,64.53
2022-11-20T16:23:38.895Z,60.38
2022-11-20T16:26:45.662Z,63.88
2022-11-20T16:29:52.722Z,69.40
2022-11-20T16:32:56.340Z,67.82
2022-11-20T16:35:57.870Z,67.18
2022-11-20T16:39:01.939Z,64.93
2022-11-20T16:42:06.683Z,55.33
2022-11-20T16:45:08.704Z,51.13
2022-11-20T16:48:15.832Z,47.78
2022-11-20T16:51:17.612Z,47.38
2022-11-20T16:54:21.216Z,44.63
2022-11-20T16:57:23.355Z,46.20
2022-11-20T17:00:24.952Z,41.88
2022-11-20T17:03:29.526Z,44.17
2022-11-20T17:06:36.704Z,46.47
2022-11-20T17:09:38.916Z,40.38
2022-11-20T17:12:40.446Z,39.35
2022-11-20T17:15:42.016Z,40.15
2022-11-20T17:18:44.340Z,39.78
2022-11-20T17:21:45.942Z,37.42
2022-11-20T17:24:47.910Z,41.35
2022-11-20T17:27:49.461Z,38.80
2022-11-20T17:30:50.963Z,40.58
2022-11-20T17:33:52.569Z,39.30
2022-11-20T17:36:55.347Z,40.40
2022-11-20T17:39:56.931Z,39.45
2022-11-20T17:42:58.527Z,37.80
2022-11-20T17:46:00.110Z,39.72
2022-11-20T17:49:02.630Z,35.70
2022-11-20T17:52:04.558Z,34.53
2022-11-20T17:55:06.629Z,32.63
2022-11-20T17:58:08.172Z,31.60
2022-11-20T18:01:09.889Z,28.73
2022-11-20T18:04:11.907Z,21.02
2022-11-20T18:07:13.588Z,16.65
2022-11-20T18:10:15.238Z,22.67
2022-11-20T18:13:16.763Z,19.40
2022-11-20T18:16:21.250Z,16.67
2022-11-20T18:19:32.203Z,14.10
2022-11-20T18:22:34.467Z,16.13
2022-11-20T18:25:41.419Z,14.52
2022-11-20T18:28:45.537Z,15.50
2022-11-20T18:31:49.160Z,14.82
2022-11-20T18:34:53.795Z,11.30
2022-11-20T18:37:55.308Z,9.52
2022-11-20T18:41:00.719Z,9.48
2022-11-20T18:44:25.991Z,8.07
2022-11-20T18:47:37.723Z,10.35
2022-11-20T18:50:39.283Z,10.38
2022-11-20T18:53:46.930Z,10.57
2022-11-20T18:56:49.337Z,9.18
2022-11-20T18:59:51.477Z,8.82
2022-11-20T19:02:54.362Z,9.77
2022-11-20T19:05:55.878Z,8.90
2022-11-20T19:08:57.426Z,9.13
2022-11-20T19:11:59.593Z,11.02
2022-11-20T19:15:04.659Z,10.15
2022-11-20T19:18:07.717Z,11.05
2022-11-20T19:21:24.661Z,13.52
2022-11-20T19:24:37.608Z,16.83
2022-11-20T19:27:39.204Z,18.20
2022-11-20T19:30:43.807Z,16.30
2022-11-20T19:33:55.882Z,16.40
2022-11-20T19:37:09.744Z,18.20
2022-11-20T19:40:13.739Z,15.90
2022-11-20T19:43:15.300Z,16.40
2022-11-20T19:46:24.062Z,23.52
2022-11-20T19:49:31.044Z,18.70
2022-11-20T19:52:36.699Z,17.92
2022-11-20T19:55:48.184Z,18.40
2022-11-20T19:58:49.883Z,19.50
2022-11-20T20:01:51.498Z,22.08
2022-11-20T20:04:53.051Z,25.77
2022-11-20T20:07:54.583Z,21.67
2022-11-20T20:10:59.864Z,25.83
2022-11-20T20:14:10.109Z,27.52
2022-11-20T20:17:11.635Z,31.60
2022-11-20T20:20:16.100Z,26.25
2022-11-20T20:23:17.737Z,31.95
2022-11-20T20:26:20.361Z,34.30
2022-11-20T20:29:25.671Z,35.47
2022-11-20T20:32:27.505Z,32.20
2022-11-20T20:35:29.331Z,34.38
2022-11-20T20:38:37.381Z,33.55
2022-11-20T20:41:39.064Z,32.20
2022-11-20T20:44:59.578Z,34.58
2022-11-20T20:48:01.347Z,32.17
2022-11-20T20:51:03.015Z,36.50
2022-11-20T20:54:04.970Z,33.58
2022-11-20T20:57:06.486Z,38.13
2022-11-20T21:00:08.852Z,44.83
2022-11-20T21:03:10.404Z,40.15
2022-11-20T21:06:12.264Z,42.83
2022-11-20T21:09:13.835Z,46.60
2022-11-20T21:12:17.018Z,42.47
2022-11-20T21:15:18.600Z,45.83
2022-11-20T21:18:21.722Z,45.95
2022-11-20T21:21:41.746Z,49.15
2022-11-20T21:24:43.273Z,51.80
2022-11-20T21:27:44.792Z,57.25
2022-11-20T21:30:46.910Z,49.15
2022-11-20T21:33:50.888Z,51.17
2022-11-20T21:36:52.506Z,49.75
2022-11-20T21:39:54.008Z,45.28
2022-11-20T21:42:55.936Z,49.80
2022-11-20T21:46:17.073Z,48.13
2022-11-20T21:49:18.618Z,50.10
2022-11-20T21:52:20.152Z,44.95
2022-11-20T21:55:21.700Z,47.15
2022-11-20T21:58:23.385Z,46.80
2022-11-20T22:01:27.871Z,47.45
2022-11-20T22:04:29.597Z,49.30
2022-11-20T22:07:31.157Z,49.97
2022-11-20T22:10:35.379Z,49.13
2022-11-20T22:13:57.839Z,47.83
2022-11-20T22:17:01.843Z,50.63
2022-11-20T22:20:03.754Z,45.60
2022-11-20T22:23:05.446Z,45.88
2022-11-20T22:26:13.361Z,54.40
2022-11-20T22:29:17.499Z,59.40
2022-11-20T22:32:19.042Z,89.03
2022-11-20T22:35:20.810Z,106.30
2022-11-20T22:38:29.354Z,129.38
2022-11-20T22:41:31.684Z,113.30
2022-11-20T22:44:33.207Z,115.15
2022-11-20T22:47:34.734Z,92.22
2022-11-20T22:50:36.257Z,84.72
2022-11-20T22:53:37.865Z,70.15
2022-11-20T22:56:40.130Z,60.67
2022-11-20T22:59:41.669Z,58.30
2022-11-20T23:02:46.548Z,56.25
2022-11-20T23:05:48.194Z,59.08
2022-11-20T23:08:50.228Z,47.15
2022-11-20T23:11:52.606Z,52.40
2022-11-20T23:14:54.135Z,49.80
2022-11-20T23:17:55.734Z,51.50
2022-11-20T23:20:57.675Z,42.95
2022-11-20T23:24:00.096Z,48.20
2022-11-20T23:27:01.615Z,42.40
2022-11-20T23:30:03.415Z,47.20
2022-11-20T23:33:05.080Z,48.30
2022-11-20T23:36:07.484Z,49.95
2022-11-20T23:39:09.929Z,49.47
2022-11-20T23:42:11.486Z,46.53
2022-11-20T23:45:13.111Z,44.92
2022-11-20T23:48:15.291Z,52.45
2022-11-20T23:51:17.387Z,43.30
2022-11-20T23:54:18.959Z,53.92
2022-11-20T23:57:20.475Z,54.75
