createdAt,value
2019-06-01T03:02:25.896Z,11.60
2019-06-01T03:04:55.100Z,11.60
2019-06-01T03:07:24.146Z,11.60
2019-06-01T03:09:53.253Z,11.50
2019-06-01T03:12:22.209Z,11.50
2019-06-01T03:14:53.483Z,11.50
2019-06-01T03:17:24.174Z,11.50
2019-06-01T03:19:53.736Z,11.50
2019-06-01T03:22:22.702Z,11.50
2019-06-01T03:24:52.828Z,11.40
2019-06-01T03:27:22.807Z,11.40
2019-06-01T03:29:56.059Z,11.40
2019-06-01T03:32:35.968Z,11.40
2019-06-01T03:34:56.348Z,11.40
2019-06-01T03:37:25.478Z,11.40
2019-06-01T03:39:54.612Z,11.40
2019-06-01T03:42:25.937Z,11.30
2019-06-01T03:44:55.737Z,11.40
2019-06-01T03:47:24.813Z,11.40
2019-06-01T03:49:53.788Z,11.30
2019-06-01T03:52:31.802Z,11.30
2019-06-01T03:55:05.854Z,11.40
2019-06-01T03:57:35.088Z,11.40
2019-06-01T04:00:07.341Z,11.40
2019-06-01T04:02:36.338Z,11.40
2019-06-01T04:05:05.670Z,11.40
2019-06-01T04:07:38.694Z,11.40
2019-06-01T04:10:07.963Z,11.50
2019-06-01T04:12:40.223Z,11.50
2019-06-01T04:15:12.855Z,11.50
2019-06-01T04:17:48.948Z,11.50
2019-06-01T04:20:17.987Z,11.50
2019-06-01T04:22:46.937Z,11.60
2019-06-01T04:25:16.004Z,11.60
2019-06-01T04:27:48.211Z,11.60
2019-06-01T04:30:17.343Z,11.70
2019-06-01T04:32:49.770Z,11.80
2019-06-01T04:35:17.093Z,11.80
2019-06-01T04:37:46.196Z,11.80
2019-06-01T04:40:15.323Z,11.90
2019-06-01T04:42:45.119Z,12.00
2019-06-01T04:45:14.422Z,12.00
2019-06-01T04:47:43.594Z,12.00
2019-06-01T04:50:14.845Z,12.20
2019-06-01T04:52:44.656Z,12.20
2019-06-01T04:55:15.046Z,12.30
2019-06-01T04:57:44.233Z,12.40
2019-06-01T05:00:27.041Z,12.50
2019-06-01T05:02:43.830Z,12.60
2019-06-01T05:05:18.683Z,12.70
2019-06-01T05:07:49.860Z,12.80
2019-06-01T05:10:18.906Z,12.90
2019-06-01T05:12:47.898Z,12.90
2019-06-01T05:15:16.886Z,13.00
2019-06-01T05:17:45.853Z,13.10
2019-06-01T05:20:16.630Z,13.20
2019-06-01T05:22:46.122Z,13.30
2019-06-01T05:25:15.346Z,13.30
2019-06-01T05:27:44.521Z,13.40
2019-06-01T05:30:13.692Z,13.40
2019-06-01T05:32:42.902Z,13.50
2019-06-01T05:35:11.894Z,13.60
2019-06-01T05:37:40.810Z,13.70
2019-06-01T05:40:10.484Z,13.80
2019-06-01T05:42:39.572Z,13.90
2019-06-01T05:45:09.165Z,13.90
2019-06-01T05:47:38.665Z,14.00
2019-06-01T05:50:07.769Z,14.10
2019-06-01T05:52:36.710Z,14.20
2019-06-01T05:55:05.922Z,14.30
2019-06-01T05:57:35.082Z,14.40
2019-06-01T06:00:04.956Z,14.40
2019-06-01T06:02:33.989Z,14.50
2019-06-01T06:05:03.427Z,14.60
2019-06-01T06:07:32.693Z,14.70
2019-06-01T06:10:01.752Z,14.80
2019-06-01T06:12:31.323Z,14.90
2019-06-01T06:15:00.210Z,15.00
2019-06-01T06:17:29.104Z,15.10
2019-06-01T06:19:58.012Z,15.20
2019-06-01T06:22:26.885Z,15.30
2019-06-01T06:24:55.814Z,15.30
2019-06-01T06:27:24.750Z,15.40
2019-06-01T06:29:54.592Z,15.60
2019-06-01T06:32:23.523Z,15.60
2019-06-01T06:34:52.538Z,15.70
2019-06-01T06:37:21.845Z,15.80
2019-06-01T06:39:50.945Z,15.90
2019-06-01T06:42:20.337Z,15.90
2019-06-01T06:44:49.579Z,16.00
2019-06-01T06:47:18.855Z,16.10
2019-06-01T06:49:47.966Z,16.10
2019-06-01T06:52:17.438Z,16.20
2019-06-01T06:54:46.658Z,16.30
2019-06-01T06:57:15.989Z,16.40
2019-06-01T06:59:45.308Z,16.40
2019-06-01T07:02:14.351Z,16.50
2019-06-01T07:04:43.572Z,16.60
2019-06-01T07:07:12.627Z,16.70
2019-06-01T07:09:41.632Z,16.70
2019-06-01T07:12:10.581Z,16.80
2019-06-01T07:14:39.609Z,16.80
2019-06-01T07:17:08.537Z,17.00
2019-06-01T07:19:37.502Z,17.10
2019-06-01T07:22:06.497Z,17.20
2019-06-01T07:24:35.380Z,17.20
2019-06-01T07:27:04.453Z,17.30
2019-06-01T07:29:33.369Z,17.40
2019-06-01T07:32:02.325Z,17.40
2019-06-01T07:34:41.257Z,17.70
2019-06-01T07:37:01.867Z,18.00
2019-06-01T07:39:31.179Z,18.40
2019-06-01T07:42:00.174Z,18.90
2019-06-01T07:44:29.397Z,19.40
2019-06-01T07:46:58.461Z,19.80
2019-06-01T07:49:27.492Z,20.20
2019-06-01T07:51:56.942Z,20.50
2019-06-01T07:54:26.384Z,20.90
2019-06-01T07:56:55.539Z,21.50
2019-06-01T07:59:26.245Z,21.90
2019-06-01T08:01:55.572Z,22.50
2019-06-01T08:04:26.305Z,23.20
2019-06-01T08:06:55.202Z,23.40
2019-06-01T08:09:26.225Z,24.00
2019-06-01T08:11:55.647Z,24.40
2019-06-01T08:14:24.630Z,25.00
2019-06-01T08:16:53.635Z,25.30
2019-06-01T08:19:23.869Z,25.80
2019-06-01T08:21:53.269Z,26.40
2019-06-01T08:24:22.500Z,26.60
2019-06-01T08:26:51.872Z,26.70
2019-06-01T08:29:20.928Z,27.20
2019-06-01T08:31:49.931Z,27.30
2019-06-01T08:34:18.929Z,27.60
2019-06-01T08:36:48.355Z,28.10
2019-06-01T08:39:27.380Z,28.20
2019-06-01T08:41:57.571Z,28.50
2019-06-01T08:44:27.800Z,28.80
2019-06-01T08:46:56.788Z,29.00
2019-06-01T08:49:26.025Z,29.10
2019-06-01T08:51:54.904Z,29.30
2019-06-01T08:54:24.071Z,29.40
2019-06-01T08:56:53.183Z,29.90
2019-06-01T08:59:22.643Z,30.00
2019-06-01T09:01:51.602Z,30.50
2019-06-01T09:04:32.820Z,30.60
2019-06-01T09:07:01.271Z,30.80
2019-06-01T09:09:33.154Z,31.20
2019-06-01T09:12:02.424Z,31.50
2019-06-01T09:14:31.907Z,31.60
2019-06-01T09:17:01.203Z,31.20
2019-06-01T09:19:31.555Z,31.50
2019-06-01T09:22:00.725Z,31.60
2019-06-01T09:24:30.104Z,31.30
2019-06-01T09:27:01.958Z,31.60
2019-06-01T09:29:32.114Z,31.60
2019-06-01T09:32:01.772Z,31.70
2019-06-01T09:34:32.149Z,31.80
2019-06-01T09:37:01.552Z,32.20
2019-06-01T09:39:31.058Z,32.50
2019-06-01T09:41:59.943Z,32.10
2019-06-01T09:44:31.895Z,32.40
2019-06-01T09:47:00.840Z,32.80
2019-06-01T09:49:32.637Z,32.70
2019-06-01T09:52:02.933Z,32.60
2019-06-01T09:54:33.223Z,32.80
2019-06-01T09:57:09.927Z,32.90
2019-06-01T09:59:39.007Z,32.80
2019-06-01T10:02:08.316Z,33.40
2019-06-01T10:04:38.695Z,33.40
2019-06-01T10:07:07.981Z,33.20
2019-06-01T10:09:37.817Z,33.40
2019-06-01T10:12:07.326Z,33.50
2019-06-01T10:14:36.603Z,33.50
2019-06-01T10:17:05.607Z,34.00
2019-06-01T10:19:34.675Z,34.10
2019-06-01T10:22:04.117Z,33.80
2019-06-01T10:24:33.127Z,33.80
2019-06-01T10:27:02.471Z,34.10
2019-06-01T10:29:32.585Z,34.10
2019-06-01T10:32:01.779Z,34.40
2019-06-01T10:34:31.494Z,34.40
2019-06-01T10:37:00.700Z,34.40
2019-06-01T10:39:31.131Z,34.90
2019-06-01T10:42:00.273Z,34.30
2019-06-01T10:44:29.296Z,34.80
2019-06-01T10:46:58.322Z,34.70
2019-06-01T10:49:27.804Z,34.90
2019-06-01T10:51:57.021Z,35.50
2019-06-01T10:54:26.185Z,35.80
2019-06-01T10:56:55.765Z,36.10
2019-06-01T10:59:25.036Z,36.50
2019-06-01T11:01:54.212Z,36.50
2019-06-01T11:04:23.347Z,36.60
2019-06-01T11:06:52.474Z,36.80
2019-06-01T11:09:21.570Z,36.40
2019-06-01T11:11:50.600Z,36.50
2019-06-01T11:14:19.748Z,36.40
2019-06-01T11:16:55.767Z,36.30
2019-06-01T11:19:20.356Z,36.10
2019-06-01T11:21:49.500Z,36.20
2019-06-01T11:24:18.747Z,36.30
2019-06-01T11:26:47.838Z,36.80
2019-06-01T11:29:18.007Z,37.20
2019-06-01T11:31:47.131Z,37.50
2019-06-01T11:34:16.854Z,37.50
2019-06-01T11:37:03.539Z,37.70
2019-06-01T11:39:16.890Z,37.30
2019-06-01T11:41:46.152Z,37.00
2019-06-01T11:44:21.675Z,37.00
2019-06-01T11:46:51.037Z,36.60
2019-06-01T11:49:21.270Z,36.70
2019-06-01T11:51:51.878Z,36.90
2019-06-01T11:54:21.361Z,36.90
2019-06-01T11:56:50.825Z,36.50
2019-06-01T11:59:21.317Z,36.70
2019-06-01T12:01:51.087Z,36.70
2019-06-01T12:04:20.389Z,36.80
2019-06-01T12:06:49.816Z,36.60
2019-06-01T12:09:18.810Z,36.50
2019-06-01T12:11:48.279Z,36.20
2019-06-01T12:14:17.371Z,35.30
2019-06-01T12:16:46.884Z,34.90
2019-06-01T12:19:15.948Z,34.40
2019-06-01T12:21:45.306Z,34.20
2019-06-01T12:24:14.542Z,33.50
2019-06-01T12:26:43.855Z,33.00
2019-06-01T12:29:13.030Z,32.80
2019-06-01T12:31:43.603Z,33.20
2019-06-01T12:34:12.817Z,33.70
2019-06-01T12:36:42.682Z,33.60
2019-06-01T12:39:11.873Z,33.70
2019-06-01T12:42:23.602Z,33.50
2019-06-01T12:44:52.532Z,33.30
2019-06-01T12:47:21.723Z,33.50
2019-06-01T12:49:52.545Z,33.40
2019-06-01T12:52:22.068Z,33.20
2019-06-01T12:54:51.400Z,33.00
2019-06-01T12:57:20.914Z,33.00
2019-06-01T12:59:51.233Z,33.30
2019-06-01T13:02:20.451Z,33.40
2019-06-01T13:04:49.645Z,33.20
2019-06-01T13:07:18.747Z,33.40
2019-06-01T13:09:48.549Z,33.40
2019-06-01T13:12:17.933Z,33.60
2019-06-01T13:14:47.252Z,33.60
2019-06-01T13:17:16.473Z,33.70
2019-06-01T13:19:45.648Z,33.40
2019-06-01T13:22:16.361Z,33.10
2019-06-01T13:24:45.824Z,33.20
2019-06-01T13:27:15.130Z,32.70
2019-06-01T13:29:44.379Z,32.30
2019-06-01T13:32:13.602Z,32.20
2019-06-01T13:34:44.619Z,32.00
2019-06-01T13:37:13.847Z,31.70
2019-06-01T13:39:43.020Z,31.50
2019-06-01T13:42:12.200Z,31.30
2019-06-01T13:44:41.372Z,31.10
2019-06-01T13:47:10.956Z,30.80
2019-06-01T13:49:40.040Z,30.50
2019-06-01T13:52:09.190Z,30.20
2019-06-01T13:54:40.236Z,30.00
2019-06-01T13:57:09.182Z,29.30
2019-06-01T13:59:38.719Z,28.90
2019-06-01T14:02:08.196Z,28.70
2019-06-01T14:04:37.297Z,28.60
2019-06-01T14:07:06.349Z,28.40
2019-06-01T14:09:35.514Z,28.40
2019-06-01T14:12:04.519Z,28.20
2019-06-01T14:14:33.622Z,28.10
2019-06-01T14:17:02.699Z,27.90
2019-06-01T14:19:32.159Z,28.00
2019-06-01T14:22:01.305Z,28.00
2019-06-01T14:24:30.765Z,27.60
2019-06-01T14:26:59.811Z,27.50
2019-06-01T14:29:28.790Z,27.40
2019-06-01T14:31:57.989Z,27.20
2019-06-01T14:34:27.161Z,27.10
2019-06-01T14:36:56.583Z,26.90
2019-06-01T14:39:26.066Z,26.90
2019-06-01T14:41:55.550Z,26.80
2019-06-01T14:44:24.944Z,26.70
2019-06-01T14:47:03.216Z,26.60
2019-06-01T14:49:25.983Z,26.30
2019-06-01T14:51:55.768Z,26.20
2019-06-01T14:54:51.755Z,26.20
2019-06-01T14:57:20.986Z,26.00
2019-06-01T14:59:50.437Z,26.00
2019-06-01T15:02:19.420Z,25.90
2019-06-01T15:04:48.514Z,25.80
2019-06-01T15:07:17.609Z,25.70
2019-06-01T15:09:46.682Z,25.60
2019-06-01T15:12:15.939Z,25.50
2019-06-01T15:14:45.559Z,25.50
2019-06-01T15:17:17.055Z,25.50
2019-06-01T15:19:46.354Z,25.40
2019-06-01T15:22:15.450Z,25.40
2019-06-01T15:24:44.964Z,25.40
2019-06-01T15:27:14.151Z,25.30
2019-06-01T15:29:43.181Z,25.30
2019-06-01T15:32:12.283Z,25.30
2019-06-01T15:34:41.760Z,25.20
2019-06-01T15:37:10.910Z,25.20
2019-06-01T15:39:39.997Z,25.10
2019-06-01T15:42:08.893Z,25.00
2019-06-01T15:44:38.207Z,25.00
2019-06-01T15:47:07.163Z,24.90
2019-06-01T15:49:36.251Z,24.70
2019-06-01T15:52:05.270Z,24.70
2019-06-01T15:54:34.347Z,24.50
2019-06-01T15:57:03.422Z,24.00
2019-06-01T15:59:32.775Z,23.30
2019-06-01T16:02:01.727Z,22.80
2019-06-01T16:04:30.755Z,22.40
2019-06-01T16:06:59.802Z,22.10
2019-06-01T16:09:42.284Z,21.80
2019-06-01T16:11:59.645Z,21.60
2019-06-01T16:14:28.671Z,21.60
2019-06-01T16:16:57.794Z,21.50
2019-06-01T16:19:27.283Z,21.30
2019-06-01T16:21:56.505Z,21.30
2019-06-01T16:24:25.473Z,21.20
2019-06-01T16:26:54.368Z,21.20
2019-06-01T16:29:23.381Z,21.10
2019-06-01T16:31:52.502Z,21.20
2019-06-01T16:34:21.481Z,21.20
2019-06-01T16:36:50.419Z,21.20
2019-06-01T16:39:19.433Z,21.30
2019-06-01T16:41:48.325Z,21.30
2019-06-01T16:44:19.676Z,21.40
2019-06-01T16:46:48.125Z,21.50
2019-06-01T16:49:17.099Z,21.50
2019-06-01T16:51:53.834Z,21.50
2019-06-01T16:54:22.986Z,21.60
2019-06-01T16:56:52.269Z,21.60
2019-06-01T16:59:21.837Z,21.60
2019-06-01T17:01:50.944Z,21.70
2019-06-01T17:04:19.978Z,21.70
2019-06-01T17:06:49.206Z,21.80
2019-06-01T17:09:18.553Z,21.80
2019-06-01T17:11:47.706Z,21.90
2019-06-01T17:14:17.631Z,21.90
2019-06-01T17:16:46.736Z,21.90
2019-06-01T17:19:15.812Z,21.80
2019-06-01T17:21:44.975Z,21.80
2019-06-01T17:24:14.233Z,21.90
2019-06-01T17:26:43.393Z,21.90
2019-06-01T17:29:12.590Z,21.90
2019-06-01T17:31:54.093Z,21.90
2019-06-01T17:34:12.645Z,21.90
2019-06-01T17:36:41.798Z,22.00
2019-06-01T17:39:12.098Z,21.90
2019-06-01T17:41:41.477Z,22.00
2019-06-01T17:44:10.559Z,21.90
2019-06-01T17:46:53.041Z,22.00
2019-06-01T17:49:11.018Z,22.00
2019-06-01T17:51:40.196Z,21.90
2019-06-01T17:54:09.879Z,21.90
2019-06-01T17:56:39.297Z,21.90
2019-06-01T17:59:09.427Z,21.80
2019-06-01T18:01:42.141Z,21.70
2019-06-01T18:04:10.041Z,21.80
2019-06-01T18:06:39.361Z,21.60
2019-06-01T18:09:10.184Z,21.60
2019-06-01T18:11:39.584Z,21.60
2019-06-01T18:14:08.813Z,21.50
2019-06-01T18:16:38.045Z,21.40
2019-06-01T18:19:08.403Z,21.30
2019-06-01T18:21:37.647Z,21.20
2019-06-01T18:24:08.315Z,21.20
2019-06-01T18:26:37.857Z,21.00
2019-06-01T18:29:07.029Z,21.00
2019-06-01T18:31:36.196Z,20.90
2019-06-01T18:34:05.581Z,20.80
2019-06-01T18:36:35.365Z,20.70
2019-06-01T18:39:07.492Z,20.70
2019-06-01T18:41:37.225Z,20.60
2019-06-01T18:44:07.710Z,20.50
2019-06-01T18:46:45.920Z,20.40
2019-06-01T18:49:18.123Z,20.30
2019-06-01T18:51:45.931Z,20.30
2019-06-01T18:54:15.258Z,20.20
2019-06-01T18:56:44.548Z,20.10
2019-06-01T18:59:14.473Z,20.10
2019-06-01T19:01:44.156Z,20.00
2019-06-01T19:04:13.912Z,19.90
2019-06-01T19:06:43.226Z,19.80
2019-06-01T19:09:13.488Z,19.80
2019-06-01T19:11:42.960Z,19.70
2019-06-01T19:14:12.448Z,19.70
2019-06-01T19:16:44.708Z,19.60
2019-06-01T19:19:20.115Z,19.50
2019-06-01T19:21:49.340Z,19.40
2019-06-01T19:24:18.275Z,19.40
2019-06-01T19:26:47.782Z,19.30
2019-06-01T19:29:17.087Z,19.30
2019-06-01T19:31:46.488Z,19.20
2019-06-01T19:34:15.529Z,19.10
2019-06-01T19:36:47.930Z,19.10
2019-06-01T19:39:17.412Z,19.00
2019-06-01T19:41:46.509Z,19.00
2019-06-01T19:44:15.984Z,18.90
2019-06-01T19:46:44.993Z,18.90
2019-06-01T19:49:15.061Z,18.80
2019-06-01T19:51:44.400Z,18.70
2019-06-01T19:54:13.727Z,18.60
2019-06-01T19:56:44.484Z,18.60
2019-06-01T19:59:13.972Z,18.50
2019-06-01T20:01:43.085Z,18.50
2019-06-01T20:04:12.480Z,18.50
2019-06-01T20:06:46.380Z,18.40
2019-06-01T20:09:21.211Z,18.40
2019-06-01T20:12:01.946Z,18.30
2019-06-01T20:14:34.730Z,18.30
2019-06-01T20:17:08.689Z,18.20
2019-06-01T20:19:42.373Z,18.20
2019-06-01T20:22:14.981Z,18.10
2019-06-01T20:24:53.383Z,18.10
2019-06-01T20:27:29.441Z,18.00
2019-06-01T20:30:04.073Z,17.90
2019-06-01T20:32:37.975Z,17.90
2019-06-01T20:35:15.936Z,17.80
2019-06-01T20:37:51.015Z,17.80
2019-06-01T20:40:25.864Z,17.80
2019-06-01T20:43:10.403Z,17.70
2019-06-01T20:45:45.743Z,17.70
2019-06-01T20:48:22.802Z,17.60
2019-06-01T20:50:58.679Z,17.60
2019-06-01T20:53:34.225Z,17.50
2019-06-01T20:56:10.079Z,17.50
2019-06-01T20:58:46.446Z,17.40
2019-06-01T21:01:23.948Z,17.40
2019-06-01T21:04:00.102Z,17.30
2019-06-01T21:06:35.543Z,17.30
2019-06-01T21:09:13.709Z,17.20
2019-06-01T21:11:49.655Z,17.20
2019-06-01T21:14:26.818Z,17.20
2019-06-01T21:17:04.386Z,17.10
2019-06-01T21:19:35.938Z,17.10
2019-06-01T21:22:08.406Z,17.10
2019-06-01T21:24:40.068Z,17.00
2019-06-01T21:27:12.521Z,17.00
2019-06-01T21:29:45.115Z,17.00
2019-06-01T21:32:17.288Z,16.90
2019-06-01T21:34:47.779Z,16.90
2019-06-01T21:37:28.405Z,16.90
2019-06-01T21:40:03.234Z,16.90
2019-06-01T21:42:39.780Z,16.80
2019-06-01T21:45:22.048Z,16.80
2019-06-01T21:47:56.068Z,16.80
2019-06-01T21:50:28.286Z,16.80
2019-06-01T21:53:01.547Z,16.80
2019-06-01T21:55:37.503Z,16.70
2019-06-01T21:58:16.424Z,16.70
2019-06-01T22:09:25.285Z,16.60
2019-06-01T22:11:55.606Z,16.60
2019-06-01T22:14:38.170Z,16.60
2019-06-01T22:17:12.204Z,16.50
2019-06-01T22:19:43.377Z,16.50
2019-06-01T22:22:18.155Z,16.50
2019-06-01T22:25:06.135Z,16.40
2019-06-01T22:31:50.788Z,16.40
2019-06-01T22:34:24.868Z,16.30
2019-06-01T22:37:23.807Z,16.30
2019-06-01T22:40:39.394Z,16.30
2019-06-01T22:43:45.638Z,16.20
2019-06-01T22:46:06.877Z,16.20
2019-06-01T22:48:36.354Z,16.10
2019-06-01T22:51:15.265Z,16.00
2019-06-01T22:54:05.974Z,16.10
2019-06-01T22:57:07.823Z,16.00
2019-06-01T22:59:39.387Z,16.00
2019-06-01T23:02:10.488Z,16.00
2019-06-01T23:04:51.716Z,15.90
2019-06-01T23:07:32.067Z,15.90
2019-06-01T23:10:01.476Z,15.80
2019-06-01T23:12:37.387Z,15.80
2019-06-01T23:15:37.602Z,15.70
2019-06-01T23:18:11.576Z,15.70
2019-06-01T23:20:46.734Z,15.70
2019-06-01T23:23:22.361Z,15.60
2019-06-01T23:26:43.606Z,15.60
2019-06-01T23:29:12.625Z,15.50
2019-06-01T23:31:41.364Z,15.50
2019-06-01T23:34:10.154Z,15.40
2019-06-01T23:36:39.375Z,15.40
2019-06-01T23:39:08.196Z,15.40
2019-06-01T23:41:36.899Z,15.30
2019-06-01T23:44:11.764Z,15.30
2019-06-01T23:46:36.002Z,15.30
2019-06-01T23:49:04.796Z,15.20
2019-06-01T23:51:33.973Z,15.20
2019-06-01T23:54:02.855Z,15.10
2019-06-01T23:56:34.698Z,15.10
2019-06-01T23:59:04.516Z,15.00
