createdAt,value
2019-06-01T00:00:19.873Z,14.43
2019-06-01T00:01:19.830Z,14.34
2019-06-01T00:02:19.781Z,14.38
2019-06-01T00:03:19.738Z,14.36
2019-06-01T00:04:19.692Z,14.33
2019-06-01T00:05:19.647Z,14.31
2019-06-01T00:06:19.599Z,14.30
2019-06-01T00:07:19.554Z,14.26
2019-06-01T00:08:19.510Z,14.23
2019-06-01T00:09:19.462Z,14.30
2019-06-01T00:10:19.414Z,14.34
2019-06-01T00:11:19.373Z,14.34
2019-06-01T00:12:19.328Z,14.25
2019-06-01T00:13:19.277Z,14.25
2019-06-01T00:14:19.236Z,14.26
2019-06-01T00:15:19.188Z,14.23
2019-06-01T00:16:19.145Z,14.19
2019-06-01T00:17:19.098Z,14.26
2019-06-01T00:18:19.053Z,14.16
2019-06-01T00:19:19.006Z,14.13
2019-06-01T00:20:18.962Z,14.15
2019-06-01T00:21:18.917Z,14.19
2019-06-01T00:22:18.869Z,14.16
2019-06-01T00:23:18.826Z,14.04
2019-06-01T00:24:18.778Z,14.04
2019-06-01T00:25:18.733Z,14.01
2019-06-01T00:26:18.686Z,14.11
2019-06-01T00:27:18.685Z,14.08
2019-06-01T00:28:18.595Z,14.04
2019-06-01T00:29:18.554Z,14.00
2019-06-01T00:30:27.142Z,14.05
2019-06-01T00:31:18.455Z,14.05
2019-06-01T00:32:18.411Z,13.98
2019-06-01T00:33:18.367Z,14.03
2019-06-01T00:34:18.336Z,13.94
2019-06-01T00:35:18.276Z,13.91
2019-06-01T00:36:18.240Z,13.95
2019-06-01T00:37:18.189Z,13.91
2019-06-01T00:38:18.172Z,13.86
2019-06-01T00:39:18.095Z,13.85
2019-06-01T00:40:18.057Z,13.86
2019-06-01T00:41:17.997Z,13.83
2019-06-01T00:42:17.962Z,13.87
2019-06-01T00:43:17.922Z,13.80
2019-06-01T00:44:17.864Z,13.79
2019-06-01T00:45:17.818Z,13.80
2019-06-01T00:46:17.768Z,13.85
2019-06-01T00:47:17.727Z,13.78
2019-06-01T00:48:17.688Z,13.80
2019-06-01T00:49:17.647Z,13.64
2019-06-01T00:50:17.593Z,13.76
2019-06-01T00:51:17.547Z,13.73
2019-06-01T00:52:17.495Z,13.71
2019-06-01T00:53:17.452Z,13.70
2019-06-01T00:54:17.408Z,13.71
2019-06-01T00:55:17.358Z,13.73
2019-06-01T00:56:17.312Z,13.71
2019-06-01T00:57:17.269Z,13.67
2019-06-01T00:58:17.231Z,13.60
2019-06-01T00:59:17.176Z,13.62
2019-06-01T01:00:17.131Z,13.65
2019-06-01T01:01:17.083Z,13.68
2019-06-01T01:02:17.039Z,13.64
2019-06-01T01:03:17.026Z,13.54
2019-06-01T01:04:16.965Z,13.60
2019-06-01T01:05:16.905Z,13.49
2019-06-01T01:06:16.854Z,13.58
2019-06-01T01:08:16.765Z,13.54
2019-06-01T01:09:16.716Z,13.54
2019-06-01T01:10:16.667Z,13.55
2019-06-01T01:11:16.627Z,13.52
2019-06-01T01:12:16.577Z,13.50
2019-06-01T01:13:16.532Z,13.49
2019-06-01T01:14:16.506Z,13.47
2019-06-01T01:15:16.451Z,13.47
2019-06-01T01:16:16.395Z,13.36
2019-06-01T01:17:16.378Z,13.47
2019-06-01T01:18:16.325Z,13.40
2019-06-01T01:19:16.278Z,13.42
2019-06-01T01:20:16.211Z,13.40
2019-06-01T01:21:16.162Z,13.42
2019-06-01T01:22:16.120Z,13.42
2019-06-01T01:23:16.074Z,13.33
2019-06-01T01:25:15.983Z,13.42
2019-06-01T01:26:15.939Z,13.40
2019-06-01T01:27:15.893Z,13.33
2019-06-01T01:28:15.842Z,13.42
2019-06-01T01:29:15.797Z,13.42
2019-06-01T01:30:15.756Z,13.37
2019-06-01T01:31:15.702Z,13.36
2019-06-01T01:32:15.658Z,13.33
2019-06-01T01:33:15.611Z,13.30
2019-06-01T01:34:15.569Z,13.30
2019-06-01T01:35:15.520Z,13.28
2019-06-01T01:36:15.476Z,13.31
2019-06-01T01:37:15.433Z,13.30
2019-06-01T01:38:15.383Z,13.24
2019-06-01T01:39:15.335Z,13.27
2019-06-01T01:40:15.289Z,13.28
2019-06-01T01:41:15.240Z,13.30
2019-06-01T01:42:15.198Z,13.28
2019-06-01T01:43:15.150Z,13.36
2019-06-01T01:44:15.108Z,13.17
2019-06-01T01:45:15.062Z,13.19
2019-06-01T01:46:15.010Z,13.13
2019-06-01T01:47:14.968Z,13.19
2019-06-01T01:48:14.932Z,13.16
2019-06-01T01:49:14.876Z,13.17
2019-06-01T01:51:14.782Z,13.20
2019-06-01T01:52:14.734Z,13.13
2019-06-01T01:53:14.693Z,13.11
2019-06-01T01:54:14.647Z,13.16
2019-06-01T01:55:14.597Z,13.11
2019-06-01T01:56:14.552Z,13.09
2019-06-01T01:57:14.504Z,13.02
2019-06-01T01:58:14.461Z,13.16
2019-06-01T01:59:14.421Z,13.02
2019-06-01T02:00:14.369Z,13.01
2019-06-01T02:01:22.012Z,12.99
2019-06-01T02:02:14.277Z,13.02
2019-06-01T02:03:14.235Z,13.02
2019-06-01T02:04:14.186Z,13.01
2019-06-01T02:05:14.135Z,12.99
2019-06-01T02:06:14.091Z,13.03
2019-06-01T02:07:14.046Z,12.99
2019-06-01T02:08:13.996Z,13.01
2019-06-01T02:09:13.952Z,13.06
2019-06-01T02:10:13.913Z,13.11
2019-06-01T02:11:13.868Z,13.06
2019-06-01T02:12:13.814Z,13.03
2019-06-01T02:13:13.767Z,12.98
2019-06-01T02:14:13.721Z,12.90
2019-06-01T02:15:13.675Z,12.90
2019-06-01T02:16:13.640Z,12.93
2019-06-01T02:17:13.588Z,12.87
2019-06-01T02:18:13.539Z,12.91
2019-06-01T02:19:13.493Z,12.91
2019-06-01T02:20:13.447Z,12.98
2019-06-01T02:21:13.397Z,12.94
2019-06-01T02:22:13.354Z,12.93
2019-06-01T02:23:13.309Z,12.94
2019-06-01T02:24:13.262Z,12.87
2019-06-01T02:25:13.214Z,12.86
2019-06-01T02:26:13.166Z,12.86
2019-06-01T02:27:13.122Z,12.86
2019-06-01T02:28:13.074Z,12.87
2019-06-01T02:29:13.028Z,12.88
2019-06-01T02:30:12.980Z,12.90
2019-06-01T02:31:12.941Z,12.91
2019-06-01T02:32:12.889Z,12.87
2019-06-01T02:33:12.842Z,12.81
2019-06-01T02:34:12.799Z,12.86
2019-06-01T02:35:12.751Z,12.81
2019-06-01T02:36:12.702Z,12.88
2019-06-01T02:37:12.658Z,12.81
2019-06-01T02:38:12.612Z,12.90
2019-06-01T02:39:12.782Z,12.84
2019-06-01T02:40:12.521Z,12.80
2019-06-01T02:41:12.474Z,12.78
2019-06-01T02:42:12.430Z,12.81
2019-06-01T02:43:12.385Z,12.80
2019-06-01T02:44:12.338Z,12.80
2019-06-01T02:45:12.291Z,12.75
2019-06-01T02:46:12.256Z,12.72
2019-06-01T02:47:12.196Z,12.78
2019-06-01T02:48:12.149Z,12.76
2019-06-01T02:49:12.103Z,12.76
2019-06-01T02:50:12.059Z,12.81
2019-06-01T02:51:12.009Z,12.72
2019-06-01T02:52:11.968Z,12.72
2019-06-01T02:53:11.920Z,12.75
2019-06-01T02:54:11.902Z,12.78
2019-06-01T02:55:11.822Z,12.69
2019-06-01T02:56:11.782Z,12.80
2019-06-01T02:57:11.739Z,12.69
2019-06-01T02:58:11.735Z,12.75
2019-06-01T02:59:11.848Z,12.76
2019-06-01T03:00:11.596Z,12.63
2019-06-01T03:01:11.547Z,12.75
2019-06-01T03:02:14.219Z,12.72
2019-06-01T03:03:11.458Z,12.70
2019-06-01T03:04:11.448Z,12.69
2019-06-01T03:05:11.562Z,12.72
2019-06-01T03:06:11.316Z,12.73
2019-06-01T03:07:11.268Z,12.65
2019-06-01T03:08:11.225Z,12.68
2019-06-01T03:09:11.180Z,12.75
2019-06-01T03:10:11.131Z,12.68
2019-06-01T03:11:11.081Z,12.73
2019-06-01T03:12:11.043Z,12.73
2019-06-01T03:13:10.991Z,12.68
2019-06-01T03:14:10.949Z,12.72
2019-06-01T03:15:10.899Z,12.72
2019-06-01T03:16:10.851Z,12.73
2019-06-01T03:17:12.154Z,12.72
2019-06-01T03:18:11.832Z,12.72
2019-06-01T03:19:11.978Z,12.73
2019-06-01T03:20:11.698Z,12.69
2019-06-01T03:21:11.954Z,12.69
2019-06-01T03:22:10.574Z,12.72
2019-06-01T03:23:10.524Z,12.70
2019-06-01T03:24:10.483Z,12.65
2019-06-01T03:25:10.435Z,12.65
2019-06-01T03:26:10.387Z,12.72
2019-06-01T03:27:10.341Z,12.76
2019-06-01T03:28:10.295Z,12.75
2019-06-01T03:29:10.247Z,12.66
2019-06-01T03:30:14.496Z,12.65
2019-06-01T03:31:10.666Z,12.75
2019-06-01T03:32:29.072Z,12.72
2019-06-01T03:33:10.638Z,12.76
2019-06-01T03:34:11.421Z,12.80
2019-06-01T03:35:09.972Z,12.75
2019-06-01T03:36:09.927Z,12.70
2019-06-01T03:37:09.879Z,12.76
2019-06-01T03:38:11.150Z,12.76
2019-06-01T03:39:09.785Z,12.73
2019-06-01T03:40:19.542Z,12.73
2019-06-01T03:41:09.693Z,12.72
2019-06-01T03:42:09.647Z,12.81
2019-06-01T03:43:09.636Z,12.72
2019-06-01T03:44:09.553Z,12.73
2019-06-01T03:45:09.671Z,12.73
2019-06-01T03:46:09.464Z,12.76
2019-06-01T03:47:09.806Z,12.83
2019-06-01T03:48:09.366Z,12.72
2019-06-01T03:49:09.802Z,12.75
2019-06-01T03:50:09.274Z,12.75
2019-06-01T03:51:09.872Z,12.78
2019-06-01T03:52:09.182Z,12.76
2019-06-01T03:53:09.941Z,12.80
2019-06-01T03:54:10.092Z,12.83
2019-06-01T03:55:09.940Z,12.87
2019-06-01T03:56:09.109Z,12.90
2019-06-01T03:57:09.235Z,12.84
2019-06-01T03:58:09.168Z,12.81
2019-06-01T03:59:09.324Z,12.88
2019-06-01T04:00:09.406Z,12.87
2019-06-01T04:01:09.133Z,12.86
2019-06-01T04:02:09.185Z,12.93
2019-06-01T04:03:09.188Z,12.88
2019-06-01T04:04:09.351Z,12.90
2019-06-01T04:05:09.347Z,12.95
2019-06-01T04:06:09.470Z,12.91
2019-06-01T04:07:08.486Z,12.93
2019-06-01T04:08:09.551Z,12.94
2019-06-01T04:09:09.737Z,12.98
2019-06-01T04:10:09.818Z,12.86
2019-06-01T04:11:09.671Z,13.02
2019-06-01T04:12:08.255Z,13.03
2019-06-01T04:13:08.216Z,13.05
2019-06-01T04:14:08.161Z,13.03
2019-06-01T04:15:11.579Z,13.02
2019-06-01T04:16:08.075Z,12.95
2019-06-01T04:17:08.239Z,13.05
2019-06-01T04:18:08.134Z,13.01
2019-06-01T04:19:08.099Z,13.17
2019-06-01T04:20:08.236Z,13.13
2019-06-01T04:21:08.160Z,13.11
2019-06-01T04:22:08.032Z,13.13
2019-06-01T04:23:08.108Z,13.17
2019-06-01T04:24:08.064Z,13.20
2019-06-01T04:25:08.379Z,13.16
2019-06-01T04:26:08.101Z,13.17
2019-06-01T04:27:08.203Z,13.26
2019-06-01T04:28:08.160Z,13.24
2019-06-01T04:29:08.284Z,13.27
2019-06-01T04:30:07.428Z,13.28
2019-06-01T04:31:08.564Z,13.30
2019-06-01T04:32:08.566Z,13.36
2019-06-01T04:33:07.288Z,13.37
2019-06-01T04:34:07.240Z,13.42
2019-06-01T04:35:07.390Z,13.46
2019-06-01T04:36:07.172Z,13.45
2019-06-01T04:37:07.106Z,13.43
2019-06-01T04:38:07.227Z,13.49
2019-06-01T04:39:07.352Z,13.45
2019-06-01T04:40:07.424Z,13.49
2019-06-01T04:41:07.613Z,13.55
2019-06-01T04:42:07.695Z,13.57
2019-06-01T04:43:07.913Z,13.50
2019-06-01T04:44:07.834Z,13.60
2019-06-01T04:45:07.655Z,13.67
2019-06-01T04:46:06.690Z,13.64
2019-06-01T04:47:06.822Z,13.73
2019-06-01T04:48:06.593Z,13.67
2019-06-01T04:49:06.607Z,13.76
2019-06-01T04:50:06.757Z,13.76
2019-06-01T04:51:06.673Z,13.78
2019-06-01T04:52:06.776Z,13.68
2019-06-01T04:53:06.821Z,13.83
2019-06-01T04:54:06.884Z,13.80
2019-06-01T04:55:07.284Z,13.86
2019-06-01T04:56:07.045Z,13.86
2019-06-01T04:57:06.806Z,13.87
2019-06-01T04:58:06.812Z,13.91
2019-06-01T04:59:06.844Z,13.95
2019-06-01T05:00:15.598Z,13.94
2019-06-01T05:01:06.900Z,14.03
2019-06-01T05:02:07.239Z,14.00
2019-06-01T05:03:08.482Z,14.03
2019-06-01T05:04:07.053Z,14.07
2019-06-01T05:06:07.081Z,14.03
2019-06-01T05:07:07.146Z,14.12
2019-06-01T05:08:05.672Z,14.20
2019-06-01T05:09:05.633Z,14.20
2019-06-01T05:10:05.580Z,14.22
2019-06-01T05:11:07.056Z,14.33
2019-06-01T05:12:05.492Z,14.28
2019-06-01T05:13:05.457Z,14.26
2019-06-01T05:14:05.479Z,14.37
2019-06-01T05:15:05.568Z,14.37
2019-06-01T05:16:05.871Z,14.38
2019-06-01T05:17:05.834Z,14.38
2019-06-01T05:18:05.959Z,14.51
2019-06-01T05:19:06.044Z,14.51
2019-06-01T05:20:06.251Z,14.53
2019-06-01T05:21:06.336Z,14.49
2019-06-01T05:22:06.348Z,14.62
2019-06-01T05:23:04.987Z,14.58
2019-06-01T05:24:04.942Z,14.67
2019-06-01T05:25:04.905Z,14.73
2019-06-01T05:26:04.850Z,14.79
2019-06-01T05:27:04.807Z,14.93
2019-06-01T05:28:04.763Z,14.81
2019-06-01T05:29:04.713Z,14.81
2019-06-01T05:30:04.671Z,14.94
2019-06-01T05:31:04.625Z,15.00
2019-06-01T05:32:04.585Z,15.05
2019-06-01T05:33:18.562Z,15.11
2019-06-01T05:34:04.495Z,15.07
2019-06-01T05:35:04.443Z,15.19
2019-06-01T05:36:04.401Z,15.23
2019-06-01T05:37:04.349Z,15.26
2019-06-01T05:38:04.317Z,15.32
2019-06-01T05:39:04.259Z,15.35
2019-06-01T05:40:04.216Z,15.41
2019-06-01T05:41:04.170Z,15.54
2019-06-01T05:42:04.131Z,15.50
2019-06-01T05:43:04.079Z,15.60
2019-06-01T05:44:04.034Z,15.59
2019-06-01T05:45:03.988Z,15.67
2019-06-01T05:46:03.948Z,15.73
2019-06-01T05:47:03.899Z,15.78
2019-06-01T05:48:03.864Z,15.81
2019-06-01T05:49:03.809Z,15.91
2019-06-01T05:50:03.758Z,15.92
2019-06-01T05:51:03.716Z,15.96
2019-06-01T05:52:03.679Z,16.10
2019-06-01T05:53:03.674Z,16.10
2019-06-01T05:54:03.610Z,16.13
2019-06-01T05:55:03.561Z,16.17
2019-06-01T05:56:03.515Z,16.17
2019-06-01T05:57:03.442Z,16.24
2019-06-01T05:58:03.402Z,16.36
2019-06-01T05:59:03.357Z,16.43
2019-06-01T06:00:03.312Z,16.39
2019-06-01T06:01:03.265Z,16.44
2019-06-01T06:02:03.218Z,16.46
2019-06-01T06:03:03.176Z,16.54
2019-06-01T06:04:03.133Z,16.58
2019-06-01T06:05:03.086Z,16.65
2019-06-01T06:06:03.079Z,16.69
2019-06-01T06:07:02.998Z,16.76
2019-06-01T06:08:02.954Z,16.80
2019-06-01T06:09:02.904Z,16.87
2019-06-01T06:10:03.201Z,16.84
2019-06-01T06:11:02.819Z,16.87
2019-06-01T06:12:02.775Z,16.92
2019-06-01T06:14:02.684Z,17.12
2019-06-01T06:15:02.656Z,17.04
2019-06-01T06:16:02.595Z,17.13
2019-06-01T06:17:02.548Z,17.22
2019-06-01T06:18:02.505Z,17.20
2019-06-01T06:19:02.460Z,17.30
2019-06-01T06:21:27.196Z,17.39
2019-06-01T06:22:27.154Z,17.44
2019-06-01T06:23:27.109Z,17.42
2019-06-01T06:24:27.062Z,17.54
2019-06-01T06:25:28.629Z,17.56
2019-06-01T06:27:26.928Z,17.59
2019-06-01T06:28:26.932Z,17.66
2019-06-01T06:30:26.801Z,17.75
2019-06-01T06:31:26.756Z,17.76
2019-06-01T06:32:26.715Z,17.86
2019-06-01T06:33:26.662Z,17.86
2019-06-01T06:34:26.618Z,17.86
2019-06-01T06:35:26.579Z,18.00
2019-06-01T06:36:26.533Z,18.06
2019-06-01T06:37:26.489Z,18.08
2019-06-01T06:38:26.441Z,18.11
2019-06-01T06:39:26.403Z,18.24
2019-06-01T06:40:26.354Z,18.28
2019-06-01T06:41:26.316Z,18.33
2019-06-01T06:42:26.269Z,18.43
2019-06-01T06:43:32.898Z,18.53
2019-06-01T06:44:26.180Z,18.58
2019-06-01T06:45:26.130Z,18.70
2019-06-01T06:46:26.086Z,18.66
2019-06-01T06:47:26.099Z,18.73
2019-06-01T06:48:26.007Z,18.83
2019-06-01T06:49:25.954Z,18.89
2019-06-01T06:50:25.914Z,18.92
2019-06-01T06:51:25.870Z,18.94
2019-06-01T06:52:25.872Z,18.98
2019-06-01T06:53:34.529Z,19.05
2019-06-01T06:54:26.075Z,19.24
2019-06-01T06:55:26.163Z,19.22
2019-06-01T06:56:26.195Z,19.37
2019-06-01T06:57:26.278Z,19.37
2019-06-01T06:58:26.497Z,19.41
2019-06-01T06:59:26.625Z,19.49
2019-06-01T07:00:26.873Z,19.55
2019-06-01T07:01:25.456Z,19.55
2019-06-01T07:02:25.399Z,19.60
2019-06-01T07:03:25.346Z,19.74
2019-06-01T07:04:25.382Z,19.75
2019-06-01T07:05:25.569Z,19.70
2019-06-01T07:06:25.671Z,19.81
2019-06-01T07:07:25.800Z,19.81
2019-06-01T07:08:26.003Z,19.84
2019-06-01T07:09:26.092Z,19.89
2019-06-01T07:10:26.243Z,19.99
2019-06-01T07:11:25.377Z,19.97
2019-06-01T07:12:25.394Z,20.07
2019-06-01T07:13:25.417Z,20.12
2019-06-01T07:14:25.439Z,20.08
2019-06-01T07:15:25.558Z,20.18
2019-06-01T07:16:25.550Z,20.19
2019-06-01T07:17:25.594Z,20.21
2019-06-01T07:18:25.661Z,20.22
2019-06-01T07:22:16.931Z,20.44
2019-06-01T07:23:14.191Z,20.49
2019-06-01T07:24:14.133Z,20.49
2019-06-01T07:25:14.091Z,20.44
2019-06-01T07:26:14.047Z,20.44
2019-06-01T07:27:14.031Z,20.55
2019-06-01T07:28:13.959Z,20.56
2019-06-01T07:29:13.925Z,20.56
2019-06-01T07:30:13.880Z,20.53
2019-06-01T07:32:13.789Z,20.70
2019-06-01T07:33:13.762Z,20.70
2019-06-01T07:34:29.679Z,20.70
2019-06-01T07:35:13.653Z,20.74
2019-06-01T07:36:13.611Z,20.73
2019-06-01T07:37:13.568Z,20.74
2019-06-01T07:38:13.523Z,20.90
2019-06-01T07:39:13.481Z,20.92
2019-06-01T07:40:14.128Z,21.00
2019-06-01T07:41:13.391Z,20.98
2019-06-01T07:42:13.362Z,21.01
2019-06-01T07:43:13.308Z,21.07
2019-06-01T07:44:13.265Z,21.05
2019-06-01T07:45:13.224Z,21.13
2019-06-01T07:46:13.177Z,21.13
2019-06-01T07:47:13.137Z,21.11
2019-06-01T07:48:13.094Z,21.23
2019-06-01T07:49:13.051Z,21.19
2019-06-01T07:50:13.009Z,21.25
2019-06-01T07:51:12.965Z,21.22
2019-06-01T07:52:13.670Z,21.35
2019-06-01T07:53:12.879Z,21.35
2019-06-01T07:54:13.196Z,21.30
2019-06-01T07:55:12.794Z,21.29
2019-06-01T07:56:12.751Z,21.47
2019-06-01T07:57:12.708Z,21.41
2019-06-01T07:58:12.664Z,21.47
2019-06-01T07:59:12.620Z,21.40
2019-06-01T08:00:12.585Z,21.54
2019-06-01T08:01:12.536Z,21.51
2019-06-01T08:02:12.604Z,21.63
2019-06-01T08:03:12.451Z,21.62
2019-06-01T08:04:12.416Z,21.66
2019-06-01T08:05:12.366Z,21.60
2019-06-01T08:06:12.326Z,21.66
2019-06-01T08:07:12.285Z,21.75
2019-06-01T08:08:12.236Z,21.75
2019-06-01T08:09:12.200Z,21.88
2019-06-01T08:10:12.151Z,21.81
2019-06-01T08:11:12.117Z,21.94
2019-06-01T08:12:12.068Z,21.99
2019-06-01T08:13:12.028Z,21.99
2019-06-01T08:14:11.984Z,21.99
2019-06-01T08:15:11.972Z,22.04
2019-06-01T08:16:11.899Z,22.10
2019-06-01T08:17:11.863Z,22.26
2019-06-01T08:18:11.837Z,22.18
2019-06-01T08:19:11.773Z,22.25
2019-06-01T08:20:11.730Z,22.23
2019-06-01T08:21:11.689Z,22.31
2019-06-01T08:22:11.650Z,22.44
2019-06-01T08:23:11.614Z,22.46
2019-06-01T08:24:11.707Z,22.44
2019-06-01T08:25:11.524Z,22.47
2019-06-01T08:26:11.485Z,22.61
2019-06-01T08:27:11.430Z,22.53
2019-06-01T08:28:11.389Z,22.59
2019-06-01T08:29:11.347Z,22.76
2019-06-01T08:30:11.309Z,22.74
2019-06-01T08:31:11.262Z,22.67
2019-06-01T08:32:11.231Z,22.76
2019-06-01T08:33:11.180Z,22.80
2019-06-01T08:34:11.146Z,22.88
2019-06-01T08:35:11.092Z,22.86
2019-06-01T08:36:11.056Z,22.91
2019-06-01T08:37:11.011Z,22.98
2019-06-01T08:38:10.969Z,23.01
2019-06-01T08:39:10.927Z,23.04
2019-06-01T08:40:10.899Z,23.14
2019-06-01T08:41:10.841Z,23.11
2019-06-01T08:42:10.818Z,23.10
2019-06-01T08:43:10.763Z,23.23
2019-06-01T08:44:10.719Z,23.25
2019-06-01T08:45:10.680Z,23.23
2019-06-01T08:46:10.632Z,23.20
2019-06-01T08:47:10.588Z,23.33
2019-06-01T08:48:10.548Z,23.33
2019-06-01T08:49:10.508Z,23.36
2019-06-01T08:50:10.469Z,23.39
2019-06-01T08:51:10.424Z,23.42
2019-06-01T08:52:10.393Z,23.48
2019-06-01T08:53:10.339Z,23.52
2019-06-01T08:54:10.388Z,23.58
2019-06-01T08:55:10.256Z,23.79
2019-06-01T08:56:10.214Z,23.76
2019-06-01T08:57:10.170Z,23.89
2019-06-01T08:58:10.129Z,23.84
2019-06-01T08:59:10.089Z,23.99
2019-06-01T09:00:10.049Z,23.99
2019-06-01T09:01:10.006Z,24.10
2019-06-01T09:02:09.967Z,24.13
2019-06-01T09:03:09.925Z,24.24
2019-06-01T09:04:09.881Z,24.21
2019-06-01T09:05:23.407Z,24.16
2019-06-01T09:06:09.798Z,24.28
2019-06-01T09:07:09.758Z,24.31
2019-06-01T09:08:09.714Z,24.25
2019-06-01T09:09:11.898Z,24.29
2019-06-01T09:10:09.634Z,24.25
2019-06-01T09:11:09.588Z,24.31
2019-06-01T09:12:09.549Z,24.40
2019-06-01T09:13:09.508Z,24.31
2019-06-01T09:14:09.467Z,24.26
2019-06-01T09:15:09.430Z,24.26
2019-06-01T09:16:09.398Z,24.26
2019-06-01T09:17:09.344Z,24.31
2019-06-01T09:18:09.301Z,24.26
2019-06-01T09:19:11.262Z,24.38
2019-06-01T09:20:09.220Z,24.34
2019-06-01T09:21:09.175Z,24.38
2019-06-01T09:22:09.136Z,24.46
2019-06-01T09:23:09.094Z,24.38
2019-06-01T09:24:09.055Z,24.55
2019-06-01T09:25:09.013Z,24.61
2019-06-01T09:26:08.967Z,24.65
2019-06-01T09:27:08.960Z,24.75
2019-06-01T09:28:08.885Z,24.86
2019-06-01T09:29:08.845Z,24.93
2019-06-01T09:30:08.807Z,24.94
2019-06-01T09:31:08.767Z,25.03
2019-06-01T09:32:11.027Z,25.00
2019-06-01T09:33:08.683Z,24.93
2019-06-01T09:34:08.642Z,24.99
2019-06-01T09:35:08.601Z,24.99
2019-06-01T09:36:08.565Z,25.00
2019-06-01T09:37:08.518Z,25.01
2019-06-01T09:38:08.476Z,25.07
2019-06-01T09:39:08.438Z,25.14
2019-06-01T09:40:08.392Z,25.16
2019-06-01T09:41:08.371Z,25.18
2019-06-01T09:42:08.310Z,25.19
2019-06-01T09:43:08.271Z,25.22
2019-06-01T09:44:08.229Z,25.22
2019-06-01T09:45:08.196Z,25.11
2019-06-01T09:46:08.146Z,25.11
2019-06-01T09:47:08.110Z,25.15
2019-06-01T09:48:08.069Z,25.09
2019-06-01T09:49:08.026Z,25.24
2019-06-01T09:50:07.985Z,25.29
2019-06-01T09:51:07.941Z,25.34
2019-06-01T09:52:11.958Z,25.36
2019-06-01T09:53:07.860Z,25.37
2019-06-01T09:54:07.818Z,25.52
2019-06-01T09:55:07.781Z,25.49
2019-06-01T09:56:07.749Z,25.62
2019-06-01T09:58:07.668Z,25.68
2019-06-01T09:59:07.620Z,25.77
2019-06-01T10:00:07.593Z,25.80
2019-06-01T10:01:07.540Z,25.91
2019-06-01T10:02:07.494Z,25.88
2019-06-01T10:03:07.458Z,25.92
2019-06-01T10:04:07.418Z,26.01
2019-06-01T10:05:07.378Z,26.07
2019-06-01T10:06:07.333Z,26.03
2019-06-01T10:07:07.290Z,26.18
2019-06-01T10:08:07.274Z,26.04
2019-06-01T10:09:07.214Z,26.18
2019-06-01T10:10:07.181Z,26.15
2019-06-01T10:11:07.133Z,26.30
2019-06-01T10:12:07.087Z,26.41
2019-06-01T10:13:08.072Z,26.45
2019-06-01T10:14:07.012Z,26.46
2019-06-01T10:15:06.986Z,26.36
2019-06-01T10:16:06.928Z,26.39
2019-06-01T10:17:06.888Z,26.41
2019-06-01T10:18:06.849Z,26.41
2019-06-01T10:19:06.861Z,26.42
2019-06-01T10:20:06.765Z,26.48
2019-06-01T10:21:06.732Z,26.48
2019-06-01T10:22:06.685Z,26.48
2019-06-01T10:23:06.647Z,26.55
2019-06-01T10:24:06.607Z,26.71
2019-06-01T10:25:06.565Z,26.76
2019-06-01T10:26:06.525Z,26.78
2019-06-01T10:27:06.485Z,26.83
2019-06-01T10:28:06.445Z,26.97
2019-06-01T10:29:06.405Z,26.91
2019-06-01T10:32:06.288Z,27.11
2019-06-01T10:34:06.209Z,27.16
2019-06-01T10:35:06.172Z,27.26
2019-06-01T10:36:19.772Z,27.28
2019-06-01T10:37:06.108Z,27.34
2019-06-01T10:38:06.051Z,27.43
2019-06-01T10:39:06.006Z,27.41
2019-06-01T10:40:05.980Z,27.50
2019-06-01T10:41:05.929Z,27.55
2019-06-01T10:42:05.887Z,27.60
2019-06-01T10:43:05.874Z,27.78
2019-06-01T10:44:05.804Z,27.78
2019-06-01T10:45:05.767Z,27.78
2019-06-01T10:46:05.724Z,27.86
2019-06-01T10:47:05.691Z,27.97
2019-06-01T10:48:05.656Z,27.95
2019-06-01T10:49:05.611Z,28.08
2019-06-01T10:50:05.566Z,28.15
2019-06-01T10:51:05.530Z,28.13
2019-06-01T10:52:05.487Z,28.20
2019-06-01T10:53:05.450Z,28.25
2019-06-01T10:54:05.415Z,28.35
2019-06-01T10:55:05.370Z,28.35
2019-06-01T10:56:05.331Z,28.43
2019-06-01T10:57:05.294Z,28.43
2019-06-01T10:58:05.263Z,28.47
2019-06-01T10:59:05.214Z,28.49
2019-06-01T11:00:05.175Z,28.56
2019-06-01T11:01:05.138Z,28.50
2019-06-01T11:02:05.096Z,28.64
2019-06-01T11:03:05.063Z,28.64
2019-06-01T11:04:05.020Z,28.60
2019-06-01T11:05:04.981Z,28.70
2019-06-01T11:06:04.939Z,28.75
2019-06-01T11:07:04.898Z,28.82
2019-06-01T11:08:04.863Z,28.92
2019-06-01T11:09:04.824Z,29.02
2019-06-01T11:10:04.782Z,29.09
2019-06-01T11:12:04.707Z,28.97
2019-06-01T11:13:04.668Z,29.09
2019-06-01T11:14:04.628Z,29.02
2019-06-01T11:15:04.594Z,29.12
2019-06-01T11:16:04.551Z,29.02
2019-06-01T11:17:04.509Z,29.21
2019-06-01T11:18:04.475Z,29.28
2019-06-01T11:19:04.433Z,29.25
2019-06-01T11:20:04.393Z,29.24
2019-06-01T11:21:04.359Z,29.32
2019-06-01T11:22:04.321Z,29.32
2019-06-01T11:23:04.285Z,29.40
2019-06-01T11:24:04.237Z,29.46
2019-06-01T11:25:04.215Z,29.58
2019-06-01T11:26:04.179Z,29.50
2019-06-01T11:27:04.126Z,29.61
2019-06-01T11:28:04.085Z,29.68
2019-06-01T11:29:04.053Z,29.73
2019-06-01T11:30:04.006Z,29.84
2019-06-01T11:31:03.972Z,29.83
2019-06-01T11:32:03.931Z,29.89
2019-06-01T11:33:03.894Z,29.95
2019-06-01T11:34:03.853Z,29.86
2019-06-01T11:35:03.816Z,29.92
2019-06-01T11:36:03.778Z,29.95
2019-06-01T11:37:05.572Z,29.96
2019-06-01T11:38:03.703Z,29.98
2019-06-01T11:39:03.670Z,29.90
2019-06-01T11:40:03.625Z,29.96
2019-06-01T11:41:03.588Z,29.92
2019-06-01T11:42:03.553Z,30.01
2019-06-01T11:43:03.521Z,29.98
2019-06-01T11:44:03.473Z,30.03
2019-06-01T11:45:03.434Z,30.06
2019-06-01T11:46:03.402Z,29.94
2019-06-01T11:47:03.357Z,29.98
2019-06-01T11:48:03.323Z,29.96
2019-06-01T11:49:03.280Z,30.02
2019-06-01T11:50:03.244Z,29.99
2019-06-01T11:51:03.283Z,29.99
2019-06-01T11:52:03.167Z,29.99
2019-06-01T11:53:03.125Z,29.99
2019-06-01T11:54:03.090Z,30.13
2019-06-01T11:55:03.049Z,30.11
2019-06-01T11:56:03.015Z,30.06
2019-06-01T11:57:02.988Z,30.13
2019-06-01T11:58:02.972Z,30.10
2019-06-01T11:59:02.898Z,30.16
2019-06-01T12:00:02.863Z,30.03
2019-06-01T12:01:02.826Z,30.14
2019-06-01T12:02:02.786Z,30.01
2019-06-01T12:03:02.759Z,29.99
2019-06-01T12:04:02.713Z,30.02
2019-06-01T12:05:02.670Z,29.98
2019-06-01T12:06:02.632Z,30.06
2019-06-01T12:07:16.911Z,30.08
2019-06-01T12:08:02.556Z,30.05
2019-06-01T12:10:02.477Z,30.01
2019-06-01T12:11:02.437Z,30.13
2019-06-01T12:12:02.419Z,30.08
2019-06-01T12:13:02.382Z,30.26
2019-06-01T12:14:02.325Z,30.17
2019-06-01T12:15:02.291Z,30.24
2019-06-01T12:17:02.215Z,30.29
2019-06-01T12:18:02.172Z,30.24
2019-06-01T12:19:02.132Z,30.26
2019-06-01T12:20:02.283Z,30.35
2019-06-01T12:21:02.062Z,30.18
2019-06-01T12:22:02.027Z,30.24
2019-06-01T12:23:01.992Z,30.20
2019-06-01T12:24:01.948Z,30.35
2019-06-01T12:25:01.911Z,30.21
2019-06-01T12:26:01.869Z,30.24
2019-06-01T12:27:01.831Z,30.21
2019-06-01T12:28:01.791Z,30.21
2019-06-01T12:29:01.757Z,30.29
2019-06-01T12:30:01.723Z,30.29
2019-06-01T12:32:01.643Z,30.39
2019-06-01T12:33:01.633Z,30.32
2019-06-01T12:34:02.587Z,30.38
2019-06-01T12:35:03.159Z,30.35
2019-06-01T12:36:01.503Z,30.46
2019-06-01T12:37:01.461Z,30.40
2019-06-01T12:38:06.448Z,30.49
2019-06-01T12:39:04.028Z,30.46
2019-06-01T12:40:01.352Z,30.55
2019-06-01T12:41:01.322Z,30.52
2019-06-01T12:42:01.274Z,30.49
2019-06-01T12:43:01.244Z,30.43
2019-06-01T12:44:01.203Z,30.35
2019-06-01T12:45:01.192Z,30.38
2019-06-01T12:46:07.196Z,30.39
2019-06-01T12:47:01.087Z,30.38
2019-06-01T12:48:01.064Z,30.40
2019-06-01T12:49:01.016Z,30.40
2019-06-01T12:50:00.982Z,30.51
2019-06-01T12:51:00.944Z,30.70
2019-06-01T12:52:00.927Z,30.62
2019-06-01T12:53:00.869Z,30.74
2019-06-01T12:54:00.829Z,30.83
2019-06-01T12:55:00.791Z,30.88
2019-06-01T12:56:00.753Z,31.00
2019-06-01T12:57:00.716Z,31.00
2019-06-01T12:58:00.680Z,31.17
2019-06-01T12:59:00.643Z,31.14
2019-06-01T13:00:00.606Z,31.32
2019-06-01T13:01:02.815Z,31.39
2019-06-01T13:02:00.533Z,31.35
2019-06-01T13:03:07.218Z,31.41
2019-06-01T13:04:00.457Z,31.42
2019-06-01T13:05:00.417Z,31.50
2019-06-01T13:06:00.383Z,31.59
2019-06-01T13:07:00.342Z,31.60
2019-06-01T13:08:02.777Z,31.66
2019-06-01T13:09:00.266Z,31.67
2019-06-01T13:10:00.227Z,31.78
2019-06-01T13:11:00.190Z,31.67
2019-06-01T13:12:47.540Z,31.85