createdAt,value
2018-02-03T00:02:15.463Z,96.80
2018-02-03T00:04:43.905Z,96.60
2018-02-03T00:07:14.621Z,96.50
2018-02-03T00:09:44.824Z,96.50
2018-02-03T00:12:13.681Z,96.40
2018-02-03T00:14:44.484Z,96.30
2018-02-03T00:17:22.897Z,96.40
2018-02-03T00:22:57.018Z,96.10
2018-02-03T00:25:53.116Z,96.10
2018-02-03T00:34:09.440Z,96.20
2018-02-03T00:36:56.649Z,96.20
2018-02-03T00:45:36.966Z,96.20
2018-02-03T00:51:04.557Z,96.10
2018-02-03T00:53:32.812Z,96.20
2018-02-03T00:56:00.318Z,96.20
2018-02-03T01:02:01.458Z,96.10
2018-02-03T01:05:04.997Z,96.10
2018-02-03T01:10:38.221Z,96.20
2018-02-03T01:13:29.548Z,96.10
2018-02-03T01:22:22.436Z,96.50
2018-02-03T01:27:57.813Z,96.30
2018-02-03T01:36:42.924Z,96.30
2018-02-03T01:42:21.680Z,96.20
2018-02-03T01:47:52.919Z,96.50
2018-02-03T01:50:24.510Z,96.40
2018-02-03T01:59:14.353Z,96.60
2018-02-03T02:04:45.828Z,96.50
2018-02-03T02:10:29.549Z,96.60
2018-02-03T02:16:47.045Z,96.40
2018-02-03T02:19:24.045Z,96.60
2018-02-03T02:38:39.584Z,96.50
2018-02-03T02:41:29.893Z,96.60
2018-02-03T02:43:58.198Z,96.70
2018-02-03T02:55:25.177Z,96.50
2018-02-03T03:00:55.738Z,96.40
2018-02-03T03:06:26.953Z,96.40
2018-02-03T03:08:57.064Z,96.40
2018-02-03T03:11:32.977Z,96.50
2018-02-03T03:14:10.321Z,96.30
2018-02-03T03:16:56.009Z,96.40
2018-02-03T03:19:31.577Z,96.40
2018-02-03T03:21:59.089Z,96.40
2018-02-03T03:24:26.956Z,96.20
2018-02-03T03:27:08.907Z,96.40
2018-02-03T03:29:37.156Z,96.30
2018-02-03T03:32:04.664Z,96.30
2018-02-03T03:34:40.067Z,96.30
2018-02-03T03:37:08.340Z,96.40
2018-02-03T03:40:05.272Z,96.40
2018-02-03T03:42:32.802Z,96.30
2018-02-03T03:45:01.064Z,96.40
2018-02-03T03:47:28.576Z,96.40
2018-02-03T03:49:56.473Z,96.20
2018-02-03T03:52:26.252Z,96.40
2018-02-03T03:55:25.136Z,96.50
2018-02-03T03:57:59.428Z,96.50
2018-02-03T04:00:27.445Z,96.50
2018-02-03T04:03:24.921Z,96.60
2018-02-03T04:05:58.945Z,96.60
2018-02-03T04:08:26.458Z,96.60
2018-02-03T04:10:56.936Z,96.80
2018-02-03T04:13:32.988Z,96.90
2018-02-03T04:16:01.254Z,97.00
2018-02-03T04:18:28.766Z,97.00
2018-02-03T04:24:26.241Z,97.10
2018-02-03T04:27:01.237Z,97.20
2018-02-03T04:29:32.345Z,97.10
2018-02-03T04:32:07.196Z,97.20
2018-02-03T04:34:34.704Z,97.20
2018-02-03T04:37:11.420Z,97.30
2018-02-03T04:39:56.847Z,97.30
2018-02-03T04:42:29.968Z,97.40
2018-02-03T04:45:09.936Z,97.40
2018-02-03T04:47:37.427Z,97.30
2018-02-03T04:50:06.740Z,97.70
2018-02-03T04:52:34.228Z,97.50
2018-02-03T04:55:01.737Z,97.50
2018-02-03T04:57:29.223Z,97.50
2018-02-03T04:59:58.743Z,97.60
2018-02-03T05:02:27.000Z,97.50
2018-02-03T05:08:10.041Z,97.50
2018-02-03T05:10:37.528Z,97.50
2018-02-03T05:16:09.552Z,97.50
2018-02-03T05:22:08.628Z,97.60
2018-02-03T05:24:40.616Z,97.60
2018-02-03T05:27:08.104Z,97.70
2018-02-03T05:29:35.614Z,97.70
2018-02-03T05:32:04.983Z,97.60
2018-02-03T05:35:08.288Z,97.90
2018-02-03T05:37:35.773Z,97.70
2018-02-03T05:43:04.600Z,97.90
2018-02-03T05:45:32.868Z,97.90
2018-02-03T05:48:00.360Z,97.90
2018-02-03T05:53:27.773Z,97.90
2018-02-03T05:56:33.058Z,97.80
2018-02-03T05:59:04.084Z,97.80
2018-02-03T06:04:38.407Z,97.70
2018-02-03T06:07:05.901Z,97.80
2018-02-03T06:09:42.891Z,97.80
2018-02-03T06:15:39.984Z,97.80
2018-02-03T06:18:32.144Z,98.00
2018-02-03T06:21:06.084Z,98.00
2018-02-03T06:23:33.568Z,98.10
2018-02-03T06:26:03.255Z,98.10
2018-02-03T06:31:27.446Z,98.10
2018-02-03T06:34:26.564Z,98.20
2018-02-03T06:36:57.433Z,98.10
2018-02-03T06:39:40.238Z,98.20
2018-02-03T06:42:26.935Z,98.30
2018-02-03T06:45:03.036Z,98.50
2018-02-03T06:47:37.117Z,98.40
2018-02-03T06:53:06.857Z,98.60
2018-02-03T06:55:34.368Z,98.50
2018-02-03T07:01:25.379Z,98.70
2018-02-03T07:06:55.940Z,98.80
2018-02-03T07:09:26.724Z,98.80
2018-02-03T07:12:01.893Z,98.80
2018-02-03T07:14:29.380Z,98.80
2018-02-03T07:16:57.200Z,98.80
2018-02-03T07:19:32.989Z,98.90
2018-02-03T07:22:00.544Z,98.80
2018-02-03T07:24:28.800Z,98.80
2018-02-03T07:26:57.356Z,98.80
2018-02-03T07:32:34.024Z,98.40
2018-02-03T07:35:27.013Z,98.20
2018-02-03T07:38:08.405Z,98.10
2018-02-03T07:40:35.916Z,98.10
2018-02-03T07:45:59.796Z,98.10
2018-02-03T07:48:28.048Z,97.80
2018-02-03T07:51:28.921Z,97.80
2018-02-03T07:54:05.433Z,97.70
2018-02-03T07:56:33.067Z,97.30
2018-02-03T07:59:00.560Z,97.30
2018-02-03T08:01:28.069Z,97.20
2018-02-03T08:03:59.563Z,97.00
2018-02-03T08:06:31.146Z,96.80
2018-02-03T08:09:01.215Z,96.90
2018-02-03T08:11:38.290Z,96.70
2018-02-03T08:14:05.975Z,96.60
2018-02-03T08:17:06.440Z,96.70
2018-02-03T08:19:33.932Z,96.40
2018-02-03T08:22:06.135Z,96.50
2018-02-03T08:24:33.672Z,96.30
2018-02-03T08:27:12.121Z,95.90
2018-02-03T08:29:39.620Z,95.90
2018-02-03T08:32:08.603Z,95.40
2018-02-03T08:34:40.572Z,95.70
2018-02-03T08:37:12.615Z,95.50
2018-02-03T08:42:27.569Z,94.80
2018-02-03T08:44:57.797Z,94.70
2018-02-03T08:47:28.796Z,94.50
2018-02-03T08:49:59.188Z,94.50
2018-02-03T08:52:35.100Z,94.60
2018-02-03T08:55:02.593Z,94.30
2018-02-03T08:57:40.672Z,94.00
2018-02-03T09:00:08.168Z,93.20
2018-02-03T09:05:35.824Z,93.20
2018-02-03T09:08:06.845Z,91.50
2018-02-03T09:10:41.220Z,91.50
2018-02-03T09:13:33.422Z,90.80
2018-02-03T09:16:12.180Z,90.30
2018-02-03T09:21:32.976Z,90.40
2018-02-03T09:24:35.021Z,90.70
2018-02-03T09:27:03.008Z,90.90
2018-02-03T09:29:56.825Z,90.40
2018-02-03T09:32:34.225Z,89.90
2018-02-03T09:35:01.716Z,90.70
2018-02-03T09:37:29.229Z,90.40
2018-02-03T09:39:59.228Z,90.30
2018-02-03T09:42:33.433Z,91.30
2018-02-03T09:45:23.961Z,91.80
2018-02-03T09:47:57.781Z,91.20
2018-02-03T09:50:39.450Z,91.10
2018-02-03T09:53:06.969Z,89.40
2018-02-03T09:55:34.492Z,83.00
2018-02-03T09:58:01.992Z,76.50
2018-02-03T10:00:29.476Z,73.90
2018-02-03T10:02:57.045Z,72.00
2018-02-03T10:05:24.532Z,70.80
2018-02-03T10:07:55.539Z,72.60
2018-02-03T10:10:26.408Z,74.80
2018-02-03T10:12:59.756Z,75.30
2018-02-03T10:15:30.340Z,73.80
2018-02-03T10:17:59.192Z,73.80
2018-02-03T10:20:29.448Z,73.70
2018-02-03T10:22:59.571Z,73.00
2018-02-03T10:25:30.081Z,72.90
2018-02-03T10:28:02.757Z,72.40
2018-02-03T10:30:30.433Z,72.70
2018-02-03T10:33:03.177Z,74.00
2018-02-03T10:35:31.228Z,75.80
2018-02-03T10:38:00.306Z,75.60
2018-02-03T10:40:28.757Z,76.60
2018-02-03T10:42:56.260Z,76.40
2018-02-03T10:45:24.550Z,76.50
2018-02-03T10:47:52.032Z,76.40
2018-02-03T10:50:21.990Z,76.90
2018-02-03T10:52:52.570Z,76.30
2018-02-03T10:55:23.240Z,76.30
2018-02-03T10:57:50.740Z,76.90
2018-02-03T11:00:21.504Z,78.70
2018-02-03T11:02:49.757Z,78.20
2018-02-03T11:05:17.652Z,78.80
2018-02-03T11:07:47.465Z,78.80
2018-02-03T11:10:16.372Z,79.50
2018-02-03T11:12:47.569Z,77.80
2018-02-03T11:15:16.314Z,77.80
2018-02-03T11:17:49.748Z,76.00
2018-02-03T11:20:47.213Z,75.80
2018-02-03T11:23:21.661Z,75.70
2018-02-03T11:25:58.473Z,75.90
2018-02-03T11:28:31.044Z,74.80
2018-02-03T11:37:47.635Z,75.40
2018-02-03T11:40:47.105Z,76.50
2018-02-03T11:46:43.268Z,76.80
2018-02-03T11:56:14.306Z,76.20
2018-02-03T11:59:11.513Z,76.10
2018-02-03T12:01:50.604Z,76.00
2018-02-03T12:04:18.116Z,75.50
2018-02-03T12:06:48.637Z,76.40
2018-02-03T12:09:16.908Z,75.10
2018-02-03T12:11:46.281Z,75.10
2018-02-03T12:14:16.893Z,74.80
2018-02-03T12:16:45.463Z,75.10
2018-02-03T12:19:18.556Z,74.70
2018-02-03T12:21:49.123Z,74.80
2018-02-03T12:24:18.592Z,74.60
2018-02-03T12:26:47.916Z,74.80
2018-02-03T12:29:19.761Z,74.40
2018-02-03T12:31:49.484Z,75.10
2018-02-03T12:34:20.663Z,76.40
2018-02-03T12:36:50.400Z,76.30
2018-02-03T12:39:18.092Z,74.80
2018-02-03T12:41:47.812Z,76.60
2018-02-03T12:44:15.395Z,75.90
2018-02-03T12:46:48.527Z,76.00
2018-02-03T12:49:16.383Z,75.60
2018-02-03T12:51:45.604Z,73.60
2018-02-03T12:54:16.243Z,74.10
2018-02-03T12:56:50.052Z,74.70
2018-02-03T12:59:17.536Z,74.00
2018-02-03T13:01:46.116Z,74.20
2018-02-03T13:04:16.172Z,75.10
2018-02-03T13:06:46.968Z,75.40
2018-02-03T13:09:17.308Z,75.80
2018-02-03T13:11:52.804Z,75.30
2018-02-03T13:14:20.406Z,77.20
2018-02-03T13:16:49.129Z,78.60
2018-02-03T13:19:17.385Z,79.60
2018-02-03T13:21:47.388Z,79.40
2018-02-03T13:24:17.143Z,80.60
2018-02-03T13:26:44.768Z,81.20
2018-02-03T13:29:16.884Z,82.00
2018-02-03T13:31:46.905Z,82.20
2018-02-03T13:34:18.200Z,82.40
2018-02-03T13:36:45.723Z,82.60
2018-02-03T13:39:13.671Z,82.60
2018-02-03T13:41:43.366Z,83.80
2018-02-03T13:44:16.224Z,84.20
2018-02-03T13:46:43.915Z,83.60
2018-02-03T13:49:13.032Z,84.80
2018-02-03T13:51:46.264Z,85.30
2018-02-03T13:54:24.568Z,85.80
2018-02-03T13:56:52.080Z,86.40
2018-02-03T13:59:22.954Z,85.20
2018-02-03T14:01:51.232Z,85.40
2018-02-03T14:04:27.021Z,85.30
2018-02-03T14:06:55.300Z,85.30
2018-02-03T14:09:23.556Z,85.90
2018-02-03T14:11:51.114Z,86.50
2018-02-03T14:14:18.586Z,86.30
2018-02-03T14:16:47.516Z,86.40
2018-02-03T14:19:17.116Z,85.50
2018-02-03T14:21:46.532Z,85.50
2018-02-03T14:24:20.640Z,84.30
2018-02-03T14:26:48.148Z,84.20
2018-02-03T14:29:15.762Z,84.70
2018-02-03T14:31:45.096Z,84.10
2018-02-03T14:34:15.592Z,83.70
2018-02-03T14:36:57.288Z,83.60
2018-02-03T14:39:24.786Z,83.80
2018-02-03T14:41:53.060Z,83.80
2018-02-03T14:44:20.552Z,83.50
2018-02-03T14:46:49.728Z,82.10
2018-02-03T14:49:17.216Z,82.30
2018-02-03T14:51:45.288Z,81.40
2018-02-03T14:57:17.798Z,81.80
2018-02-03T14:59:55.868Z,82.60
2018-02-03T15:02:32.518Z,82.90
2018-02-03T15:05:17.103Z,84.40
2018-02-03T15:07:45.150Z,85.30
2018-02-03T15:10:17.127Z,86.50
2018-02-03T15:12:45.401Z,87.30
2018-02-03T15:15:15.044Z,87.30
2018-02-03T15:17:44.377Z,88.00
2018-02-03T15:20:14.376Z,87.90
2018-02-03T15:22:52.476Z,87.90
2018-02-03T15:25:19.964Z,88.30
2018-02-03T15:27:55.986Z,88.30
2018-02-03T15:30:24.187Z,88.50
2018-02-03T15:32:52.465Z,89.20
2018-02-03T15:35:30.700Z,89.20
2018-02-03T15:37:59.028Z,88.70
2018-02-03T15:40:26.509Z,88.90
2018-02-03T15:42:54.112Z,88.80
2018-02-03T15:45:23.566Z,89.60
2018-02-03T15:47:51.336Z,89.50
2018-02-03T15:50:19.641Z,90.10
2018-02-03T15:52:47.897Z,89.80
2018-02-03T15:55:15.423Z,89.80
2018-02-03T15:58:16.257Z,90.30
2018-02-03T16:00:43.817Z,90.20
2018-02-03T16:03:15.997Z,90.10
2018-02-03T16:05:43.485Z,90.10
2018-02-03T16:08:17.680Z,89.90
2018-02-03T16:10:53.726Z,89.50
2018-02-03T16:13:21.237Z,89.40
2018-02-03T16:15:48.727Z,89.50
2018-02-03T16:18:16.242Z,89.70
2018-02-03T16:20:44.492Z,90.30
2018-02-03T16:23:20.443Z,90.30
2018-02-03T16:25:47.932Z,90.30
2018-02-03T16:28:15.476Z,90.60
2018-02-03T16:30:43.733Z,91.00
2018-02-03T16:33:11.785Z,90.90
2018-02-03T16:35:40.667Z,91.10
2018-02-03T16:38:11.489Z,91.20
2018-02-03T16:40:46.413Z,91.40
2018-02-03T16:43:19.625Z,91.50
2018-02-03T16:46:08.741Z,91.50
2018-02-03T16:48:46.276Z,91.70
2018-02-03T16:51:16.587Z,91.90
2018-02-03T16:53:44.105Z,92.10
2018-02-03T16:56:12.360Z,92.50
2018-02-03T16:58:41.944Z,92.60
2018-02-03T17:01:17.168Z,92.90
2018-02-03T17:04:04.046Z,93.10
2018-02-03T17:06:41.048Z,93.20
2018-02-03T17:09:11.999Z,93.50
2018-02-03T17:11:42.361Z,93.60
2018-02-03T17:14:11.803Z,93.60
2018-02-03T17:16:42.104Z,93.60
2018-02-03T17:19:11.952Z,93.40
2018-02-03T17:21:42.076Z,93.10
2018-02-03T17:24:12.122Z,93.10
2018-02-03T17:26:41.339Z,93.10
2018-02-03T17:29:11.764Z,93.20
2018-02-03T17:31:48.132Z,93.40
2018-02-03T17:34:15.636Z,93.30
2018-02-03T17:36:55.896Z,93.30
2018-02-03T17:39:24.169Z,93.30
2018-02-03T17:41:54.500Z,93.30
2018-02-03T17:44:25.812Z,93.30
2018-02-03T17:47:02.632Z,93.50
2018-02-03T17:49:34.861Z,93.30
2018-02-03T17:52:22.864Z,93.10
2018-02-03T17:54:50.364Z,93.30
2018-02-03T18:00:11.232Z,93.20
2018-02-03T18:02:39.495Z,93.30
2018-02-03T18:05:11.443Z,93.20
2018-02-03T18:07:41.019Z,93.20
2018-02-03T18:13:19.642Z,93.30
2018-02-03T18:15:47.152Z,93.40
2018-02-03T18:18:14.648Z,93.50
2018-02-03T18:20:46.368Z,93.60
2018-02-03T18:23:13.864Z,93.50
2018-02-03T18:25:43.776Z,93.60
2018-02-03T18:28:11.793Z,93.60
2018-02-03T18:30:40.813Z,93.50
2018-02-03T18:33:14.358Z,93.50
2018-02-03T18:35:42.308Z,93.70
2018-02-03T18:38:09.813Z,93.60
2018-02-03T18:40:37.378Z,93.90
2018-02-03T18:43:08.907Z,93.60
2018-02-03T18:45:43.744Z,93.70
2018-02-03T18:48:11.237Z,93.90
2018-02-03T18:50:41.824Z,94.00
2018-02-03T18:53:09.320Z,94.20
2018-02-03T18:55:37.588Z,94.60
2018-02-03T18:58:09.504Z,94.50
2018-02-03T19:00:37.804Z,94.80
2018-02-03T19:03:08.552Z,94.90
2018-02-03T19:05:39.840Z,95.00
2018-02-03T19:08:07.332Z,94.90
2018-02-03T19:10:34.944Z,94.90
2018-02-03T19:13:05.973Z,94.90
2018-02-03T19:15:42.188Z,95.00
2018-02-03T19:18:10.449Z,95.00
2018-02-03T19:20:37.956Z,94.90
2018-02-03T19:23:40.033Z,95.00
2018-02-03T19:26:10.409Z,95.00
2018-02-03T19:28:49.096Z,94.70
2018-02-03T19:34:05.008Z,94.70
2018-02-03T19:36:34.897Z,94.50
2018-02-03T19:39:07.080Z,94.60
2018-02-03T19:41:35.353Z,94.60
2018-02-03T19:44:04.585Z,94.50
2018-02-03T19:46:32.400Z,94.70
2018-02-03T19:49:10.348Z,94.40
2018-02-03T19:51:37.856Z,94.60
2018-02-03T19:54:05.343Z,94.60
2018-02-03T19:56:32.849Z,94.50
2018-02-03T19:59:01.508Z,94.40
2018-02-03T20:01:30.303Z,94.40
2018-02-03T20:03:59.908Z,94.30
2018-02-03T20:06:32.484Z,94.30
2018-02-03T20:09:02.680Z,94.40
2018-02-03T20:11:34.636Z,94.40
2018-02-03T20:14:13.300Z,94.50
2018-02-03T20:16:40.808Z,94.40
2018-02-03T20:22:01.840Z,94.70
2018-02-03T20:24:30.416Z,94.80
2018-02-03T20:27:00.672Z,94.90
2018-02-03T20:29:42.052Z,95.00
2018-02-03T20:32:10.344Z,95.10
2018-02-03T20:34:38.599Z,95.20
2018-02-03T20:37:06.108Z,95.20
2018-02-03T20:39:34.696Z,95.50
2018-02-03T20:42:02.972Z,95.50
2018-02-03T20:44:36.992Z,95.50
2018-02-03T20:47:44.098Z,95.60
2018-02-03T20:50:13.046Z,95.40
2018-02-03T20:52:40.832Z,95.40
2018-02-03T20:55:08.316Z,95.50
2018-02-03T20:57:36.594Z,95.60
2018-02-03T21:00:04.084Z,95.50
2018-02-03T21:02:32.355Z,95.60
2018-02-03T21:05:01.034Z,95.60
2018-02-03T21:07:35.604Z,95.50
2018-02-03T21:10:05.140Z,95.50
2018-02-03T21:12:33.416Z,95.40
2018-02-03T21:15:01.668Z,95.30
2018-02-03T21:17:30.980Z,95.20
2018-02-03T21:20:00.899Z,95.30
2018-02-03T21:22:30.676Z,95.30
2018-02-03T21:25:00.088Z,95.50
2018-02-03T21:27:30.521Z,95.20
2018-02-03T21:30:00.889Z,95.40
2018-02-03T21:32:30.196Z,95.30
2018-02-03T21:35:00.625Z,95.30
2018-02-03T21:37:31.263Z,95.40
2018-02-03T21:40:02.319Z,95.50
2018-02-03T21:42:30.013Z,95.70
2018-02-03T21:45:07.251Z,95.70
2018-02-03T21:47:35.521Z,95.90
2018-02-03T21:50:07.228Z,95.90
2018-02-03T21:52:35.213Z,95.90
2018-02-03T21:58:03.552Z,95.90
2018-02-03T22:00:41.611Z,95.80
2018-02-03T22:03:09.129Z,95.80
2018-02-03T22:05:41.564Z,96.10
2018-02-03T22:08:09.210Z,95.60
2018-02-03T22:10:37.160Z,96.00
2018-02-03T22:13:12.840Z,95.70
2018-02-03T22:15:40.331Z,95.70
2018-02-03T22:18:17.624Z,95.60
2018-02-03T22:20:45.132Z,95.60
2018-02-03T22:23:18.884Z,95.60
2018-02-03T22:25:46.441Z,95.50
2018-02-03T22:28:16.125Z,95.60
2018-02-03T22:30:44.278Z,95.60
2018-02-03T22:33:11.791Z,95.90
2018-02-03T22:35:39.708Z,95.70
2018-02-03T22:38:10.651Z,95.50
2018-02-03T22:40:41.435Z,95.30
2018-02-03T22:43:09.478Z,95.30
2018-02-03T22:45:41.229Z,95.20
2018-02-03T22:48:09.188Z,95.20
2018-02-03T22:50:41.410Z,95.10
2018-02-03T22:53:11.585Z,95.10
2018-02-03T22:55:39.455Z,95.10
2018-02-03T22:58:11.700Z,95.20
2018-02-03T23:01:06.151Z,95.20
2018-02-03T23:03:45.851Z,95.40
2018-02-03T23:06:14.097Z,95.20
2018-02-03T23:08:46.560Z,95.00
2018-02-03T23:11:14.136Z,94.90
2018-02-03T23:13:42.408Z,94.90
2018-02-03T23:16:10.125Z,94.90
2018-02-03T23:18:40.168Z,94.80
2018-02-03T23:21:10.579Z,94.70
2018-02-03T23:23:39.691Z,94.60
2018-02-03T23:26:10.495Z,93.90
2018-02-03T23:28:40.116Z,93.90
2018-02-03T23:31:10.196Z,93.70
2018-02-03T23:33:46.527Z,93.70
2018-02-03T23:36:14.015Z,93.70
2018-02-03T23:38:41.519Z,93.50
2018-02-03T23:41:09.980Z,93.60
2018-02-03T23:43:40.060Z,93.50
2018-02-03T23:46:10.984Z,93.00
2018-02-03T23:48:46.828Z,92.80
2018-02-03T23:51:31.950Z,92.80
2018-02-03T23:54:04.867Z,92.40
2018-02-03T23:56:40.437Z,92.50
2018-02-03T23:59:08.824Z,92.50
