createdAt,value
2018-04-07T00:00:45.438Z,10.44
2018-04-07T00:03:12.482Z,10.45
2018-04-07T00:05:40.343Z,10.40
2018-04-07T00:08:07.549Z,10.45
2018-04-07T00:10:38.473Z,10.52
2018-04-07T00:13:05.805Z,10.63
2018-04-07T00:15:32.969Z,10.74
2018-04-07T00:18:00.226Z,10.74
2018-04-07T00:20:30.801Z,10.76
2018-04-07T00:22:58.832Z,10.82
2018-04-07T00:25:26.002Z,10.81
2018-04-07T00:27:53.170Z,10.83
2018-04-07T00:30:23.589Z,10.79
2018-04-07T00:32:50.793Z,10.73
2018-04-07T00:35:18.094Z,10.74
2018-04-07T00:37:45.382Z,10.72
2018-04-07T00:40:16.084Z,10.53
2018-04-07T00:42:43.393Z,10.62
2018-04-07T00:45:10.518Z,10.46
2018-04-07T00:47:37.837Z,10.39
2018-04-07T00:50:09.355Z,10.35
2018-04-07T00:52:54.667Z,10.24
2018-04-07T00:55:22.685Z,10.18
2018-04-07T00:57:49.990Z,10.02
2018-04-07T01:00:29.939Z,10.22
2018-04-07T01:02:57.275Z,10.19
2018-04-07T01:05:24.480Z,10.11
2018-04-07T01:07:51.635Z,10.18
2018-04-07T01:10:24.946Z,10.13
2018-04-07T01:12:52.294Z,10.09
2018-04-07T01:15:19.577Z,10.04
2018-04-07T01:17:46.918Z,10.13
2018-04-07T01:20:14.277Z,10.12
2018-04-07T01:22:41.608Z,10.05
2018-04-07T01:25:08.975Z,9.99
2018-04-07T01:27:36.130Z,9.96
2018-04-07T01:30:06.775Z,9.97
2018-04-07T01:32:34.024Z,10.04
2018-04-07T01:35:01.225Z,10.02
2018-04-07T01:37:28.459Z,10.05
2018-04-07T01:39:59.329Z,10.06
2018-04-07T01:42:26.697Z,10.08
2018-04-07T01:44:53.850Z,10.01
2018-04-07T01:47:21.182Z,9.96
2018-04-07T01:49:52.232Z,9.92
2018-04-07T01:52:19.514Z,9.94
2018-04-07T01:54:46.825Z,9.85
2018-04-07T01:57:14.837Z,9.78
2018-04-07T01:59:52.452Z,9.63
2018-04-07T02:02:19.681Z,9.61
2018-04-07T02:04:47.611Z,9.56
2018-04-07T02:07:20.928Z,9.49
2018-04-07T02:09:58.341Z,9.52
2018-04-07T02:12:25.906Z,9.45
2018-04-07T02:14:53.269Z,9.40
2018-04-07T02:17:20.534Z,9.30
2018-04-07T02:19:48.831Z,9.21
2018-04-07T02:22:16.049Z,9.19
2018-04-07T02:24:43.786Z,9.08
2018-04-07T02:27:11.021Z,9.04
2018-04-07T02:29:42.265Z,8.98
2018-04-07T02:32:09.563Z,8.95
2018-04-07T02:34:37.274Z,8.94
2018-04-07T02:37:04.588Z,8.94
2018-04-07T02:39:39.460Z,8.93
2018-04-07T02:42:06.783Z,8.96
2018-04-07T02:44:34.029Z,8.96
2018-04-07T02:47:01.187Z,8.89
2018-04-07T02:49:34.355Z,8.88
2018-04-07T02:52:01.455Z,8.87
2018-04-07T02:54:28.704Z,8.88
2018-04-07T02:56:55.867Z,8.91
2018-04-07T02:59:24.297Z,8.94
2018-04-07T03:01:51.553Z,8.97
2018-04-07T03:04:18.654Z,8.98
2018-04-07T03:06:46.019Z,8.98
2018-04-07T03:09:16.490Z,9.01
2018-04-07T03:11:43.841Z,8.94
2018-04-07T03:14:11.127Z,8.96
2018-04-07T03:16:38.481Z,8.98
2018-04-07T03:19:12.597Z,8.96
2018-04-07T03:21:39.670Z,9.06
2018-04-07T03:24:07.030Z,9.12
2018-04-07T03:26:34.322Z,9.18
2018-04-07T03:29:04.990Z,9.20
2018-04-07T03:31:32.491Z,9.32
2018-04-07T03:33:59.812Z,9.43
2018-04-07T03:36:26.971Z,9.34
2018-04-07T03:38:58.942Z,9.41
2018-04-07T03:41:26.139Z,9.34
2018-04-07T03:43:53.225Z,9.43
2018-04-07T03:46:21.339Z,9.42
2018-04-07T03:48:48.764Z,9.54
2018-04-07T03:51:15.942Z,9.60
2018-04-07T03:53:43.238Z,9.56
2018-04-07T03:56:10.622Z,9.55
2018-04-07T03:58:37.797Z,9.55
2018-04-07T04:01:05.133Z,9.52
2018-04-07T04:03:32.401Z,9.59
2018-04-07T04:05:59.785Z,9.60
2018-04-07T04:08:27.047Z,9.65
2018-04-07T04:11:05.075Z,9.59
2018-04-07T04:13:32.372Z,9.70
2018-04-07T04:15:59.589Z,9.68
2018-04-07T04:18:26.966Z,9.80
2018-04-07T04:20:57.693Z,9.84
2018-04-07T04:23:25.711Z,9.88
2018-04-07T04:25:52.935Z,9.99
2018-04-07T04:28:20.285Z,10.08
2018-04-07T04:30:50.689Z,10.23
2018-04-07T04:33:17.854Z,10.27
2018-04-07T04:35:44.939Z,10.28
2018-04-07T04:38:12.086Z,10.35
2018-04-07T04:40:39.326Z,10.33
2018-04-07T04:43:06.571Z,10.44
2018-04-07T04:45:33.754Z,10.35
2018-04-07T04:48:01.641Z,10.51
2018-04-07T04:50:32.249Z,10.75
2018-04-07T04:52:59.697Z,10.82
2018-04-07T04:55:26.811Z,10.89
2018-04-07T04:57:54.062Z,11.17
2018-04-07T05:00:26.009Z,11.29
2018-04-07T05:02:53.070Z,11.47
2018-04-07T05:05:20.150Z,11.60
2018-04-07T05:07:47.445Z,11.70
2018-04-07T05:10:14.894Z,11.77
2018-04-07T05:12:42.103Z,11.89
2018-04-07T05:15:09.433Z,12.08
2018-04-07T05:17:36.786Z,12.19
2018-04-07T05:20:05.241Z,12.33
2018-04-07T05:22:32.510Z,12.48
2018-04-07T05:24:59.782Z,12.67
2018-04-07T05:27:27.054Z,12.74
2018-04-07T05:29:54.398Z,12.91
2018-04-07T05:32:21.507Z,12.96
2018-04-07T05:34:48.702Z,13.03
2018-04-07T05:37:16.104Z,13.05
2018-04-07T05:39:49.430Z,13.19
2018-04-07T05:42:16.744Z,13.30
2018-04-07T05:44:43.934Z,13.30
2018-04-07T05:47:11.295Z,13.38
2018-04-07T05:49:42.705Z,13.45
2018-04-07T05:52:09.885Z,13.39
2018-04-07T05:54:37.162Z,13.56
2018-04-07T05:57:04.258Z,13.42
2018-04-07T06:02:21.550Z,13.52
2018-04-07T06:04:48.618Z,13.52
2018-04-07T06:07:15.997Z,13.55
2018-04-07T06:09:43.388Z,13.58
2018-04-07T06:12:10.682Z,13.64
2018-04-07T06:14:37.893Z,13.66
2018-04-07T06:17:05.110Z,13.61
2018-04-07T06:19:35.774Z,13.69
2018-04-07T06:22:02.894Z,13.74
2018-04-07T06:24:29.974Z,13.77
2018-04-07T06:26:57.219Z,14.03
2018-04-07T06:29:26.218Z,13.96
2018-04-07T06:31:53.583Z,14.08
2018-04-07T06:34:21.104Z,14.06
2018-04-07T06:36:48.320Z,14.04
2018-04-07T06:39:21.646Z,14.26
2018-04-07T06:41:49.581Z,14.57
2018-04-07T06:44:17.056Z,14.69
2018-04-07T06:46:45.028Z,14.95
2018-04-07T06:49:19.389Z,14.92
2018-04-07T06:51:46.594Z,15.06
2018-04-07T06:54:15.232Z,15.18
2018-04-07T06:56:42.372Z,15.32
2018-04-07T06:59:16.086Z,15.63
2018-04-07T07:01:43.267Z,15.67
2018-04-07T07:04:10.546Z,15.77
2018-04-07T07:06:37.757Z,15.95
2018-04-07T07:09:06.232Z,16.15
2018-04-07T07:11:34.186Z,16.14
2018-04-07T07:14:01.416Z,16.03
2018-04-07T07:16:28.791Z,16.27
2018-04-07T07:18:57.199Z,16.65
2018-04-07T07:21:24.734Z,17.07
2018-04-07T07:23:52.076Z,17.31
2018-04-07T07:26:19.301Z,17.67
2018-04-07T07:28:47.685Z,18.00
2018-04-07T07:31:14.790Z,17.99
2018-04-07T07:33:42.171Z,17.92
2018-04-07T07:36:09.467Z,18.48
2018-04-07T07:38:36.859Z,18.53
2018-04-07T07:41:04.158Z,18.21
2018-04-07T07:43:32.230Z,18.05
2018-04-07T07:45:59.472Z,18.30
2018-04-07T07:48:32.801Z,18.59
2018-04-07T07:51:00.040Z,18.55
2018-04-07T07:53:27.539Z,18.84
2018-04-07T07:55:54.985Z,19.11
2018-04-07T07:58:28.214Z,18.95
2018-04-07T08:00:56.239Z,18.91
2018-04-07T08:03:23.600Z,18.58
2018-04-07T08:05:50.934Z,19.11
2018-04-07T08:08:18.138Z,19.48
2018-04-07T08:10:45.535Z,19.80
2018-04-07T08:13:12.950Z,19.60
2018-04-07T08:15:40.289Z,19.79
2018-04-07T08:18:12.747Z,19.57
2018-04-07T08:20:40.437Z,19.79
2018-04-07T08:23:07.809Z,19.72
2018-04-07T08:25:35.267Z,19.71
2018-04-07T08:28:02.527Z,20.17
2018-04-07T08:30:29.689Z,20.07
2018-04-07T08:32:56.900Z,20.60
2018-04-07T08:35:24.105Z,20.14
2018-04-07T08:37:51.274Z,19.88
2018-04-07T08:40:19.493Z,19.95
2018-04-07T08:42:46.746Z,19.89
2018-04-07T08:45:14.696Z,19.56
2018-04-07T08:47:41.939Z,19.40
2018-04-07T08:50:10.379Z,19.45
2018-04-07T08:52:38.266Z,19.69
2018-04-07T08:55:05.465Z,19.68
2018-04-07T08:57:32.969Z,19.43
2018-04-07T09:00:06.701Z,19.81
2018-04-07T09:02:33.962Z,19.68
2018-04-07T09:05:01.098Z,19.82
2018-04-07T09:07:28.429Z,20.01
2018-04-07T09:10:05.818Z,20.24
2018-04-07T09:12:33.156Z,20.37
2018-04-07T09:15:00.318Z,20.09
2018-04-07T09:17:27.543Z,20.32
2018-04-07T09:19:57.228Z,20.44
2018-04-07T09:22:24.310Z,20.89
2018-04-07T09:24:51.534Z,21.33
2018-04-07T09:27:19.172Z,22.06
2018-04-07T09:29:51.225Z,21.21
2018-04-07T09:32:18.569Z,20.77
2018-04-07T09:34:45.848Z,21.09
2018-04-07T09:37:14.123Z,21.82
2018-04-07T09:39:44.771Z,21.47
2018-04-07T09:42:11.969Z,20.82
2018-04-07T09:44:39.162Z,20.58
2018-04-07T09:47:06.358Z,20.22
2018-04-07T09:49:39.589Z,20.34
2018-04-07T09:52:07.352Z,20.87
2018-04-07T09:54:34.625Z,21.60
2018-04-07T09:57:01.910Z,21.53
2018-04-07T09:59:30.138Z,21.78
2018-04-07T10:01:59.139Z,21.58
2018-04-07T10:04:26.771Z,21.21
2018-04-07T10:06:54.056Z,21.13
2018-04-07T10:09:26.201Z,21.94
2018-04-07T10:11:53.436Z,22.50
2018-04-07T10:14:20.731Z,21.30
2018-04-07T10:16:47.923Z,21.78
2018-04-07T10:19:29.560Z,23.10
2018-04-07T10:21:56.667Z,22.28
2018-04-07T10:24:23.787Z,21.38
2018-04-07T10:26:50.961Z,21.40
2018-04-07T10:29:36.299Z,21.09
2018-04-07T10:32:03.562Z,21.58
2018-04-07T10:34:30.850Z,22.86
2018-04-07T10:36:58.100Z,22.79
2018-04-07T10:39:28.810Z,23.99
2018-04-07T10:41:55.990Z,23.73
2018-04-07T10:44:23.251Z,23.28
2018-04-07T10:46:50.479Z,23.90
2018-04-07T10:49:34.645Z,23.08
2018-04-07T10:52:02.025Z,23.40
2018-04-07T10:54:29.193Z,23.71
2018-04-07T10:56:56.425Z,23.16
2018-04-07T10:59:41.285Z,22.66
2018-04-07T11:02:08.410Z,23.77
2018-04-07T11:04:35.609Z,23.92
2018-04-07T11:07:02.771Z,23.89
2018-04-07T11:09:41.114Z,24.07
2018-04-07T11:12:08.342Z,24.06
2018-04-07T11:14:36.440Z,23.75
2018-04-07T11:17:03.573Z,24.38
2018-04-07T11:19:31.100Z,23.93
2018-04-07T11:21:58.362Z,23.47
2018-04-07T11:24:25.754Z,23.08
2018-04-07T11:26:53.095Z,23.10
2018-04-07T11:29:25.239Z,23.06
2018-04-07T11:31:52.504Z,23.23
2018-04-07T11:34:19.664Z,23.14
2018-04-07T11:36:46.959Z,23.59
2018-04-07T11:39:19.426Z,23.67
2018-04-07T11:41:46.665Z,23.52
2018-04-07T11:44:13.961Z,23.62
2018-04-07T11:46:40.952Z,24.09
2018-04-07T11:49:14.602Z,23.51
2018-04-07T11:51:42.047Z,24.37
2018-04-07T11:54:09.500Z,23.93
2018-04-07T11:56:36.731Z,23.90
2018-04-07T11:59:08.878Z,23.29
2018-04-07T12:01:36.011Z,23.36
2018-04-07T12:04:03.103Z,24.15
2018-04-07T12:06:30.442Z,23.74
2018-04-07T12:09:04.943Z,23.76
2018-04-07T12:11:32.165Z,23.88
2018-04-07T12:13:59.254Z,24.80
2018-04-07T12:16:26.617Z,24.26
2018-04-07T12:18:54.830Z,23.30
2018-04-07T12:21:23.017Z,24.06
2018-04-07T12:23:50.298Z,23.81
2018-04-07T12:26:17.614Z,24.31
2018-04-07T12:28:51.342Z,23.72
2018-04-07T12:31:18.330Z,24.39
2018-04-07T12:33:45.548Z,24.77
2018-04-07T12:36:12.778Z,24.46
2018-04-07T12:38:46.443Z,24.58
2018-04-07T12:41:13.583Z,24.68
2018-04-07T12:43:40.879Z,23.96
2018-04-07T12:46:08.681Z,24.64
2018-04-07T12:48:39.978Z,24.74
2018-04-07T12:51:07.055Z,24.00
2018-04-07T12:53:34.375Z,23.83
2018-04-07T12:56:01.683Z,24.09
2018-04-07T12:58:32.124Z,23.65
2018-04-07T13:00:59.434Z,23.72
2018-04-07T13:03:26.646Z,23.45
2018-04-07T13:05:53.945Z,24.19
2018-04-07T13:08:22.230Z,23.79
2018-04-07T13:10:49.570Z,23.85
2018-04-07T13:13:16.582Z,23.58
2018-04-07T13:15:43.795Z,23.70
2018-04-07T13:18:18.151Z,23.69
2018-04-07T13:20:45.425Z,23.43
2018-04-07T13:23:12.875Z,23.05
2018-04-07T13:25:40.191Z,23.18
2018-04-07T13:28:11.403Z,23.73
2018-04-07T13:30:38.617Z,22.43
2018-04-07T13:33:05.956Z,23.82
2018-04-07T13:35:34.214Z,23.36
2018-04-07T13:38:04.700Z,23.57
2018-04-07T13:40:31.850Z,22.47
2018-04-07T13:42:58.991Z,23.48
2018-04-07T13:45:26.306Z,23.13
2018-04-07T13:47:56.745Z,22.86
2018-04-07T13:50:24.014Z,22.61
2018-04-07T13:52:51.153Z,22.58
2018-04-07T13:55:18.454Z,22.66
2018-04-07T13:57:49.030Z,23.19
2018-04-07T14:00:16.214Z,23.52
2018-04-07T14:02:43.438Z,22.15
2018-04-07T14:05:10.498Z,22.51
2018-04-07T14:07:38.754Z,22.00
2018-04-07T14:10:05.925Z,22.59
2018-04-07T14:12:32.970Z,22.26
2018-04-07T14:15:00.258Z,22.49
2018-04-07T14:17:38.875Z,22.73
2018-04-07T14:20:06.002Z,22.39
2018-04-07T14:22:33.291Z,22.82
2018-04-07T14:25:00.562Z,21.55
2018-04-07T14:27:39.994Z,22.50
2018-04-07T14:30:07.148Z,22.12
2018-04-07T14:32:34.431Z,22.08
2018-04-07T14:35:01.618Z,21.57
2018-04-07T14:37:30.535Z,21.15
2018-04-07T14:39:58.057Z,21.48
2018-04-07T14:42:25.313Z,20.79
2018-04-07T14:44:52.594Z,20.72
2018-04-07T14:47:19.902Z,20.83
2018-04-07T14:49:47.221Z,20.32
2018-04-07T14:52:14.514Z,20.88
2018-04-07T14:54:41.786Z,21.02
2018-04-07T14:57:13.338Z,21.01
2018-04-07T14:59:40.585Z,20.22
2018-04-07T15:02:07.809Z,20.22
2018-04-07T15:04:35.137Z,21.12
2018-04-07T15:07:08.253Z,21.43
2018-04-07T15:09:35.537Z,22.02
2018-04-07T15:12:02.908Z,21.81
2018-04-07T15:14:30.130Z,22.20
2018-04-07T15:16:57.568Z,21.92
2018-04-07T15:19:24.947Z,22.71
2018-04-07T15:21:52.223Z,21.82
2018-04-07T15:24:19.462Z,21.19
2018-04-07T15:26:47.083Z,20.87
2018-04-07T15:29:17.714Z,21.96
2018-04-07T15:31:44.978Z,21.13
2018-04-07T15:34:12.168Z,23.32
2018-04-07T15:36:39.370Z,20.72
2018-04-07T15:39:19.298Z,22.00
2018-04-07T15:41:46.578Z,19.96
2018-04-07T15:44:13.904Z,20.08
2018-04-07T15:46:41.098Z,20.04
2018-04-07T15:49:21.144Z,20.53
2018-04-07T15:51:48.421Z,18.88
2018-04-07T15:54:15.722Z,17.34
2018-04-07T15:56:43.029Z,17.16
2018-04-07T15:59:20.761Z,17.25
2018-04-07T16:01:48.012Z,16.75
2018-04-07T16:04:15.354Z,16.96
2018-04-07T16:06:42.714Z,17.37
2018-04-07T16:09:11.023Z,17.01
2018-04-07T16:11:38.301Z,16.77
2018-04-07T16:14:06.003Z,16.79
2018-04-07T16:16:33.377Z,17.08
2018-04-07T16:19:08.741Z,16.51
2018-04-07T16:21:36.011Z,16.54
2018-04-07T16:24:03.131Z,16.36
2018-04-07T16:26:30.485Z,16.25
2018-04-07T16:28:58.879Z,16.23
2018-04-07T16:31:26.182Z,16.14
2018-04-07T16:33:53.726Z,15.84
2018-04-07T16:36:20.926Z,15.83
2018-04-07T16:38:55.727Z,15.84
2018-04-07T16:41:23.075Z,15.74
2018-04-07T16:43:50.322Z,15.76
2018-04-07T16:46:17.608Z,15.77
2018-04-07T16:48:47.917Z,15.45
2018-04-07T16:51:15.292Z,15.43
2018-04-07T16:53:42.602Z,15.45
2018-04-07T16:56:09.891Z,15.50
2018-04-07T16:58:41.238Z,15.45
2018-04-07T17:01:08.765Z,15.23
2018-04-07T17:03:36.071Z,15.16
2018-04-07T17:06:03.353Z,15.17
2018-04-07T17:08:34.274Z,15.20
2018-04-07T17:11:01.629Z,15.02
2018-04-07T17:13:28.721Z,15.07
2018-04-07T17:15:56.089Z,14.95
2018-04-07T17:18:28.592Z,14.81
2018-04-07T17:20:55.919Z,14.71
2018-04-07T17:23:23.318Z,14.62
2018-04-07T17:25:50.649Z,14.65
2018-04-07T17:28:21.733Z,14.53
2018-04-07T17:30:48.989Z,14.48
2018-04-07T17:33:16.344Z,14.34
2018-04-07T17:35:44.892Z,14.21
2018-04-07T17:38:15.902Z,14.16
2018-04-07T17:40:43.663Z,14.06
2018-04-07T17:43:10.972Z,14.02
2018-04-07T17:45:38.161Z,14.06
2018-04-07T17:48:12.847Z,13.89
2018-04-07T17:50:40.003Z,13.78
2018-04-07T17:53:07.708Z,13.75
2018-04-07T17:55:34.993Z,13.74
2018-04-07T17:58:06.267Z,13.65
2018-04-07T18:00:33.552Z,13.60
2018-04-07T18:03:00.854Z,13.52
2018-04-07T18:05:28.117Z,13.50
2018-04-07T18:07:56.608Z,13.43
2018-04-07T18:10:23.910Z,13.45
2018-04-07T18:12:51.235Z,13.34
2018-04-07T18:15:18.639Z,13.38
2018-04-07T18:17:45.967Z,13.41
2018-04-07T18:20:13.085Z,13.46
2018-04-07T18:25:14.047Z,13.43
2018-04-07T18:27:42.522Z,13.45
2018-04-07T18:30:09.795Z,13.32
2018-04-07T18:32:36.949Z,13.32
2018-04-07T18:35:04.043Z,13.34
2018-04-07T18:37:38.315Z,13.34
2018-04-07T18:40:05.507Z,13.26
2018-04-07T18:42:32.779Z,13.25
2018-04-07T18:45:00.024Z,13.37
2018-04-07T18:47:28.280Z,13.23
2018-04-07T18:49:56.342Z,13.19
2018-04-07T18:52:23.673Z,13.26
2018-04-07T18:54:50.956Z,13.12
2018-04-07T18:57:19.417Z,13.32
2018-04-07T18:59:46.565Z,13.07
2018-04-07T19:02:13.870Z,13.13
2018-04-07T19:04:41.181Z,13.06
2018-04-07T19:07:13.048Z,13.21
2018-04-07T19:09:40.371Z,13.19
2018-04-07T19:12:07.670Z,13.18
2018-04-07T19:14:34.863Z,13.17
2018-04-07T19:17:03.129Z,13.23
2018-04-07T19:19:30.402Z,13.20
2018-04-07T19:21:58.322Z,13.17
2018-04-07T19:24:25.615Z,13.30
2018-04-07T19:26:59.635Z,13.33
2018-04-07T19:29:27.363Z,13.42
2018-04-07T19:31:54.615Z,13.42
2018-04-07T19:34:21.919Z,13.40
2018-04-07T19:36:56.141Z,13.38
2018-04-07T19:39:24.681Z,13.34
2018-04-07T19:41:51.963Z,13.38
2018-04-07T19:44:19.181Z,13.43
2018-04-07T19:46:47.209Z,13.45
2018-04-07T19:49:14.485Z,13.42
2018-04-07T19:51:41.829Z,13.79
2018-04-07T19:54:09.066Z,13.41
2018-04-07T19:56:40.443Z,14.08
2018-04-07T19:59:07.642Z,13.42
2018-04-07T20:01:34.854Z,13.48
2018-04-07T20:04:02.465Z,13.39
2018-04-07T20:07:56.080Z,13.50
2018-04-07T20:10:22.754Z,13.47
2018-04-07T20:12:49.540Z,13.45
2018-04-07T20:15:17.056Z,13.56
2018-04-07T20:17:46.605Z,13.53
2018-04-07T20:20:13.256Z,13.53
2018-04-07T20:22:39.938Z,13.55
2018-04-07T20:25:06.722Z,13.41
2018-04-07T20:27:39.460Z,13.50
2018-04-07T20:30:05.981Z,13.60
2018-04-07T20:32:32.694Z,13.55
2018-04-07T20:35:00.262Z,13.48
2018-04-07T20:37:37.699Z,13.73
2018-04-07T20:40:04.429Z,13.48
2018-04-07T20:42:31.141Z,13.44
2018-04-07T20:44:57.777Z,13.36
2018-04-07T20:47:27.474Z,13.56
2018-04-07T20:49:54.194Z,13.46
2018-04-07T20:52:20.892Z,13.38
2018-04-07T20:54:47.692Z,13.28
2018-04-07T20:57:14.609Z,13.16
2018-04-07T20:59:41.176Z,13.10
2018-04-07T21:02:08.185Z,13.16
2018-04-07T21:04:34.892Z,13.11
2018-04-07T21:07:01.834Z,13.08
2018-04-07T21:09:28.538Z,13.18
2018-04-07T21:11:55.191Z,13.19
2018-04-07T21:14:21.910Z,13.17
2018-04-07T21:16:52.350Z,13.07
2018-04-07T21:19:19.138Z,13.06
2018-04-07T21:21:45.910Z,13.06
2018-04-07T21:24:12.676Z,13.13
2018-04-07T21:26:39.470Z,13.14
2018-04-07T21:29:06.174Z,13.12
2018-04-07T21:31:32.915Z,13.16
2018-04-07T21:33:59.553Z,13.09
2018-04-07T21:36:29.540Z,13.05
2018-04-07T21:38:56.251Z,13.09
2018-04-07T21:41:22.970Z,13.08
2018-04-07T21:43:49.658Z,13.04
2018-04-07T21:46:19.585Z,13.17
2018-04-07T21:48:46.370Z,13.06
2018-04-07T21:51:13.189Z,13.01
2018-04-07T21:53:39.747Z,13.01
2018-04-07T21:56:06.347Z,12.97
2018-04-07T21:58:32.981Z,13.08
2018-04-07T22:00:59.638Z,12.88
2018-04-07T22:03:26.310Z,12.92
2018-04-07T22:05:53.021Z,12.85
2018-04-07T22:08:23.190Z,12.78
2018-04-07T22:10:50.329Z,12.87
2018-04-07T22:13:17.913Z,12.63
2018-04-07T22:15:44.573Z,12.62
2018-04-07T22:18:12.516Z,12.65
2018-04-07T22:20:43.217Z,12.60
2018-04-07T22:23:09.954Z,12.74
2018-04-07T22:25:36.676Z,12.63
2018-04-07T22:28:05.149Z,12.60
2018-04-07T22:30:32.007Z,12.73
2018-04-07T22:32:58.765Z,12.63
2018-04-07T22:35:25.546Z,12.63
2018-04-07T22:37:58.133Z,12.71
2018-04-07T22:40:24.853Z,12.67
2018-04-07T22:42:51.529Z,12.68
2018-04-07T22:45:18.232Z,12.58
2018-04-07T22:47:48.021Z,12.56
2018-04-07T22:50:14.768Z,12.52
2018-04-07T23:01:01.082Z,12.48
2018-04-07T23:03:27.741Z,12.45
2018-04-07T23:05:54.481Z,12.48
2018-04-07T23:08:21.238Z,12.49
2018-04-07T23:10:47.816Z,12.43
2018-04-07T23:13:14.478Z,12.44
2018-04-07T23:15:41.116Z,12.44
2018-04-07T23:18:08.820Z,12.43
2018-04-07T23:20:35.460Z,12.46
2018-04-07T23:23:07.328Z,12.56
2018-04-07T23:25:34.100Z,12.51
2018-04-07T23:28:00.856Z,12.51
2018-04-07T23:30:27.604Z,12.54
2018-04-07T23:32:54.204Z,12.57
2018-04-07T23:35:20.863Z,12.53
2018-04-07T23:37:50.761Z,12.51
2018-04-07T23:40:17.406Z,12.43
2018-04-07T23:42:44.034Z,12.58
2018-04-07T23:45:10.523Z,12.56
2018-04-07T23:47:44.637Z,12.46
2018-04-07T23:50:11.296Z,12.48
2018-04-07T23:52:38.043Z,12.45
2018-04-07T23:55:04.576Z,12.42
2018-04-07T23:57:31.474Z,12.46
2018-04-07T23:59:58.029Z,12.44
