createdAt,value
2018-10-09T00:02:18.858Z,22.50
2018-10-09T00:04:48.106Z,21.23
2018-10-09T00:07:17.008Z,19.47
2018-10-09T00:09:45.890Z,19.53
2018-10-09T00:12:15.085Z,19.90
2018-10-09T00:14:43.928Z,18.73
2018-10-09T00:17:12.783Z,19.27
2018-10-09T00:19:41.998Z,19.97
2018-10-09T00:22:10.873Z,18.80
2018-10-09T00:24:39.714Z,20.60
2018-10-09T00:27:09.024Z,20.30
2018-10-09T00:29:37.881Z,19.60
2018-10-09T00:32:06.946Z,20.50
2018-10-09T00:34:36.322Z,20.50
2018-10-09T00:37:05.290Z,21.00
2018-10-09T00:39:34.218Z,20.03
2018-10-09T00:42:04.082Z,21.40
2018-10-09T00:44:32.968Z,21.83
2018-10-09T00:47:01.878Z,21.27
2018-10-09T00:49:31.174Z,22.20
2018-10-09T00:52:00.075Z,22.37
2018-10-09T00:54:28.999Z,25.07
2018-10-09T00:56:58.293Z,40.40
2018-10-09T00:59:27.285Z,46.40
2018-10-09T01:01:56.137Z,42.70
2018-10-09T01:04:25.357Z,42.57
2018-10-09T01:06:54.253Z,44.03
2018-10-09T01:09:23.299Z,45.90
2018-10-09T01:11:52.152Z,44.17
2018-10-09T01:14:21.016Z,45.57
2018-10-09T01:16:50.143Z,46.30
2018-10-09T01:19:18.965Z,44.63
2018-10-09T01:21:47.885Z,41.20
2018-10-09T01:24:16.826Z,40.03
2018-10-09T01:26:45.720Z,36.70
2018-10-09T01:29:15.517Z,36.67
2018-10-09T01:31:44.417Z,32.17
2018-10-09T01:34:13.453Z,30.63
2018-10-09T01:36:42.672Z,29.37
2018-10-09T01:39:11.588Z,26.80
2018-10-09T01:41:40.444Z,25.07
2018-10-09T01:44:09.752Z,26.50
2018-10-09T01:46:38.679Z,24.97
2018-10-09T01:49:07.561Z,24.07
2018-10-09T01:51:36.914Z,25.13
2018-10-09T01:54:06.409Z,24.23
2018-10-09T01:56:35.652Z,25.30
2018-10-09T01:59:05.036Z,28.37
2018-10-09T02:01:34.027Z,27.53
2018-10-09T02:04:03.568Z,29.03
2018-10-09T02:06:32.784Z,28.10
2018-10-09T02:09:02.092Z,27.23
2018-10-09T02:11:31.636Z,28.27
2018-10-09T02:14:00.764Z,29.60
2018-10-09T02:16:29.654Z,28.73
2018-10-09T02:18:58.529Z,28.27
2018-10-09T02:21:27.700Z,28.70
2018-10-09T02:23:56.869Z,28.40
2018-10-09T02:26:25.735Z,29.50
2018-10-09T02:28:55.010Z,27.87
2018-10-09T02:31:23.865Z,28.67
2018-10-09T02:33:52.713Z,28.77
2018-10-09T02:36:23.054Z,30.80
2018-10-09T02:38:52.001Z,27.67
2018-10-09T02:41:20.859Z,28.73
2018-10-09T02:43:50.000Z,28.33
2018-10-09T02:46:18.909Z,26.90
2018-10-09T02:48:47.805Z,26.27
2018-10-09T02:51:17.046Z,26.53
2018-10-09T02:53:45.946Z,25.47
2018-10-09T02:56:14.808Z,24.97
2018-10-09T02:58:43.985Z,25.53
2018-10-09T03:01:12.820Z,23.70
2018-10-09T03:03:41.701Z,23.70
2018-10-09T03:06:10.836Z,22.83
2018-10-09T03:08:39.779Z,23.17
2018-10-09T03:11:08.585Z,21.87
2018-10-09T03:13:37.945Z,24.80
2018-10-09T03:16:06.789Z,22.63
2018-10-09T03:18:35.647Z,25.10
2018-10-09T03:21:05.019Z,23.80
2018-10-09T03:23:34.150Z,25.33
2018-10-09T03:26:04.938Z,25.20
2018-10-09T03:28:34.229Z,25.47
2018-10-09T03:31:03.165Z,26.73
2018-10-09T03:33:32.036Z,26.13
2018-10-09T03:36:01.280Z,26.60
2018-10-09T03:38:30.713Z,26.50
2018-10-09T03:40:59.654Z,26.43
2018-10-09T03:43:28.864Z,23.23
2018-10-09T03:45:57.694Z,23.60
2018-10-09T03:48:26.555Z,24.77
2018-10-09T03:50:55.896Z,25.60
2018-10-09T03:53:24.852Z,24.50
2018-10-09T03:55:53.717Z,24.33
2018-10-09T03:58:22.939Z,25.57
2018-10-09T04:00:51.854Z,26.00
2018-10-09T04:03:20.765Z,24.43
2018-10-09T04:05:50.032Z,23.80
2018-10-09T04:08:18.878Z,22.80
2018-10-09T04:10:47.728Z,23.90
2018-10-09T04:15:47.103Z,23.53
2018-10-09T04:18:16.021Z,24.20
2018-10-09T04:20:45.242Z,24.13
2018-10-09T04:23:14.145Z,24.27
2018-10-09T04:25:43.022Z,24.67
2018-10-09T04:28:12.326Z,26.27
2018-10-09T04:30:41.162Z,24.50
2018-10-09T04:33:10.041Z,25.50
2018-10-09T04:35:39.312Z,24.77
2018-10-09T04:38:08.125Z,24.43
2018-10-09T04:40:36.977Z,22.27
2018-10-09T04:43:06.255Z,23.53
2018-10-09T04:45:35.238Z,23.23
2018-10-09T04:48:04.953Z,23.13
2018-10-09T04:50:34.213Z,22.67
2018-10-09T04:53:03.176Z,89.13
2018-10-09T04:55:32.020Z,23.33
2018-10-09T04:58:03.749Z,22.30
2018-10-09T05:00:32.676Z,22.97
2018-10-09T05:03:01.547Z,23.87
2018-10-09T05:05:30.443Z,23.30
2018-10-09T05:07:59.332Z,23.00
2018-10-09T05:10:28.221Z,23.50
2018-10-09T05:12:57.541Z,24.43
2018-10-09T05:15:27.437Z,24.30
2018-10-09T05:17:56.311Z,21.40
2018-10-09T05:20:25.273Z,22.90
2018-10-09T05:22:54.402Z,24.10
2018-10-09T05:25:23.643Z,21.77
2018-10-09T05:27:52.583Z,24.67
2018-10-09T05:30:21.449Z,22.57
2018-10-09T05:32:50.421Z,23.20
2018-10-09T05:35:20.038Z,24.23
2018-10-09T05:37:49.525Z,25.40
2018-10-09T05:40:18.236Z,24.43
2018-10-09T05:42:47.161Z,26.57
2018-10-09T05:47:39.759Z,25.47
2018-10-09T05:50:10.963Z,26.97
2018-10-09T05:52:39.986Z,77.23
2018-10-09T05:55:09.366Z,31.50
2018-10-09T05:57:38.564Z,26.73
2018-10-09T06:00:08.705Z,27.80
2018-10-09T06:02:37.589Z,27.37
2018-10-09T06:05:07.025Z,27.47
2018-10-09T06:07:36.649Z,28.50
2018-10-09T06:10:07.730Z,27.27
2018-10-09T06:12:36.905Z,28.87
2018-10-09T06:15:06.603Z,27.63
2018-10-09T06:17:35.472Z,26.07
2018-10-09T06:20:06.025Z,27.30
2018-10-09T06:22:34.908Z,28.33
2018-10-09T06:25:03.978Z,27.33
2018-10-09T06:27:33.204Z,26.00
2018-10-09T06:30:04.322Z,28.03
2018-10-09T06:32:33.403Z,27.77
2018-10-09T06:35:04.190Z,26.40
2018-10-09T06:37:33.372Z,27.23
2018-10-09T06:40:03.782Z,28.37
2018-10-09T06:42:33.010Z,26.23
2018-10-09T06:45:02.086Z,25.23
2018-10-09T06:47:30.998Z,27.00
2018-10-09T06:50:00.399Z,26.20
2018-10-09T06:52:29.306Z,27.67
2018-10-09T06:54:58.245Z,27.57
2018-10-09T06:57:27.601Z,26.90
2018-10-09T06:59:57.351Z,27.30
2018-10-09T07:02:26.815Z,26.70
2018-10-09T07:04:57.173Z,27.93
2018-10-09T07:07:26.107Z,28.40
2018-10-09T07:09:55.058Z,28.77
2018-10-09T07:12:24.433Z,29.93
2018-10-09T07:14:53.508Z,31.43
2018-10-09T07:17:22.590Z,30.37
2018-10-09T07:19:51.873Z,31.00
2018-10-09T07:22:20.848Z,32.67
2018-10-09T07:24:49.724Z,32.23
2018-10-09T07:27:18.904Z,30.90
2018-10-09T07:29:47.795Z,30.93
2018-10-09T07:32:16.706Z,33.57
2018-10-09T07:34:45.885Z,31.80
2018-10-09T07:37:14.818Z,32.73
2018-10-09T07:39:43.716Z,35.77
2018-10-09T07:42:12.971Z,36.20
2018-10-09T07:44:41.944Z,34.50
2018-10-09T07:47:10.817Z,35.80
2018-10-09T07:49:41.161Z,34.97
2018-10-09T07:52:10.085Z,36.03
2018-10-09T07:54:38.980Z,36.47
2018-10-09T07:57:08.377Z,37.50
2018-10-09T07:59:37.709Z,35.30
2018-10-09T08:02:06.707Z,37.17
2018-10-09T08:04:35.893Z,37.07
2018-10-09T08:07:04.992Z,37.80
2018-10-09T08:11:56.958Z,36.47
2018-10-09T08:14:25.969Z,38.83
2018-10-09T08:16:54.869Z,37.30
2018-10-09T08:19:24.377Z,37.90
2018-10-09T08:21:53.361Z,39.70
2018-10-09T08:24:22.295Z,38.67
2018-10-09T08:26:51.708Z,39.47
2018-10-09T08:29:20.647Z,40.37
2018-10-09T08:31:49.511Z,35.20
2018-10-09T08:37:21.502Z,31.37
2018-10-09T08:39:50.487Z,31.77
2018-10-09T08:44:59.201Z,32.23
2018-10-09T08:47:28.140Z,32.90
2018-10-09T08:49:56.975Z,32.40
2018-10-09T08:52:25.820Z,33.03
2018-10-09T08:54:57.749Z,33.30
2018-10-09T08:57:26.989Z,34.73
2018-10-09T08:59:56.059Z,33.33
2018-10-09T09:02:25.014Z,34.70
2018-10-09T09:04:53.868Z,33.90
2018-10-09T09:07:27.361Z,34.93
2018-10-09T09:09:56.649Z,36.30
2018-10-09T09:12:25.512Z,34.97
2018-10-09T09:14:55.456Z,35.13
2018-10-09T09:17:25.290Z,30.37
2018-10-09T09:19:54.178Z,31.83
2018-10-09T09:22:27.907Z,32.23
2018-10-09T09:24:57.028Z,35.80
2018-10-09T09:27:25.969Z,33.53
2018-10-09T09:29:54.796Z,31.57
2018-10-09T09:32:24.055Z,33.93
2018-10-09T09:34:52.964Z,31.27
2018-10-09T09:37:21.797Z,35.60
2018-10-09T09:39:57.930Z,33.97
2018-10-09T09:42:26.745Z,33.23
2018-10-09T09:44:55.775Z,31.87
2018-10-09T09:47:24.626Z,33.07
2018-10-09T09:49:53.456Z,35.43
2018-10-09T09:52:22.671Z,33.80
2018-10-09T09:54:51.463Z,35.03
2018-10-09T09:57:20.307Z,36.70
2018-10-09T09:59:49.383Z,37.67
2018-10-09T10:02:18.204Z,36.63
2018-10-09T10:04:47.069Z,37.43
2018-10-09T10:07:16.198Z,40.50
2018-10-09T10:09:46.596Z,39.97
2018-10-09T10:13:17.645Z,37.10
2018-10-09T10:15:46.562Z,36.93
2018-10-09T10:18:15.616Z,35.60
2018-10-09T10:20:44.584Z,37.40
2018-10-09T10:23:13.448Z,37.97
2018-10-09T10:25:42.735Z,36.73
2018-10-09T10:28:14.945Z,36.80
2018-10-09T10:30:43.796Z,38.20
2018-10-09T10:33:14.115Z,38.77
2018-10-09T10:35:48.380Z,37.50
2018-10-09T10:38:17.132Z,38.40
2018-10-09T10:40:45.903Z,35.77
2018-10-09T10:43:14.744Z,34.83
2018-10-09T10:45:43.861Z,36.57
2018-10-09T10:48:13.592Z,35.10
2018-10-09T10:50:42.425Z,34.97
2018-10-09T10:53:11.305Z,36.13
2018-10-09T10:55:40.169Z,36.13
2018-10-09T10:58:09.506Z,34.87
2018-10-09T11:00:38.332Z,33.83
2018-10-09T11:03:07.462Z,35.60
2018-10-09T11:05:36.513Z,36.33
2018-10-09T11:08:06.247Z,37.33
2018-10-09T11:10:36.647Z,36.80
2018-10-09T11:13:05.685Z,36.70
2018-10-09T11:15:34.536Z,35.37
2018-10-09T11:18:04.347Z,34.73
2018-10-09T11:20:38.633Z,33.80
2018-10-09T11:23:07.598Z,34.97
2018-10-09T11:25:36.816Z,35.00
2018-10-09T11:28:07.167Z,32.63
2018-10-09T11:30:35.987Z,33.87
2018-10-09T11:33:05.180Z,35.67
2018-10-09T11:35:34.008Z,35.17
2018-10-09T11:38:03.489Z,33.10
2018-10-09T11:40:35.933Z,33.87
2018-10-09T11:45:44.798Z,29.93
2018-10-09T11:48:13.849Z,29.60
2018-10-09T11:50:44.503Z,29.70
2018-10-09T11:53:13.670Z,31.43
2018-10-09T11:55:53.684Z,31.90
2018-10-09T11:58:22.768Z,35.03
2018-10-09T12:01:00.960Z,33.43
2018-10-09T12:03:29.928Z,30.97
2018-10-09T12:06:05.600Z,30.00
2018-10-09T12:08:34.723Z,31.20
2018-10-09T12:11:03.674Z,29.40
2018-10-09T12:13:32.508Z,31.60
2018-10-09T12:16:02.532Z,33.53
2018-10-09T12:18:32.062Z,29.80
2018-10-09T12:21:05.727Z,29.37
2018-10-09T12:23:34.835Z,29.10
2018-10-09T12:26:04.400Z,28.27
2018-10-09T12:28:33.312Z,28.57
2018-10-09T12:31:02.589Z,27.83
2018-10-09T12:33:31.436Z,27.40
2018-10-09T12:36:00.271Z,27.20
2018-10-09T12:38:29.479Z,27.20
2018-10-09T12:40:58.297Z,26.23
2018-10-09T12:43:27.174Z,27.20
2018-10-09T12:45:56.315Z,23.87
2018-10-09T12:48:26.212Z,28.23
2018-10-09T12:50:55.077Z,25.43
2018-10-09T12:53:24.668Z,26.47
2018-10-09T12:58:33.173Z,23.17
2018-10-09T13:01:02.330Z,22.40
2018-10-09T13:03:31.173Z,22.90
2018-10-09T13:06:00.022Z,22.53
2018-10-09T13:08:30.621Z,21.93
2018-10-09T13:10:59.476Z,22.13
2018-10-09T13:16:08.099Z,21.30
2018-10-09T13:18:43.772Z,21.97
2018-10-09T13:21:12.769Z,21.30
2018-10-09T13:23:41.827Z,21.80
2018-10-09T13:26:10.680Z,22.70
2018-10-09T13:28:39.576Z,23.60
2018-10-09T13:31:08.704Z,23.30
2018-10-09T13:33:38.382Z,25.77
2018-10-09T13:36:07.354Z,26.17
2018-10-09T13:38:38.820Z,24.57
2018-10-09T13:41:08.004Z,26.40
2018-10-09T13:43:36.902Z,25.27
2018-10-09T13:46:07.248Z,26.50
2018-10-09T13:48:36.210Z,26.20
2018-10-09T13:51:05.137Z,26.17
2018-10-09T13:53:43.582Z,26.70
2018-10-09T13:56:12.644Z,25.47
2018-10-09T13:58:47.833Z,26.63
2018-10-09T14:01:17.158Z,26.40
2018-10-09T14:03:46.024Z,26.10
2018-10-09T14:06:25.567Z,28.83
2018-10-09T14:08:54.701Z,28.03
2018-10-09T14:11:27.139Z,29.80
2018-10-09T14:13:55.960Z,29.47
2018-10-09T14:16:25.363Z,29.20
2018-10-09T14:18:54.174Z,29.27
2018-10-09T14:21:27.490Z,26.80
2018-10-09T14:24:02.492Z,29.37
2018-10-09T14:26:31.425Z,28.93
2018-10-09T14:29:00.356Z,27.50
2018-10-09T14:31:29.522Z,29.83
2018-10-09T14:33:58.335Z,27.90
2018-10-09T14:36:27.164Z,27.60
2018-10-09T14:38:59.525Z,28.03
2018-10-09T14:44:08.240Z,26.40
2018-10-09T14:46:40.416Z,27.80
2018-10-09T14:49:09.271Z,28.10
2018-10-09T14:51:38.020Z,26.30
2018-10-09T14:54:06.858Z,29.70
2018-10-09T14:56:36.016Z,28.03
2018-10-09T14:59:04.874Z,28.03
2018-10-09T15:01:33.726Z,29.53
2018-10-09T15:04:04.905Z,27.83
2018-10-09T15:06:33.804Z,28.23
2018-10-09T15:09:02.773Z,30.33
2018-10-09T15:11:36.017Z,33.53
2018-10-09T15:14:05.977Z,36.13
2018-10-09T15:16:34.899Z,34.47
2018-10-09T15:19:04.279Z,29.10
2018-10-09T15:21:33.115Z,33.40
2018-10-09T15:24:03.175Z,33.27
2018-10-09T15:26:32.317Z,30.37
2018-10-09T15:29:04.870Z,27.20
2018-10-09T15:31:33.661Z,29.00
2018-10-09T15:34:03.588Z,27.87
2018-10-09T15:36:38.206Z,28.60
2018-10-09T15:39:09.330Z,26.23
2018-10-09T15:41:38.628Z,26.30
2018-10-09T15:44:07.465Z,25.67
2018-10-09T15:46:36.327Z,26.87
2018-10-09T15:49:09.267Z,26.63
2018-10-09T15:51:38.271Z,26.80
2018-10-09T15:54:12.950Z,26.77
2018-10-09T15:56:41.863Z,29.43
2018-10-09T15:59:10.753Z,27.37
2018-10-09T16:01:39.856Z,26.83
2018-10-09T16:04:08.787Z,25.97
2018-10-09T16:06:37.620Z,27.20
2018-10-09T16:09:08.860Z,28.80
2018-10-09T16:11:37.733Z,27.97
2018-10-09T16:14:06.580Z,27.43
2018-10-09T16:16:37.418Z,30.20
2018-10-09T16:19:06.388Z,27.10
2018-10-09T16:21:35.456Z,28.27
2018-10-09T16:24:05.479Z,26.80
2018-10-09T16:26:34.412Z,27.83
2018-10-09T16:29:03.271Z,29.60
2018-10-09T16:31:34.143Z,28.47
2018-10-09T16:34:04.356Z,28.93
2018-10-09T16:36:33.240Z,29.07
2018-10-09T16:39:04.290Z,30.63
2018-10-09T16:41:33.154Z,29.60
2018-10-09T16:44:02.730Z,30.60
2018-10-09T16:46:31.897Z,30.90
2018-10-09T16:49:00.781Z,35.00
2018-10-09T16:51:33.376Z,31.80
2018-10-09T16:54:03.233Z,30.30
2018-10-09T16:56:32.318Z,31.70
2018-10-09T16:59:01.176Z,31.37
2018-10-09T17:01:30.361Z,29.53
2018-10-09T17:03:59.186Z,34.07
2018-10-09T17:06:28.028Z,31.63
2018-10-09T17:09:03.206Z,31.97
2018-10-09T17:11:32.082Z,31.67
2018-10-09T17:14:00.906Z,31.10
2018-10-09T17:16:30.080Z,31.00
2018-10-09T17:18:58.928Z,29.77
2018-10-09T17:21:28.114Z,29.13
2018-10-09T17:23:57.217Z,25.30
2018-10-09T17:26:26.128Z,24.47
2018-10-09T17:28:57.876Z,22.37
2018-10-09T17:31:27.132Z,23.20
2018-10-09T17:33:59.858Z,21.90
2018-10-09T17:36:28.691Z,21.20
2018-10-09T17:38:57.844Z,21.60
2018-10-09T17:41:26.688Z,21.87
2018-10-09T17:43:55.506Z,22.47
2018-10-09T17:46:24.752Z,23.90
2018-10-09T17:48:53.526Z,41.00
2018-10-09T17:51:22.373Z,23.53
2018-10-09T17:53:51.589Z,21.63
2018-10-09T17:56:20.824Z,22.20
2018-10-09T17:58:49.676Z,20.70
2018-10-09T18:01:18.805Z,20.83
2018-10-09T18:03:47.680Z,23.43
2018-10-09T18:06:27.790Z,37.53
2018-10-09T18:08:56.765Z,41.90
2018-10-09T18:11:25.660Z,24.83
2018-10-09T18:13:54.873Z,24.57
2018-10-09T18:16:23.768Z,22.60
2018-10-09T18:18:52.817Z,22.80
2018-10-09T18:21:22.876Z,22.60
2018-10-09T18:23:52.189Z,21.47
2018-10-09T18:26:21.603Z,24.07
2018-10-09T18:31:48.165Z,23.73
2018-10-09T18:34:17.245Z,24.03
2018-10-09T18:36:46.193Z,22.00
2018-10-09T18:39:20.884Z,21.50
2018-10-09T18:41:50.135Z,22.00
2018-10-09T18:44:19.478Z,25.93
2018-10-09T18:46:48.698Z,25.40
2018-10-09T18:49:17.590Z,23.63
2018-10-09T18:51:46.426Z,27.57
2018-10-09T18:54:15.607Z,26.70
2018-10-09T18:56:47.981Z,29.07
2018-10-09T18:59:16.969Z,29.17
2018-10-09T19:01:46.159Z,26.90
2018-10-09T19:04:15.190Z,27.60
2018-10-09T19:06:44.717Z,26.33
2018-10-09T19:09:14.087Z,25.40
2018-10-09T19:11:43.214Z,24.87
2018-10-09T19:14:12.105Z,27.90
2018-10-09T19:16:41.389Z,25.77
2018-10-09T19:19:10.179Z,25.63
2018-10-09T19:21:38.996Z,27.37
2018-10-09T19:24:08.169Z,28.10
2018-10-09T19:26:37.451Z,24.43
2018-10-09T19:29:07.101Z,27.10
2018-10-09T19:31:36.546Z,25.10
2018-10-09T19:34:07.283Z,25.60
2018-10-09T19:36:37.549Z,24.57
2018-10-09T19:39:09.568Z,24.30
2018-10-09T19:41:38.984Z,24.17
2018-10-09T19:44:08.136Z,24.40
2018-10-09T19:46:37.302Z,25.00
2018-10-09T19:49:06.165Z,25.67
2018-10-09T19:51:40.247Z,25.17
2018-10-09T19:54:09.420Z,23.60
2018-10-09T19:56:40.036Z,25.17
2018-10-09T19:59:09.594Z,25.00
2018-10-09T20:01:38.901Z,25.30
2018-10-09T20:04:07.802Z,26.00
2018-10-09T20:06:38.305Z,25.90
2018-10-09T20:09:12.702Z,25.33
2018-10-09T20:11:44.917Z,25.67
2018-10-09T20:14:14.579Z,26.07
2018-10-09T20:16:43.699Z,26.93
2018-10-09T20:19:12.956Z,25.57
2018-10-09T20:21:41.787Z,25.53
2018-10-09T20:24:12.355Z,25.90
2018-10-09T20:26:41.556Z,28.03
2018-10-09T20:29:12.646Z,25.67
2018-10-09T20:31:41.481Z,26.20
2018-10-09T20:34:10.604Z,25.17
2018-10-09T20:36:41.311Z,23.70
2018-10-09T20:39:10.156Z,23.77
2018-10-09T20:41:42.941Z,25.03
2018-10-09T20:44:11.817Z,24.67
2018-10-09T20:46:40.669Z,25.80
2018-10-09T20:49:09.795Z,24.53
2018-10-09T20:51:38.624Z,26.83
2018-10-09T20:54:09.174Z,27.53
2018-10-09T20:56:37.984Z,28.03
2018-10-09T20:59:11.939Z,28.67
2018-10-09T21:01:41.088Z,26.33
2018-10-09T21:04:24.021Z,27.40
2018-10-09T21:06:53.165Z,28.07
2018-10-09T21:11:55.287Z,28.80
2018-10-09T21:14:24.402Z,28.53
2018-10-09T21:16:53.212Z,29.40
2018-10-09T21:19:28.194Z,32.13
2018-10-09T21:21:57.065Z,31.33
2018-10-09T21:24:29.608Z,29.13
2018-10-09T21:26:58.733Z,31.33
2018-10-09T21:29:27.569Z,32.03
2018-10-09T21:31:59.059Z,31.93
2018-10-09T21:34:28.229Z,31.20
2018-10-09T21:37:02.472Z,32.67
2018-10-09T21:39:31.301Z,30.80
2018-10-09T21:42:00.444Z,27.90
2018-10-09T21:44:31.971Z,27.80
2018-10-09T21:47:02.608Z,28.17
2018-10-09T21:49:31.707Z,29.30
2018-10-09T21:52:00.949Z,29.00
2018-10-09T21:54:29.859Z,29.03
2018-10-09T21:57:04.128Z,30.13
2018-10-09T21:59:32.938Z,30.73
2018-10-09T22:02:04.061Z,29.37
2018-10-09T22:04:33.182Z,30.93
2018-10-09T22:07:06.604Z,29.80
2018-10-09T22:09:35.451Z,31.07
2018-10-09T22:12:07.699Z,31.43
2018-10-09T22:14:36.596Z,32.57
2018-10-09T22:17:05.834Z,34.37
2018-10-09T22:19:34.797Z,32.63
2018-10-09T22:24:44.693Z,32.43
2018-10-09T22:27:13.734Z,30.43
2018-10-09T22:29:45.556Z,28.50
2018-10-09T22:32:14.816Z,33.03
2018-10-09T22:34:43.600Z,30.80
2018-10-09T22:37:12.590Z,31.87
2018-10-09T22:39:41.941Z,31.23
2018-10-09T22:42:16.841Z,31.73
2018-10-09T22:44:45.696Z,30.60
2018-10-09T22:47:14.999Z,32.40
2018-10-09T22:49:43.804Z,30.70
2018-10-09T22:52:17.944Z,30.47
2018-10-09T22:54:46.775Z,32.30
2018-10-09T22:57:18.796Z,32.13
2018-10-09T22:59:48.269Z,31.53
2018-10-09T23:02:18.762Z,30.80
2018-10-09T23:04:47.660Z,31.00
2018-10-09T23:07:16.896Z,31.70
2018-10-09T23:09:45.724Z,33.27
2018-10-09T23:12:16.104Z,32.13
2018-10-09T23:14:45.326Z,32.90
2018-10-09T23:17:14.153Z,30.23
2018-10-09T23:19:42.986Z,33.17
2018-10-09T23:22:13.078Z,32.37
2018-10-09T23:24:41.874Z,32.77
2018-10-09T23:27:10.670Z,34.03
2018-10-09T23:29:54.206Z,31.67
2018-10-09T23:32:28.970Z,33.00
2018-10-09T23:34:58.075Z,34.13
2018-10-09T23:37:26.900Z,40.93
2018-10-09T23:39:55.723Z,35.00
2018-10-09T23:42:24.900Z,32.40
2018-10-09T23:44:53.695Z,32.93
2018-10-09T23:47:22.491Z,32.83
2018-10-09T23:49:51.617Z,34.30
2018-10-09T23:52:20.541Z,34.23
2018-10-09T23:54:49.396Z,33.53
2018-10-09T23:57:18.555Z,33.80
2018-10-09T23:59:48.943Z,34.07
