createdAt,value
2022-08-19T00:02:15.550Z,5.47
2022-08-19T00:04:42.974Z,4.97
2022-08-19T00:07:16.140Z,6.10
2022-08-19T00:09:43.633Z,5.67
2022-08-19T00:12:12.678Z,6.23
2022-08-19T00:14:40.586Z,6.77
2022-08-19T00:17:09.540Z,4.37
2022-08-19T00:19:37.950Z,6.70
2022-08-19T00:22:06.281Z,5.17
2022-08-19T00:24:33.708Z,7.17
2022-08-19T00:27:25.873Z,5.83
2022-08-19T00:29:52.598Z,6.87
2022-08-19T00:32:20.829Z,6.03
2022-08-19T00:34:48.172Z,7.20
2022-08-19T00:37:15.514Z,7.03
2022-08-19T00:39:43.006Z,5.43
2022-08-19T00:42:10.570Z,5.67
2022-08-19T00:44:37.906Z,5.13
2022-08-19T00:47:06.372Z,7.23
2022-08-19T00:49:51.647Z,5.57
2022-08-19T00:52:33.230Z,5.77
2022-08-19T00:55:01.759Z,4.43
2022-08-19T00:57:39.258Z,3.73
2022-08-19T01:00:13.126Z,5.70
2022-08-19T01:02:41.714Z,5.10
2022-08-19T01:05:19.309Z,5.33
2022-08-19T01:07:46.921Z,6.80
2022-08-19T01:10:19.494Z,4.77
2022-08-19T01:12:48.781Z,5.77
2022-08-19T01:15:22.281Z,6.40
2022-08-19T01:17:50.260Z,5.17
2022-08-19T01:20:24.189Z,6.73
2022-08-19T01:22:55.017Z,7.07
2022-08-19T01:25:30.141Z,6.30
2022-08-19T01:28:06.416Z,5.20
2022-08-19T01:30:38.908Z,6.10
2022-08-19T01:33:07.008Z,6.17
2022-08-19T01:35:37.966Z,4.67
2022-08-19T01:38:08.668Z,4.63
2022-08-19T01:40:40.661Z,5.80
2022-08-19T01:43:08.848Z,4.70
2022-08-19T01:45:38.854Z,4.80
2022-08-19T01:48:06.342Z,5.50
2022-08-19T01:50:35.257Z,7.00
2022-08-19T01:53:07.566Z,5.10
2022-08-19T01:55:41.688Z,9.17
2022-08-19T01:58:23.744Z,6.67
2022-08-19T02:00:52.763Z,6.70
2022-08-19T02:03:20.122Z,6.50
2022-08-19T02:05:47.629Z,5.73
2022-08-19T02:08:15.000Z,5.70
2022-08-19T02:10:44.579Z,6.10
2022-08-19T02:13:16.654Z,7.17
2022-08-19T02:15:50.309Z,9.00
2022-08-19T02:18:18.301Z,5.77
2022-08-19T02:20:48.032Z,6.33
2022-08-19T02:23:17.613Z,7.63
2022-08-19T02:25:48.037Z,7.70
2022-08-19T02:28:18.824Z,5.43
2022-08-19T02:30:48.202Z,6.30
2022-08-19T02:33:16.061Z,6.00
2022-08-19T02:35:46.426Z,6.50
2022-08-19T02:38:27.945Z,7.40
2022-08-19T02:41:00.637Z,5.03
2022-08-19T02:43:29.843Z,6.13
2022-08-19T02:46:01.430Z,8.77
2022-08-19T02:48:28.948Z,6.13
2022-08-19T02:50:56.510Z,5.37
2022-08-19T02:53:26.769Z,5.73
2022-08-19T02:55:54.936Z,8.30
2022-08-19T02:58:23.864Z,10.03
2022-08-19T03:00:55.780Z,8.27
2022-08-19T03:03:23.437Z,6.47
2022-08-19T03:05:57.105Z,6.00
2022-08-19T03:08:28.786Z,8.87
2022-08-19T03:10:56.738Z,7.27
2022-08-19T03:13:25.127Z,6.17
2022-08-19T03:15:52.486Z,5.90
2022-08-19T03:18:23.210Z,6.73
2022-08-19T03:20:55.536Z,7.03
2022-08-19T03:23:24.413Z,8.07
2022-08-19T03:26:02.843Z,8.47
2022-08-19T03:28:47.705Z,7.00
2022-08-19T03:31:45.709Z,8.27
2022-08-19T03:34:35.219Z,8.13
2022-08-19T03:37:06.898Z,6.67
2022-08-19T03:39:35.029Z,6.33
2022-08-19T03:42:38.472Z,7.00
2022-08-19T03:44:51.591Z,7.33
2022-08-19T03:47:19.198Z,6.63
2022-08-19T03:49:46.703Z,7.23
2022-08-19T03:52:15.247Z,8.23
2022-08-19T03:54:43.362Z,8.90
2022-08-19T03:57:11.360Z,5.70
2022-08-19T03:59:39.720Z,6.33
2022-08-19T04:02:12.490Z,7.60
2022-08-19T04:04:44.542Z,5.63
2022-08-19T04:07:17.122Z,6.87
2022-08-19T04:09:44.972Z,7.73
2022-08-19T04:12:12.358Z,8.57
2022-08-19T04:14:40.581Z,6.60
2022-08-19T04:17:08.217Z,6.00
2022-08-19T04:19:36.977Z,7.07
2022-08-19T04:22:05.467Z,8.63
2022-08-19T04:24:33.093Z,6.77
2022-08-19T04:27:01.994Z,7.30
2022-08-19T04:29:30.472Z,7.10
2022-08-19T04:31:59.528Z,6.23
2022-08-19T04:34:29.613Z,9.90
2022-08-19T04:36:59.444Z,6.90
2022-08-19T04:39:50.681Z,8.23
2022-08-19T04:42:37.797Z,6.10
2022-08-19T04:45:12.362Z,6.70
2022-08-19T04:47:46.945Z,5.97
2022-08-19T04:50:16.100Z,6.40
2022-08-19T04:52:46.531Z,6.90
2022-08-19T04:55:14.694Z,7.07
2022-08-19T04:57:42.212Z,6.40
2022-08-19T05:00:10.538Z,6.67
2022-08-19T05:02:38.729Z,6.90
2022-08-19T05:05:07.626Z,6.80
2022-08-19T05:07:35.444Z,8.57
2022-08-19T05:10:05.586Z,8.37
2022-08-19T05:12:36.549Z,9.70
2022-08-19T05:15:09.692Z,8.80
2022-08-19T05:17:39.036Z,10.83
2022-08-19T05:20:27.290Z,8.40
2022-08-19T05:22:54.890Z,9.27
2022-08-19T05:25:22.969Z,6.93
2022-08-19T05:27:50.730Z,6.13
2022-08-19T05:30:18.852Z,8.70
2022-08-19T05:33:01.399Z,8.80
2022-08-19T05:35:29.195Z,6.77
2022-08-19T05:38:02.341Z,7.80
2022-08-19T05:40:29.914Z,7.43
2022-08-19T05:42:57.339Z,8.60
2022-08-19T05:45:25.795Z,8.30
2022-08-19T05:47:53.391Z,8.23
2022-08-19T05:50:21.658Z,9.83
2022-08-19T05:52:50.009Z,9.17
2022-08-19T05:55:18.236Z,9.37
2022-08-19T05:57:45.575Z,8.77
2022-08-19T06:00:13.981Z,9.30
2022-08-19T06:02:42.164Z,9.20
2022-08-19T06:05:12.484Z,9.60
2022-08-19T06:07:40.727Z,9.50
2022-08-19T06:10:10.701Z,9.57
2022-08-19T06:12:38.816Z,9.90
2022-08-19T06:15:12.074Z,10.50
2022-08-19T06:17:40.098Z,9.47
2022-08-19T06:20:11.301Z,10.47
2022-08-19T06:22:44.066Z,9.80
2022-08-19T06:25:13.351Z,8.93
2022-08-19T06:27:58.580Z,9.70
2022-08-19T06:30:29.060Z,8.77
2022-08-19T06:32:56.844Z,9.27
2022-08-19T06:35:24.608Z,8.93
2022-08-19T06:37:53.587Z,8.77
2022-08-19T06:40:21.173Z,8.60
2022-08-19T06:42:54.330Z,8.73
2022-08-19T06:45:34.442Z,8.63
2022-08-19T06:48:03.893Z,8.30
2022-08-19T06:50:31.280Z,9.43
2022-08-19T06:53:01.434Z,8.03
2022-08-19T06:55:33.531Z,7.60
2022-08-19T06:58:05.741Z,8.50
2022-08-19T07:00:34.148Z,10.27
2022-08-19T07:03:04.782Z,8.53
2022-08-19T07:05:41.186Z,9.20
2022-08-19T07:08:14.181Z,7.67
2022-08-19T07:10:46.263Z,8.50
2022-08-19T07:13:14.042Z,7.83
2022-08-19T07:15:41.797Z,8.17
2022-08-19T07:18:11.856Z,8.10
2022-08-19T07:20:42.073Z,7.23
2022-08-19T07:23:16.160Z,8.20
2022-08-19T07:25:44.579Z,8.33
2022-08-19T07:28:23.962Z,9.03
2022-08-19T07:30:52.815Z,7.40
2022-08-19T07:33:20.822Z,7.70
2022-08-19T07:35:48.240Z,7.43
2022-08-19T07:38:17.129Z,9.07
2022-08-19T07:40:47.209Z,7.30
2022-08-19T07:43:17.700Z,7.90
2022-08-19T07:45:46.455Z,7.73
2022-08-19T07:48:13.926Z,7.43
2022-08-19T07:50:41.726Z,6.67
2022-08-19T07:53:09.082Z,7.77
2022-08-19T07:55:41.159Z,7.07
2022-08-19T07:58:12.596Z,7.37
2022-08-19T08:00:42.964Z,6.97
2022-08-19T08:03:10.847Z,7.20
2022-08-19T08:05:57.130Z,7.00
2022-08-19T08:08:48.221Z,7.33
2022-08-19T08:11:20.638Z,6.90
2022-08-19T08:14:01.336Z,7.20
2022-08-19T08:16:35.755Z,6.43
2022-08-19T08:19:20.510Z,6.93
2022-08-19T08:21:55.195Z,6.73
2022-08-19T08:24:23.424Z,6.80
2022-08-19T08:26:57.683Z,7.57
2022-08-19T08:29:34.462Z,6.93
2022-08-19T08:32:04.528Z,6.63
2022-08-19T08:34:42.354Z,6.63
2022-08-19T08:37:09.894Z,6.80
2022-08-19T08:39:37.327Z,6.93
2022-08-19T08:42:22.106Z,6.40
2022-08-19T08:47:35.873Z,6.80
2022-08-19T08:50:10.268Z,7.77
2022-08-19T08:52:43.569Z,6.60
2022-08-19T08:55:20.476Z,6.57
2022-08-19T08:57:55.843Z,6.63
2022-08-19T09:00:30.621Z,7.17
2022-08-19T09:02:59.317Z,8.43
2022-08-19T09:05:41.508Z,7.60
2022-08-19T09:08:34.200Z,7.90
2022-08-19T09:11:07.079Z,6.67
2022-08-19T09:13:45.717Z,6.67
2022-08-19T09:16:27.893Z,6.80
2022-08-19T09:19:07.777Z,6.27
2022-08-19T09:21:35.924Z,6.40
2022-08-19T09:24:05.518Z,7.80
2022-08-19T09:26:47.780Z,6.40
2022-08-19T09:29:22.488Z,6.47
2022-08-19T09:31:50.941Z,8.23
2022-08-19T09:34:22.160Z,6.50
2022-08-19T09:36:56.414Z,6.93
2022-08-19T09:39:23.871Z,6.23
2022-08-19T09:41:51.329Z,6.63
2022-08-19T09:44:20.842Z,6.33
2022-08-19T09:46:52.411Z,6.33
2022-08-19T09:49:22.542Z,6.67
2022-08-19T09:51:57.634Z,6.40
2022-08-19T09:54:25.463Z,7.63
2022-08-19T09:56:56.810Z,6.17
2022-08-19T09:59:24.813Z,6.13
2022-08-19T10:01:52.879Z,7.03
2022-08-19T10:04:22.370Z,6.70
2022-08-19T10:06:55.420Z,6.90
2022-08-19T10:09:26.302Z,8.13
2022-08-19T10:12:02.776Z,7.83
2022-08-19T10:14:30.709Z,6.53
2022-08-19T10:16:59.112Z,6.47
2022-08-19T10:19:27.366Z,6.63
2022-08-19T10:21:58.588Z,6.30
2022-08-19T10:24:29.074Z,7.50
2022-08-19T10:26:59.659Z,5.93
2022-08-19T10:29:31.816Z,6.03
2022-08-19T10:32:09.378Z,8.10
2022-08-19T10:34:48.794Z,7.37
2022-08-19T10:37:28.802Z,7.83
2022-08-19T10:39:56.768Z,6.77
2022-08-19T10:42:24.139Z,7.10
2022-08-19T10:44:52.542Z,6.47
2022-08-19T10:47:25.488Z,8.87
2022-08-19T10:50:13.755Z,8.37
2022-08-19T10:52:50.500Z,6.63
2022-08-19T10:55:50.209Z,6.47
2022-08-19T10:58:23.455Z,8.30
2022-08-19T11:00:57.175Z,6.87
2022-08-19T11:03:25.313Z,10.47
2022-08-19T11:06:21.458Z,6.40
2022-08-19T11:08:48.890Z,7.43
2022-08-19T11:11:16.279Z,9.23
2022-08-19T11:13:45.602Z,9.20
2022-08-19T11:16:17.012Z,7.70
2022-08-19T11:18:49.085Z,11.47
2022-08-19T11:21:19.890Z,11.37
2022-08-19T11:23:54.157Z,6.20
2022-08-19T11:26:22.843Z,7.80
2022-08-19T11:28:54.010Z,6.23
2022-08-19T11:31:29.223Z,8.57
2022-08-19T11:34:02.641Z,7.50
2022-08-19T11:36:30.604Z,7.23
2022-08-19T11:38:57.965Z,6.73
2022-08-19T11:41:28.885Z,7.73
2022-08-19T11:43:57.578Z,8.77
2022-08-19T11:46:30.386Z,7.80
2022-08-19T11:49:00.053Z,7.60
2022-08-19T11:51:28.755Z,11.13
2022-08-19T11:53:57.903Z,6.67
2022-08-19T11:56:26.600Z,10.73
2022-08-19T11:58:55.706Z,8.60
2022-08-19T12:01:24.737Z,10.33
2022-08-19T12:03:54.468Z,9.40
2022-08-19T12:06:29.523Z,9.90
2022-08-19T12:08:58.199Z,10.93
2022-08-19T12:11:26.554Z,12.57
2022-08-19T12:13:54.657Z,11.03
2022-08-19T12:16:28.093Z,9.43
2022-08-19T12:18:57.707Z,10.80
2022-08-19T12:21:29.488Z,11.83
2022-08-19T12:23:58.434Z,10.53
2022-08-19T12:26:29.930Z,12.33
2022-08-19T12:29:00.472Z,8.93
2022-08-19T12:31:29.554Z,13.77
2022-08-19T12:33:57.270Z,11.27
2022-08-19T12:36:25.918Z,16.33
2022-08-19T12:38:53.876Z,14.03
2022-08-19T12:41:23.256Z,10.07
2022-08-19T12:43:51.238Z,16.20
2022-08-19T12:46:20.454Z,15.17
2022-08-19T12:48:55.240Z,14.10
2022-08-19T12:51:23.073Z,9.53
2022-08-19T12:53:50.918Z,10.20
2022-08-19T12:56:23.004Z,11.90
2022-08-19T12:58:52.817Z,12.40
2022-08-19T13:01:22.700Z,12.43
2022-08-19T13:03:53.518Z,9.37
2022-08-19T13:06:21.420Z,12.23
2022-08-19T13:08:48.921Z,11.53
2022-08-19T13:11:20.755Z,9.83
2022-08-19T13:13:53.870Z,9.37
2022-08-19T13:16:21.382Z,8.50
2022-08-19T13:18:50.291Z,11.70
2022-08-19T13:21:20.934Z,14.90
2022-08-19T13:23:51.546Z,10.87
2022-08-19T13:26:19.371Z,8.93
2022-08-19T13:29:05.242Z,10.53
2022-08-19T13:31:54.502Z,12.57
2022-08-19T13:34:32.812Z,9.07
2022-08-19T13:37:04.394Z,12.87
2022-08-19T13:39:33.880Z,12.70
2022-08-19T13:42:01.979Z,9.83
2022-08-19T13:44:33.995Z,14.03
2022-08-19T13:47:08.118Z,11.23
2022-08-19T13:49:37.380Z,10.43
2022-08-19T13:52:06.475Z,11.97
2022-08-19T13:54:33.904Z,10.67
2022-08-19T13:57:01.345Z,13.07
2022-08-19T13:59:28.970Z,11.80
2022-08-19T14:01:59.899Z,10.00
2022-08-19T14:04:27.483Z,13.73
2022-08-19T14:06:55.004Z,9.93
2022-08-19T14:09:22.454Z,10.30
2022-08-19T14:11:51.746Z,10.33
2022-08-19T14:14:19.137Z,10.10
2022-08-19T14:16:46.569Z,10.23
2022-08-19T14:19:13.926Z,14.13
2022-08-19T14:21:42.126Z,10.63
2022-08-19T14:24:10.272Z,7.70
2022-08-19T14:26:37.845Z,8.83
2022-08-19T14:29:05.262Z,7.23
2022-08-19T14:31:32.633Z,7.30
2022-08-19T14:34:00.422Z,8.17
2022-08-19T14:36:27.829Z,8.80
2022-08-19T14:38:55.213Z,10.97
2022-08-19T14:41:24.596Z,11.43
2022-08-19T14:43:53.267Z,6.00
2022-08-19T14:46:23.472Z,10.13
2022-08-19T14:48:53.967Z,8.80
2022-08-19T14:51:23.714Z,6.93
2022-08-19T14:53:51.862Z,7.87
2022-08-19T14:56:24.122Z,5.83
2022-08-19T14:58:52.668Z,8.07
2022-08-19T15:01:22.142Z,7.83
2022-08-19T15:03:51.256Z,8.13
2022-08-19T15:06:18.770Z,5.23
2022-08-19T15:08:46.534Z,7.83
2022-08-19T15:11:16.881Z,6.57
2022-08-19T15:13:45.562Z,6.20
2022-08-19T15:16:18.043Z,4.97
2022-08-19T15:18:47.120Z,7.47
2022-08-19T15:21:26.769Z,11.10
2022-08-19T15:23:57.084Z,6.27
2022-08-19T15:26:27.414Z,5.67
2022-08-19T15:28:55.238Z,6.03
2022-08-19T15:31:28.254Z,6.43
2022-08-19T15:33:59.339Z,8.60
2022-08-19T15:36:28.017Z,8.77
2022-08-19T15:38:58.640Z,7.67
2022-08-19T15:41:30.518Z,8.30
2022-08-19T15:44:19.155Z,9.93
2022-08-19T15:46:48.602Z,7.93
2022-08-19T15:49:18.421Z,5.90
2022-08-19T15:51:48.910Z,6.10
2022-08-19T15:54:21.487Z,6.10
2022-08-19T15:57:09.569Z,8.17
2022-08-19T15:59:56.448Z,9.27
2022-08-19T16:02:46.933Z,8.33
2022-08-19T16:05:36.897Z,7.67
2022-08-19T16:08:04.971Z,7.83
2022-08-19T16:10:32.478Z,9.03
2022-08-19T16:12:59.925Z,7.73
2022-08-19T16:15:30.493Z,9.47
2022-08-19T16:17:58.272Z,10.43
2022-08-19T16:20:27.830Z,8.03
2022-08-19T16:23:01.456Z,8.27
2022-08-19T16:25:30.061Z,10.03
2022-08-19T16:28:07.619Z,10.47
2022-08-19T16:30:37.725Z,9.13
2022-08-19T16:33:05.716Z,7.73
2022-08-19T16:35:33.270Z,10.17
2022-08-19T16:38:01.335Z,8.30
2022-08-19T16:40:29.062Z,8.23
2022-08-19T16:42:56.546Z,9.63
2022-08-19T16:45:24.013Z,11.23
2022-08-19T16:47:51.531Z,8.57
2022-08-19T16:50:25.433Z,9.53
2022-08-19T16:53:09.840Z,8.67
2022-08-19T16:55:37.749Z,9.80
2022-08-19T16:58:05.117Z,9.47
2022-08-19T17:00:32.682Z,7.20
2022-08-19T17:03:15.134Z,8.00
2022-08-19T17:05:44.943Z,9.33
2022-08-19T17:08:12.622Z,9.63
2022-08-19T17:10:45.583Z,7.63
2022-08-19T17:13:21.052Z,8.87
2022-08-19T17:15:48.792Z,8.40
2022-08-19T17:18:17.037Z,9.07
2022-08-19T17:20:47.327Z,6.97
2022-08-19T17:23:16.400Z,9.53
2022-08-19T17:25:43.782Z,10.60
2022-08-19T17:28:17.752Z,6.63
2022-08-19T17:30:45.367Z,7.50
2022-08-19T17:33:13.029Z,9.27
2022-08-19T17:35:44.057Z,7.57
2022-08-19T17:38:15.214Z,8.70
2022-08-19T17:40:44.348Z,8.13
2022-08-19T17:43:16.811Z,6.80
2022-08-19T17:46:03.235Z,9.10
2022-08-19T17:48:34.569Z,8.33
2022-08-19T17:51:25.442Z,6.60
2022-08-19T17:53:54.308Z,9.50
2022-08-19T17:56:23.545Z,10.43
2022-08-19T17:58:59.598Z,7.37
2022-08-19T18:01:43.869Z,10.40
2022-08-19T18:04:18.837Z,9.03
2022-08-19T18:06:53.272Z,8.47
2022-08-19T18:09:26.074Z,8.97
2022-08-19T18:11:57.006Z,9.87
2022-08-19T18:14:33.730Z,8.27
2022-08-19T18:17:06.137Z,8.33
2022-08-19T18:19:41.429Z,9.00
2022-08-19T18:22:27.882Z,8.03
2022-08-19T18:24:57.366Z,5.47
2022-08-19T18:27:27.089Z,9.50
2022-08-19T18:29:58.076Z,8.90
2022-08-19T18:32:27.841Z,8.33
2022-08-19T18:34:56.175Z,7.03
2022-08-19T18:37:26.807Z,9.47
2022-08-19T18:40:16.007Z,7.67
2022-08-19T18:43:03.232Z,11.97
2022-08-19T18:45:52.234Z,9.53
2022-08-19T18:48:41.678Z,12.07
2022-08-19T18:51:10.508Z,7.23
2022-08-19T18:53:41.100Z,8.33
2022-08-19T18:56:13.406Z,9.30
2022-08-19T18:58:42.257Z,10.27
2022-08-19T19:01:25.011Z,8.90
2022-08-19T19:03:54.713Z,8.80
2022-08-19T19:06:31.147Z,9.00
2022-08-19T19:09:00.537Z,6.63
2022-08-19T19:11:34.953Z,11.27
2022-08-19T19:14:04.723Z,9.30
2022-08-19T19:16:32.819Z,10.50
2022-08-19T19:19:00.265Z,11.10
2022-08-19T19:21:30.848Z,8.60
2022-08-19T19:24:01.925Z,9.00
2022-08-19T19:26:29.966Z,9.53
2022-08-19T19:28:57.564Z,9.77
2022-08-19T19:31:27.024Z,8.17
2022-08-19T19:33:56.299Z,8.93
2022-08-19T19:36:24.348Z,7.47
2022-08-19T19:38:54.935Z,8.80
2022-08-19T19:41:26.856Z,7.37
2022-08-19T19:44:29.363Z,8.83
2022-08-19T19:46:48.243Z,8.57
2022-08-19T19:49:15.903Z,11.97
2022-08-19T19:51:43.694Z,10.33
2022-08-19T19:54:15.508Z,10.40
2022-08-19T19:56:48.739Z,9.00
2022-08-19T19:59:21.792Z,7.17
2022-08-19T20:01:51.330Z,10.27
2022-08-19T20:04:22.104Z,14.83
2022-08-19T20:06:49.641Z,12.47
2022-08-19T20:09:19.681Z,12.50
2022-08-19T20:11:55.921Z,11.03
2022-08-19T20:14:27.409Z,8.30
2022-08-19T20:16:57.585Z,11.73
2022-08-19T20:19:28.332Z,11.10
2022-08-19T20:21:57.442Z,12.97
2022-08-19T20:24:32.452Z,9.40
2022-08-19T20:27:01.439Z,7.27
2022-08-19T20:29:39.094Z,9.73
2022-08-19T20:32:10.264Z,10.13
2022-08-19T20:34:39.235Z,10.53
2022-08-19T20:37:09.502Z,13.17
2022-08-19T20:39:38.204Z,9.00
2022-08-19T20:42:05.919Z,9.07
2022-08-19T20:44:33.777Z,8.97
2022-08-19T20:47:03.796Z,9.77
2022-08-19T20:49:32.947Z,12.40
2022-08-19T20:52:00.396Z,9.80
2022-08-19T20:54:28.120Z,12.17
2022-08-19T20:56:55.962Z,10.80
2022-08-19T20:59:24.542Z,9.83
2022-08-19T21:01:52.589Z,9.03
2022-08-19T21:04:21.561Z,7.17
2022-08-19T21:06:50.203Z,7.90
2022-08-19T21:09:20.633Z,8.80
2022-08-19T21:11:48.623Z,12.27
2022-08-19T21:14:17.868Z,9.40
2022-08-19T21:16:45.273Z,7.57
2022-08-19T21:19:13.085Z,8.60
2022-08-19T21:21:40.521Z,7.27
2022-08-19T21:24:08.016Z,7.23
2022-08-19T21:26:35.502Z,6.97
2022-08-19T21:29:03.037Z,10.03
2022-08-19T21:31:30.514Z,8.60
2022-08-19T21:33:58.249Z,7.67
2022-08-19T21:36:25.643Z,8.13
2022-08-19T21:38:53.077Z,7.60
2022-08-19T21:41:22.236Z,5.93
2022-08-19T21:43:49.696Z,5.00
2022-08-19T21:46:17.076Z,7.13
2022-08-19T21:48:44.487Z,6.13
2022-08-19T21:51:11.897Z,4.57
2022-08-19T21:53:39.279Z,3.83
2022-08-19T21:56:07.330Z,5.07
2022-08-19T21:58:38.842Z,3.57
2022-08-19T22:01:07.978Z,4.30
2022-08-19T22:03:37.573Z,5.80
2022-08-19T22:06:05.517Z,3.60
2022-08-19T22:08:32.863Z,3.13
2022-08-19T22:11:00.319Z,4.63
2022-08-19T22:13:30.189Z,4.03
2022-08-19T22:15:57.536Z,3.90
2022-08-19T22:18:24.970Z,3.77
2022-08-19T22:20:52.307Z,2.93
2022-08-19T22:23:19.788Z,2.90
2022-08-19T22:25:47.777Z,2.27
2022-08-19T22:28:18.808Z,2.50
2022-08-19T22:30:56.425Z,3.37
2022-08-19T22:33:24.291Z,2.93
2022-08-19T22:35:52.521Z,3.17
2022-08-19T22:38:19.970Z,2.27
2022-08-19T22:40:49.397Z,2.70
2022-08-19T22:43:26.245Z,3.50
2022-08-19T22:45:55.933Z,2.80
2022-08-19T22:48:27.437Z,2.90
2022-08-19T22:51:14.622Z,3.43
2022-08-19T22:53:45.454Z,3.67
2022-08-19T22:56:15.467Z,3.60
2022-08-19T22:58:43.705Z,4.50
2022-08-19T23:01:24.853Z,3.20
2022-08-19T23:03:57.340Z,4.27
2022-08-19T23:06:29.738Z,3.50
2022-08-19T23:09:04.822Z,3.50
2022-08-19T23:11:38.169Z,3.77
2022-08-19T23:14:11.531Z,3.50
2022-08-19T23:16:41.698Z,5.70
2022-08-19T23:19:10.382Z,3.90
2022-08-19T23:21:39.777Z,4.00
2022-08-19T23:24:07.617Z,4.40
2022-08-19T23:26:36.269Z,4.37
2022-08-19T23:29:23.698Z,4.57
2022-08-19T23:31:51.511Z,4.27
2022-08-19T23:34:20.060Z,4.27
2022-08-19T23:36:48.463Z,4.43
2022-08-19T23:39:15.892Z,4.63
2022-08-19T23:41:43.287Z,4.20
2022-08-19T23:44:14.559Z,4.17
2022-08-19T23:46:54.556Z,4.30
2022-08-19T23:49:24.032Z,4.60
2022-08-19T23:51:51.641Z,4.50
2022-08-19T23:54:19.004Z,4.50
2022-08-19T23:56:46.463Z,4.90
2022-08-19T23:59:13.881Z,4.77
