createdAt,value
2023-03-03T09:55:25.218Z,77.55
2023-03-03T09:58:17.397Z,76.41
2023-03-03T10:00:47.084Z,76.11
2023-03-03T10:03:19.896Z,76.56
2023-03-03T10:06:11.431Z,75.38
2023-03-03T10:09:07.533Z,74.71
2023-03-03T10:12:09.666Z,72.86
2023-03-03T10:14:42.446Z,71.51
2023-03-03T10:17:15.193Z,72.42
2023-03-03T10:19:50.010Z,71.42
2023-03-03T10:22:24.311Z,70.40
2023-03-03T10:25:09.191Z,69.45
2023-03-03T10:28:03.684Z,68.36
2023-03-03T10:30:42.676Z,67.70
2023-03-03T10:33:33.104Z,67.48
2023-03-03T10:36:07.038Z,67.48
2023-03-03T10:39:06.640Z,67.16
2023-03-03T10:42:01.363Z,66.17
2023-03-03T10:44:52.444Z,66.97
2023-03-03T10:47:39.884Z,64.34
2023-03-03T10:50:49.622Z,63.44
2023-03-03T10:53:44.482Z,60.67
2023-03-03T10:56:53.391Z,61.17
2023-03-03T10:59:48.453Z,62.00
2023-03-03T11:02:49.521Z,60.22
2023-03-03T11:05:29.151Z,60.21
2023-03-03T11:08:25.420Z,58.86
2023-03-03T11:11:13.964Z,58.80
2023-03-03T11:13:59.958Z,61.99
2023-03-03T11:16:37.231Z,59.01
2023-03-03T11:19:46.841Z,60.64
2023-03-03T11:22:38.310Z,59.71
2023-03-03T11:25:30.273Z,60.13
2023-03-03T11:28:11.597Z,58.37
2023-03-03T11:30:40.964Z,58.18
2023-03-03T11:33:28.500Z,60.30
2023-03-03T11:36:01.217Z,59.92
2023-03-03T11:38:58.834Z,57.92
2023-03-03T11:41:43.623Z,57.89
2023-03-03T11:44:31.969Z,57.48
2023-03-03T11:47:19.209Z,57.79
2023-03-03T11:49:56.242Z,55.80
2023-03-03T11:52:43.555Z,56.30
2023-03-03T11:55:20.709Z,55.29
2023-03-03T11:58:00.912Z,54.64
2023-03-03T12:00:53.563Z,56.29
2023-03-03T12:03:25.168Z,59.02
2023-03-03T12:06:04.806Z,59.29
2023-03-03T12:09:09.128Z,59.66
2023-03-03T12:11:48.461Z,57.26
2023-03-03T12:14:49.180Z,58.60
2023-03-03T12:17:50.770Z,55.13
2023-03-03T12:20:52.189Z,58.26
2023-03-03T12:23:37.946Z,57.46
2023-03-03T12:26:12.922Z,56.00
2023-03-03T12:28:55.067Z,53.54
2023-03-03T12:31:45.115Z,52.46
2023-03-03T12:34:23.643Z,55.43
2023-03-03T12:37:05.575Z,53.98
2023-03-03T12:39:47.973Z,55.88
2023-03-03T12:42:22.257Z,54.32
2023-03-03T12:45:03.179Z,53.00
2023-03-03T12:47:39.732Z,52.74
2023-03-03T12:50:09.502Z,53.22
2023-03-03T12:53:11.042Z,54.70
2023-03-03T12:55:55.078Z,55.58
2023-03-03T12:58:45.087Z,57.69
2023-03-03T13:01:37.009Z,57.72
2023-03-03T13:04:29.264Z,59.37
2023-03-03T13:07:02.140Z,60.66
2023-03-03T13:09:34.973Z,61.88
2023-03-03T13:12:21.945Z,60.36
2023-03-03T13:15:08.597Z,58.12
2023-03-03T13:17:43.742Z,57.40
2023-03-03T13:20:34.529Z,54.24
2023-03-03T13:23:15.239Z,54.93
2023-03-03T13:26:10.482Z,58.40
2023-03-03T13:28:42.943Z,59.76
2023-03-03T13:31:20.814Z,61.03
2023-03-03T13:33:54.912Z,60.29
2023-03-03T13:36:53.116Z,55.51
2023-03-03T13:39:25.299Z,55.17
2023-03-03T13:42:12.579Z,56.57
2023-03-03T13:44:42.853Z,55.28
2023-03-03T13:47:15.757Z,54.92
2023-03-03T13:50:16.470Z,55.50
2023-03-03T13:52:59.696Z,54.42
2023-03-03T13:55:39.098Z,53.11
2023-03-03T13:58:42.516Z,53.51
2023-03-03T14:01:35.077Z,53.36
2023-03-03T14:04:04.878Z,52.55
2023-03-03T14:06:32.436Z,51.58
2023-03-03T14:09:18.835Z,51.89
2023-03-03T14:12:38.047Z,53.03
2023-03-03T14:15:17.401Z,53.81
2023-03-03T14:18:06.227Z,53.23
2023-03-03T14:20:46.141Z,53.08
2023-03-03T14:23:31.074Z,53.00
2023-03-03T14:26:03.921Z,53.13
2023-03-03T14:28:49.729Z,53.78
2023-03-03T14:31:25.246Z,53.48
2023-03-03T14:34:36.865Z,53.35
2023-03-03T14:37:25.418Z,53.37
2023-03-03T14:40:18.635Z,53.42
2023-03-03T14:42:56.328Z,53.62
2023-03-03T14:45:41.001Z,53.84
2023-03-03T14:48:17.724Z,52.94
2023-03-03T14:51:04.562Z,52.73
2023-03-03T14:53:36.475Z,52.76
2023-03-03T14:56:15.498Z,53.74
2023-03-03T14:58:42.793Z,53.90
2023-03-03T15:01:36.477Z,53.60
2023-03-03T15:04:15.488Z,55.07
2023-03-03T15:06:46.950Z,54.55
2023-03-03T15:09:33.865Z,55.50
2023-03-03T15:12:01.466Z,55.52
2023-03-03T15:14:45.859Z,55.15
2023-03-03T15:17:33.461Z,54.91
2023-03-03T15:20:21.696Z,56.06
2023-03-03T15:22:57.272Z,55.71
2023-03-03T15:25:43.500Z,56.15
2023-03-03T15:28:46.486Z,54.72
2023-03-03T15:31:15.984Z,54.48
2023-03-03T15:34:05.992Z,54.49
2023-03-03T15:36:39.258Z,55.15
2023-03-03T15:39:30.880Z,55.80
2023-03-03T15:42:09.861Z,55.65
2023-03-03T15:45:02.691Z,56.42
2023-03-03T15:47:51.166Z,56.06
2023-03-03T15:50:44.509Z,56.16
2023-03-03T15:53:52.874Z,56.43
2023-03-03T15:56:42.681Z,56.58
2023-03-03T15:59:46.411Z,56.87
2023-03-03T16:02:20.273Z,56.89
2023-03-03T16:05:03.353Z,57.50
2023-03-03T16:07:44.756Z,56.78
2023-03-03T16:10:34.597Z,57.25
2023-03-03T16:13:27.499Z,57.75
2023-03-03T16:16:07.525Z,58.58
2023-03-03T16:18:58.511Z,58.41
2023-03-03T16:21:43.754Z,58.58
2023-03-03T16:24:32.373Z,58.95
2023-03-03T16:27:25.818Z,59.06
2023-03-03T16:30:11.246Z,59.44
2023-03-03T16:32:44.167Z,59.98
2023-03-03T16:35:38.666Z,59.92
2023-03-03T16:38:13.655Z,60.57
2023-03-03T16:40:56.764Z,60.32
2023-03-03T16:43:45.876Z,62.53
2023-03-03T16:46:31.702Z,62.83
2023-03-03T16:49:01.333Z,62.37
2023-03-03T16:51:40.445Z,62.48
2023-03-03T16:54:29.874Z,61.91
2023-03-03T16:57:06.336Z,62.50
2023-03-03T16:59:39.038Z,61.21
2023-03-03T17:02:38.437Z,60.80
2023-03-03T17:05:14.372Z,60.70
2023-03-03T17:07:49.354Z,61.78
2023-03-03T17:10:29.881Z,61.99
2023-03-03T17:13:42.590Z,62.12
2023-03-03T17:16:21.519Z,61.75
2023-03-03T17:19:06.741Z,61.43
2023-03-03T17:22:05.424Z,61.39
2023-03-03T17:25:02.670Z,61.64
2023-03-03T17:27:47.700Z,61.76
2023-03-03T17:30:28.283Z,62.48
2023-03-03T17:33:09.654Z,63.09
2023-03-03T17:35:48.840Z,62.71
2023-03-03T17:38:27.698Z,62.48
2023-03-03T17:41:14.226Z,62.96
2023-03-03T17:44:10.974Z,62.89
2023-03-03T17:46:55.687Z,63.80
2023-03-03T17:49:22.329Z,63.07
2023-03-03T17:51:52.121Z,62.77
2023-03-03T17:54:40.095Z,62.54
2023-03-03T17:57:35.112Z,62.87
2023-03-03T18:00:39.236Z,62.86
2023-03-03T18:03:15.402Z,62.90
2023-03-03T18:06:00.714Z,63.20
2023-03-03T18:08:45.933Z,63.64
2023-03-03T18:11:27.677Z,63.92
2023-03-03T18:14:12.930Z,63.90
2023-03-03T18:17:07.527Z,64.51
2023-03-03T18:20:24.338Z,64.37
2023-03-03T18:22:52.842Z,64.62
2023-03-03T18:25:47.164Z,65.43
2023-03-03T18:28:36.983Z,65.56
2023-03-03T18:31:05.012Z,66.21
2023-03-03T18:33:34.813Z,65.10
2023-03-03T18:36:15.205Z,65.31
2023-03-03T18:38:46.722Z,64.57
2023-03-03T18:41:31.666Z,65.03
2023-03-03T18:44:30.137Z,64.81
2023-03-03T18:46:58.851Z,65.22
2023-03-03T18:49:47.569Z,65.04
2023-03-03T18:52:18.396Z,64.64
2023-03-03T18:55:01.333Z,65.09
2023-03-03T18:57:28.654Z,65.09
2023-03-03T19:00:15.730Z,63.91
2023-03-03T19:02:53.301Z,64.74
2023-03-03T19:05:42.523Z,64.34
2023-03-03T19:08:26.001Z,64.25
2023-03-03T19:10:54.777Z,63.88
2023-03-03T19:13:36.924Z,63.74
2023-03-03T19:16:25.900Z,63.47
2023-03-03T19:18:53.072Z,61.54
2023-03-03T19:21:21.278Z,60.18
2023-03-03T19:24:06.183Z,60.37
2023-03-03T19:26:51.561Z,60.71
2023-03-03T19:29:37.665Z,60.80
2023-03-03T19:32:35.552Z,60.79
2023-03-03T19:35:30.857Z,60.48
2023-03-03T19:38:19.174Z,60.56
2023-03-03T19:40:55.698Z,61.04
2023-03-03T19:43:41.789Z,61.20
2023-03-03T19:46:36.724Z,61.63
2023-03-03T19:49:39.163Z,62.24
2023-03-03T19:52:22.710Z,62.24
2023-03-03T19:55:01.304Z,62.42
2023-03-03T19:58:00.944Z,63.09
2023-03-03T20:00:41.365Z,63.41
2023-03-03T20:03:29.691Z,63.35
2023-03-03T20:06:12.808Z,63.75
2023-03-03T20:09:17.043Z,63.45
2023-03-03T20:11:56.041Z,63.23
2023-03-03T20:14:45.989Z,64.07
2023-03-03T20:17:25.218Z,64.49
2023-03-03T20:20:07.066Z,65.10
2023-03-03T20:22:48.960Z,65.19
2023-03-03T20:25:34.745Z,63.79
2023-03-03T20:28:38.653Z,64.41
2023-03-03T20:31:19.346Z,64.52
2023-03-03T20:34:13.652Z,64.26
2023-03-03T20:37:11.199Z,64.37
2023-03-03T20:39:53.149Z,65.43
2023-03-03T20:42:46.454Z,65.51
2023-03-03T20:45:33.325Z,64.84
2023-03-03T20:48:12.065Z,65.96
2023-03-03T20:51:00.653Z,65.85
2023-03-03T20:53:45.166Z,65.43
2023-03-03T20:56:21.350Z,65.65
2023-03-03T20:59:07.175Z,65.99
2023-03-03T21:01:47.704Z,65.80
2023-03-03T21:04:30.292Z,66.28
2023-03-03T21:06:58.468Z,66.50
2023-03-03T21:09:27.264Z,67.12
2023-03-03T21:11:54.758Z,68.58
2023-03-03T21:14:29.974Z,69.64
2023-03-03T21:17:02.519Z,69.53
2023-03-03T21:19:36.703Z,70.59
2023-03-03T21:22:04.238Z,70.16
2023-03-03T21:24:53.116Z,72.27
2023-03-03T21:27:31.082Z,71.98
2023-03-03T21:30:09.321Z,73.30
2023-03-03T21:32:37.459Z,73.11
2023-03-03T21:35:10.573Z,73.70
2023-03-03T21:37:52.041Z,74.87
2023-03-03T21:40:25.138Z,75.29
2023-03-03T21:42:54.193Z,75.66
2023-03-03T21:45:21.566Z,76.72
2023-03-03T21:47:48.850Z,76.80
2023-03-03T21:50:17.669Z,77.56
2023-03-03T21:52:44.492Z,77.38
2023-03-03T21:55:11.798Z,77.59
2023-03-03T21:57:38.643Z,78.29
2023-03-03T22:00:07.759Z,79.23
2023-03-03T22:02:35.196Z,79.05
2023-03-03T22:05:03.781Z,79.65
2023-03-03T22:07:30.651Z,79.61
2023-03-03T22:09:57.715Z,80.64
2023-03-03T22:12:24.599Z,81.11
2023-03-03T22:14:51.793Z,81.47
2023-03-03T22:17:18.653Z,81.41
2023-03-03T22:19:45.807Z,81.65
2023-03-03T22:22:12.623Z,81.38
2023-03-03T22:24:42.229Z,82.56
2023-03-03T22:27:09.168Z,82.59
2023-03-03T22:29:36.219Z,83.05
2023-03-03T22:32:03.093Z,83.78
2023-03-03T22:34:30.565Z,84.71
2023-03-03T22:36:57.288Z,84.05
2023-03-03T22:39:24.314Z,84.83
2023-03-03T22:41:54.011Z,85.92
2023-03-03T22:44:21.045Z,86.78
2023-03-03T22:46:47.811Z,86.34
2023-03-03T22:49:15.014Z,86.82
2023-03-03T22:51:41.909Z,88.11
2023-03-03T22:54:09.034Z,88.44
2023-03-03T22:56:35.772Z,88.76
2023-03-03T22:59:02.817Z,90.76
2023-03-03T23:01:30.073Z,90.71
2023-03-03T23:03:57.134Z,91.17
2023-03-03T23:06:23.926Z,91.96
2023-03-03T23:08:51.054Z,91.38
2023-03-03T23:11:17.931Z,91.06
2023-03-03T23:13:45.207Z,91.14
2023-03-03T23:16:12.179Z,91.04
2023-03-03T23:18:39.299Z,91.54
2023-03-03T23:21:06.118Z,92.44
2023-03-03T23:23:33.213Z,92.53
2023-03-03T23:26:00.154Z,92.37
2023-03-03T23:28:27.224Z,92.83
2023-03-03T23:30:53.973Z,93.48
2023-03-03T23:33:21.258Z,93.99
2023-03-03T23:35:49.823Z,93.64
2023-03-03T23:38:17.793Z,94.26
2023-03-03T23:40:46.794Z,94.72
2023-03-03T23:43:14.550Z,95.20
2023-03-03T23:45:41.793Z,95.36
2023-03-03T23:48:09.269Z,95.50
2023-03-03T23:50:39.297Z,96.12
2023-03-03T23:53:07.733Z,96.15
2023-03-03T23:55:36.209Z,96.55
2023-03-03T23:58:04.277Z,96.36
