createdAt,value
2016-12-01T00:00:05.976Z,7.2
2016-12-01T00:01:11.981Z,7.2
2016-12-01T00:02:17.976Z,7.2
2016-12-01T00:03:23.976Z,7.2
2016-12-01T00:04:29.977Z,7.2
2016-12-01T00:05:35.983Z,7.2
2016-12-01T00:06:41.974Z,7.2
2016-12-01T00:07:47.971Z,7.2
2016-12-01T00:08:53.974Z,7.2
2016-12-01T00:09:59.975Z,7.2
2016-12-01T00:11:05.969Z,7.2
2016-12-01T00:12:11.972Z,7.2
2016-12-01T00:13:17.977Z,7.2
2016-12-01T00:14:23.981Z,7.2
2016-12-01T00:15:29.978Z,7.2
2016-12-01T00:16:35.977Z,7.2
2016-12-01T00:17:41.971Z,7.2
2016-12-01T00:18:47.969Z,7.2
2016-12-01T00:19:53.971Z,7.2
2016-12-01T00:20:59.964Z,7.2
2016-12-01T00:22:05.968Z,7.2
2016-12-01T00:23:11.968Z,7.2
2016-12-01T00:24:17.971Z,7.1
2016-12-01T00:25:23.967Z,7.2
2016-12-01T00:26:29.970Z,7.2
2016-12-01T00:27:35.974Z,7.2
2016-12-01T00:28:41.969Z,7.2
2016-12-01T00:29:47.977Z,7.2
2016-12-01T00:30:53.976Z,7.2
2016-12-01T00:31:59.977Z,7.2
2016-12-01T00:33:05.972Z,7.2
2016-12-01T00:35:19.586Z,7.2
2016-12-01T00:36:31.958Z,7.2
2016-12-01T00:37:37.955Z,7.2
2016-12-01T00:38:43.952Z,7.1
2016-12-01T00:39:49.952Z,7.1
2016-12-01T00:40:55.950Z,7.2
2016-12-01T00:42:01.951Z,7.2
2016-12-01T00:43:07.945Z,7.2
2016-12-01T00:44:13.940Z,7.1
2016-12-01T00:45:19.946Z,7.1
2016-12-01T00:46:25.942Z,7.1
2016-12-01T00:47:31.940Z,7.2
2016-12-01T00:48:37.940Z,7.2
2016-12-01T00:49:43.945Z,7.2
2016-12-01T00:50:49.935Z,7.2
2016-12-01T00:51:55.927Z,7.1
2016-12-01T00:53:08.303Z,7.1
2016-12-01T00:54:14.294Z,7.1
2016-12-01T00:55:20.288Z,7.1
2016-12-01T00:56:26.290Z,7.1
2016-12-01T00:57:32.292Z,7.2
2016-12-01T00:58:38.291Z,7.2
2016-12-01T00:59:44.283Z,7.1
2016-12-01T01:00:50.278Z,7.1
2016-12-01T01:01:56.284Z,7.1
2016-12-01T01:03:02.281Z,7.1
2016-12-01T01:04:08.281Z,7.1
2016-12-01T01:05:14.282Z,7.1
2016-12-01T01:06:20.286Z,7.1
2016-12-01T01:07:26.276Z,7.1
2016-12-01T01:08:32.273Z,7.1
2016-12-01T01:09:38.274Z,7.1
2016-12-01T01:10:44.276Z,7.1
2016-12-01T01:11:50.271Z,7.1
2016-12-01T01:12:56.272Z,7.1
2016-12-01T01:14:02.275Z,7.1
2016-12-01T01:15:08.275Z,7.1
2016-12-01T01:16:14.269Z,7.1
2016-12-01T01:17:20.268Z,7.1
2016-12-01T01:18:26.262Z,7.1
2016-12-01T01:19:32.263Z,7.1
2016-12-01T01:20:38.260Z,7.1
2016-12-01T01:21:44.256Z,7.1
2016-12-01T01:22:50.260Z,7.1
2016-12-01T01:23:56.256Z,7.1
2016-12-01T01:25:02.258Z,7.1
2016-12-01T01:26:08.250Z,7
2016-12-01T01:27:14.249Z,7.1
2016-12-01T01:28:20.453Z,7.1
2016-12-01T01:29:26.443Z,7
2016-12-01T01:30:32.453Z,7.1
2016-12-01T01:31:38.456Z,7.1
2016-12-01T01:32:44.456Z,7
2016-12-01T01:33:50.749Z,7.1
2016-12-01T01:34:56.756Z,7.1
2016-12-01T01:36:02.755Z,7.1
2016-12-01T01:37:08.754Z,7
2016-12-01T01:38:14.743Z,7
2016-12-01T01:39:20.755Z,7
2016-12-01T01:40:26.756Z,7.1
2016-12-01T01:41:32.746Z,7.1
2016-12-01T01:42:38.750Z,7
2016-12-01T01:43:44.749Z,7.1
2016-12-01T01:44:50.746Z,7.1
2016-12-01T01:45:56.937Z,7.1
2016-12-01T01:47:02.934Z,7.1
2016-12-01T01:48:09.142Z,7.1
2016-12-01T01:49:15.149Z,7
2016-12-01T01:50:21.143Z,7
2016-12-01T01:51:27.144Z,7
2016-12-01T01:52:33.148Z,7
2016-12-01T01:53:39.143Z,7
2016-12-01T01:54:45.137Z,7
2016-12-01T01:55:51.137Z,7
2016-12-01T01:56:57.140Z,7.1
2016-12-01T01:58:03.134Z,7
2016-12-01T01:59:08.043Z,7
2016-12-01T02:00:14.045Z,7
2016-12-01T02:01:20.047Z,7
2016-12-01T02:02:26.038Z,7
2016-12-01T02:03:36.158Z,7.1
2016-12-01T02:04:42.159Z,7
2016-12-01T02:05:48.157Z,7
2016-12-01T02:06:54.154Z,7
2016-12-01T02:08:00.156Z,7
2016-12-01T02:09:06.358Z,7
2016-12-01T02:10:12.352Z,7
2016-12-01T02:11:18.348Z,7
2016-12-01T02:12:24.352Z,6.9
2016-12-01T02:13:30.344Z,6.9
2016-12-01T02:14:36.344Z,7
2016-12-01T02:15:42.346Z,7
2016-12-01T02:16:48.352Z,7
2016-12-01T02:17:54.342Z,7
2016-12-01T02:19:05.561Z,7
2016-12-01T02:20:11.558Z,7
2016-12-01T02:21:17.554Z,7
2016-12-01T02:22:23.557Z,7
2016-12-01T02:23:29.555Z,7
2016-12-01T02:24:35.555Z,7
2016-12-01T02:25:41.549Z,7
2016-12-01T02:27:56.257Z,7
2016-12-01T02:29:02.253Z,7
2016-12-01T02:30:08.250Z,7
2016-12-01T02:31:20.617Z,7
2016-12-01T02:32:26.613Z,7
2016-12-01T02:33:32.609Z,7.1
2016-12-01T02:34:44.974Z,7
2016-12-01T02:35:50.970Z,7
2016-12-01T02:36:56.967Z,7
2016-12-01T02:38:02.966Z,7
2016-12-01T02:39:08.968Z,7
2016-12-01T02:40:14.968Z,7
2016-12-01T02:41:20.963Z,7
2016-12-01T02:42:26.958Z,7
2016-12-01T02:43:32.964Z,7
2016-12-01T02:44:38.957Z,7
2016-12-01T02:45:44.958Z,7
2016-12-01T02:46:50.958Z,7
2016-12-01T02:49:04.571Z,7
2016-12-01T02:50:10.573Z,7
2016-12-01T02:51:21.795Z,7
2016-12-01T02:52:27.795Z,7.1
2016-12-01T02:53:33.791Z,7
2016-12-01T02:54:39.790Z,7.1
2016-12-01T02:55:45.787Z,7.1
2016-12-01T02:56:51.789Z,7
2016-12-01T02:57:57.783Z,7
2016-12-01T02:59:03.779Z,7
2016-12-01T03:00:09.785Z,7
2016-12-01T03:01:15.782Z,7
2016-12-01T03:03:30.493Z,7
2016-12-01T03:04:36.490Z,7
2016-12-01T03:05:42.486Z,7
2016-12-01T03:06:48.487Z,7
2016-12-01T03:07:54.483Z,7
2016-12-01T03:09:00.485Z,7
2016-12-01T03:10:06.479Z,7
2016-12-01T03:11:12.475Z,7
2016-12-01T03:12:18.480Z,7
2016-12-01T03:13:24.475Z,7
2016-12-01T03:14:30.475Z,7
2016-12-01T03:15:36.478Z,7
2016-12-01T03:16:42.477Z,7
2016-12-01T03:17:48.468Z,7
2016-12-01T03:18:54.466Z,7
2016-12-01T03:20:00.466Z,7
2016-12-01T03:21:06.467Z,7.1
2016-12-01T03:22:12.460Z,7.1
2016-12-01T03:23:18.463Z,7.1
2016-12-01T03:24:24.467Z,7.1
2016-12-01T03:25:30.467Z,7
2016-12-01T03:26:36.461Z,7.1
2016-12-01T03:27:42.460Z,7.1
2016-12-01T03:28:48.456Z,7.1
2016-12-01T03:29:54.453Z,7.1
2016-12-01T03:31:00.454Z,7.1
2016-12-01T03:32:06.443Z,7.1
2016-12-01T03:33:12.445Z,7.1
2016-12-01T03:34:18.448Z,7.1
2016-12-01T03:35:24.450Z,7
2016-12-01T03:36:30.439Z,7.1
2016-12-01T03:37:36.438Z,7.1
2016-12-01T03:38:42.436Z,7.1
2016-12-01T03:39:48.428Z,7.1
2016-12-01T03:40:54.435Z,7.1
2016-12-01T03:42:00.436Z,7.1
2016-12-01T03:43:06.439Z,7.1
2016-12-01T03:44:12.434Z,7.1
2016-12-01T03:45:18.642Z,7.1
2016-12-01T03:46:24.642Z,7.1
2016-12-01T03:47:30.639Z,7.1
2016-12-01T03:48:36.626Z,7.2
2016-12-01T03:49:42.635Z,7.2
2016-12-01T03:50:48.639Z,7.1
2016-12-01T03:51:54.633Z,7.2
2016-12-01T03:53:00.637Z,7.1
2016-12-01T03:54:06.637Z,7.1
2016-12-01T03:55:12.635Z,7.1
2016-12-01T03:56:18.622Z,7.1
2016-12-01T03:57:24.621Z,7.1
2016-12-01T03:58:30.624Z,7.1
2016-12-01T03:59:36.631Z,7.1
2016-12-01T04:00:42.623Z,7.1
2016-12-01T04:01:48.626Z,7.1
2016-12-01T04:02:54.628Z,7.1
2016-12-01T04:04:00.617Z,7.1
2016-12-01T04:05:06.614Z,7.1
2016-12-01T04:06:12.612Z,7.1
2016-12-01T04:07:18.613Z,7.1
2016-12-01T04:08:24.606Z,7.2
2016-12-01T04:09:30.614Z,7.2
2016-12-01T04:10:36.619Z,7.2
2016-12-01T04:11:42.620Z,7.2
2016-12-01T04:12:48.611Z,7.1
2016-12-01T04:13:54.822Z,7.2
2016-12-01T04:15:00.820Z,7.2
2016-12-01T04:16:06.820Z,7.2
2016-12-01T04:17:12.824Z,7.2
2016-12-01T04:18:18.821Z,7.2
2016-12-01T04:19:24.819Z,7.2
2016-12-01T04:20:30.821Z,7.2
2016-12-01T04:21:36.816Z,7.2
2016-12-01T04:22:42.812Z,7.2
2016-12-01T04:23:48.819Z,7.2
2016-12-01T04:24:54.823Z,7.2
2016-12-01T04:26:00.820Z,7.2
2016-12-01T04:27:06.820Z,7.2
2016-12-01T04:28:12.822Z,7.3
2016-12-01T04:29:22.945Z,7.2
2016-12-01T04:30:28.946Z,7.2
2016-12-01T04:31:34.943Z,7.2
2016-12-01T04:32:40.942Z,7.2
2016-12-01T04:33:46.943Z,7.3
2016-12-01T04:34:52.941Z,7.3
2016-12-01T04:35:58.938Z,7.3
2016-12-01T04:37:04.932Z,7.3
2016-12-01T04:38:10.939Z,7.3
2016-12-01T04:39:16.936Z,7.3
2016-12-01T04:40:22.936Z,7.3
2016-12-01T04:41:29.139Z,7.3
2016-12-01T04:42:35.151Z,7.3
2016-12-01T04:43:41.131Z,7.4
2016-12-01T04:44:47.127Z,7.4
2016-12-01T04:45:53.126Z,7.4
2016-12-01T04:46:59.125Z,7.4
2016-12-01T04:48:05.121Z,7.4
2016-12-01T04:49:11.124Z,7.4
2016-12-01T04:50:17.127Z,7.4
2016-12-01T04:51:23.136Z,7.4
2016-12-01T04:52:29.130Z,7.4
2016-12-01T04:53:35.131Z,7.4
2016-12-01T04:54:41.127Z,7.4
2016-12-01T04:55:47.124Z,7.4
2016-12-01T04:56:53.123Z,7.5
2016-12-01T04:57:59.118Z,7.5
2016-12-01T04:59:05.119Z,7.5
2016-12-01T05:00:11.118Z,7.4
2016-12-01T05:01:17.121Z,7.4
2016-12-01T05:02:23.111Z,7.4
2016-12-01T05:03:29.113Z,7.5
2016-12-01T05:04:35.113Z,7.5
2016-12-01T05:05:41.106Z,7.5
2016-12-01T05:06:47.115Z,7.5
2016-12-01T05:07:53.117Z,7.5
2016-12-01T05:08:59.119Z,7.5
2016-12-01T05:10:05.112Z,7.5
2016-12-01T05:11:11.116Z,7.5
2016-12-01T05:12:17.117Z,7.5
2016-12-01T05:13:23.522Z,7.5
2016-12-01T05:14:29.511Z,7.5
2016-12-01T05:15:35.522Z,7.5
2016-12-01T05:16:40.777Z,7.5
2016-12-01T05:17:46.773Z,7.5
2016-12-01T05:18:52.775Z,7.6
2016-12-01T05:19:58.778Z,7.6
2016-12-01T05:21:04.774Z,7.6
2016-12-01T05:22:10.763Z,7.6
2016-12-01T05:23:16.759Z,7.6
2016-12-01T05:24:22.764Z,7.6
2016-12-01T05:25:28.767Z,7.6
2016-12-01T05:26:34.759Z,7.6
2016-12-01T05:27:40.764Z,7.6
2016-12-01T05:28:46.767Z,7.7
2016-12-01T05:29:52.758Z,7.7
2016-12-01T05:30:58.752Z,7.7
2016-12-01T05:32:04.751Z,7.7
2016-12-01T05:33:10.750Z,7.7
2016-12-01T05:34:16.742Z,7.7
2016-12-01T05:35:22.752Z,7.7
2016-12-01T05:36:28.753Z,7.7
2016-12-01T05:37:34.756Z,7.7
2016-12-01T05:38:40.744Z,7.7
2016-12-01T05:39:46.759Z,7.7
2016-12-01T05:40:52.761Z,7.7
2016-12-01T05:41:58.762Z,7.7
2016-12-01T05:43:04.764Z,7.7
2016-12-01T05:44:10.759Z,7.7
2016-12-01T05:45:24.235Z,7.8
2016-12-01T05:46:30.237Z,7.8
2016-12-01T05:47:36.236Z,7.7
2016-12-01T05:48:42.232Z,7.8
2016-12-01T05:49:48.230Z,7.8
2016-12-01T05:50:54.230Z,7.8
2016-12-01T05:52:00.226Z,7.8
2016-12-01T05:53:06.222Z,7.8
2016-12-01T05:54:12.226Z,7.9
2016-12-01T05:55:18.225Z,7.9
2016-12-01T05:56:24.425Z,7.9
2016-12-01T05:57:30.427Z,7.9
2016-12-01T05:58:36.430Z,7.9
2016-12-01T05:59:42.420Z,7.9
2016-12-01T06:00:48.418Z,7.9
2016-12-01T06:01:54.420Z,7.9
2016-12-01T06:03:00.416Z,7.9
2016-12-01T06:04:06.411Z,7.9
2016-12-01T06:05:12.414Z,8
2016-12-01T06:06:18.415Z,8
2016-12-01T06:07:24.418Z,7.9
2016-12-01T06:08:30.413Z,7.9
2016-12-01T06:09:36.406Z,7.9
2016-12-01T06:10:42.606Z,7.9
2016-12-01T06:11:48.603Z,8
2016-12-01T06:12:54.597Z,8
2016-12-01T06:14:00.591Z,8
2016-12-01T06:15:06.595Z,8
2016-12-01T06:16:12.594Z,8
2016-12-01T06:17:18.597Z,8
2016-12-01T06:18:24.593Z,8
2016-12-01T06:19:30.594Z,8
2016-12-01T06:20:36.592Z,8
2016-12-01T06:21:42.585Z,8
2016-12-01T06:22:48.595Z,8
2016-12-01T06:23:54.595Z,8
2016-12-01T06:25:00.598Z,8
2016-12-01T06:26:06.593Z,8
2016-12-01T06:27:12.601Z,8
2016-12-01T06:28:18.597Z,8.1
2016-12-01T06:29:24.596Z,8.1
2016-12-01T06:30:30.588Z,8.1
2016-12-01T06:31:40.713Z,8.1
2016-12-01T06:32:46.709Z,8.1
2016-12-01T06:33:52.708Z,8.1
2016-12-01T06:34:58.707Z,8.1
2016-12-01T06:36:04.705Z,8.1
2016-12-01T06:37:10.705Z,8.1
2016-12-01T06:38:16.699Z,8.1
2016-12-01T06:39:21.948Z,8.1
2016-12-01T06:40:27.952Z,8.1
2016-12-01T06:41:32.848Z,8.1
2016-12-01T06:42:38.849Z,8.1
2016-12-01T06:43:44.851Z,8.1
2016-12-01T06:45:59.562Z,8.1
2016-12-01T06:47:05.557Z,8.1
2016-12-01T06:49:19.169Z,8.1
2016-12-01T06:50:25.167Z,8.1
2016-12-01T06:51:31.165Z,8.1
2016-12-01T06:52:37.163Z,8.1
2016-12-01T06:53:43.168Z,8.1
2016-12-01T06:54:49.167Z,8.1
2016-12-01T06:55:55.163Z,8.1
2016-12-01T06:57:01.160Z,8.1
2016-12-01T06:58:07.163Z,8.1
2016-12-01T06:59:17.287Z,8.1
2016-12-01T07:00:23.284Z,8.1
2016-12-01T07:01:29.280Z,8.1
2016-12-01T07:02:35.279Z,8.1
2016-12-01T07:03:41.489Z,8.1
2016-12-01T07:04:47.488Z,8.1
2016-12-01T07:05:53.483Z,8.1
2016-12-01T07:06:59.481Z,8.1
2016-12-01T07:08:05.485Z,8.1
2016-12-01T07:09:11.481Z,8.1
2016-12-01T07:10:17.684Z,8.1
2016-12-01T07:11:23.688Z,8.1
2016-12-01T07:12:29.688Z,8.1
2016-12-01T07:13:35.679Z,8.1
2016-12-01T07:14:41.676Z,8.1
2016-12-01T07:15:47.677Z,8.1
2016-12-01T07:16:53.677Z,8.1
2016-12-01T07:17:59.675Z,8.1
2016-12-01T07:20:13.292Z,8.1
2016-12-01T07:21:19.289Z,8.1
2016-12-01T07:22:25.285Z,8.1
2016-12-01T07:23:31.284Z,8.1
2016-12-01T07:24:37.286Z,8.1
2016-12-01T07:25:43.288Z,8.1
2016-12-01T07:26:49.284Z,8
2016-12-01T07:27:55.279Z,8
2016-12-01T07:29:01.282Z,8.1
2016-12-01T07:31:16.198Z,8.1
2016-12-01T07:32:22.204Z,8.1
2016-12-01T07:33:28.191Z,8
2016-12-01T07:34:34.192Z,8.1
2016-12-01T07:35:40.190Z,8.1
2016-12-01T07:36:46.188Z,8.1
2016-12-01T07:37:52.184Z,8.1
2016-12-01T07:38:58.181Z,8.1
2016-12-01T07:40:04.187Z,8.1
2016-12-01T07:41:10.183Z,8.1
2016-12-01T07:42:16.183Z,8.1
2016-12-01T07:43:22.185Z,8
2016-12-01T07:44:28.192Z,8
2016-12-01T07:45:34.184Z,8
2016-12-01T07:46:40.183Z,8
2016-12-01T07:47:46.184Z,8.1
2016-12-01T07:48:52.186Z,8.1
2016-12-01T07:49:58.179Z,8.1
2016-12-01T07:51:04.182Z,8.1
2016-12-01T07:52:10.187Z,8.1
2016-12-01T07:53:15.444Z,8.1
2016-12-01T07:54:21.440Z,8.1
2016-12-01T07:55:27.438Z,8.1
2016-12-01T07:56:33.430Z,8.1
2016-12-01T07:57:39.430Z,8.1
2016-12-01T07:58:45.430Z,8.1
2016-12-01T07:59:51.423Z,8.1
2016-12-01T08:00:57.428Z,8.1
2016-12-01T08:02:03.426Z,8.1
2016-12-01T08:03:09.425Z,8.1
2016-12-01T08:04:15.416Z,8.1
2016-12-01T08:05:21.415Z,8.1
2016-12-01T08:06:27.413Z,8.1
2016-12-01T08:07:33.406Z,8.1
2016-12-01T08:08:39.417Z,8.1
2016-12-01T08:09:45.420Z,8.1
2016-12-01T08:10:51.419Z,8.1
2016-12-01T08:11:57.412Z,8.1
2016-12-01T08:13:03.417Z,8.2
2016-12-01T08:14:09.415Z,8.1
2016-12-01T08:15:15.413Z,8.1
2016-12-01T08:16:21.406Z,8.2
2016-12-01T08:17:27.414Z,8.2
2016-12-01T08:18:33.415Z,8.1
2016-12-01T08:19:39.406Z,8.1
2016-12-01T08:20:45.411Z,8.1
2016-12-01T08:21:51.412Z,8.1
2016-12-01T08:22:57.409Z,8.1
2016-12-01T08:24:03.400Z,8.2
2016-12-01T08:25:09.395Z,8.2
2016-12-01T08:26:15.397Z,8.1
2016-12-01T08:27:21.403Z,8.2
2016-12-01T08:28:27.397Z,8.2
2016-12-01T08:29:33.398Z,8.2
2016-12-01T08:30:39.399Z,8.2
2016-12-01T08:31:45.390Z,8.2
2016-12-01T08:32:51.383Z,8.2
2016-12-01T08:33:57.381Z,8.2
2016-12-01T08:35:03.382Z,8.2
2016-12-01T08:36:09.374Z,8.2
2016-12-01T08:37:15.382Z,8.2
2016-12-01T08:38:21.387Z,8.2
2016-12-01T08:39:27.391Z,8.2
2016-12-01T08:40:33.383Z,8.2
2016-12-01T08:41:39.391Z,8.3
2016-12-01T08:42:45.390Z,8.2
2016-12-01T08:43:51.390Z,8.3
2016-12-01T08:44:57.395Z,8.3
2016-12-01T08:46:03.389Z,8.3
2016-12-01T08:47:09.391Z,8.3
2016-12-01T08:48:15.392Z,8.3
2016-12-01T08:49:21.385Z,8.3
2016-12-01T08:50:27.377Z,8.3
2016-12-01T08:51:33.385Z,8.3
2016-12-01T08:52:39.387Z,8.3
2016-12-01T08:53:45.381Z,8.3
2016-12-01T08:54:51.383Z,8.3
2016-12-01T08:55:57.382Z,8.4
2016-12-01T08:57:03.382Z,8.3
2016-12-01T08:58:09.378Z,8.4
2016-12-01T08:59:15.381Z,8.3
2016-12-01T09:00:21.382Z,8.3
2016-12-01T09:01:27.378Z,8.3
2016-12-01T09:02:33.376Z,8.4
2016-12-01T09:03:39.378Z,8.4
2016-12-01T09:04:45.380Z,8.4
2016-12-01T09:05:51.376Z,8.5
2016-12-01T09:06:57.378Z,8.5
2016-12-01T09:08:03.383Z,8.5
2016-12-01T09:09:09.383Z,8.5
2016-12-01T09:10:15.386Z,8.5
2016-12-01T09:11:21.385Z,8.5
2016-12-01T09:12:27.390Z,8.5
2016-12-01T09:13:33.389Z,8.4
2016-12-01T09:14:39.397Z,8.5
2016-12-01T09:15:45.399Z,8.5
2016-12-01T09:16:51.396Z,8.5
2016-12-01T09:17:57.394Z,8.5
2016-12-01T09:19:03.394Z,8.5
2016-12-01T09:20:09.398Z,8.5
2016-12-01T09:21:15.399Z,8.5
2016-12-01T09:22:21.396Z,8.5
2016-12-01T09:23:27.398Z,8.5
2016-12-01T09:24:33.391Z,8.5
2016-12-01T09:25:39.388Z,8.5
2016-12-01T09:26:45.384Z,8.5
2016-12-01T09:27:51.385Z,8.5
2016-12-01T09:28:57.390Z,8.5
2016-12-01T09:30:03.388Z,8.5
2016-12-01T09:31:09.384Z,8.5
2016-12-01T09:32:15.377Z,8.5
2016-12-01T09:33:21.374Z,8.6
2016-12-01T09:34:27.372Z,8.6
2016-12-01T09:35:33.370Z,8.6
2016-12-01T09:36:39.372Z,8.5
2016-12-01T09:37:45.373Z,8.6
2016-12-01T09:38:51.376Z,8.6
2016-12-01T09:39:56.630Z,8.6
2016-12-01T09:41:02.635Z,8.6
2016-12-01T09:42:08.731Z,8.6
2016-12-01T09:43:14.726Z,8.6
2016-12-01T09:44:20.719Z,8.7
2016-12-01T09:45:33.093Z,8.7
2016-12-01T09:46:39.089Z,8.6
2016-12-01T09:47:45.087Z,8.6
2016-12-01T09:48:51.085Z,8.6
2016-12-01T09:49:57.089Z,8.6
2016-12-01T09:51:03.088Z,8.6
2016-12-01T09:52:09.082Z,8.6
2016-12-01T09:53:15.079Z,8.6
2016-12-01T09:54:21.084Z,8.6
2016-12-01T09:55:32.309Z,8.7
2016-12-01T09:56:38.304Z,8.6
2016-12-01T09:57:44.301Z,8.6
2016-12-01T09:58:50.299Z,8.7
2016-12-01T09:59:56.302Z,8.7
2016-12-01T10:01:01.202Z,8.7
2016-12-01T10:02:07.199Z,8.7
2016-12-01T10:03:19.575Z,8.7
2016-12-01T10:04:25.571Z,8.7
2016-12-01T10:05:31.568Z,8.7
2016-12-01T10:06:37.566Z,8.7
2016-12-01T10:07:43.569Z,8.7
2016-12-01T10:08:49.568Z,8.7
2016-12-01T10:09:55.563Z,8.7
2016-12-01T10:11:01.558Z,8.7
2016-12-01T10:12:07.563Z,8.7
2016-12-01T10:13:13.562Z,8.7
2016-12-01T10:14:19.561Z,8.7
2016-12-01T10:15:25.561Z,8.7
2016-12-01T10:16:31.566Z,8.7
2016-12-01T10:17:37.557Z,8.7
2016-12-01T10:18:43.552Z,8.7
2016-12-01T10:19:49.553Z,8.7
2016-12-01T10:20:55.554Z,8.7
2016-12-01T10:22:01.548Z,8.7
2016-12-01T10:23:15.026Z,8.8
2016-12-01T10:24:21.023Z,8.8
2016-12-01T10:25:27.020Z,8.8
2016-12-01T10:26:33.019Z,8.8
2016-12-01T10:27:39.023Z,8.8
2016-12-01T10:28:45.025Z,8.8
2016-12-01T10:29:51.024Z,8.8
2016-12-01T10:30:57.019Z,8.8
2016-12-01T10:32:03.022Z,8.7
2016-12-01T10:33:09.019Z,8.8
2016-12-01T10:34:15.017Z,8.7
2016-12-01T10:35:21.018Z,8.8
2016-12-01T10:36:27.023Z,8.7
2016-12-01T10:37:33.315Z,8.7
2016-12-01T10:38:39.311Z,8.8
2016-12-01T10:39:45.310Z,8.8
2016-12-01T10:40:51.312Z,8.8
2016-12-01T10:41:57.307Z,8.8
2016-12-01T10:43:03.311Z,8.8
2016-12-01T10:44:09.313Z,8.8
2016-12-01T10:45:15.315Z,8.8
2016-12-01T10:46:21.309Z,8.8
2016-12-01T10:47:27.306Z,8.8
2016-12-01T10:48:33.304Z,8.8
2016-12-01T10:49:39.303Z,8.9
2016-12-01T10:50:45.298Z,8.8
2016-12-01T10:51:51.292Z,8.8
2016-12-01T10:52:57.294Z,8.8
2016-12-01T10:54:03.295Z,8.8
2016-12-01T10:55:09.299Z,8.8
2016-12-01T10:56:15.296Z,8.8
2016-12-01T10:57:21.296Z,8.8
2016-12-01T10:58:27.294Z,8.8
2016-12-01T10:59:33.288Z,8.8
2016-12-01T11:00:39.298Z,8.8
2016-12-01T11:01:45.300Z,8.8
2016-12-01T11:02:51.298Z,8.8
2016-12-01T11:03:57.292Z,8.8
2016-12-01T11:05:03.299Z,8.8
2016-12-01T11:06:09.297Z,8.8
2016-12-01T11:07:15.295Z,8.8
2016-12-01T11:08:21.287Z,8.8
2016-12-01T11:09:27.295Z,8.8
2016-12-01T11:10:33.295Z,8.8
2016-12-01T11:11:39.291Z,8.8
2016-12-01T11:12:45.292Z,8.8
2016-12-01T11:13:51.289Z,8.7
2016-12-01T11:14:57.284Z,8.7
2016-12-01T11:16:03.276Z,8.7
2016-12-01T11:17:09.272Z,8.7
2016-12-01T11:18:15.276Z,8.7
2016-12-01T11:19:21.286Z,8.7
2016-12-01T11:20:27.278Z,8.7
2016-12-01T11:21:33.282Z,8.7
2016-12-01T11:22:39.282Z,8.7
2016-12-01T11:23:45.296Z,8.7
2016-12-01T11:24:51.294Z,8.7
2016-12-01T11:25:57.293Z,8.8
2016-12-01T11:27:03.292Z,8.7
2016-12-01T11:28:09.288Z,8.8
2016-12-01T11:29:15.296Z,8.8
2016-12-01T11:30:21.299Z,8.7
2016-12-01T11:31:27.299Z,8.7
2016-12-01T11:32:33.492Z,8.7
2016-12-01T11:33:39.501Z,8.6
2016-12-01T11:34:45.500Z,8.6
2016-12-01T11:35:51.508Z,8.6
2016-12-01T11:36:57.511Z,8.6
2016-12-01T11:38:03.507Z,8.6
2016-12-01T11:39:09.508Z,8.5
2016-12-01T11:40:15.506Z,8.5
2016-12-01T11:41:21.502Z,8.6
2016-12-01T11:42:27.496Z,8.6
2016-12-01T11:43:33.499Z,8.5
2016-12-01T11:44:39.504Z,8.6
2016-12-01T11:45:45.502Z,8.5
2016-12-01T11:46:51.502Z,8.5
2016-12-01T11:47:57.704Z,8.5
2016-12-01T11:49:03.709Z,8.6
2016-12-01T11:50:09.709Z,8.5
2016-12-01T11:51:15.711Z,8.5
2016-12-01T11:52:26.937Z,8.5
2016-12-01T11:53:33.140Z,8.5
2016-12-01T11:54:39.132Z,8.5
2016-12-01T11:55:45.135Z,8.5
2016-12-01T11:56:51.139Z,8.4
2016-12-01T11:57:57.138Z,8.5
2016-12-01T11:59:03.135Z,8.5
2016-12-01T12:00:09.131Z,8.5
2016-12-01T12:01:15.135Z,8.5
2016-12-01T12:02:21.133Z,8.5
2016-12-01T12:03:27.130Z,8.6
2016-12-01T12:04:33.133Z,8.5
2016-12-01T12:05:39.138Z,8.6
2016-12-01T12:06:45.129Z,8.5
2016-12-01T12:07:51.125Z,8.6
2016-12-01T12:08:57.126Z,8.6
2016-12-01T12:10:03.127Z,8.6
2016-12-01T12:11:09.123Z,8.6
2016-12-01T12:12:15.126Z,8.7
2016-12-01T12:13:26.355Z,8.7
2016-12-01T12:14:32.357Z,8.7
2016-12-01T12:15:38.355Z,8.7
2016-12-01T12:16:44.354Z,8.7
2016-12-01T12:17:50.357Z,8.7
2016-12-01T12:18:56.356Z,8.8
2016-12-01T12:20:02.353Z,8.8
2016-12-01T12:21:08.347Z,8.8
2016-12-01T12:22:14.350Z,8.8
2016-12-01T12:23:20.347Z,8.9
2016-12-01T12:24:26.347Z,8.8
2016-12-01T12:25:32.348Z,8.9
2016-12-01T12:26:38.349Z,8.9
2016-12-01T12:27:44.344Z,8.9
2016-12-01T12:28:50.337Z,8.9
2016-12-01T12:29:56.336Z,8.9
2016-12-01T12:31:02.337Z,8.9
2016-12-01T12:32:08.331Z,8.9
2016-12-01T12:33:14.333Z,8.9
2016-12-01T12:34:20.338Z,8.9
2016-12-01T12:35:26.341Z,8.9
2016-12-01T12:36:32.337Z,9
2016-12-01T12:37:38.339Z,9
2016-12-01T12:38:44.336Z,8.9
2016-12-01T12:39:50.335Z,8.9
2016-12-01T12:40:56.334Z,8.9
2016-12-01T12:42:02.330Z,8.9
2016-12-01T12:43:08.343Z,8.9
2016-12-01T12:44:14.347Z,8.9
2016-12-01T12:45:20.352Z,8.9
2016-12-01T12:46:26.347Z,8.9
2016-12-01T12:47:32.348Z,8.9
2016-12-01T12:48:38.349Z,8.9
2016-12-01T12:49:44.342Z,8.9
2016-12-01T12:50:50.351Z,8.9
2016-12-01T12:51:56.352Z,8.9
2016-12-01T12:53:02.353Z,8.9
2016-12-01T12:54:08.347Z,8.9
2016-12-01T12:55:14.350Z,8.9
2016-12-01T12:56:20.348Z,8.9
2016-12-01T12:57:26.347Z,8.9
2016-12-01T12:58:32.335Z,8.9
2016-12-01T12:59:38.343Z,8.9
2016-12-01T13:00:44.345Z,8.9
2016-12-01T13:01:50.337Z,8.9
2016-12-01T13:02:56.341Z,8.9
2016-12-01T13:04:02.340Z,8.9
2016-12-01T13:05:08.341Z,8.9
2016-12-01T13:06:14.330Z,8.9
2016-12-01T13:07:20.326Z,8.9
2016-12-01T13:08:26.329Z,8.9
2016-12-01T13:09:32.338Z,8.9
2016-12-01T13:10:38.330Z,8.9
2016-12-01T13:11:44.333Z,8.8
2016-12-01T13:12:50.336Z,8.8
2016-12-01T13:13:56.331Z,8.8
2016-12-01T13:16:09.949Z,8.8
2016-12-01T13:17:15.945Z,8.8
2016-12-01T13:18:21.951Z,8.8
2016-12-01T13:19:27.947Z,8.8
2016-12-01T13:20:33.943Z,8.8
2016-12-01T13:21:39.943Z,8.7
2016-12-01T13:22:45.939Z,8.8
2016-12-01T13:23:51.933Z,8.7
2016-12-01T13:24:57.940Z,8.7
2016-12-01T13:26:03.937Z,8.7
2016-12-01T13:27:09.938Z,8.8
2016-12-01T13:28:15.938Z,8.8
2016-12-01T13:29:21.940Z,8.7
2016-12-01T13:30:27.932Z,8.7
2016-12-01T13:31:33.930Z,8.7
2016-12-01T13:32:39.931Z,8.7
2016-12-01T13:33:45.933Z,8.7
2016-12-01T13:34:51.925Z,8.7
2016-12-01T13:35:58.131Z,8.7
2016-12-01T13:37:04.136Z,8.7
2016-12-01T13:38:10.135Z,8.8
2016-12-01T13:39:16.130Z,8.8
2016-12-01T13:40:22.130Z,8.9
2016-12-01T13:41:28.127Z,8.9
2016-12-01T13:42:34.125Z,8.9
2016-12-01T13:43:40.126Z,8.9
2016-12-01T13:44:46.120Z,8.9
2016-12-01T13:45:52.122Z,8.7
2016-12-01T13:46:58.128Z,8.7
2016-12-01T13:48:04.127Z,8.6
2016-12-01T13:49:10.125Z,8.7
2016-12-01T13:50:16.127Z,8.7
2016-12-01T13:51:22.127Z,8.6
2016-12-01T13:52:28.120Z,8.6
2016-12-01T13:53:34.131Z,8.6
2016-12-01T13:54:39.387Z,8.7
2016-12-01T13:55:45.385Z,8.7
2016-12-01T13:56:51.381Z,8.8
2016-12-01T13:57:57.382Z,8.9
2016-12-01T13:59:03.381Z,8.9
2016-12-01T14:00:09.379Z,9
2016-12-01T14:01:15.372Z,9
2016-12-01T14:02:21.378Z,8.9
2016-12-01T14:03:26.639Z,9
2016-12-01T14:04:32.630Z,9.1
2016-12-01T14:05:38.635Z,9
2016-12-01T14:06:44.638Z,9.1
2016-12-01T14:07:50.637Z,9.1
2016-12-01T14:08:56.626Z,9.1
2016-12-01T14:10:02.622Z,9.1
2016-12-01T14:11:08.625Z,9
2016-12-01T14:12:14.633Z,9.1
2016-12-01T14:13:20.626Z,9.1
2016-12-01T14:14:26.639Z,9.1
2016-12-01T14:15:32.631Z,9.1
2016-12-01T14:16:38.627Z,9
2016-12-01T14:17:44.624Z,9
2016-12-01T14:18:50.625Z,9
2016-12-01T14:19:56.623Z,9
2016-12-01T14:21:02.615Z,9
2016-12-01T14:22:08.624Z,9
2016-12-01T14:23:14.630Z,9.1
2016-12-01T14:24:20.634Z,9.1
2016-12-01T14:25:26.625Z,9.1
2016-12-01T14:26:32.633Z,9
2016-12-01T14:27:38.633Z,9
2016-12-01T14:28:44.633Z,9
2016-12-01T14:29:50.635Z,9
2016-12-01T14:30:56.631Z,9
2016-12-01T14:32:02.632Z,9
2016-12-01T14:33:08.633Z,9
2016-12-01T14:34:14.628Z,9.1
2016-12-01T14:35:20.622Z,9
2016-12-01T14:36:26.828Z,9
2016-12-01T14:37:32.831Z,8.9
2016-12-01T14:38:38.830Z,8.9
2016-12-01T14:39:44.835Z,8.9
2016-12-01T14:40:50.835Z,8.9
2016-12-01T14:41:56.835Z,8.9
2016-12-01T14:43:02.836Z,8.9
2016-12-01T14:44:08.843Z,8.9
2016-12-01T14:45:14.842Z,8.8
2016-12-01T14:46:20.837Z,8.8
2016-12-01T14:47:26.831Z,8.8
2016-12-01T14:48:32.837Z,8.8
2016-12-01T14:49:38.837Z,8.9
2016-12-01T14:50:44.836Z,8.9
2016-12-01T14:51:50.829Z,8.8
2016-12-01T14:54:04.453Z,8.8
2016-12-01T14:55:10.445Z,8.8
2016-12-01T14:56:16.642Z,8.8
2016-12-01T14:57:22.644Z,8.7
2016-12-01T14:58:32.770Z,8.6
2016-12-01T14:59:38.763Z,8.6
2016-12-01T15:00:44.759Z,8.6
2016-12-01T15:01:50.760Z,8.5
2016-12-01T15:02:56.761Z,8.5
2016-12-01T15:04:02.759Z,8.5
2016-12-01T15:05:08.757Z,8.6
2016-12-01T15:06:14.754Z,8.6
2016-12-01T15:07:20.756Z,8.6
2016-12-01T15:08:33.134Z,8.6
2016-12-01T15:09:39.128Z,8.6
2016-12-01T15:10:45.126Z,8.6
2016-12-01T15:11:51.127Z,8.5
2016-12-01T15:12:57.328Z,8.5
2016-12-01T15:14:03.330Z,8.4
2016-12-01T15:15:09.324Z,8.4
2016-12-01T15:16:15.322Z,8.4
2016-12-01T15:17:21.325Z,8.4
2016-12-01T15:18:27.331Z,8.4
2016-12-01T15:19:32.581Z,8.5
2016-12-01T15:20:38.581Z,8.4
2016-12-01T15:21:44.587Z,8.4
2016-12-01T15:22:50.578Z,8.4
2016-12-01T15:23:56.576Z,8.3
2016-12-01T15:25:02.576Z,8.3
2016-12-01T15:26:08.579Z,8.3
2016-12-01T15:27:14.575Z,8.3
2016-12-01T15:28:20.578Z,8.3
2016-12-01T15:29:26.581Z,8.3
2016-12-01T15:30:32.589Z,8.3