createdAt,value
2023-03-29T00:00:45.089Z,67.96
2023-03-29T00:01:45.017Z,68.07
2023-03-29T00:02:45.094Z,68.27
2023-03-29T00:03:45.127Z,68.38
2023-03-29T00:04:45.121Z,68.38
2023-03-29T00:05:45.025Z,68.48
2023-03-29T00:06:45.003Z,68.59
2023-03-29T00:07:45.002Z,68.79
2023-03-29T00:08:44.932Z,68.90
2023-03-29T00:09:44.918Z,68.69
2023-03-29T00:10:44.944Z,68.69
2023-03-29T00:11:44.970Z,68.55
2023-03-29T00:12:44.918Z,68.44
2023-03-29T00:13:44.882Z,68.34
2023-03-29T00:14:44.866Z,68.13
2023-03-29T00:15:44.927Z,68.13
2023-03-29T00:16:44.932Z,68.34
2023-03-29T00:17:44.922Z,68.55
2023-03-29T00:18:44.811Z,68.65
2023-03-29T00:19:44.807Z,68.55
2023-03-29T00:20:44.804Z,68.76
2023-03-29T00:21:44.798Z,68.76
2023-03-29T00:22:44.802Z,68.76
2023-03-29T00:23:44.776Z,68.86
2023-03-29T00:24:44.755Z,68.76
2023-03-29T00:25:44.767Z,68.65
2023-03-29T00:26:44.746Z,68.55
2023-03-29T00:27:44.755Z,68.55
2023-03-29T00:28:44.697Z,68.55
2023-03-29T00:29:44.724Z,68.44
2023-03-29T00:30:44.688Z,68.55
2023-03-29T00:31:44.743Z,68.59
2023-03-29T00:32:44.772Z,68.79
2023-03-29T00:33:44.645Z,68.79
2023-03-29T00:34:44.640Z,68.79
2023-03-29T00:35:44.690Z,69.00
2023-03-29T00:36:44.632Z,69.10
2023-03-29T00:37:44.659Z,69.10
2023-03-29T00:38:44.578Z,69.21
2023-03-29T00:39:44.609Z,69.21
2023-03-29T00:40:44.625Z,69.31
2023-03-29T00:41:44.559Z,69.31
2023-03-29T00:42:44.548Z,69.17
2023-03-29T00:43:44.554Z,69.21
2023-03-29T00:44:44.547Z,69.31
2023-03-29T00:45:44.538Z,69.31
2023-03-29T00:46:44.594Z,69.31
2023-03-29T00:47:44.527Z,69.31
2023-03-29T00:48:44.502Z,69.42
2023-03-29T00:49:44.487Z,69.62
2023-03-29T00:50:44.456Z,69.73
2023-03-29T00:51:44.504Z,69.93
2023-03-29T00:52:44.498Z,70.04
2023-03-29T00:53:44.450Z,69.73
2023-03-29T00:54:44.422Z,69.62
2023-03-29T00:55:44.393Z,69.62
2023-03-29T00:56:44.420Z,69.62
2023-03-29T00:57:44.404Z,69.52
2023-03-29T00:58:44.392Z,69.62
2023-03-29T00:59:44.400Z,69.52
2023-03-29T01:00:44.351Z,69.52
2023-03-29T01:01:44.361Z,69.52
2023-03-29T01:02:44.467Z,69.42
2023-03-29T01:03:44.412Z,69.31
2023-03-29T01:04:44.295Z,69.31
2023-03-29T01:05:44.287Z,69.42
2023-03-29T01:06:44.346Z,69.21
2023-03-29T01:07:44.295Z,69.10
2023-03-29T01:08:44.248Z,69.21
2023-03-29T01:09:44.254Z,69.17
2023-03-29T01:10:44.219Z,69.07
2023-03-29T01:11:44.213Z,68.96
2023-03-29T01:12:44.258Z,68.96
2023-03-29T01:13:44.208Z,68.86
2023-03-29T01:14:44.221Z,68.86
2023-03-29T01:15:44.296Z,68.76
2023-03-29T01:16:44.198Z,68.65
2023-03-29T01:17:44.191Z,68.44
2023-03-29T01:18:44.162Z,68.34
2023-03-29T01:19:44.154Z,68.55
2023-03-29T01:20:44.129Z,68.55
2023-03-29T01:21:44.152Z,68.55
2023-03-29T01:22:44.132Z,68.44
2023-03-29T01:23:44.092Z,68.34
2023-03-29T01:24:44.080Z,68.44
2023-03-29T01:25:44.058Z,68.34
2023-03-29T01:26:44.065Z,68.34
2023-03-29T01:27:44.060Z,68.34
2023-03-29T01:28:44.032Z,68.44
2023-03-29T01:29:44.025Z,68.55
2023-03-29T01:30:44.044Z,68.55
2023-03-29T01:31:44.029Z,68.55
2023-03-29T01:32:44.031Z,68.44
2023-03-29T01:33:43.962Z,68.55
2023-03-29T01:34:43.975Z,68.44
2023-03-29T01:35:44.005Z,68.55
2023-03-29T01:36:43.961Z,68.44
2023-03-29T01:37:43.933Z,68.44
2023-03-29T01:38:43.974Z,68.44
2023-03-29T01:39:43.896Z,68.34
2023-03-29T01:40:43.899Z,68.34
2023-03-29T01:41:43.899Z,68.24
2023-03-29T01:42:43.872Z,68.34
2023-03-29T01:43:43.910Z,68.34
2023-03-29T01:44:43.839Z,68.24
2023-03-29T01:45:43.868Z,68.44
2023-03-29T01:46:43.845Z,68.24
2023-03-29T01:47:43.869Z,68.13
2023-03-29T01:48:43.836Z,68.24
2023-03-29T01:49:43.780Z,68.24
2023-03-29T01:50:43.764Z,68.13
2023-03-29T01:51:43.773Z,68.24
2023-03-29T01:52:43.734Z,68.24
2023-03-29T01:53:43.740Z,68.27
2023-03-29T01:54:43.782Z,68.48
2023-03-29T01:55:43.701Z,68.59
2023-03-29T01:56:43.735Z,68.79
2023-03-29T01:57:43.721Z,69.00
2023-03-29T01:58:43.673Z,69.10
2023-03-29T01:59:43.737Z,69.31
2023-03-29T02:00:43.674Z,69.31
2023-03-29T02:01:43.699Z,69.45
2023-03-29T02:02:43.690Z,69.42
2023-03-29T02:03:43.690Z,69.31
2023-03-29T02:04:43.647Z,69.31
2023-03-29T02:05:43.655Z,69.31
2023-03-29T02:06:43.610Z,69.52
2023-03-29T02:07:43.616Z,69.42
2023-03-29T02:08:43.649Z,69.21
2023-03-29T02:09:43.576Z,69.42
2023-03-29T02:10:43.537Z,69.31
2023-03-29T02:11:43.505Z,69.21
2023-03-29T02:12:43.558Z,69.42
2023-03-29T02:13:43.498Z,69.31
2023-03-29T02:14:43.510Z,69.00
2023-03-29T02:15:43.502Z,68.90
2023-03-29T02:16:43.472Z,69.10
2023-03-29T02:17:43.561Z,69.21
2023-03-29T02:18:43.489Z,69.00
2023-03-29T02:19:43.530Z,68.69
2023-03-29T02:20:43.445Z,68.79
2023-03-29T02:21:43.413Z,68.69
2023-03-29T02:22:43.382Z,68.79
2023-03-29T02:23:43.376Z,68.79
2023-03-29T02:24:43.428Z,68.69
2023-03-29T02:25:43.373Z,68.59
2023-03-29T02:26:43.342Z,68.59
2023-03-29T02:27:43.359Z,68.38
2023-03-29T02:28:43.323Z,68.27
2023-03-29T02:29:43.306Z,68.27
2023-03-29T02:30:43.401Z,68.24
2023-03-29T02:31:43.357Z,68.34
2023-03-29T02:32:43.303Z,68.34
2023-03-29T02:33:43.288Z,68.24
2023-03-29T02:34:43.255Z,68.13
2023-03-29T02:35:43.361Z,68.13
2023-03-29T02:36:43.267Z,68.13
2023-03-29T02:37:43.207Z,68.34
2023-03-29T02:38:43.224Z,68.44
2023-03-29T02:39:43.212Z,68.55
2023-03-29T02:40:43.215Z,68.76
2023-03-29T02:41:43.181Z,68.86
2023-03-29T02:42:43.186Z,68.96
2023-03-29T02:43:43.176Z,69.07
2023-03-29T02:44:43.143Z,68.96
2023-03-29T02:45:43.148Z,68.96
2023-03-29T02:46:43.196Z,68.90
2023-03-29T02:47:43.205Z,68.86
2023-03-29T02:48:43.084Z,68.86
2023-03-29T02:49:43.085Z,68.76
2023-03-29T02:50:43.091Z,68.76
2023-03-29T02:51:43.100Z,68.55
2023-03-29T02:52:43.035Z,68.55
2023-03-29T02:53:43.044Z,68.03
2023-03-29T02:54:43.029Z,68.24
2023-03-29T02:55:43.030Z,67.93
2023-03-29T02:56:43.081Z,67.51
2023-03-29T02:57:43.037Z,67.38
2023-03-29T02:58:43.072Z,67.90
2023-03-29T02:59:43.019Z,68.00
2023-03-29T03:00:43.077Z,68.10
2023-03-29T03:01:43.075Z,68.00
2023-03-29T03:02:43.040Z,68.00
2023-03-29T03:03:43.171Z,67.90
2023-03-29T03:04:42.902Z,67.90
2023-03-29T03:05:42.941Z,68.00
2023-03-29T03:06:42.895Z,68.10
2023-03-29T03:07:42.902Z,68.00
2023-03-29T03:08:42.859Z,67.90
2023-03-29T03:09:42.881Z,67.79
2023-03-29T03:10:42.839Z,68.00
2023-03-29T03:11:42.818Z,67.69
2023-03-29T03:12:42.855Z,67.38
2023-03-29T03:13:42.812Z,67.58
2023-03-29T03:14:42.831Z,67.69
2023-03-29T03:15:42.908Z,67.90
2023-03-29T03:16:42.923Z,68.00
2023-03-29T03:17:42.895Z,68.10
2023-03-29T03:18:42.743Z,67.90
2023-03-29T03:19:42.754Z,67.27
2023-03-29T03:20:42.725Z,66.65
2023-03-29T03:21:42.708Z,66.62
2023-03-29T03:22:42.717Z,66.31
2023-03-29T03:23:42.689Z,66.11
2023-03-29T03:24:42.702Z,65.69
2023-03-29T03:25:42.665Z,65.25
2023-03-29T03:26:42.649Z,65.14
2023-03-29T03:27:42.622Z,64.83
2023-03-29T03:28:42.611Z,64.62
2023-03-29T03:29:42.644Z,64.39
2023-03-29T03:30:42.646Z,64.39
2023-03-29T03:31:42.636Z,64.39
2023-03-29T03:32:42.651Z,64.49
2023-03-29T03:33:42.586Z,64.70
2023-03-29T03:34:42.587Z,64.80
2023-03-29T03:35:42.562Z,64.90
2023-03-29T03:36:42.549Z,65.11
2023-03-29T03:37:42.567Z,65.42
2023-03-29T03:38:42.552Z,65.53
2023-03-29T03:39:42.481Z,65.63
2023-03-29T03:40:42.525Z,65.84
2023-03-29T03:41:42.547Z,66.15
2023-03-29T03:42:42.453Z,66.35
2023-03-29T03:43:42.472Z,66.56
2023-03-29T03:44:42.441Z,66.66
2023-03-29T03:45:42.496Z,66.97
2023-03-29T03:46:42.423Z,67.08
2023-03-29T03:47:42.447Z,67.08
2023-03-29T03:48:42.417Z,67.08
2023-03-29T03:49:42.393Z,67.18
2023-03-29T03:50:42.401Z,67.29
2023-03-29T03:51:42.395Z,67.18
2023-03-29T03:52:42.356Z,67.29
2023-03-29T03:53:42.323Z,67.29
2023-03-29T03:54:42.321Z,67.29
2023-03-29T03:55:42.343Z,67.49
2023-03-29T03:56:42.311Z,67.70
2023-03-29T03:57:42.296Z,67.80
2023-03-29T03:58:42.286Z,68.01
2023-03-29T03:59:42.252Z,67.91
2023-03-29T04:00:42.360Z,67.80
2023-03-29T04:01:42.244Z,67.80
2023-03-29T04:02:42.257Z,67.80
2023-03-29T04:03:42.351Z,67.91
2023-03-29T04:04:42.240Z,68.01
2023-03-29T04:05:42.277Z,68.32
2023-03-29T04:06:43.795Z,68.53
2023-03-29T04:07:42.188Z,68.43
2023-03-29T04:08:42.150Z,68.43
2023-03-29T04:09:42.208Z,68.74
2023-03-29T04:10:42.212Z,68.74
2023-03-29T04:11:42.180Z,69.04
2023-03-29T04:12:42.225Z,69.04
2023-03-29T04:13:42.112Z,69.25
2023-03-29T04:14:42.116Z,69.46
2023-03-29T04:15:42.130Z,69.46
2023-03-29T04:16:42.124Z,69.35
2023-03-29T04:17:42.143Z,69.15
2023-03-29T04:18:42.181Z,69.46
2023-03-29T04:19:42.043Z,69.67
2023-03-29T04:20:42.098Z,69.98
2023-03-29T04:21:42.042Z,70.18
2023-03-29T04:22:42.289Z,70.18
2023-03-29T04:23:41.984Z,70.18
2023-03-29T04:24:41.975Z,70.29
2023-03-29T04:25:42.003Z,70.08
2023-03-29T04:26:41.973Z,69.87
2023-03-29T04:27:41.987Z,70.18
2023-03-29T04:28:42.030Z,70.08
2023-03-29T04:29:41.913Z,70.39
2023-03-29T04:30:41.912Z,70.70
2023-03-29T04:31:42.053Z,70.39
2023-03-29T04:32:42.009Z,70.60
2023-03-29T04:33:41.878Z,70.29
2023-03-29T04:34:41.913Z,70.39
2023-03-29T04:35:42.006Z,70.50
2023-03-29T04:36:41.902Z,70.29
2023-03-29T04:37:41.873Z,70.60
2023-03-29T04:38:42.476Z,70.60
2023-03-29T04:39:41.851Z,70.50
2023-03-29T04:40:41.867Z,70.50
2023-03-29T04:41:41.790Z,70.60
2023-03-29T04:42:41.800Z,70.81
2023-03-29T04:43:41.795Z,70.81
2023-03-29T04:44:41.808Z,70.81
2023-03-29T04:45:41.769Z,70.91
2023-03-29T04:46:41.858Z,70.91
2023-03-29T04:47:41.763Z,70.81
2023-03-29T04:48:41.707Z,70.81
2023-03-29T04:49:41.728Z,70.81
2023-03-29T04:50:41.670Z,70.81
2023-03-29T04:51:41.700Z,70.70
2023-03-29T04:52:41.685Z,70.70
2023-03-29T04:53:41.680Z,70.70
2023-03-29T04:54:41.704Z,70.70
2023-03-29T04:55:41.624Z,70.70
2023-03-29T04:56:41.662Z,70.81
2023-03-29T04:57:41.631Z,70.91
2023-03-29T04:58:41.588Z,70.81
2023-03-29T04:59:41.603Z,70.91
2023-03-29T05:00:41.559Z,70.91
2023-03-29T05:01:41.622Z,70.81
2023-03-29T05:02:41.661Z,70.91
2023-03-29T05:03:41.554Z,71.01
2023-03-29T05:04:41.602Z,70.70
2023-03-29T05:05:41.517Z,70.70
2023-03-29T05:06:41.486Z,70.91
2023-03-29T05:07:41.532Z,70.81
2023-03-29T05:08:41.486Z,70.70
2023-03-29T05:09:41.493Z,70.81
2023-03-29T05:10:41.463Z,70.60
2023-03-29T05:11:41.476Z,70.70
2023-03-29T05:12:41.432Z,70.57
2023-03-29T05:13:41.410Z,70.50
2023-03-29T05:14:41.434Z,70.81
2023-03-29T05:15:41.401Z,70.60
2023-03-29T05:16:41.444Z,70.47
2023-03-29T05:17:41.397Z,70.47
2023-03-29T05:18:41.373Z,70.57
2023-03-29T05:19:41.386Z,70.67
2023-03-29T05:20:41.332Z,70.57
2023-03-29T05:21:43.106Z,70.67
2023-03-29T05:22:41.344Z,70.57
2023-03-29T05:23:41.356Z,70.47
2023-03-29T05:24:41.299Z,70.36
2023-03-29T05:25:41.310Z,70.36
2023-03-29T05:26:41.273Z,70.36
2023-03-29T05:27:41.236Z,70.57
2023-03-29T05:28:41.229Z,70.47
2023-03-29T05:29:41.293Z,70.47
2023-03-29T05:30:41.220Z,70.36
2023-03-29T05:31:41.271Z,70.47
2023-03-29T05:32:41.264Z,70.47
2023-03-29T05:33:41.199Z,70.57
2023-03-29T05:34:41.229Z,70.98
2023-03-29T05:35:41.267Z,71.19
2023-03-29T05:36:41.145Z,70.98
2023-03-29T05:37:41.143Z,70.98
2023-03-29T05:38:41.456Z,70.77
2023-03-29T05:39:41.098Z,70.87
2023-03-29T05:40:41.170Z,71.15
2023-03-29T05:41:41.093Z,71.47
2023-03-29T05:42:41.076Z,70.64
2023-03-29T05:43:41.122Z,70.43
2023-03-29T05:44:41.075Z,70.64
2023-03-29T05:45:41.049Z,70.74
2023-03-29T05:46:41.084Z,70.53
2023-03-29T05:47:41.093Z,70.32
2023-03-29T05:48:41.025Z,70.32
2023-03-29T05:49:41.068Z,70.43
2023-03-29T05:50:40.974Z,70.43
2023-03-29T05:51:41.017Z,70.43
2023-03-29T05:52:41.001Z,70.43
2023-03-29T05:53:40.947Z,70.32
2023-03-29T05:54:41.004Z,70.22
2023-03-29T05:55:40.945Z,70.32
2023-03-29T05:56:41.027Z,70.43
2023-03-29T05:57:40.919Z,70.43
2023-03-29T05:58:40.932Z,70.43
2023-03-29T05:59:40.886Z,70.64
2023-03-29T06:00:40.877Z,70.67
2023-03-29T06:01:40.880Z,70.77
2023-03-29T06:02:40.969Z,70.98
2023-03-29T06:03:41.220Z,70.87
2023-03-29T06:04:40.882Z,70.64
2023-03-29T06:05:40.818Z,70.57
2023-03-29T06:06:40.829Z,70.77
2023-03-29T06:07:40.825Z,70.77
2023-03-29T06:08:41.053Z,70.84
2023-03-29T06:09:40.767Z,70.84
2023-03-29T06:10:40.747Z,70.95
2023-03-29T06:11:40.810Z,70.53
2023-03-29T06:12:40.822Z,70.43
2023-03-29T06:13:40.766Z,70.22
2023-03-29T06:14:40.693Z,70.09
2023-03-29T06:15:40.734Z,70.09
2023-03-29T06:16:42.733Z,69.98
2023-03-29T06:17:40.751Z,69.98
2023-03-29T06:18:40.767Z,69.98
2023-03-29T06:19:40.660Z,70.09
2023-03-29T06:20:40.671Z,69.88
2023-03-29T06:21:40.626Z,69.78
2023-03-29T06:22:40.629Z,69.88
2023-03-29T06:23:40.649Z,69.67
2023-03-29T06:24:40.592Z,69.88
2023-03-29T06:25:40.600Z,69.98
2023-03-29T06:26:40.578Z,69.78
2023-03-29T06:27:40.590Z,69.67
2023-03-29T06:28:40.525Z,69.43
2023-03-29T06:29:40.793Z,69.26
2023-03-29T06:30:40.544Z,69.57
2023-03-29T06:31:40.538Z,69.57
2023-03-29T06:32:40.559Z,69.54
2023-03-29T06:33:40.488Z,69.54
2023-03-29T06:34:41.486Z,69.12
2023-03-29T06:35:40.508Z,69.02
2023-03-29T06:36:40.439Z,69.02
2023-03-29T06:37:40.449Z,69.23
2023-03-29T06:38:40.447Z,68.92
2023-03-29T06:39:40.442Z,68.92
2023-03-29T06:40:40.416Z,68.99
2023-03-29T06:41:40.410Z,68.88
2023-03-29T06:42:40.379Z,68.78
2023-03-29T06:43:40.423Z,68.58
2023-03-29T06:44:40.417Z,68.48
2023-03-29T06:45:40.412Z,68.37
2023-03-29T06:46:40.751Z,68.37
2023-03-29T06:47:40.395Z,68.48
2023-03-29T06:48:40.351Z,68.37
2023-03-29T06:49:40.301Z,68.27
2023-03-29T06:50:40.309Z,68.37
2023-03-29T06:51:40.269Z,68.37
2023-03-29T06:52:40.279Z,68.37
2023-03-29T06:53:40.523Z,68.37
2023-03-29T06:54:40.306Z,68.37
2023-03-29T06:55:40.224Z,68.24
2023-03-29T06:56:40.294Z,68.03
2023-03-29T06:57:40.229Z,68.03
2023-03-29T06:58:40.213Z,67.79
2023-03-29T06:59:40.188Z,67.27
2023-03-29T07:00:40.224Z,67.38
2023-03-29T07:01:40.182Z,67.07
2023-03-29T07:02:40.193Z,66.97
2023-03-29T07:03:40.135Z,67.07
2023-03-29T07:04:40.185Z,67.07
2023-03-29T07:05:40.187Z,67.17
2023-03-29T07:06:40.116Z,66.94
2023-03-29T07:07:40.087Z,66.42
2023-03-29T07:08:40.082Z,66.39
2023-03-29T07:09:40.091Z,65.88
2023-03-29T07:10:40.090Z,65.70
2023-03-29T07:11:40.097Z,65.91
2023-03-29T07:12:41.087Z,66.11
2023-03-29T07:13:40.004Z,66.31
2023-03-29T07:14:40.005Z,66.18
2023-03-29T07:15:40.024Z,65.77
2023-03-29T07:16:40.035Z,65.53
2023-03-29T07:17:40.340Z,65.12
2023-03-29T07:18:39.989Z,64.84
2023-03-29T07:19:39.958Z,65.25
2023-03-29T07:20:40.023Z,65.36
2023-03-29T07:21:39.947Z,65.25
2023-03-29T07:22:39.935Z,65.15
2023-03-29T07:23:39.912Z,65.22
2023-03-29T07:24:39.910Z,64.92
2023-03-29T07:25:39.878Z,64.81
2023-03-29T07:26:46.351Z,64.71
2023-03-29T07:27:40.874Z,64.92
2023-03-29T07:28:39.940Z,64.92
2023-03-29T07:29:39.875Z,64.61
2023-03-29T07:30:39.884Z,64.68
2023-03-29T07:31:39.826Z,64.47
2023-03-29T07:32:39.906Z,64.68
2023-03-29T07:33:40.296Z,64.17
2023-03-29T07:34:39.769Z,64.06
2023-03-29T07:35:39.869Z,64.17
2023-03-29T07:36:39.782Z,64.03
2023-03-29T07:37:39.807Z,63.93
2023-03-29T07:38:39.760Z,63.93
2023-03-29T07:39:39.738Z,63.62
2023-03-29T07:40:39.732Z,63.28
2023-03-29T07:41:39.743Z,63.18
2023-03-29T07:42:39.693Z,63.07
2023-03-29T07:43:39.673Z,62.74
2023-03-29T07:44:39.683Z,62.23
2023-03-29T07:45:39.689Z,62.12
2023-03-29T07:46:39.656Z,62.09
2023-03-29T07:47:39.669Z,61.79
2023-03-29T07:48:39.658Z,61.37
2023-03-29T07:49:39.616Z,61.27
2023-03-29T07:50:39.631Z,61.24
2023-03-29T07:51:39.840Z,60.60
2023-03-29T07:52:39.595Z,60.19
2023-03-29T07:53:39.572Z,60.26
2023-03-29T07:54:39.590Z,59.85
2023-03-29T07:55:39.615Z,59.64
2023-03-29T07:56:39.622Z,59.34
2023-03-29T07:57:39.500Z,59.13
2023-03-29T07:58:39.504Z,59.31
2023-03-29T07:59:39.516Z,59.41
2023-03-29T08:00:39.525Z,59.52
2023-03-29T08:01:39.502Z,59.03
2023-03-29T08:02:39.480Z,59.00
2023-03-29T08:03:39.501Z,59.03
2023-03-29T08:04:39.472Z,59.34
2023-03-29T08:05:41.720Z,59.13
2023-03-29T08:06:40.979Z,59.11
2023-03-29T08:07:39.455Z,58.26
2023-03-29T08:08:39.400Z,57.82
2023-03-29T08:09:40.439Z,57.51
2023-03-29T08:10:39.459Z,57.71
2023-03-29T08:11:39.365Z,57.82
2023-03-29T08:12:39.552Z,57.61
2023-03-29T08:13:39.327Z,57.43
2023-03-29T08:14:39.314Z,57.82
2023-03-29T08:15:39.312Z,57.61
2023-03-29T08:16:39.332Z,57.18
2023-03-29T08:17:39.328Z,56.64
2023-03-29T08:18:39.353Z,56.20
2023-03-29T08:19:39.274Z,55.79
2023-03-29T08:20:39.273Z,55.18
2023-03-29T08:21:39.260Z,55.28
2023-03-29T08:22:39.269Z,55.79
2023-03-29T08:23:39.248Z,56.02
2023-03-29T08:24:39.247Z,55.82
2023-03-29T08:25:39.208Z,56.43
2023-03-29T08:26:39.203Z,56.64
2023-03-29T08:27:39.290Z,56.54
2023-03-29T08:28:39.153Z,56.33
2023-03-29T08:29:39.204Z,56.56
2023-03-29T08:30:39.270Z,56.77
2023-03-29T08:31:39.227Z,56.84
2023-03-29T08:32:39.321Z,56.43
2023-03-29T08:33:39.159Z,56.20
2023-03-29T08:34:39.116Z,55.79
2023-03-29T08:35:39.186Z,55.66
2023-03-29T08:36:39.112Z,55.46
2023-03-29T08:37:39.072Z,54.33
2023-03-29T08:38:39.057Z,54.61
2023-03-29T08:39:39.054Z,54.41
2023-03-29T08:40:39.106Z,54.18
2023-03-29T08:41:39.130Z,53.34
2023-03-29T08:42:39.003Z,52.80
2023-03-29T08:43:39.064Z,52.60
2023-03-29T08:44:39.001Z,52.09
2023-03-29T08:45:39.062Z,52.19
2023-03-29T08:46:39.019Z,52.17
2023-03-29T08:47:38.954Z,52.06
2023-03-29T08:48:39.162Z,51.78
2023-03-29T08:49:38.935Z,52.50
2023-03-29T08:50:38.950Z,51.71
2023-03-29T08:51:38.937Z,50.13
2023-03-29T08:52:38.937Z,46.94
2023-03-29T08:53:39.104Z,46.98
2023-03-29T08:54:38.873Z,47.42
2023-03-29T08:55:38.871Z,48.15
2023-03-29T08:56:38.908Z,48.15
2023-03-29T08:57:38.865Z,47.62
2023-03-29T08:58:38.891Z,47.19
2023-03-29T08:59:38.801Z,46.98
2023-03-29T09:00:38.794Z,46.97
2023-03-29T09:01:39.638Z,46.03
2023-03-29T09:02:38.955Z,44.85
2023-03-29T09:03:38.909Z,44.74
2023-03-29T09:04:38.749Z,43.65
2023-03-29T09:05:38.732Z,42.90
2023-03-29T09:06:38.728Z,41.99
2023-03-29T09:07:38.781Z,41.97
2023-03-29T09:08:38.758Z,41.35
2023-03-29T09:09:38.682Z,39.79
2023-03-29T09:10:38.701Z,40.92
2023-03-29T09:11:38.673Z,40.39
2023-03-29T09:12:38.702Z,40.03
2023-03-29T09:13:38.644Z,41.20
2023-03-29T09:14:38.678Z,41.93
2023-03-29T09:15:38.636Z,42.13
2023-03-29T09:16:38.656Z,42.54
2023-03-29T09:17:38.655Z,41.93
2023-03-29T09:18:38.608Z,42.03
2023-03-29T09:19:38.612Z,41.85
2023-03-29T09:20:38.633Z,42.88
2023-03-29T09:21:38.578Z,43.32
2023-03-29T09:22:38.546Z,44.04
2023-03-29T09:23:38.526Z,44.34
2023-03-29T09:24:38.561Z,44.46
2023-03-29T09:25:47.241Z,44.48
2023-03-29T09:26:39.576Z,44.79
2023-03-29T09:27:38.486Z,45.20
2023-03-29T09:28:38.491Z,44.79
2023-03-29T09:29:38.485Z,45.14
2023-03-29T09:30:38.451Z,45.95
2023-03-29T09:31:38.508Z,46.05
2023-03-29T09:32:38.518Z,46.07
2023-03-29T09:33:38.460Z,46.28
2023-03-29T09:34:38.430Z,46.60
2023-03-29T09:35:38.444Z,46.91
2023-03-29T09:36:38.435Z,47.21
2023-03-29T09:37:38.427Z,47.31
2023-03-29T09:38:38.391Z,47.13
2023-03-29T09:39:38.383Z,47.44
2023-03-29T09:40:38.368Z,47.11
2023-03-29T09:41:38.351Z,47.42
2023-03-29T09:42:38.375Z,47.31
2023-03-29T09:43:38.373Z,47.64
2023-03-29T09:44:38.383Z,47.85
2023-03-29T09:45:38.345Z,47.52
2023-03-29T09:46:38.316Z,47.29
2023-03-29T09:47:38.336Z,46.56
2023-03-29T09:48:38.262Z,46.13
2023-03-29T09:49:38.268Z,45.90
2023-03-29T09:50:38.327Z,45.37
2023-03-29T09:51:38.235Z,43.79
2023-03-29T09:52:38.213Z,42.86
2023-03-29T09:53:38.245Z,43.47
2023-03-29T09:54:38.281Z,43.47
2023-03-29T09:55:38.280Z,43.38
2023-03-29T09:56:38.268Z,44.13
2023-03-29T09:57:38.786Z,44.26
2023-03-29T09:58:38.152Z,44.67
2023-03-29T09:59:38.208Z,44.97
2023-03-29T10:00:38.118Z,44.97
2023-03-29T10:01:38.135Z,45.20
2023-03-29T10:02:38.182Z,45.11
2023-03-29T10:03:38.104Z,45.93
2023-03-29T10:04:38.204Z,46.45
2023-03-29T10:05:38.098Z,46.23
2023-03-29T10:06:38.141Z,46.25
2023-03-29T10:07:38.114Z,46.66
2023-03-29T10:08:38.036Z,46.33
2023-03-29T10:09:38.063Z,46.25
2023-03-29T10:10:38.702Z,46.45
2023-03-29T10:11:38.011Z,46.66
2023-03-29T10:12:37.994Z,46.76
2023-03-29T10:13:38.022Z,46.53
2023-03-29T10:14:38.021Z,46.23
2023-03-29T10:15:37.978Z,46.21
2023-03-29T10:16:38.003Z,46.01
2023-03-29T10:17:38.013Z,46.45
2023-03-29T10:18:37.928Z,45.76
2023-03-29T10:19:37.909Z,45.59
2023-03-29T10:20:37.970Z,46.01
2023-03-29T10:21:37.930Z,46.72
2023-03-29T10:22:38.220Z,46.52
2023-03-29T10:23:37.876Z,46.22
2023-03-29T10:24:37.851Z,46.30
2023-03-29T10:26:37.822Z,45.76
2023-03-29T10:27:37.827Z,45.14
2023-03-29T10:28:37.843Z,44.93
2023-03-29T10:29:37.805Z,44.60
2023-03-29T10:30:37.786Z,44.18
2023-03-29T10:31:37.838Z,43.65
2023-03-29T10:32:38.004Z,43.04
2023-03-29T10:33:37.793Z,43.55
2023-03-29T10:34:37.760Z,43.77
2023-03-29T10:35:37.795Z,43.98
2023-03-29T10:36:37.720Z,44.18
2023-03-29T10:37:37.711Z,43.85
2023-03-29T10:38:37.724Z,43.55
2023-03-29T10:39:37.720Z,43.43
2023-03-29T10:40:37.679Z,43.10
2023-03-29T10:41:37.662Z,43.20
2023-03-29T10:42:37.660Z,42.57
2023-03-29T10:43:37.647Z,42.68
2023-03-29T10:44:37.657Z,42.55
2023-03-29T10:45:37.621Z,42.05
2023-03-29T10:46:37.718Z,42.17
2023-03-29T10:47:37.658Z,42.69
2023-03-29T10:48:37.612Z,43.23
2023-03-29T10:49:37.615Z,43.20
2023-03-29T10:50:37.599Z,42.98
2023-03-29T10:51:37.565Z,42.76
2023-03-29T10:52:37.582Z,41.91
2023-03-29T10:53:37.564Z,41.40
2023-03-29T10:54:37.695Z,41.38
2023-03-29T10:55:37.531Z,40.55
2023-03-29T10:56:37.494Z,40.73
2023-03-29T10:57:37.770Z,40.31
2023-03-29T10:58:37.509Z,39.79
2023-03-29T10:59:37.474Z,39.70
2023-03-29T11:00:37.500Z,40.33
2023-03-29T11:01:37.473Z,40.55
2023-03-29T11:02:37.516Z,40.53
2023-03-29T11:03:37.567Z,39.77
2023-03-29T11:04:37.439Z,39.15
2023-03-29T11:05:37.393Z,38.84
2023-03-29T11:06:37.431Z,39.37
2023-03-29T11:07:37.428Z,39.77
2023-03-29T11:08:37.344Z,39.67
2023-03-29T11:09:37.419Z,38.82
2023-03-29T11:10:37.328Z,38.27
2023-03-29T11:11:37.356Z,37.58
2023-03-29T11:12:37.336Z,39.06
2023-03-29T11:13:37.311Z,40.31
2023-03-29T11:14:37.350Z,41.16
2023-03-29T11:15:37.298Z,41.56
2023-03-29T11:16:37.292Z,42.41
2023-03-29T11:17:37.309Z,43.26
2023-03-29T11:18:37.240Z,44.32
2023-03-29T11:19:37.239Z,44.95
2023-03-29T11:20:40.288Z,45.80
2023-03-29T11:21:37.214Z,46.41
2023-03-29T11:22:37.227Z,46.84
2023-03-29T11:23:37.208Z,47.25
2023-03-29T11:24:37.189Z,47.67
2023-03-29T11:25:37.248Z,47.86
2023-03-29T11:26:37.184Z,47.13
2023-03-29T11:27:37.157Z,46.25
2023-03-29T11:28:37.146Z,45.19
2023-03-29T11:29:37.157Z,44.03
2023-03-29T11:30:37.137Z,43.73
2023-03-29T11:31:38.772Z,43.52
2023-03-29T11:32:37.123Z,43.32
2023-03-29T11:33:38.122Z,43.63
2023-03-29T11:34:37.182Z,43.29
2023-03-29T11:35:37.137Z,43.10
2023-03-29T11:36:37.058Z,43.20
2023-03-29T11:37:37.081Z,44.03
2023-03-29T11:38:37.028Z,44.24
2023-03-29T11:39:37.013Z,43.93
2023-03-29T11:40:37.016Z,43.83
2023-03-29T11:41:37.031Z,44.44
2023-03-29T11:42:37.019Z,44.58
2023-03-29T11:43:36.963Z,45.09
2023-03-29T11:44:36.993Z,45.62
2023-03-29T11:45:36.941Z,45.79
2023-03-29T11:46:36.921Z,45.82
2023-03-29T11:47:37.080Z,45.82
2023-03-29T11:48:36.899Z,46.33
2023-03-29T11:49:37.162Z,46.14
2023-03-29T11:50:37.048Z,46.35
2023-03-29T11:51:36.864Z,46.45
2023-03-29T11:52:36.907Z,46.35
2023-03-29T11:53:36.903Z,46.45
2023-03-29T11:54:36.871Z,46.95
2023-03-29T11:55:36.979Z,47.16
2023-03-29T11:56:36.826Z,46.75
2023-03-29T11:57:36.842Z,46.86
2023-03-29T11:58:38.992Z,47.06
2023-03-29T11:59:36.800Z,46.95
2023-03-29T12:00:36.791Z,47.06
2023-03-29T12:01:36.817Z,47.08
2023-03-29T12:02:36.865Z,47.59
2023-03-29T12:03:36.806Z,47.49
2023-03-29T12:04:36.829Z,47.26
2023-03-29T12:05:36.701Z,47.46
2023-03-29T12:06:36.723Z,47.46
2023-03-29T12:07:36.748Z,47.46
2023-03-29T12:08:36.857Z,47.67
2023-03-29T12:09:36.697Z,47.69
2023-03-29T12:10:36.728Z,47.59
2023-03-29T12:11:36.645Z,47.79
2023-03-29T12:12:36.655Z,47.77
2023-03-29T12:13:36.676Z,47.67
2023-03-29T12:14:36.651Z,47.75
2023-03-29T12:15:36.680Z,47.95
2023-03-29T12:16:36.609Z,47.54
2023-03-29T12:17:36.617Z,47.31
2023-03-29T12:18:36.593Z,47.22
2023-03-29T12:19:40.288Z,47.42
2023-03-29T12:20:37.801Z,46.99
2023-03-29T12:21:36.526Z,46.79
2023-03-29T12:22:36.547Z,47.11
2023-03-29T12:23:36.500Z,46.99
2023-03-29T12:24:36.554Z,46.69
2023-03-29T12:25:36.478Z,46.69
2023-03-29T12:26:36.537Z,46.36
2023-03-29T12:27:36.488Z,46.28
2023-03-29T12:28:36.458Z,46.46
2023-03-29T12:29:36.494Z,46.16
2023-03-29T12:30:36.450Z,46.48
2023-03-29T12:31:36.459Z,46.69
2023-03-29T12:32:36.724Z,46.89
2023-03-29T12:33:36.409Z,47.02
2023-03-29T12:34:36.639Z,47.39
2023-03-29T12:35:36.391Z,47.42
2023-03-29T12:36:36.379Z,47.42
2023-03-29T12:37:36.359Z,47.62
2023-03-29T12:38:36.398Z,47.52
2023-03-29T12:39:36.337Z,47.72
2023-03-29T12:40:36.361Z,47.62
2023-03-29T12:41:36.354Z,47.95
2023-03-29T12:42:36.341Z,47.95
2023-03-29T12:43:36.767Z,47.85
2023-03-29T12:44:36.399Z,48.15
2023-03-29T12:45:36.290Z,48.35
2023-03-29T12:46:36.349Z,47.95
2023-03-29T12:47:36.261Z,47.95
2023-03-29T12:48:36.262Z,47.85
2023-03-29T12:49:36.227Z,47.82
2023-03-29T12:50:36.228Z,48.03
2023-03-29T12:51:36.194Z,47.92
2023-03-29T12:52:36.241Z,47.80
2023-03-29T12:53:36.269Z,47.70