createdAt,value
2022-10-17T06:52:04.534Z,99.90
2022-10-17T07:19:27.174Z,99.90
2022-10-17T07:41:17.938Z,99.90
2022-10-17T08:01:04.400Z,99.90
2022-10-17T08:18:09.135Z,99.90
2022-10-17T08:33:33.790Z,99.90
2022-10-17T08:38:27.948Z,99.90
2022-10-17T08:54:04.188Z,99.90
2022-10-17T08:58:58.151Z,99.90
2022-10-17T09:04:09.531Z,99.90
2022-10-17T09:09:17.063Z,99.90
2022-10-17T09:14:28.281Z,99.90
2022-10-17T09:19:25.492Z,99.90
2022-10-17T09:24:25.474Z,99.90
2022-10-17T09:29:23.617Z,99.90
2022-10-17T09:34:18.225Z,99.90
2022-10-17T09:39:15.507Z,99.90
2022-10-17T09:44:21.739Z,99.90
2022-10-17T09:49:21.103Z,99.90
2022-10-17T09:54:22.293Z,99.90
2022-10-17T09:59:32.850Z,99.90
2022-10-17T10:04:30.390Z,99.90
2022-10-17T10:09:29.531Z,99.90
2022-10-17T10:14:29.648Z,99.90
2022-10-17T10:19:30.339Z,99.90
2022-10-17T10:24:30.344Z,99.90
2022-10-17T10:29:31.249Z,99.90
2022-10-17T10:34:29.073Z,99.90
2022-10-17T10:39:35.104Z,99.90
2022-10-17T10:44:33.086Z,99.90
2022-10-17T10:49:31.266Z,99.90
2022-10-17T10:54:31.133Z,99.90
2022-10-17T10:59:30.984Z,99.90
2022-10-17T11:04:31.740Z,99.90
2022-10-17T11:09:33.822Z,99.90
2022-10-17T11:14:38.374Z,99.90
2022-10-17T11:19:38.381Z,99.90
2022-10-17T11:24:37.280Z,99.90
2022-10-17T11:29:35.308Z,99.10
2022-10-17T11:34:32.939Z,99.10
2022-10-17T11:39:32.760Z,98.80
2022-10-17T11:44:31.155Z,97.90
2022-10-17T11:49:29.579Z,97.30
2022-10-17T11:54:28.042Z,96.50
2022-10-17T11:59:49.385Z,96.00
2022-10-17T12:05:01.990Z,95.50
2022-10-17T12:10:00.786Z,95.10
2022-10-17T12:14:56.461Z,95.40
2022-10-17T12:19:50.130Z,95.30
2022-10-17T12:24:45.724Z,95.20
2022-10-17T12:29:39.271Z,94.20
2022-10-17T12:34:34.377Z,94.00
2022-10-17T12:39:52.627Z,93.30
2022-10-17T12:44:47.890Z,92.70
2022-10-17T12:49:47.181Z,92.40
2022-10-17T12:54:47.850Z,92.00
2022-10-17T12:59:57.876Z,91.20
2022-10-17T13:04:58.862Z,89.40
2022-10-17T13:09:53.565Z,88.00
2022-10-17T13:14:48.629Z,88.10
2022-10-17T13:19:45.373Z,85.50
2022-10-17T13:24:42.408Z,84.80
2022-10-17T13:29:36.038Z,84.50
2022-10-17T13:34:30.550Z,81.60
2022-10-17T13:39:44.932Z,81.10
2022-10-17T13:44:43.502Z,79.50
2022-10-17T13:49:43.209Z,79.10
2022-10-17T13:54:40.412Z,77.20
2022-10-17T13:59:39.301Z,76.70
2022-10-17T14:04:56.654Z,76.30
2022-10-17T14:09:49.292Z,76.00
2022-10-17T14:15:09.285Z,78.20
2022-10-17T14:20:34.012Z,78.30
2022-10-17T14:25:35.534Z,80.10
2022-10-17T14:35:53.666Z,81.20
2022-10-17T14:40:52.206Z,80.30
2022-10-17T14:45:47.751Z,80.80
2022-10-17T14:50:42.323Z,83.20
2022-10-17T14:55:37.991Z,84.00
2022-10-17T15:00:31.643Z,87.60
2022-10-17T15:05:25.331Z,91.80
2022-10-17T15:10:34.367Z,94.60
2022-10-17T15:15:29.569Z,95.90
2022-10-17T15:20:26.313Z,97.50
2022-10-17T15:25:20.066Z,98.70
2022-10-17T15:30:22.239Z,99.90
2022-10-17T15:35:17.802Z,99.90
2022-10-17T15:40:16.993Z,99.90
2022-10-17T15:45:12.578Z,99.90
2022-10-17T15:50:08.922Z,99.90
2022-10-17T15:55:05.394Z,99.90
2022-10-17T16:00:01.305Z,99.90
2022-10-17T16:04:55.272Z,99.90
2022-10-17T16:09:48.969Z,99.90
2022-10-17T16:14:43.968Z,99.90
2022-10-17T16:19:37.442Z,99.90
2022-10-17T16:24:31.004Z,99.90
2022-10-17T16:29:24.583Z,99.90
2022-10-17T16:34:19.874Z,99.90
2022-10-17T16:39:13.740Z,99.90
2022-10-17T16:44:09.894Z,99.90
2022-10-17T16:49:05.033Z,99.90
2022-10-17T16:54:00.478Z,99.90
2022-10-17T16:58:54.760Z,99.90
2022-10-17T17:03:49.125Z,99.90
2022-10-17T17:08:44.253Z,99.90
2022-10-17T17:13:39.575Z,99.90
2022-10-17T17:18:33.187Z,99.90
2022-10-17T17:23:26.762Z,99.90
2022-10-17T17:28:20.366Z,99.90
2022-10-17T17:33:15.914Z,99.90
2022-10-17T17:38:09.441Z,99.90
2022-10-17T17:43:03.287Z,99.90
2022-10-17T17:47:56.814Z,99.90
2022-10-17T17:52:51.774Z,99.90
2022-10-17T17:57:45.327Z,99.90
2022-10-17T18:02:42.170Z,99.90
2022-10-17T18:07:38.516Z,99.90
2022-10-17T18:12:34.698Z,99.90
2022-10-17T18:17:28.258Z,99.90
2022-10-17T18:22:23.941Z,99.90
2022-10-17T18:27:19.657Z,99.90
2022-10-17T18:32:15.214Z,99.90
2022-10-17T18:37:09.319Z,99.90
2022-10-17T18:42:03.365Z,99.90
2022-10-17T18:47:03.022Z,99.90
