createdAt,value
2019-02-08T00:01:00.679Z,18.25
2019-02-08T00:02:01.089Z,18
2019-02-08T00:03:00.005Z,18
2019-02-08T00:03:59.971Z,18
2019-02-08T00:04:59.757Z,18
2019-02-08T00:05:59.970Z,18
2019-02-08T00:07:01.534Z,18
2019-02-08T00:07:59.832Z,18
2019-02-08T00:08:59.928Z,18
2019-02-08T00:09:59.781Z,18
2019-02-08T00:10:59.982Z,18
2019-02-08T00:11:59.944Z,18
2019-02-08T00:12:59.786Z,18
2019-02-08T00:14:00.768Z,18
2019-02-08T00:15:00.089Z,18
2019-02-08T00:16:00.309Z,18
2019-02-08T00:16:59.971Z,18
2019-02-08T00:17:59.792Z,18
2019-02-08T00:18:59.802Z,18
2019-02-08T00:19:59.954Z,18
2019-02-08T00:21:00.147Z,18
2019-02-08T00:22:00.930Z,18
2019-02-08T00:23:00.251Z,18
2019-02-08T00:23:59.923Z,18
2019-02-08T00:25:00.625Z,18
2019-02-08T00:26:00.763Z,18
2019-02-08T00:26:59.773Z,18
2019-02-08T00:27:59.918Z,18
2019-02-08T00:29:00.361Z,18
2019-02-08T00:29:59.816Z,18
2019-02-08T00:30:59.525Z,18
2019-02-08T00:32:00.043Z,18
2019-02-08T00:33:00.010Z,18
2019-02-08T00:33:59.835Z,18
2019-02-08T00:35:01.192Z,18
2019-02-08T00:36:00.109Z,18
2019-02-08T00:37:00.929Z,18
2019-02-08T00:38:00.460Z,18
2019-02-08T00:38:59.868Z,18
2019-02-08T00:39:59.917Z,18
2019-02-08T00:40:59.782Z,18
2019-02-08T00:42:00.344Z,18
2019-02-08T00:43:00.068Z,18
2019-02-08T00:44:01.291Z,18
2019-02-08T00:44:59.767Z,18
2019-02-08T00:46:00.019Z,18
2019-02-08T00:47:00.800Z,18
2019-02-08T00:47:59.800Z,18
2019-02-08T00:49:00.446Z,18
2019-02-08T00:49:59.717Z,18
2019-02-08T00:51:00.031Z,18
2019-02-08T00:52:01.036Z,18
2019-02-08T00:53:00.068Z,18
2019-02-08T00:54:01.172Z,18
2019-02-08T00:54:59.732Z,18
2019-02-08T00:55:59.822Z,17.75
2019-02-08T00:56:59.832Z,18
2019-02-08T00:58:00.470Z,17.75
2019-02-08T00:59:00.780Z,17.75
2019-02-08T00:59:59.980Z,17.75
2019-02-08T01:00:59.787Z,17.75
2019-02-08T01:02:00.271Z,17.75
2019-02-08T01:02:59.508Z,17.75
2019-02-08T01:03:59.968Z,17.75
2019-02-08T01:04:59.764Z,17.75
2019-02-08T01:05:59.662Z,17.75
2019-02-08T01:07:00.941Z,17.75
2019-02-08T01:08:01.293Z,17.75
2019-02-08T01:09:00.241Z,17.75
2019-02-08T01:10:00.922Z,17.75
2019-02-08T01:11:00.727Z,17.75
2019-02-08T01:12:00.154Z,17.75
2019-02-08T01:13:00.175Z,17.75
2019-02-08T01:14:00.887Z,17.75
2019-02-08T01:15:00.512Z,17.75
2019-02-08T01:15:59.916Z,17.75
2019-02-08T01:17:00.689Z,17.75
2019-02-08T01:18:00.133Z,17.75
2019-02-08T01:19:00.324Z,17.75
2019-02-08T01:19:59.955Z,17.75
2019-02-08T01:21:00.029Z,17.75
2019-02-08T01:21:59.819Z,17.75
2019-02-08T01:22:59.964Z,17.75
2019-02-08T01:24:00.542Z,17.75
2019-02-08T01:24:59.935Z,17.75
2019-02-08T01:26:00.139Z,17.75
2019-02-08T01:27:00.526Z,17.75
2019-02-08T01:28:00.294Z,17.75
2019-02-08T01:29:00.267Z,17.75
2019-02-08T01:30:00.325Z,17.75
2019-02-08T01:31:00.142Z,17.75
2019-02-08T01:31:59.906Z,17.75
2019-02-08T01:32:59.650Z,17.75
2019-02-08T01:34:00.759Z,17.75
2019-02-08T01:34:59.938Z,17.75
2019-02-08T01:35:59.701Z,17.75
2019-02-08T01:37:00.022Z,17.75
2019-02-08T01:37:59.946Z,17.75
2019-02-08T01:39:00.344Z,17.75
2019-02-08T01:40:01.568Z,17.75
2019-02-08T01:41:01.709Z,17.75
2019-02-08T01:42:00.250Z,17.75
2019-02-08T01:43:00.166Z,17.75
2019-02-08T01:43:59.766Z,17.75
2019-02-08T01:44:59.805Z,17.75
2019-02-08T01:45:59.727Z,17.75
2019-02-08T01:46:59.888Z,17.75
2019-02-08T01:47:59.868Z,17.75
2019-02-08T01:48:59.997Z,17.75
2019-02-08T01:49:59.853Z,17.75
2019-02-08T01:51:00.012Z,17.75
2019-02-08T01:52:00.026Z,17.75
2019-02-08T01:52:59.628Z,17.75
2019-02-08T01:53:59.938Z,17.75
2019-02-08T01:54:59.804Z,17.75
2019-02-08T01:55:59.860Z,17.75
2019-02-08T01:56:59.875Z,17.75
2019-02-08T01:57:59.831Z,17.75
2019-02-08T01:58:59.872Z,17.75
2019-02-08T01:59:59.783Z,17.75
2019-02-08T02:00:59.653Z,17.75
2019-02-08T02:01:59.739Z,17.75
2019-02-08T02:03:00.112Z,17.75
2019-02-08T02:04:00.005Z,17.75
2019-02-08T02:05:00.010Z,17.5
2019-02-08T02:05:59.745Z,17.75
2019-02-08T02:06:59.663Z,17.75
2019-02-08T02:08:00.076Z,17.75
2019-02-08T02:08:59.836Z,17.5
2019-02-08T02:09:59.707Z,17.5
2019-02-08T02:11:00.250Z,17.5
2019-02-08T02:11:59.976Z,17.5
2019-02-08T02:12:59.600Z,17.5
2019-02-08T02:13:59.832Z,17.5
2019-02-08T02:15:00.446Z,17.5
2019-02-08T02:16:00.202Z,17.5
2019-02-08T02:16:59.945Z,17.5
2019-02-08T02:18:00.321Z,17.5
2019-02-08T02:18:59.707Z,17.5
2019-02-08T02:20:00.889Z,17.5
2019-02-08T02:20:59.439Z,17.5
2019-02-08T02:22:00.578Z,17.5
2019-02-08T02:22:59.625Z,17.5
2019-02-08T02:24:00.288Z,17.5
2019-02-08T02:24:59.955Z,17.5
2019-02-08T02:26:00.262Z,17.5
2019-02-08T02:26:59.666Z,17.5
2019-02-08T02:27:59.574Z,17.5
2019-02-08T02:29:00.489Z,17.5
2019-02-08T02:29:59.824Z,17.5
2019-02-08T02:31:00.004Z,17.5
2019-02-08T02:31:59.916Z,17.5
2019-02-08T02:33:00.921Z,17.5
2019-02-08T02:33:59.773Z,17.5
2019-02-08T02:34:59.757Z,17.5
2019-02-08T02:36:00.871Z,17.5
2019-02-08T02:37:00.355Z,17.5
2019-02-08T02:37:59.859Z,17.5
2019-02-08T02:38:59.713Z,17.5
2019-02-08T02:39:59.934Z,17.5
2019-02-08T02:41:01.545Z,17.5
2019-02-08T02:42:00.057Z,17.5
2019-02-08T02:42:59.971Z,17.5
2019-02-08T02:44:00.644Z,17.5
2019-02-08T02:45:00.101Z,17.5
2019-02-08T02:45:59.699Z,17.5
2019-02-08T02:47:00.340Z,17.5
2019-02-08T02:47:59.805Z,17.5
2019-02-08T02:48:59.824Z,17.5
2019-02-08T02:50:00.348Z,17.5
2019-02-08T02:51:00.305Z,17.5
2019-02-08T02:51:59.430Z,17.5
2019-02-08T02:53:00.088Z,17.5
2019-02-08T02:54:05.288Z,17.5
2019-02-08T02:54:59.754Z,17.5
2019-02-08T02:55:59.964Z,17.5
2019-02-08T02:56:59.747Z,17.5
2019-02-08T02:57:59.664Z,17.5
2019-02-08T02:58:59.848Z,17.5
2019-02-08T02:59:59.803Z,17.5
2019-02-08T03:01:00.371Z,17.5
2019-02-08T03:01:59.773Z,17.5
2019-02-08T03:03:00.151Z,17.5
2019-02-08T03:04:00.253Z,17.5
2019-02-08T03:04:59.805Z,17.5
2019-02-08T03:05:59.483Z,17.5
2019-02-08T03:07:00.066Z,17.5
2019-02-08T03:08:00.271Z,17.5
2019-02-08T03:08:59.553Z,17.5
2019-02-08T03:10:00.281Z,17.5
2019-02-08T03:11:01.442Z,17.5
2019-02-08T03:11:59.984Z,17.5
2019-02-08T03:13:00.295Z,17.5
2019-02-08T03:13:59.990Z,17.5
2019-02-08T03:15:00.025Z,17.5
2019-02-08T03:15:59.709Z,17.5
2019-02-08T03:17:00.013Z,17.5
2019-02-08T03:18:00.051Z,17.5
2019-02-08T03:18:59.732Z,17.5
2019-02-08T03:19:59.880Z,17.5
2019-02-08T03:21:59.672Z,17.5
2019-02-08T03:23:00.169Z,17.5
2019-02-08T03:23:59.857Z,17.5
2019-02-08T03:24:59.775Z,17.5
2019-02-08T03:25:59.734Z,17.5
2019-02-08T03:27:01.682Z,17.5
2019-02-08T03:27:59.785Z,17.5
2019-02-08T03:28:59.863Z,17.25
2019-02-08T03:29:59.805Z,17.25
2019-02-08T03:31:00.051Z,17.5
2019-02-08T03:31:59.915Z,17.25
2019-02-08T03:32:59.454Z,17.25
2019-02-08T03:33:59.930Z,17.25
2019-02-08T03:34:59.850Z,17.25
2019-02-08T03:36:01.521Z,17.25
2019-02-08T03:36:59.974Z,17.25
2019-02-08T03:37:59.953Z,17.25
2019-02-08T03:38:59.840Z,17.25
2019-02-08T03:40:00.341Z,17.25
2019-02-08T03:40:59.979Z,17.25
2019-02-08T03:42:00.036Z,17.25
2019-02-08T03:42:59.839Z,17.25
2019-02-08T03:43:59.806Z,17.25
2019-02-08T03:44:59.759Z,17.25
2019-02-08T03:45:59.968Z,17.25
2019-02-08T03:47:00.144Z,17.25
2019-02-08T03:49:00.369Z,17.25
2019-02-08T03:49:59.556Z,17.25
2019-02-08T03:51:01.572Z,17.25
2019-02-08T03:51:59.777Z,17.25
2019-02-08T03:52:59.947Z,17.25
2019-02-08T03:53:59.831Z,17.25
2019-02-08T03:54:59.990Z,17.25
2019-02-08T03:55:59.991Z,17.25
2019-02-08T03:56:59.666Z,17.25
2019-02-08T03:58:00.025Z,17.25
2019-02-08T03:59:00.656Z,17.25
2019-02-08T04:00:00.288Z,17.25
2019-02-08T04:01:00.347Z,17.25
2019-02-08T04:02:00.349Z,17.25
2019-02-08T04:02:59.785Z,17.25
2019-02-08T04:04:00.039Z,17.25
2019-02-08T04:04:59.675Z,17.25
2019-02-08T04:06:00.050Z,17.25
2019-02-08T04:07:00.320Z,17.25
2019-02-08T04:08:00.188Z,17.25
2019-02-08T04:09:00.088Z,17.25
2019-02-08T04:09:59.746Z,17.25
2019-02-08T04:11:00.206Z,17.25
2019-02-08T04:12:00.217Z,17.25
2019-02-08T04:12:59.795Z,17.25
2019-02-08T04:13:59.721Z,17.25
2019-02-08T04:15:01.550Z,17.25
2019-02-08T04:16:00.031Z,17.25
2019-02-08T04:17:00.034Z,17.25
2019-02-08T04:17:59.745Z,17.25
2019-02-08T04:18:59.556Z,17.25
2019-02-08T04:19:59.560Z,17.25
2019-02-08T04:20:59.905Z,17.25
2019-02-08T04:21:59.792Z,17.25
2019-02-08T04:23:00.288Z,17.25
2019-02-08T04:23:59.705Z,17.25
2019-02-08T04:24:59.851Z,17.25
2019-02-08T04:25:59.951Z,17.25
2019-02-08T04:26:59.608Z,17.25
2019-02-08T04:28:00.323Z,17.25
2019-02-08T04:29:00.531Z,17.25
2019-02-08T04:29:59.841Z,17.25
2019-02-08T04:30:59.942Z,17.25
2019-02-08T04:32:00.030Z,17.25
2019-02-08T04:33:01.300Z,17.25
2019-02-08T04:33:59.770Z,17.25
2019-02-08T04:35:00.560Z,17.25
2019-02-08T04:35:59.523Z,17.25
2019-02-08T04:37:00.083Z,17.25
2019-02-08T04:38:00.093Z,17.25
2019-02-08T04:38:59.865Z,17.25
2019-02-08T04:40:00.436Z,17.25
2019-02-08T04:41:01.411Z,17.25
2019-02-08T04:42:00.273Z,17.25
2019-02-08T04:43:00.093Z,17.25
2019-02-08T04:44:00.061Z,17.25
2019-02-08T04:44:59.680Z,17.25
2019-02-08T04:45:59.926Z,17.25
2019-02-08T04:47:01.482Z,17.25
2019-02-08T04:47:59.774Z,17.25
2019-02-08T04:48:59.493Z,17.25
2019-02-08T04:50:00.027Z,17.25
2019-02-08T04:50:59.826Z,17.25
2019-02-08T04:51:59.874Z,17.25
2019-02-08T04:53:00.212Z,17.25
2019-02-08T04:54:01.590Z,17.25
2019-02-08T04:54:59.650Z,17.25
2019-02-08T04:55:59.791Z,17.25
2019-02-08T04:56:59.829Z,17.25
2019-02-08T04:58:00.045Z,17.25
2019-02-08T04:58:59.775Z,17.25
2019-02-08T05:00:01.509Z,17.25
2019-02-08T05:01:00.655Z,17.25
2019-02-08T05:02:00.405Z,17.25
2019-02-08T05:02:59.961Z,17.25
2019-02-08T05:04:00.294Z,17.25
2019-02-08T05:04:59.773Z,17.25
2019-02-08T05:05:59.984Z,17.25
2019-02-08T05:06:59.686Z,17.25
2019-02-08T05:07:59.901Z,17.25
2019-02-08T05:08:59.895Z,17.25
2019-02-08T05:10:00.377Z,17.25
2019-02-08T05:10:59.816Z,17.25
2019-02-08T05:11:59.827Z,17.25
2019-02-08T05:12:59.597Z,17.25
2019-02-08T05:13:59.950Z,17.25
2019-02-08T05:14:59.929Z,17.25
2019-02-08T05:15:59.778Z,17.25
2019-02-08T05:16:59.983Z,17.5
2019-02-08T05:18:01.602Z,17.5
2019-02-08T05:18:59.620Z,17.5
2019-02-08T05:19:59.988Z,17.5
2019-02-08T05:20:59.871Z,17.5
2019-02-08T05:21:59.797Z,17.5
2019-02-08T05:23:00.427Z,17.5
2019-02-08T05:23:59.892Z,17.5
2019-02-08T05:24:59.762Z,17.5
2019-02-08T05:25:59.965Z,17.5
2019-02-08T05:26:59.428Z,17.5
2019-02-08T05:27:59.927Z,17.5
2019-02-08T05:29:01.427Z,17.5
2019-02-08T05:29:59.640Z,17.5
2019-02-08T05:30:59.961Z,17.5
2019-02-08T05:31:59.819Z,17.5
2019-02-08T05:33:00.105Z,17.5
2019-02-08T05:33:59.700Z,17.5
2019-02-08T05:35:00.708Z,17.75
2019-02-08T05:35:59.534Z,17.75
2019-02-08T05:37:01.521Z,17.75
2019-02-08T05:37:59.604Z,17.75
2019-02-08T05:39:00.124Z,17.75
2019-02-08T05:39:59.725Z,17.75
2019-02-08T05:41:01.431Z,17.75
2019-02-08T05:41:59.858Z,17.75
2019-02-08T05:42:59.736Z,17.75
2019-02-08T05:43:59.739Z,17.75
2019-02-08T05:44:59.652Z,17.75
2019-02-08T05:45:59.951Z,17.75
2019-02-08T05:46:59.483Z,17.75
2019-02-08T05:48:00.003Z,17.75
2019-02-08T05:49:00.079Z,17.75
2019-02-08T05:50:00.570Z,17.75
2019-02-08T05:50:59.845Z,17.75
2019-02-08T05:51:59.968Z,17.75
2019-02-08T05:52:59.832Z,17.75
2019-02-08T05:53:59.714Z,17.75
2019-02-08T05:54:59.644Z,17.75
2019-02-08T05:55:59.950Z,17.75
2019-02-08T05:56:59.870Z,17.75
2019-02-08T05:57:59.556Z,17.75
2019-02-08T05:59:01.129Z,17.75
2019-02-08T06:00:00.320Z,17.75
2019-02-08T06:01:01.315Z,18
2019-02-08T06:02:00.099Z,17.75
2019-02-08T06:02:59.774Z,18
2019-02-08T06:03:59.891Z,18
2019-02-08T06:04:59.658Z,17.75
2019-02-08T06:05:59.848Z,18
2019-02-08T06:06:59.590Z,18
2019-02-08T06:08:00.277Z,18
2019-02-08T06:08:59.486Z,18
2019-02-08T06:09:59.920Z,18
2019-02-08T06:11:00.015Z,18
2019-02-08T06:11:59.728Z,18
2019-02-08T06:13:00.042Z,18
2019-02-08T06:14:00.267Z,18
2019-02-08T06:15:00.009Z,18
2019-02-08T06:15:59.793Z,18
2019-02-08T06:17:00.697Z,18
2019-02-08T06:17:59.604Z,18
2019-02-08T06:19:00.259Z,18
2019-02-08T06:20:00.416Z,18
2019-02-08T06:20:59.856Z,18
2019-02-08T06:22:00.038Z,18
2019-02-08T06:22:59.733Z,18
2019-02-08T06:23:59.744Z,18
2019-02-08T06:25:05.065Z,18
2019-02-08T06:25:59.819Z,18
2019-02-08T06:27:00.073Z,18
2019-02-08T06:28:00.282Z,18
2019-02-08T06:29:00.073Z,18
2019-02-08T06:30:00.458Z,18
2019-02-08T06:31:00.619Z,18
2019-02-08T06:31:59.680Z,18
2019-02-08T06:32:59.968Z,18
2019-02-08T06:33:59.752Z,18
2019-02-08T06:35:00.422Z,18
2019-02-08T06:35:59.904Z,17.75
2019-02-08T06:36:59.821Z,18
2019-02-08T06:38:00.195Z,17.75
2019-02-08T06:38:59.451Z,17.75
2019-02-08T06:40:00.442Z,17.75
2019-02-08T06:40:59.470Z,17.75
2019-02-08T06:41:59.609Z,18
2019-02-08T06:42:59.807Z,17.75
2019-02-08T06:44:00.516Z,17.75
2019-02-08T06:44:59.855Z,17.75
2019-02-08T06:45:59.781Z,17.75
2019-02-08T06:46:59.539Z,17.75
2019-02-08T06:48:00.026Z,17.75
2019-02-08T06:49:00.396Z,17.75
2019-02-08T06:49:59.909Z,17.75
2019-02-08T06:51:00.020Z,17.75
2019-02-08T06:51:59.403Z,17.75
2019-02-08T06:52:59.522Z,17.75
2019-02-08T06:53:59.804Z,17.75
2019-02-08T06:54:59.833Z,17.75
2019-02-08T06:55:59.865Z,17.75
2019-02-08T06:56:59.495Z,17.75
2019-02-08T06:57:59.749Z,17.75
2019-02-08T06:58:59.794Z,17.75
2019-02-08T06:59:59.666Z,17.75
2019-02-08T07:00:59.664Z,17.75
2019-02-08T07:01:59.866Z,17.75
2019-02-08T07:02:59.739Z,17.75
2019-02-08T07:04:01.455Z,17.75
2019-02-08T07:04:59.675Z,17.75
2019-02-08T07:05:59.875Z,17.75
2019-02-08T07:06:59.700Z,17.75
2019-02-08T07:08:00.210Z,17.75
2019-02-08T07:09:00.205Z,17.75
2019-02-08T07:09:59.898Z,17.75
2019-02-08T07:10:59.928Z,17.75
2019-02-08T07:11:59.375Z,17.75
2019-02-08T07:13:00.088Z,17.75
2019-02-08T07:14:01.372Z,17.75
2019-02-08T07:14:59.461Z,17.75
2019-02-08T07:15:59.529Z,17.75
2019-02-08T07:17:00.717Z,17.75
2019-02-08T07:17:59.464Z,17.75
2019-02-08T07:18:59.796Z,17.75
2019-02-08T07:20:00.315Z,17.75
2019-02-08T07:21:00.000Z,17.75
2019-02-08T07:22:00.139Z,17.75
2019-02-08T07:22:59.584Z,17.75
2019-02-08T07:24:00.154Z,17.75
2019-02-08T07:24:59.960Z,17.75
2019-02-08T07:26:00.777Z,17.75
2019-02-08T07:27:00.295Z,17.75
2019-02-08T07:27:59.810Z,17.75
2019-02-08T07:28:59.968Z,17.75
2019-02-08T07:30:00.052Z,17.75
2019-02-08T07:30:59.926Z,17.75
2019-02-08T07:32:00.410Z,17.75
2019-02-08T07:32:59.999Z,17.75
2019-02-08T07:33:59.504Z,17.75
2019-02-08T07:34:59.985Z,17.75
2019-02-08T07:36:00.034Z,17.75
2019-02-08T07:36:59.848Z,17.75
2019-02-08T07:38:01.556Z,17.75
2019-02-08T07:38:59.492Z,17.75
2019-02-08T07:40:00.271Z,17.75
2019-02-08T07:40:59.328Z,17.75
2019-02-08T07:41:59.642Z,17.75
2019-02-08T07:43:00.986Z,17.75
2019-02-08T07:44:01.443Z,17.75
2019-02-08T07:44:59.989Z,17.75
2019-02-08T07:45:59.493Z,17.75
2019-02-08T07:46:59.695Z,17.75
2019-02-08T07:48:00.161Z,17.75
2019-02-08T07:49:01.532Z,17.75
2019-02-08T07:50:00.032Z,17.75
2019-02-08T07:52:00.038Z,17.75
2019-02-08T07:53:00.438Z,17.75
2019-02-08T07:53:59.943Z,17.75
2019-02-08T07:55:01.332Z,17.75
2019-02-08T07:55:59.992Z,17.75
2019-02-08T07:57:00.300Z,17.75
2019-02-08T07:57:59.764Z,17.75
2019-02-08T07:58:59.771Z,17.75
2019-02-08T07:59:59.690Z,17.75
2019-02-08T08:00:59.636Z,17.75
2019-02-08T08:01:59.563Z,17.75
2019-02-08T08:03:00.023Z,17.75
2019-02-08T08:04:01.900Z,17.75
2019-02-08T08:04:59.433Z,17.75
2019-02-08T08:05:59.777Z,17.75
2019-02-08T08:06:59.725Z,17.75
2019-02-08T08:08:00.615Z,17.75
2019-02-08T08:08:59.521Z,17.75
2019-02-08T08:09:59.875Z,17.75
2019-02-08T08:10:59.723Z,17.75
2019-02-08T08:11:59.483Z,17.75
2019-02-08T08:12:59.878Z,17.75
2019-02-08T08:13:59.474Z,17.75
2019-02-08T08:14:59.345Z,17.75
2019-02-08T08:16:00.049Z,17.75
2019-02-08T08:16:59.927Z,17.75
2019-02-08T08:18:00.336Z,17.75
2019-02-08T08:19:00.141Z,17.75
2019-02-08T08:19:59.962Z,17.75
2019-02-08T08:20:59.846Z,17.75
2019-02-08T08:22:00.163Z,17.75
2019-02-08T08:22:59.862Z,17.75
2019-02-08T08:23:59.887Z,17.75
2019-02-08T08:24:59.972Z,17.75
2019-02-08T08:25:59.686Z,18
2019-02-08T08:26:59.470Z,17.75
2019-02-08T08:27:59.996Z,18
2019-02-08T08:28:59.996Z,18
2019-02-08T08:29:59.459Z,18
2019-02-08T08:31:00.023Z,18
2019-02-08T08:31:59.523Z,18
2019-02-08T08:33:00.039Z,18
2019-02-08T08:33:59.634Z,18
2019-02-08T08:34:59.945Z,18
2019-02-08T08:36:00.015Z,18
2019-02-08T08:36:59.550Z,18
2019-02-08T08:37:59.788Z,18
2019-02-08T08:38:59.880Z,18
2019-02-08T08:39:59.573Z,18
2019-02-08T08:40:59.889Z,18
2019-02-08T08:41:59.930Z,18
2019-02-08T08:43:00.010Z,18
2019-02-08T08:44:00.104Z,18
2019-02-08T08:44:59.966Z,18
2019-02-08T08:45:59.531Z,18
2019-02-08T08:46:59.965Z,18
2019-02-08T08:47:59.737Z,18
2019-02-08T08:49:00.040Z,18
2019-02-08T08:49:59.943Z,18
2019-02-08T08:50:59.770Z,18
2019-02-08T08:51:59.776Z,18
2019-02-08T08:52:59.785Z,18
2019-02-08T08:53:59.604Z,18
2019-02-08T08:54:59.781Z,18
2019-02-08T08:55:59.663Z,18
2019-02-08T08:56:59.432Z,18
2019-02-08T08:58:00.033Z,18
2019-02-08T08:58:59.812Z,18
2019-02-08T08:59:59.519Z,18
2019-02-08T09:01:00.043Z,18
2019-02-08T09:01:59.870Z,18
2019-02-08T09:03:00.187Z,18
2019-02-08T09:03:59.446Z,18
2019-02-08T09:04:59.464Z,18
2019-02-08T09:05:59.571Z,18
2019-02-08T09:07:00.158Z,18.25
2019-02-08T09:08:00.376Z,18.25
2019-02-08T09:08:59.459Z,18.25
2019-02-08T09:09:59.776Z,18.25
2019-02-08T09:11:00.151Z,18.25
2019-02-08T09:11:59.363Z,18.25
2019-02-08T09:12:59.729Z,18.25
2019-02-08T09:13:59.898Z,18.25
2019-02-08T09:14:59.465Z,18.25
2019-02-08T09:15:59.923Z,18.25
2019-02-08T09:16:59.450Z,18.25
2019-02-08T09:17:59.538Z,18.25
2019-02-08T09:18:59.669Z,18.25
2019-02-08T09:19:59.638Z,18.5
2019-02-08T09:20:59.875Z,18.5
2019-02-08T09:21:59.651Z,18.5
2019-02-08T09:22:59.779Z,18.5
2019-02-08T09:23:59.506Z,18.5
2019-02-08T09:24:59.412Z,18.5
2019-02-08T09:25:59.912Z,18.5
2019-02-08T09:26:59.814Z,18.5
2019-02-08T09:28:00.671Z,18.5
2019-02-08T09:28:59.307Z,18.5
2019-02-08T09:30:00.361Z,18.5
2019-02-08T09:30:59.885Z,18.5
2019-02-08T09:31:59.832Z,18.5
2019-02-08T09:32:59.815Z,18.5
2019-02-08T09:33:59.352Z,18.75
2019-02-08T09:34:59.998Z,18.75
2019-02-08T09:35:59.974Z,18.75
2019-02-08T09:37:01.341Z,18.75
2019-02-08T09:37:59.528Z,18.75
2019-02-08T09:39:01.424Z,18.75
2019-02-08T09:39:59.552Z,18.75
2019-02-08T09:40:59.441Z,18.75
2019-02-08T09:41:59.589Z,18.75
2019-02-08T09:42:59.633Z,18.75
2019-02-08T09:43:59.829Z,18.75
2019-02-08T09:44:59.819Z,18.75
2019-02-08T09:46:00.050Z,18.75
2019-02-08T09:46:59.887Z,18.75
2019-02-08T09:47:59.793Z,18.75
2019-02-08T09:48:59.865Z,18.75
2019-02-08T09:49:59.783Z,18.75
2019-02-08T09:50:59.909Z,18.75
2019-02-08T09:51:59.557Z,18.75
2019-02-08T09:52:59.972Z,18.75
2019-02-08T09:53:59.720Z,18.75
2019-02-08T09:54:59.548Z,18.75
2019-02-08T09:56:00.156Z,18.75
2019-02-08T09:56:59.309Z,18.75
2019-02-08T09:57:59.736Z,18.75
2019-02-08T09:59:00.394Z,18.75
2019-02-08T09:59:59.988Z,18.75
2019-02-08T10:00:59.944Z,18.75
2019-02-08T10:01:59.933Z,18.75
2019-02-08T10:02:59.702Z,18.75
2019-02-08T10:04:00.182Z,18.75
2019-02-08T10:04:59.764Z,18.75
2019-02-08T10:05:59.785Z,18.75
2019-02-08T10:06:59.456Z,18.75
2019-02-08T10:07:59.988Z,19
2019-02-08T10:09:00.467Z,19
2019-02-08T10:09:59.703Z,18.75
2019-02-08T10:10:59.785Z,19
2019-02-08T10:12:01.216Z,18.75
2019-02-08T10:12:59.372Z,19
2019-02-08T10:14:00.066Z,19
2019-02-08T10:14:59.519Z,19
2019-02-08T10:15:59.976Z,19
2019-02-08T10:16:59.793Z,19
2019-02-08T10:17:59.763Z,19
2019-02-08T10:18:59.780Z,19
2019-02-08T10:20:00.533Z,19
2019-02-08T10:21:00.295Z,19
2019-02-08T10:21:59.547Z,19
2019-02-08T10:22:59.694Z,19
2019-02-08T10:23:59.820Z,19
2019-02-08T10:25:00.792Z,19
2019-02-08T10:26:05.779Z,19
2019-02-08T10:26:59.894Z,19
2019-02-08T10:28:00.036Z,19
2019-02-08T10:29:00.139Z,19
2019-02-08T10:30:00.201Z,19
2019-02-08T10:30:59.525Z,19
2019-02-08T10:32:00.069Z,19
2019-02-08T10:32:59.961Z,19
2019-02-08T10:33:59.482Z,19
2019-02-08T10:34:59.566Z,19
2019-02-08T10:36:01.338Z,19
2019-02-08T10:36:59.936Z,19
2019-02-08T10:37:59.892Z,19
2019-02-08T10:38:59.933Z,19
2019-02-08T10:39:59.754Z,19
2019-02-08T10:40:59.665Z,19
2019-02-08T10:41:59.825Z,19
2019-02-08T10:43:01.432Z,19
2019-02-08T10:43:59.459Z,19.25
2019-02-08T10:45:00.414Z,19.25
2019-02-08T10:46:00.059Z,19.25
2019-02-08T10:46:59.334Z,19.25
2019-02-08T10:48:00.020Z,19.25
2019-02-08T10:48:59.979Z,19.25
2019-02-08T10:49:59.720Z,19.25
2019-02-08T10:51:00.181Z,19.25
2019-02-08T10:51:59.828Z,19.25
2019-02-08T10:53:00.357Z,19.25
2019-02-08T10:53:59.814Z,19.25
2019-02-08T10:54:59.759Z,19.25
2019-02-08T10:56:00.091Z,19.25
2019-02-08T10:56:59.887Z,19.25
2019-02-08T10:57:59.483Z,19.25
2019-02-08T10:59:00.063Z,19.25
2019-02-08T10:59:59.553Z,19.25
2019-02-08T11:01:00.083Z,19.25
2019-02-08T11:01:59.545Z,19.25
2019-02-08T11:02:59.771Z,19.25
2019-02-08T11:03:59.685Z,19.25
2019-02-08T11:04:59.888Z,19.25
2019-02-08T11:05:59.815Z,19.25
2019-02-08T11:06:59.954Z,19.25
2019-02-08T11:08:00.533Z,19.5
2019-02-08T11:09:01.250Z,19.5
2019-02-08T11:10:00.277Z,19.5
2019-02-08T11:11:00.030Z,19.5
2019-02-08T11:11:59.906Z,19.5
2019-02-08T11:12:59.827Z,19.5
2019-02-08T11:13:59.869Z,19.5
2019-02-08T11:15:00.030Z,19.5
2019-02-08T11:16:00.074Z,19.5
2019-02-08T11:16:59.642Z,19.25
2019-02-08T11:18:00.418Z,19.5
2019-02-08T11:19:00.300Z,19.25
2019-02-08T11:20:00.260Z,19.25
2019-02-08T11:21:00.023Z,19.5
2019-02-08T11:21:59.920Z,19.5
2019-02-08T11:22:59.927Z,19.5
2019-02-08T11:23:59.931Z,19.5
2019-02-08T11:24:59.632Z,19.5
2019-02-08T11:26:01.327Z,19.5
2019-02-08T11:27:00.174Z,19.5
2019-02-08T11:27:59.936Z,19.5
2019-02-08T11:28:59.504Z,19.5
2019-02-08T11:30:00.386Z,19.5
2019-02-08T11:30:59.520Z,19.5
2019-02-08T11:31:59.861Z,19.5
2019-02-08T11:32:59.437Z,19.5
2019-02-08T11:33:59.688Z,19.5
2019-02-08T11:34:59.612Z,19.5
2019-02-08T11:35:59.579Z,19.5
2019-02-08T11:36:59.878Z,19.5
2019-02-08T11:37:59.645Z,19.5
2019-02-08T11:39:01.344Z,19.5
2019-02-08T11:39:59.439Z,19.5
2019-02-08T11:41:00.779Z,19.5
2019-02-08T11:41:59.813Z,19.5
2019-02-08T11:42:59.968Z,19.5
2019-02-08T11:43:59.804Z,19.5
2019-02-08T11:44:59.812Z,19.5
2019-02-08T11:45:59.587Z,19.5
2019-02-08T11:46:59.880Z,19.5
2019-02-08T11:47:59.280Z,19.5
2019-02-08T11:49:01.308Z,19.5
2019-02-08T11:49:59.595Z,19.5
2019-02-08T11:50:59.461Z,19.5
2019-02-08T11:52:00.242Z,19.5
2019-02-08T11:52:59.748Z,19.5
2019-02-08T11:53:59.885Z,19.5
2019-02-08T11:54:59.455Z,19.5
2019-02-08T11:55:59.786Z,19.5
2019-02-08T11:56:59.951Z,19.5
2019-02-08T11:57:59.904Z,19.5
2019-02-08T11:58:59.481Z,19.5
2019-02-08T11:59:59.626Z,19.5
2019-02-08T12:00:59.482Z,19.5
2019-02-08T12:02:01.239Z,19.5
2019-02-08T12:03:00.508Z,19.5
2019-02-08T12:04:01.281Z,19.5
2019-02-08T12:04:59.795Z,19.5
2019-02-08T12:06:00.156Z,19.5
2019-02-08T12:06:59.450Z,19.5
2019-02-08T12:08:00.173Z,19.5
2019-02-08T12:08:59.746Z,19.5
2019-02-08T12:10:01.312Z,19.5
2019-02-08T12:10:59.881Z,19.5
2019-02-08T12:12:01.194Z,19.5
2019-02-08T12:12:59.544Z,19.5
2019-02-08T12:13:59.870Z,19.5
2019-02-08T12:14:59.441Z,19.5
2019-02-08T12:15:59.540Z,19.5
2019-02-08T12:17:00.421Z,19.5
2019-02-08T12:17:59.757Z,19.5
2019-02-08T12:18:59.999Z,19.5
2019-02-08T12:19:59.809Z,19.5
2019-02-08T12:21:00.523Z,19.5
2019-02-08T12:21:59.976Z,19.5
2019-02-08T12:22:59.490Z,19.75
2019-02-08T12:24:00.849Z,19.75
2019-02-08T12:24:59.926Z,19.75
2019-02-08T12:25:59.782Z,19.75
2019-02-08T12:26:59.331Z,19.75
2019-02-08T12:28:00.257Z,19.75
2019-02-08T12:28:59.367Z,19.75
2019-02-08T12:29:59.747Z,19.75
2019-02-08T12:31:01.415Z,19.75
2019-02-08T12:31:59.719Z,19.75
2019-02-08T12:32:59.852Z,19.75
2019-02-08T12:34:00.025Z,19.75
2019-02-08T12:34:59.727Z,19.75
2019-02-08T12:36:00.351Z,19.75
2019-02-08T12:36:59.229Z,19.75
2019-02-08T12:37:59.461Z,19.75
2019-02-08T12:39:00.544Z,19.75
2019-02-08T12:40:01.231Z,19.75
2019-02-08T12:40:59.878Z,19.75
2019-02-08T12:41:59.680Z,19.75
2019-02-08T12:42:59.370Z,19.75
2019-02-08T12:43:59.752Z,19.75
2019-02-08T12:44:59.904Z,19.75
2019-02-08T12:45:59.351Z,19.75
2019-02-08T12:47:59.921Z,19.75
2019-02-08T12:48:59.463Z,19.75
2019-02-08T12:49:59.653Z,19.75
2019-02-08T12:50:59.837Z,19.75
2019-02-08T12:51:59.852Z,19.75
2019-02-08T12:53:00.033Z,19.75
2019-02-08T12:54:01.254Z,19.75
2019-02-08T12:54:59.837Z,19.75
2019-02-08T12:55:59.415Z,19.75
2019-02-08T12:56:59.274Z,19.75
2019-02-08T12:58:00.026Z,19.75
2019-02-08T12:59:01.210Z,19.75
2019-02-08T12:59:59.902Z,19.75
2019-02-08T13:00:59.909Z,19.75
2019-02-08T13:02:00.022Z,19.75
2019-02-08T13:02:59.821Z,19.75
2019-02-08T13:03:59.864Z,19.75
2019-02-08T13:04:59.938Z,19.75
2019-02-08T13:05:59.846Z,19.75
2019-02-08T13:07:01.244Z,19.75
2019-02-08T13:07:59.286Z,19.75
2019-02-08T13:08:59.869Z,19.75
2019-02-08T13:09:59.406Z,19.75
2019-02-08T13:11:00.850Z,19.75
2019-02-08T13:11:59.791Z,19.75
2019-02-08T13:12:59.881Z,19.75
2019-02-08T13:13:59.918Z,19.75
2019-02-08T13:14:59.811Z,19.75
2019-02-08T13:15:59.303Z,19.75
2019-02-08T13:16:59.747Z,19.75
2019-02-08T13:17:59.164Z,19.75
2019-02-08T13:18:59.307Z,19.75