createdAt,value
2022-09-27T00:00:43.862Z,10.67
2022-09-27T00:01:43.918Z,10.69
2022-09-27T00:02:43.874Z,10.69
2022-09-27T00:03:43.839Z,10.69
2022-09-27T00:04:43.811Z,10.67
2022-09-27T00:05:43.788Z,10.66
2022-09-27T00:06:43.796Z,10.65
2022-09-27T00:07:43.774Z,10.63
2022-09-27T00:08:43.821Z,10.65
2022-09-27T00:09:43.771Z,10.65
2022-09-27T00:10:43.742Z,10.63
2022-09-27T00:11:43.718Z,10.65
2022-09-27T00:12:43.688Z,10.66
2022-09-27T00:13:43.709Z,10.65
2022-09-27T00:14:43.687Z,10.65
2022-09-27T00:15:43.695Z,10.61
2022-09-27T00:16:43.672Z,10.63
2022-09-27T00:17:43.669Z,10.61
2022-09-27T00:18:43.632Z,10.59
2022-09-27T00:19:43.648Z,10.61
2022-09-27T00:20:43.616Z,10.61
2022-09-27T00:21:43.619Z,10.61
2022-09-27T00:22:43.570Z,10.59
2022-09-27T00:23:43.600Z,10.61
2022-09-27T00:24:43.575Z,10.63
2022-09-27T00:25:43.726Z,10.63
2022-09-27T00:26:43.526Z,10.61
2022-09-27T00:27:43.514Z,10.59
2022-09-27T00:28:43.519Z,10.61
2022-09-27T00:29:43.506Z,10.58
2022-09-27T00:30:43.558Z,10.58
2022-09-27T00:31:43.498Z,10.59
2022-09-27T00:32:43.434Z,10.59
2022-09-27T00:33:43.477Z,10.57
2022-09-27T00:34:43.443Z,10.55
2022-09-27T00:35:43.412Z,10.55
2022-09-27T00:36:43.453Z,10.55
2022-09-27T00:37:43.383Z,10.54
2022-09-27T00:38:43.369Z,10.57
2022-09-27T00:39:43.370Z,10.54
2022-09-27T00:40:43.438Z,10.55
2022-09-27T00:41:43.324Z,10.54
2022-09-27T00:42:43.360Z,10.54
2022-09-27T00:43:43.314Z,10.54
2022-09-27T00:44:43.304Z,10.55
2022-09-27T00:45:43.296Z,10.52
2022-09-27T00:46:43.308Z,10.54
2022-09-27T00:47:43.262Z,10.54
2022-09-27T00:48:43.239Z,10.52
2022-09-27T00:49:43.233Z,10.51
2022-09-27T00:50:43.233Z,10.51
2022-09-27T00:51:43.243Z,10.52
2022-09-27T00:52:43.188Z,10.52
2022-09-27T00:53:43.199Z,10.51
2022-09-27T00:54:43.166Z,10.55
2022-09-27T00:55:43.186Z,10.52
2022-09-27T00:56:43.165Z,10.55
2022-09-27T00:57:43.116Z,10.54
2022-09-27T00:58:43.117Z,10.54
2022-09-27T00:59:43.096Z,10.52
2022-09-27T01:00:43.107Z,10.54
2022-09-27T01:01:43.112Z,10.54
2022-09-27T01:02:43.191Z,10.54
2022-09-27T01:03:43.046Z,10.54
2022-09-27T01:04:43.033Z,10.54
2022-09-27T01:05:43.045Z,10.54
2022-09-27T01:06:43.003Z,10.55
2022-09-27T01:07:43.003Z,10.55
2022-09-27T01:08:42.982Z,10.57
2022-09-27T01:09:42.979Z,10.57
2022-09-27T01:10:42.962Z,10.57
2022-09-27T01:11:42.962Z,10.55
2022-09-27T01:12:42.956Z,10.57
2022-09-27T01:13:43.614Z,10.58
2022-09-27T01:14:42.954Z,10.58
2022-09-27T01:15:42.971Z,10.58
2022-09-27T01:16:43.000Z,10.59
2022-09-27T01:17:42.879Z,10.58
2022-09-27T01:18:42.869Z,10.58
2022-09-27T01:19:42.839Z,10.59
2022-09-27T01:20:42.839Z,10.59
2022-09-27T01:21:42.840Z,10.61
2022-09-27T01:22:42.861Z,10.61
2022-09-27T01:23:42.788Z,10.61
2022-09-27T01:24:42.787Z,10.59
2022-09-27T01:25:42.787Z,10.61
2022-09-27T01:26:42.767Z,10.61
2022-09-27T01:27:42.738Z,10.61
2022-09-27T01:28:42.736Z,10.61
2022-09-27T01:29:42.704Z,10.63
2022-09-27T01:30:42.767Z,10.61
2022-09-27T01:31:42.706Z,10.59
2022-09-27T01:32:42.692Z,10.61
2022-09-27T01:33:42.695Z,10.59
2022-09-27T01:34:42.680Z,10.59
2022-09-27T01:35:42.638Z,10.59
2022-09-27T01:36:42.837Z,10.61
2022-09-27T01:37:42.634Z,10.58
2022-09-27T01:38:42.633Z,10.58
2022-09-27T01:39:42.579Z,10.58
2022-09-27T01:40:42.679Z,10.57
2022-09-27T01:41:42.576Z,10.57
2022-09-27T01:42:42.552Z,10.57
2022-09-27T01:43:42.560Z,10.57
2022-09-27T01:44:42.593Z,10.55
2022-09-27T01:45:42.510Z,10.57
2022-09-27T01:46:42.693Z,10.57
2022-09-27T01:47:43.445Z,10.57
2022-09-27T01:48:42.483Z,10.57
2022-09-27T01:49:42.493Z,10.57
2022-09-27T01:50:42.440Z,10.55
2022-09-27T01:51:42.419Z,10.55
2022-09-27T01:52:42.460Z,10.55
2022-09-27T01:53:42.457Z,10.54
2022-09-27T01:54:42.429Z,10.52
2022-09-27T01:55:42.388Z,10.55
2022-09-27T01:56:42.418Z,10.54
2022-09-27T01:57:42.379Z,10.54
2022-09-27T01:58:42.392Z,10.52
2022-09-27T01:59:42.363Z,10.54
2022-09-27T02:00:42.320Z,10.52
2022-09-27T02:01:42.414Z,10.52
2022-09-27T02:02:42.330Z,10.52
2022-09-27T02:03:42.267Z,10.52
2022-09-27T02:04:42.293Z,10.51
2022-09-27T02:05:42.258Z,10.49
2022-09-27T02:06:42.917Z,10.49
2022-09-27T02:07:42.254Z,10.47
2022-09-27T02:08:42.235Z,10.49
2022-09-27T02:09:42.207Z,10.47
2022-09-27T02:10:42.185Z,10.47
2022-09-27T02:11:42.174Z,10.47
2022-09-27T02:12:42.184Z,10.47
2022-09-27T02:13:42.141Z,10.46
2022-09-27T02:14:42.163Z,10.44
2022-09-27T02:15:42.213Z,10.44
2022-09-27T02:16:42.181Z,10.42
2022-09-27T02:17:42.133Z,10.44
2022-09-27T02:18:42.075Z,10.44
2022-09-27T02:19:42.088Z,10.42
2022-09-27T02:20:42.071Z,10.41
2022-09-27T02:21:42.053Z,10.39
2022-09-27T02:22:42.130Z,10.41
2022-09-27T02:23:42.012Z,10.38
2022-09-27T02:24:42.000Z,10.38
2022-09-27T02:25:42.039Z,10.36
2022-09-27T02:26:42.017Z,10.36
2022-09-27T02:27:42.134Z,10.36
2022-09-27T02:28:41.961Z,10.36
2022-09-27T02:29:41.968Z,10.35
2022-09-27T02:30:41.937Z,10.33
2022-09-27T02:31:41.973Z,10.33
2022-09-27T02:32:41.897Z,10.33
2022-09-27T02:33:41.917Z,10.33
2022-09-27T02:34:41.907Z,10.32
2022-09-27T02:35:41.858Z,10.31
2022-09-27T02:36:41.864Z,10.31
2022-09-27T02:37:41.873Z,10.32
2022-09-27T02:38:41.837Z,10.29
2022-09-27T02:39:41.844Z,10.31
2022-09-27T02:40:41.859Z,10.29
2022-09-27T02:41:41.795Z,10.31
2022-09-27T02:42:41.775Z,10.28
2022-09-27T02:43:41.786Z,10.28
2022-09-27T02:44:41.758Z,10.29
2022-09-27T02:45:41.779Z,10.29
2022-09-27T02:46:41.762Z,10.28
2022-09-27T02:47:41.749Z,10.29
2022-09-27T02:48:41.701Z,10.28
2022-09-27T02:49:41.695Z,10.28
2022-09-27T02:50:41.687Z,10.26
2022-09-27T02:51:41.659Z,10.28
2022-09-27T02:52:41.662Z,10.26
2022-09-27T02:53:41.653Z,10.26
2022-09-27T02:54:41.639Z,10.26
2022-09-27T02:55:41.599Z,10.26
2022-09-27T02:56:41.601Z,10.28
2022-09-27T02:57:41.588Z,10.26
2022-09-27T02:58:41.581Z,10.29
2022-09-27T02:59:41.638Z,10.28
2022-09-27T03:00:41.540Z,10.26
2022-09-27T03:01:41.582Z,10.28
2022-09-27T03:02:41.596Z,10.28
2022-09-27T03:03:41.527Z,10.26
2022-09-27T03:04:41.511Z,10.26
2022-09-27T03:05:41.468Z,10.26
2022-09-27T03:06:41.466Z,10.25
2022-09-27T03:07:41.528Z,10.25
2022-09-27T03:08:41.446Z,10.25
2022-09-27T03:09:41.468Z,10.23
2022-09-27T03:10:41.451Z,10.21
2022-09-27T03:11:41.444Z,10.18
2022-09-27T03:12:41.423Z,10.18
2022-09-27T03:14:06.837Z,10.18
2022-09-27T03:14:42.396Z,10.20
2022-09-27T03:15:41.357Z,10.20
2022-09-27T03:16:41.424Z,10.20
2022-09-27T03:17:41.425Z,10.18
2022-09-27T03:18:41.305Z,10.20
2022-09-27T03:19:41.306Z,10.20
2022-09-27T03:20:41.294Z,10.18
2022-09-27T03:21:41.294Z,10.18
2022-09-27T03:22:41.275Z,10.18
2022-09-27T03:23:41.252Z,10.18
2022-09-27T03:24:41.225Z,10.17
2022-09-27T03:25:41.225Z,10.15
2022-09-27T03:26:41.212Z,10.17
2022-09-27T03:27:41.345Z,10.15
2022-09-27T03:28:41.192Z,10.17
2022-09-27T03:29:41.193Z,10.17
2022-09-27T03:30:41.236Z,10.18
2022-09-27T03:31:41.162Z,10.18
2022-09-27T03:32:44.016Z,10.17
2022-09-27T03:33:41.120Z,10.20
2022-09-27T03:34:41.122Z,10.20
2022-09-27T03:35:41.093Z,10.18
2022-09-27T03:36:41.070Z,10.18
2022-09-27T03:37:41.080Z,10.17
2022-09-27T03:38:41.091Z,10.15
2022-09-27T03:39:41.038Z,10.15
2022-09-27T03:40:41.137Z,10.15
2022-09-27T03:41:41.006Z,10.15
2022-09-27T03:42:41.038Z,10.15
2022-09-27T03:43:40.998Z,10.14
2022-09-27T03:44:40.997Z,10.14
2022-09-27T03:45:41.047Z,10.14
2022-09-27T03:46:40.947Z,10.14
2022-09-27T03:47:40.944Z,10.15
2022-09-27T03:48:40.926Z,10.13
2022-09-27T03:49:40.951Z,10.13
2022-09-27T03:50:40.985Z,10.11
2022-09-27T03:51:40.894Z,10.13
2022-09-27T03:52:40.876Z,10.11
2022-09-27T03:53:40.886Z,10.10
2022-09-27T03:54:40.858Z,10.10
2022-09-27T03:55:40.863Z,10.08
2022-09-27T03:56:40.833Z,10.10
2022-09-27T03:57:40.814Z,10.10
2022-09-27T03:58:40.828Z,10.07
2022-09-27T03:59:40.810Z,10.08
2022-09-27T04:00:41.730Z,10.07
2022-09-27T04:01:40.797Z,10.05
2022-09-27T04:02:40.898Z,10.08
2022-09-27T04:03:40.735Z,10.07
2022-09-27T04:04:40.740Z,10.07
2022-09-27T04:05:40.690Z,10.07
2022-09-27T04:06:40.701Z,10.05
2022-09-27T04:07:40.700Z,10.05
2022-09-27T04:08:40.681Z,10.05
2022-09-27T04:09:44.563Z,10.05
2022-09-27T04:10:40.692Z,10.03
2022-09-27T04:11:40.627Z,10.02
2022-09-27T04:12:40.791Z,10.02
2022-09-27T04:13:40.660Z,10.00
2022-09-27T04:14:40.601Z,10.00
2022-09-27T04:15:40.577Z,9.99
2022-09-27T04:16:40.626Z,9.99
2022-09-27T04:17:40.537Z,9.99
2022-09-27T04:18:40.548Z,9.98
2022-09-27T04:19:40.516Z,9.96
2022-09-27T04:20:40.563Z,9.96
2022-09-27T04:21:40.486Z,9.96
2022-09-27T04:22:40.533Z,9.98
2022-09-27T04:23:40.458Z,9.96
2022-09-27T04:24:40.655Z,9.98
2022-09-27T04:25:40.474Z,9.96
2022-09-27T04:26:40.450Z,9.96
2022-09-27T04:27:40.424Z,9.95
2022-09-27T04:28:40.403Z,9.96
2022-09-27T04:29:40.413Z,9.95
2022-09-27T04:30:40.511Z,9.96
2022-09-27T04:31:40.374Z,9.96
2022-09-27T04:32:40.392Z,9.95
2022-09-27T04:33:40.343Z,9.95
2022-09-27T04:34:45.299Z,9.93
2022-09-27T04:35:41.400Z,9.95
2022-09-27T04:36:40.305Z,9.93
2022-09-27T04:37:40.319Z,9.92
2022-09-27T04:38:40.282Z,9.92
2022-09-27T04:39:40.260Z,9.92
2022-09-27T04:40:40.355Z,9.92
2022-09-27T04:41:40.251Z,9.92
2022-09-27T04:42:40.925Z,9.92
2022-09-27T04:43:40.265Z,9.90
2022-09-27T04:44:40.230Z,9.92
2022-09-27T04:45:40.309Z,9.90
2022-09-27T04:46:40.276Z,9.89
2022-09-27T04:47:40.185Z,9.89
2022-09-27T04:48:40.164Z,9.89
2022-09-27T04:49:40.137Z,9.88
2022-09-27T04:50:40.144Z,9.89
2022-09-27T04:51:40.109Z,9.88
2022-09-27T04:52:40.175Z,9.89
2022-09-27T04:53:40.080Z,9.89
2022-09-27T04:54:40.077Z,9.90
2022-09-27T04:55:40.078Z,9.89
2022-09-27T04:56:40.046Z,9.89
2022-09-27T04:57:40.029Z,9.89
2022-09-27T04:58:40.027Z,9.90
2022-09-27T04:59:40.004Z,9.89
2022-09-27T05:00:39.994Z,9.89
2022-09-27T05:01:40.009Z,9.89
2022-09-27T05:02:39.992Z,9.89
2022-09-27T05:03:40.017Z,9.89
2022-09-27T05:04:39.924Z,9.89
2022-09-27T05:05:39.934Z,9.88
2022-09-27T05:06:39.903Z,9.88
2022-09-27T05:07:39.949Z,9.88
2022-09-27T05:08:39.883Z,9.88
2022-09-27T05:09:39.920Z,9.85
2022-09-27T05:10:40.016Z,9.88
2022-09-27T05:11:39.855Z,9.88
2022-09-27T05:12:39.842Z,9.88
2022-09-27T05:13:39.893Z,9.88
2022-09-27T05:14:39.803Z,9.85
2022-09-27T05:15:40.043Z,9.88
2022-09-27T05:16:39.823Z,9.85
2022-09-27T05:17:39.788Z,9.84
2022-09-27T05:18:39.759Z,9.84
2022-09-27T05:19:39.766Z,9.85
2022-09-27T05:20:39.739Z,9.84
2022-09-27T05:21:39.731Z,9.84
2022-09-27T05:22:39.719Z,9.85
2022-09-27T05:23:39.822Z,9.82
2022-09-27T05:24:39.677Z,9.81
2022-09-27T05:25:39.697Z,9.84
2022-09-27T05:26:39.659Z,9.81
2022-09-27T05:27:39.683Z,9.82
2022-09-27T05:28:39.617Z,9.82
2022-09-27T05:29:39.616Z,9.82
2022-09-27T05:30:39.687Z,9.84
2022-09-27T05:31:39.617Z,9.84
2022-09-27T05:32:39.587Z,9.85
2022-09-27T05:33:39.605Z,9.85
2022-09-27T05:34:39.545Z,9.84
2022-09-27T05:35:44.552Z,9.82
2022-09-27T05:36:40.554Z,9.84
2022-09-27T05:37:39.514Z,9.82
2022-09-27T05:38:39.494Z,9.81
2022-09-27T05:39:39.573Z,9.82
2022-09-27T05:40:42.132Z,9.82
2022-09-27T05:41:39.684Z,9.81
2022-09-27T05:42:39.453Z,9.82
2022-09-27T05:43:39.479Z,9.82
2022-09-27T05:44:39.438Z,9.81
2022-09-27T05:45:39.522Z,9.78
2022-09-27T05:46:39.399Z,9.78
2022-09-27T05:47:39.381Z,9.78
2022-09-27T05:48:39.362Z,9.75
2022-09-27T05:49:39.352Z,9.75
2022-09-27T05:50:39.393Z,9.75
2022-09-27T05:51:39.351Z,9.74
2022-09-27T05:52:39.312Z,9.72
2022-09-27T05:53:39.495Z,9.72
2022-09-27T05:54:39.298Z,9.72
2022-09-27T05:55:39.363Z,9.72
2022-09-27T05:56:39.314Z,9.72
2022-09-27T05:57:39.281Z,9.70
2022-09-27T05:58:39.303Z,9.71
2022-09-27T05:59:39.240Z,9.70
2022-09-27T06:00:40.161Z,9.70
2022-09-27T06:01:39.240Z,9.67
2022-09-27T06:02:39.276Z,9.66
2022-09-27T06:03:39.195Z,9.66
2022-09-27T06:04:39.159Z,9.66
2022-09-27T06:05:39.251Z,9.64
2022-09-27T06:06:39.214Z,9.64
2022-09-27T06:07:39.145Z,9.62
2022-09-27T06:08:39.106Z,9.63
2022-09-27T06:09:39.106Z,9.60
2022-09-27T06:10:39.115Z,9.63
2022-09-27T06:11:41.779Z,9.63
2022-09-27T06:12:40.099Z,9.63
2022-09-27T06:13:39.061Z,9.64
2022-09-27T06:14:39.045Z,9.64
2022-09-27T06:15:39.053Z,9.64
2022-09-27T06:16:39.079Z,9.66
2022-09-27T06:17:39.005Z,9.67
2022-09-27T06:18:39.025Z,9.67
2022-09-27T06:19:38.974Z,9.70
2022-09-27T06:20:38.965Z,9.67
2022-09-27T06:21:38.963Z,9.71
2022-09-27T06:22:38.952Z,9.71
2022-09-27T06:23:38.935Z,9.70
2022-09-27T06:24:38.901Z,9.70
2022-09-27T06:25:38.911Z,9.71
2022-09-27T06:26:38.910Z,9.71
2022-09-27T06:27:38.867Z,9.70
2022-09-27T06:28:38.891Z,9.72
2022-09-27T06:29:38.843Z,9.72
2022-09-27T06:30:38.882Z,9.74
2022-09-27T06:31:38.848Z,9.75
2022-09-27T06:32:38.803Z,9.75
2022-09-27T06:33:38.817Z,9.77
2022-09-27T06:34:38.778Z,9.77
2022-09-27T06:35:38.800Z,9.78
2022-09-27T06:36:38.779Z,9.78
2022-09-27T06:37:38.738Z,9.80
2022-09-27T06:38:38.767Z,9.80
2022-09-27T06:39:38.707Z,9.84
2022-09-27T06:40:38.790Z,9.84
2022-09-27T06:41:38.721Z,9.85
2022-09-27T06:42:38.696Z,9.85
2022-09-27T06:43:38.665Z,9.89
2022-09-27T06:44:38.643Z,9.92
2022-09-27T06:45:38.665Z,9.95
2022-09-27T06:46:38.657Z,9.96
2022-09-27T06:47:38.625Z,9.96
2022-09-27T06:48:38.605Z,9.96
2022-09-27T06:49:38.604Z,9.95
2022-09-27T06:50:38.613Z,9.95
2022-09-27T06:51:38.569Z,9.96
2022-09-27T06:52:38.532Z,9.93
2022-09-27T06:53:38.563Z,9.92
2022-09-27T06:54:38.513Z,9.95
2022-09-27T06:55:38.545Z,9.93
2022-09-27T06:56:38.527Z,9.93
2022-09-27T06:57:38.480Z,9.92
2022-09-27T06:58:38.511Z,9.93
2022-09-27T06:59:38.570Z,9.96
2022-09-27T07:00:38.499Z,9.93
2022-09-27T07:01:38.555Z,9.95
2022-09-27T07:02:38.451Z,9.92
2022-09-27T07:03:40.995Z,9.90
2022-09-27T07:04:38.395Z,9.92
2022-09-27T07:05:38.415Z,9.90
2022-09-27T07:06:38.426Z,9.90
2022-09-27T07:07:38.386Z,9.89
2022-09-27T07:08:38.381Z,9.90
2022-09-27T07:09:38.327Z,9.90
2022-09-27T07:10:38.732Z,9.89
2022-09-27T07:11:38.333Z,9.92
2022-09-27T07:12:38.286Z,9.88
2022-09-27T07:13:38.290Z,9.89
2022-09-27T07:14:38.270Z,9.89
2022-09-27T07:15:38.264Z,9.88
2022-09-27T07:16:38.503Z,9.85
2022-09-27T07:17:38.226Z,9.82
2022-09-27T07:18:38.258Z,9.84
2022-09-27T07:19:38.214Z,9.82
2022-09-27T07:20:38.185Z,9.84
2022-09-27T07:21:38.175Z,9.82
2022-09-27T07:22:38.198Z,9.82
2022-09-27T07:23:38.173Z,9.80
2022-09-27T07:24:38.134Z,9.80
2022-09-27T07:25:38.140Z,9.78
2022-09-27T07:26:38.114Z,9.78
2022-09-27T07:27:38.692Z,9.77
2022-09-27T07:28:38.113Z,9.75
2022-09-27T07:29:38.062Z,9.75
2022-09-27T07:30:38.101Z,9.75
2022-09-27T07:31:38.056Z,9.75
2022-09-27T07:32:38.041Z,9.77
2022-09-27T07:33:42.355Z,9.78
2022-09-27T07:34:38.990Z,9.78
2022-09-27T07:35:38.039Z,9.78
2022-09-27T07:36:37.981Z,9.80
2022-09-27T07:37:37.969Z,9.80
2022-09-27T07:38:38.094Z,9.80
2022-09-27T07:39:37.940Z,9.81
2022-09-27T07:40:38.053Z,9.82
2022-09-27T07:41:37.968Z,9.81
2022-09-27T07:42:37.916Z,9.82
2022-09-27T07:43:37.886Z,9.85
2022-09-27T07:44:37.878Z,9.85
2022-09-27T07:45:37.935Z,9.85
2022-09-27T07:46:37.841Z,9.89
2022-09-27T07:47:37.859Z,9.88
2022-09-27T07:48:37.855Z,9.88
2022-09-27T07:49:37.825Z,9.89
2022-09-27T07:50:37.832Z,9.89
2022-09-27T07:51:38.495Z,9.90
2022-09-27T07:52:37.776Z,9.92
2022-09-27T07:53:37.773Z,9.90
2022-09-27T07:54:37.737Z,9.90
2022-09-27T07:55:37.762Z,9.85
2022-09-27T07:56:37.749Z,9.88
2022-09-27T07:57:37.723Z,9.88
2022-09-27T07:58:37.684Z,9.88
2022-09-27T07:59:37.682Z,9.89
2022-09-27T08:00:37.660Z,9.88
2022-09-27T08:01:37.742Z,9.89
2022-09-27T08:02:37.710Z,9.90
2022-09-27T08:03:37.726Z,9.90
2022-09-27T08:04:37.611Z,9.93
2022-09-27T08:05:37.622Z,9.93
2022-09-27T08:06:37.597Z,9.95
2022-09-27T08:07:37.595Z,9.93
2022-09-27T08:08:37.567Z,9.95
2022-09-27T08:09:37.585Z,9.98
2022-09-27T08:10:37.529Z,9.98
2022-09-27T08:11:37.609Z,9.99
2022-09-27T08:12:37.570Z,9.99
2022-09-27T08:13:37.541Z,9.99
2022-09-27T08:14:43.004Z,10.02
2022-09-27T08:15:38.470Z,10.02
2022-09-27T08:16:37.489Z,10.07
2022-09-27T08:17:37.486Z,10.11
2022-09-27T08:18:37.459Z,10.14
2022-09-27T08:19:37.486Z,10.15
2022-09-27T08:20:37.406Z,10.18
2022-09-27T08:21:37.580Z,10.20
2022-09-27T08:22:37.396Z,10.21
2022-09-27T08:23:37.425Z,10.21
2022-09-27T08:24:37.353Z,10.26
2022-09-27T08:25:37.357Z,10.26
2022-09-27T08:26:37.353Z,10.31
2022-09-27T08:27:37.314Z,10.32
2022-09-27T08:28:37.304Z,10.32
2022-09-27T08:29:37.401Z,10.32
2022-09-27T08:30:37.271Z,10.32
2022-09-27T08:31:37.334Z,10.36
2022-09-27T08:32:37.315Z,10.41
2022-09-27T08:33:41.490Z,10.44
2022-09-27T08:34:37.242Z,10.46
2022-09-27T08:35:37.222Z,10.49
2022-09-27T08:36:37.231Z,10.51
2022-09-27T08:37:37.203Z,10.51
2022-09-27T08:38:37.180Z,10.52
2022-09-27T08:39:37.258Z,10.54
2022-09-27T08:40:37.171Z,10.54
2022-09-27T08:41:37.132Z,10.58
2022-09-27T08:42:37.131Z,10.59
2022-09-27T08:43:37.129Z,10.59
2022-09-27T08:44:37.120Z,10.61
2022-09-27T08:45:37.127Z,10.61
2022-09-27T08:46:37.071Z,10.61
2022-09-27T08:47:37.049Z,10.59
2022-09-27T08:48:37.065Z,10.59
2022-09-27T08:49:37.244Z,10.61
2022-09-27T08:50:40.120Z,10.66
2022-09-27T08:51:37.028Z,10.67
2022-09-27T08:52:37.949Z,10.72
2022-09-27T08:53:36.978Z,10.75
2022-09-27T08:54:36.966Z,10.72
2022-09-27T08:55:36.958Z,10.73
2022-09-27T08:56:36.949Z,10.73
2022-09-27T08:57:37.039Z,10.77
2022-09-27T08:58:36.932Z,10.80
2022-09-27T08:59:36.895Z,10.79
2022-09-27T09:00:37.022Z,10.79
2022-09-27T09:01:36.899Z,10.80
2022-09-27T09:02:37.853Z,10.77
2022-09-27T09:03:36.874Z,10.75
2022-09-27T09:04:36.914Z,10.72
2022-09-27T09:05:36.842Z,10.75
2022-09-27T09:06:36.809Z,10.75
2022-09-27T09:07:36.835Z,10.75
2022-09-27T09:08:41.862Z,10.79
2022-09-27T09:09:37.795Z,10.87
2022-09-27T09:10:36.833Z,10.91
2022-09-27T09:11:36.752Z,10.95
2022-09-27T09:12:36.757Z,10.97
2022-09-27T09:13:36.723Z,10.98
2022-09-27T09:14:36.733Z,11.00
2022-09-27T09:15:36.731Z,11.02
2022-09-27T09:16:36.772Z,11.00
2022-09-27T09:17:36.676Z,10.98
2022-09-27T09:18:36.703Z,11.00
2022-09-27T09:19:36.666Z,11.03
2022-09-27T09:20:36.630Z,11.06
2022-09-27T09:21:36.650Z,11.09
2022-09-27T09:22:36.616Z,11.10
2022-09-27T09:23:36.592Z,11.10
2022-09-27T09:24:36.635Z,11.08
2022-09-27T09:25:36.580Z,11.05
2022-09-27T09:26:36.584Z,11.03
2022-09-27T09:27:36.538Z,11.06
2022-09-27T09:28:36.530Z,11.08
2022-09-27T09:29:36.549Z,11.08
2022-09-27T09:30:36.528Z,11.10
2022-09-27T09:31:36.554Z,11.10
2022-09-27T09:32:38.185Z,11.12
2022-09-27T09:33:36.466Z,11.15
2022-09-27T09:34:36.539Z,11.16
2022-09-27T09:35:36.459Z,11.16
2022-09-27T09:36:36.427Z,11.21
2022-09-27T09:37:36.438Z,11.24
2022-09-27T09:38:36.425Z,11.30
2022-09-27T09:39:36.467Z,11.31
2022-09-27T09:40:36.463Z,11.31
2022-09-27T09:41:36.372Z,11.33
2022-09-27T09:42:36.396Z,11.38
2022-09-27T09:43:36.360Z,11.38
2022-09-27T09:44:36.335Z,11.41
2022-09-27T09:45:36.620Z,11.41
2022-09-27T09:46:36.437Z,11.43
2022-09-27T09:47:36.286Z,11.48
2022-09-27T09:48:36.272Z,11.49
2022-09-27T09:49:36.319Z,11.53
2022-09-27T09:50:36.276Z,11.56
2022-09-27T09:51:36.230Z,11.57
2022-09-27T09:52:36.231Z,11.56
2022-09-27T09:53:36.203Z,11.56
2022-09-27T09:54:36.234Z,11.53
2022-09-27T09:55:36.201Z,11.49
2022-09-27T09:56:36.170Z,11.51
2022-09-27T09:57:36.170Z,11.49
2022-09-27T09:58:36.160Z,11.46
2022-09-27T09:59:36.142Z,11.43
2022-09-27T10:00:36.188Z,11.41
2022-09-27T10:01:36.096Z,11.41
2022-09-27T10:02:36.172Z,11.35
2022-09-27T10:03:36.108Z,11.33
2022-09-27T10:04:36.069Z,11.27
2022-09-27T10:05:36.087Z,11.23
2022-09-27T10:06:36.047Z,11.18
2022-09-27T10:07:36.019Z,11.18
2022-09-27T10:08:36.059Z,11.16
2022-09-27T10:09:35.999Z,11.16
2022-09-27T10:10:36.119Z,11.18
2022-09-27T10:11:35.985Z,11.20
2022-09-27T10:12:35.973Z,11.23
2022-09-27T10:13:35.949Z,11.26
2022-09-27T10:14:36.035Z,11.26
2022-09-27T10:15:35.962Z,11.23
2022-09-27T10:16:36.023Z,11.23
2022-09-27T10:17:35.925Z,11.21
2022-09-27T10:18:35.895Z,11.20
2022-09-27T10:19:35.873Z,11.23
2022-09-27T10:20:35.876Z,11.24
2022-09-27T10:21:35.857Z,11.21
2022-09-27T10:22:35.836Z,11.23
2022-09-27T10:23:35.877Z,11.24
2022-09-27T10:24:35.823Z,11.26
2022-09-27T10:25:35.803Z,11.24
2022-09-27T10:26:35.781Z,11.26
2022-09-27T10:27:35.973Z,11.27
2022-09-27T10:28:35.771Z,11.28
2022-09-27T10:29:37.879Z,11.31
2022-09-27T10:30:35.751Z,11.31
2022-09-27T10:31:35.756Z,11.30
2022-09-27T10:32:35.748Z,11.27
2022-09-27T10:33:35.764Z,11.27
2022-09-27T10:34:35.687Z,11.26
2022-09-27T10:35:35.687Z,11.26
2022-09-27T10:36:35.650Z,11.23
2022-09-27T10:37:35.672Z,11.21
2022-09-27T10:38:35.629Z,11.20
2022-09-27T10:39:35.636Z,11.16
2022-09-27T10:40:35.684Z,11.10
2022-09-27T10:41:35.589Z,11.09
2022-09-27T10:42:35.578Z,11.08
2022-09-27T10:43:35.578Z,11.05
2022-09-27T10:44:35.574Z,11.00
2022-09-27T10:45:35.575Z,10.90
2022-09-27T10:46:35.519Z,10.80
2022-09-27T10:47:35.577Z,10.63
2022-09-27T10:48:35.487Z,10.51
2022-09-27T10:49:35.522Z,10.36
2022-09-27T10:50:52.996Z,10.21
2022-09-27T10:51:36.456Z,10.11
2022-09-27T10:52:35.485Z,10.02
2022-09-27T10:53:35.433Z,9.90
2022-09-27T10:54:35.509Z,9.77
2022-09-27T10:55:35.455Z,9.64
2022-09-27T10:56:35.395Z,9.56
2022-09-27T10:57:35.389Z,9.48
2022-09-27T10:58:35.384Z,9.48
2022-09-27T10:59:35.357Z,9.50
2022-09-27T11:00:35.375Z,9.52
2022-09-27T11:01:35.324Z,9.56
2022-09-27T11:02:35.344Z,9.56
2022-09-27T11:03:35.310Z,9.62
2022-09-27T11:04:35.370Z,9.71
2022-09-27T11:05:35.290Z,9.77
2022-09-27T11:06:35.272Z,9.84
2022-09-27T11:07:35.273Z,9.89
2022-09-27T11:08:35.251Z,9.95
2022-09-27T11:09:35.233Z,10.03
2022-09-27T11:10:37.583Z,10.11
2022-09-27T11:11:35.215Z,10.17
2022-09-27T11:12:35.210Z,10.18
2022-09-27T11:13:35.171Z,10.23
2022-09-27T11:14:35.196Z,10.26
2022-09-27T11:15:35.158Z,10.31
2022-09-27T11:16:35.191Z,10.32
2022-09-27T11:17:35.186Z,10.32
2022-09-27T11:18:36.000Z,10.32
2022-09-27T11:19:35.280Z,10.32
2022-09-27T11:20:35.139Z,10.32
2022-09-27T11:21:35.174Z,10.33
2022-09-27T11:22:35.070Z,10.39
2022-09-27T11:23:35.048Z,10.41
2022-09-27T11:24:35.043Z,10.46
2022-09-27T11:25:35.017Z,10.51
2022-09-27T11:26:35.029Z,10.52
2022-09-27T11:27:34.992Z,10.52
2022-09-27T11:28:34.987Z,10.54
2022-09-27T11:29:34.967Z,10.49
2022-09-27T11:30:34.975Z,10.44
2022-09-27T11:31:35.024Z,10.42
2022-09-27T11:32:34.963Z,10.41
2022-09-27T11:33:34.961Z,10.39
2022-09-27T11:34:34.924Z,10.38
2022-09-27T11:35:34.927Z,10.35
2022-09-27T11:36:34.883Z,10.36
2022-09-27T11:37:34.875Z,10.36
2022-09-27T11:38:52.203Z,10.38
2022-09-27T11:39:35.844Z,10.41
2022-09-27T11:40:34.882Z,10.42
2022-09-27T11:41:34.812Z,10.42
2022-09-27T11:42:34.877Z,10.46
2022-09-27T11:43:34.794Z,10.49
2022-09-27T11:44:34.811Z,10.49
2022-09-27T11:46:03.333Z,10.52
2022-09-27T11:46:41.940Z,10.57
2022-09-27T11:47:35.850Z,10.58
2022-09-27T11:48:34.722Z,10.63
2022-09-27T11:49:34.750Z,10.66
2022-09-27T11:50:34.741Z,10.70
2022-09-27T11:51:34.692Z,10.73
2022-09-27T11:52:34.724Z,10.70
2022-09-27T11:53:34.672Z,10.69
2022-09-27T11:54:34.663Z,10.73
2022-09-27T11:55:34.629Z,10.75
2022-09-27T11:56:34.651Z,10.75
2022-09-27T11:57:34.681Z,10.77
2022-09-27T11:58:34.610Z,10.80
2022-09-27T11:59:34.591Z,10.76
2022-09-27T12:00:34.588Z,10.70
2022-09-27T12:01:34.659Z,10.70
2022-09-27T12:02:34.615Z,10.69
2022-09-27T12:03:34.556Z,10.65
2022-09-27T12:04:34.542Z,10.65
2022-09-27T12:05:34.516Z,10.63
2022-09-27T12:06:34.507Z,10.61
2022-09-27T12:07:34.495Z,10.58
2022-09-27T12:08:34.519Z,10.61
2022-09-27T12:09:34.463Z,10.65
2022-09-27T12:10:34.491Z,10.66
2022-09-27T12:11:34.425Z,10.67
2022-09-27T12:12:34.471Z,10.72
2022-09-27T12:13:34.415Z,10.75
2022-09-27T12:14:34.430Z,10.79
2022-09-27T12:15:34.493Z,10.83
2022-09-27T12:16:34.400Z,10.84
2022-09-27T12:17:34.355Z,10.92
2022-09-27T12:18:34.346Z,11.00
2022-09-27T12:19:34.372Z,11.06
2022-09-27T12:20:34.338Z,11.05
2022-09-27T12:21:34.313Z,11.05
2022-09-27T12:22:57.480Z,11.06
2022-09-27T12:23:36.736Z,11.08
2022-09-27T12:24:34.292Z,11.09
2022-09-27T12:25:34.251Z,11.10
2022-09-27T12:26:34.251Z,11.06
2022-09-27T12:27:34.240Z,11.09
2022-09-27T12:28:34.223Z,11.08
2022-09-27T12:29:34.210Z,11.09
2022-09-27T12:30:34.207Z,11.09
2022-09-27T12:31:34.231Z,11.09
2022-09-27T12:32:34.192Z,11.09
2022-09-27T12:33:34.157Z,11.10
2022-09-27T12:34:34.132Z,11.20
2022-09-27T12:35:34.119Z,11.31
2022-09-27T12:36:38.200Z,11.39
2022-09-27T12:37:34.098Z,11.46
2022-09-27T12:38:34.106Z,11.52
2022-09-27T12:39:34.068Z,11.64
2022-09-27T12:40:34.095Z,11.73
2022-09-27T12:41:34.058Z,11.86
2022-09-27T12:42:34.050Z,11.86
2022-09-27T12:43:34.016Z,11.88
2022-09-27T12:44:34.030Z,11.95
2022-09-27T12:45:33.995Z,12.05
2022-09-27T12:46:34.050Z,12.16
2022-09-27T12:47:33.966Z,12.22
2022-09-27T12:48:33.954Z,12.29
2022-09-27T12:49:33.947Z,12.37
2022-09-27T12:50:33.928Z,12.41
2022-09-27T12:51:33.954Z,12.36
2022-09-27T12:52:33.919Z,12.31
2022-09-27T12:53:33.906Z,12.19
2022-09-27T12:54:33.896Z,12.04
2022-09-27T12:55:33.896Z,11.95
2022-09-27T12:56:33.843Z,11.86
2022-09-27T12:57:33.842Z,11.79
2022-09-27T12:58:33.834Z,11.73
2022-09-27T12:59:33.824Z,11.68
2022-09-27T13:00:33.823Z,11.60