createdAt,value
2023-11-24T00:00:17.870Z,4.82
2023-11-24T00:03:06.538Z,4.84
2023-11-24T00:05:35.283Z,4.84
2023-11-24T00:08:05.830Z,4.82
2023-11-24T00:10:36.392Z,4.81
2023-11-24T00:13:05.490Z,4.81
2023-11-24T00:15:34.040Z,4.82
2023-11-24T00:18:03.426Z,4.79
2023-11-24T00:20:33.187Z,4.70
2023-11-24T00:23:03.435Z,4.67
2023-11-24T00:25:33.973Z,4.66
2023-11-24T00:28:02.681Z,4.63
2023-11-24T00:30:31.665Z,4.66
2023-11-24T00:33:03.082Z,4.69
2023-11-24T00:35:32.733Z,4.69
2023-11-24T00:38:01.352Z,4.70
2023-11-24T00:40:29.970Z,4.69
2023-11-24T00:42:58.914Z,4.67
2023-11-24T00:45:28.451Z,4.67
2023-11-24T00:47:57.356Z,4.69
2023-11-24T00:50:26.243Z,4.74
2023-11-24T00:52:54.693Z,4.81
2023-11-24T00:55:24.464Z,4.83
2023-11-24T00:57:53.351Z,4.84
2023-11-24T01:00:21.906Z,4.85
2023-11-24T01:02:51.400Z,4.87
2023-11-24T01:05:21.253Z,4.85
2023-11-24T01:07:50.602Z,4.83
2023-11-24T01:10:19.599Z,4.81
2023-11-24T01:12:48.091Z,4.80
2023-11-24T01:15:17.476Z,4.81
2023-11-24T01:17:46.411Z,4.78
2023-11-24T01:20:17.798Z,4.75
2023-11-24T01:22:47.241Z,4.69
2023-11-24T01:25:16.333Z,4.67
2023-11-24T01:27:45.200Z,4.64
2023-11-24T01:30:13.879Z,4.57
2023-11-24T01:32:42.685Z,4.51
2023-11-24T01:35:12.685Z,4.47
2023-11-24T01:37:41.573Z,4.42
2023-11-24T01:40:12.628Z,4.36
2023-11-24T01:42:41.327Z,4.30
2023-11-24T01:45:12.462Z,4.25
2023-11-24T01:47:41.186Z,4.19
2023-11-24T01:50:12.319Z,4.16
2023-11-24T01:52:41.291Z,4.13
2023-11-24T01:55:14.460Z,4.05
2023-11-24T01:57:44.221Z,4.01
2023-11-24T02:00:17.257Z,3.98
2023-11-24T02:02:46.589Z,3.97
2023-11-24T02:05:16.286Z,3.99
2023-11-24T02:07:46.411Z,4.01
2023-11-24T02:10:15.314Z,4.02
2023-11-24T02:12:44.064Z,4.01
2023-11-24T02:15:12.621Z,3.98
2023-11-24T02:17:41.380Z,3.95
2023-11-24T02:20:15.184Z,3.96
2023-11-24T02:22:44.642Z,3.95
2023-11-24T02:25:13.927Z,3.90
2023-11-24T02:27:42.926Z,3.86
2023-11-24T02:30:13.082Z,3.85
2023-11-24T02:32:41.929Z,3.83
2023-11-24T02:35:11.182Z,3.79
2023-11-24T02:37:40.290Z,3.77
2023-11-24T02:40:10.207Z,3.77
2023-11-24T02:42:39.479Z,3.77
2023-11-24T02:45:08.980Z,3.75
2023-11-24T02:47:38.132Z,3.70
2023-11-24T02:50:07.546Z,3.66
2023-11-24T02:52:36.558Z,3.67
2023-11-24T02:55:05.947Z,3.69
2023-11-24T02:57:35.315Z,3.71
2023-11-24T03:00:06.485Z,3.75
2023-11-24T03:02:35.910Z,3.79
2023-11-24T03:05:05.651Z,3.80
2023-11-24T03:07:37.483Z,3.85
2023-11-24T03:10:07.227Z,3.90
2023-11-24T03:12:35.998Z,3.94
2023-11-24T03:15:05.199Z,3.91
2023-11-24T03:17:33.780Z,3.88
2023-11-24T03:20:02.680Z,3.86
2023-11-24T03:22:31.223Z,3.80
2023-11-24T03:25:00.178Z,3.76
2023-11-24T03:27:29.178Z,3.76
2023-11-24T03:29:58.174Z,3.77
2023-11-24T03:32:28.886Z,3.74
2023-11-24T03:34:58.194Z,3.72
2023-11-24T03:37:27.673Z,3.74
2023-11-24T03:39:56.323Z,3.71
2023-11-24T03:42:25.549Z,3.72
2023-11-24T03:44:54.360Z,3.77
2023-11-24T03:47:24.513Z,3.86
2023-11-24T03:49:53.765Z,3.90
2023-11-24T03:52:22.636Z,3.98
2023-11-24T03:54:52.093Z,4.08
2023-11-24T03:57:20.976Z,4.15
2023-11-24T03:59:49.580Z,4.23
2023-11-24T04:02:18.386Z,4.28
2023-11-24T04:04:48.837Z,4.29
2023-11-24T04:07:18.563Z,4.33
2023-11-24T04:09:47.161Z,4.37
2023-11-24T04:12:15.834Z,4.40
2023-11-24T04:14:44.866Z,4.44
2023-11-24T04:17:15.256Z,4.48
2023-11-24T04:19:44.349Z,4.47
2023-11-24T04:22:13.318Z,4.49
2023-11-24T04:24:42.584Z,4.52
2023-11-24T04:27:11.441Z,4.55
2023-11-24T04:29:40.606Z,4.55
2023-11-24T04:32:11.226Z,4.57
2023-11-24T04:34:40.444Z,4.56
2023-11-24T04:37:09.775Z,4.56
2023-11-24T04:39:38.356Z,4.58
2023-11-24T04:42:07.874Z,4.63
2023-11-24T04:44:36.504Z,4.66
2023-11-24T04:47:06.012Z,4.68
2023-11-24T04:49:35.039Z,4.68
2023-11-24T04:52:03.746Z,4.67
2023-11-24T04:54:32.665Z,4.64
2023-11-24T04:57:01.431Z,4.59
2023-11-24T04:59:32.054Z,4.53
2023-11-24T05:02:01.275Z,4.40
2023-11-24T05:04:30.170Z,4.34
2023-11-24T05:06:58.873Z,4.31
2023-11-24T05:09:27.566Z,4.27
2023-11-24T05:11:56.372Z,4.25
2023-11-24T05:14:25.433Z,4.25
2023-11-24T05:16:55.059Z,4.24
2023-11-24T05:19:23.671Z,4.29
2023-11-24T05:21:52.658Z,4.35
2023-11-24T05:24:23.060Z,4.40
2023-11-24T05:26:56.250Z,4.45
2023-11-24T05:29:26.452Z,4.52
2023-11-24T05:31:55.289Z,4.56
2023-11-24T05:34:26.406Z,4.59
2023-11-24T05:36:55.885Z,4.61
2023-11-24T05:39:25.000Z,4.64
2023-11-24T05:42:08.575Z,4.64
2023-11-24T05:44:46.195Z,4.62
2023-11-24T05:47:20.408Z,4.62
2023-11-24T05:49:53.120Z,4.61
2023-11-24T05:52:24.146Z,4.62
2023-11-24T05:54:58.986Z,4.61
2023-11-24T05:57:37.149Z,4.61
2023-11-24T06:00:11.425Z,4.61
2023-11-24T06:02:52.891Z,4.60
2023-11-24T06:05:26.460Z,4.73
2023-11-24T06:07:57.372Z,4.84
2023-11-24T06:10:28.403Z,4.93
2023-11-24T06:12:57.504Z,4.94
2023-11-24T06:15:27.839Z,4.95
2023-11-24T06:17:57.653Z,4.95
2023-11-24T06:20:26.829Z,4.95
2023-11-24T06:22:55.838Z,4.95
2023-11-24T06:25:25.593Z,4.95
2023-11-24T06:27:55.806Z,4.95
2023-11-24T06:30:26.521Z,4.94
2023-11-24T06:32:56.556Z,4.91
2023-11-24T06:35:26.646Z,4.88
2023-11-24T06:37:56.235Z,4.86
2023-11-24T06:40:25.941Z,4.85
2023-11-24T06:42:56.136Z,4.84
2023-11-24T06:45:26.600Z,4.91
2023-11-24T06:47:56.179Z,4.93
2023-11-24T06:50:25.543Z,4.94
2023-11-24T06:52:55.215Z,4.98
2023-11-24T06:55:27.521Z,5.03
2023-11-24T06:57:59.380Z,5.02
2023-11-24T07:00:31.281Z,5.03
2023-11-24T07:03:00.804Z,5.06
2023-11-24T07:05:31.409Z,5.10
2023-11-24T07:08:01.721Z,5.12
2023-11-24T07:10:31.865Z,5.19
2023-11-24T07:13:06.552Z,5.24
2023-11-24T07:15:37.548Z,5.32
2023-11-24T07:18:07.843Z,5.44
2023-11-24T07:20:37.224Z,5.51
2023-11-24T07:23:08.371Z,5.54
2023-11-24T07:25:37.214Z,5.52
2023-11-24T07:28:10.754Z,5.51
2023-11-24T07:30:39.769Z,5.46
2023-11-24T07:33:12.131Z,5.43
2023-11-24T07:35:41.754Z,5.38
2023-11-24T07:38:11.882Z,5.33
2023-11-24T07:40:46.784Z,5.30
2023-11-24T07:43:16.700Z,5.26
2023-11-24T07:45:52.200Z,5.23
2023-11-24T07:48:22.092Z,5.22
2023-11-24T07:50:52.156Z,5.20
2023-11-24T07:53:22.281Z,5.26
2023-11-24T07:55:51.869Z,5.30
2023-11-24T07:58:22.472Z,5.35
2023-11-24T08:00:51.039Z,5.42
2023-11-24T08:03:20.556Z,5.50
2023-11-24T08:05:52.558Z,5.54
2023-11-24T08:08:22.205Z,5.60
2023-11-24T08:10:51.761Z,5.67
2023-11-24T08:13:21.201Z,5.73
2023-11-24T08:15:50.647Z,5.74
2023-11-24T08:18:21.770Z,5.74
2023-11-24T08:20:51.402Z,5.80
2023-11-24T08:23:23.721Z,5.88
2023-11-24T08:25:53.369Z,5.91
2023-11-24T08:28:22.767Z,5.90
2023-11-24T08:30:51.769Z,5.94
2023-11-24T08:33:21.832Z,6.00
2023-11-24T08:35:51.031Z,6.07
2023-11-24T08:38:20.032Z,6.12
2023-11-24T08:40:52.262Z,6.16
2023-11-24T08:43:23.082Z,6.21
2023-11-24T08:45:52.165Z,6.24
2023-11-24T08:48:22.841Z,6.32
2023-11-24T08:50:52.882Z,6.38
2023-11-24T08:53:21.705Z,6.46
2023-11-24T08:55:51.206Z,6.50
2023-11-24T08:58:20.739Z,6.50
2023-11-24T09:00:51.140Z,6.50
2023-11-24T09:03:20.715Z,6.51
2023-11-24T09:05:51.109Z,6.51
2023-11-24T09:08:21.302Z,6.54
2023-11-24T09:10:50.412Z,6.58
2023-11-24T09:13:20.622Z,6.58
2023-11-24T09:15:51.322Z,6.58
2023-11-24T09:18:23.170Z,6.63
2023-11-24T09:20:52.853Z,6.68
2023-11-24T09:23:22.327Z,6.73
2023-11-24T09:25:50.733Z,6.82
2023-11-24T09:28:19.767Z,6.88
2023-11-24T09:30:49.417Z,6.95
2023-11-24T09:33:21.289Z,7.03
2023-11-24T09:35:51.218Z,7.18
2023-11-24T09:38:20.765Z,7.32
2023-11-24T09:40:52.971Z,7.43
2023-11-24T09:43:25.519Z,7.49
2023-11-24T09:45:57.696Z,7.54
2023-11-24T09:48:28.973Z,7.56
2023-11-24T09:51:02.564Z,7.58
2023-11-24T09:53:35.803Z,7.60
2023-11-24T09:56:09.391Z,7.62
2023-11-24T09:58:38.900Z,7.65
2023-11-24T10:01:24.583Z,7.67
2023-11-24T10:03:56.986Z,7.75
2023-11-24T10:06:31.912Z,7.81
2023-11-24T10:09:15.401Z,7.91
2023-11-24T10:11:53.232Z,7.97
2023-11-24T10:14:27.081Z,7.98
2023-11-24T10:17:00.415Z,8.01
2023-11-24T10:19:31.760Z,8.04
2023-11-24T10:22:04.025Z,7.99
2023-11-24T10:24:40.461Z,7.93
2023-11-24T10:27:25.873Z,7.99
2023-11-24T10:29:58.042Z,8.13
2023-11-24T10:32:26.848Z,8.21
2023-11-24T10:35:00.693Z,8.18
2023-11-24T10:37:34.944Z,8.10
2023-11-24T10:40:10.872Z,8.02
2023-11-24T10:42:41.702Z,7.94
2023-11-24T10:45:11.651Z,7.88
2023-11-24T10:47:46.448Z,7.82
2023-11-24T10:50:17.676Z,7.79
2023-11-24T10:52:55.545Z,7.75
2023-11-24T10:55:24.417Z,7.74
2023-11-24T10:57:56.068Z,7.74
2023-11-24T11:00:25.068Z,7.73
2023-11-24T11:02:57.286Z,7.72
2023-11-24T11:05:53.239Z,7.73
2023-11-24T11:09:32.430Z,7.73
2023-11-24T11:12:15.019Z,7.76
2023-11-24T11:14:47.429Z,7.79
2023-11-24T11:17:20.226Z,7.79
2023-11-24T11:20:14.223Z,7.77
2023-11-24T11:22:45.806Z,7.71
2023-11-24T11:25:14.974Z,7.67
2023-11-24T11:27:45.454Z,7.64
2023-11-24T11:30:27.644Z,7.62
2023-11-24T11:33:04.201Z,7.59
2023-11-24T11:35:36.960Z,7.56
2023-11-24T11:38:05.732Z,7.52
2023-11-24T11:40:35.217Z,7.49
2023-11-24T11:43:11.465Z,7.52
2023-11-24T11:46:11.337Z,7.56
2023-11-24T11:48:44.684Z,7.58
2023-11-24T11:51:19.235Z,7.63
2023-11-24T11:53:50.493Z,7.65
2023-11-24T11:56:22.215Z,7.68
2023-11-24T11:58:50.721Z,7.70
2023-11-24T12:01:20.412Z,7.75
2023-11-24T12:03:51.526Z,7.76
2023-11-24T12:06:24.551Z,7.78
2023-11-24T12:08:55.586Z,7.78
2023-11-24T12:11:24.702Z,7.79
2023-11-24T12:13:54.147Z,7.81
2023-11-24T12:16:28.819Z,7.81
2023-11-24T12:18:58.504Z,7.79
2023-11-24T12:21:27.648Z,7.75
2023-11-24T12:24:08.335Z,7.71
2023-11-24T12:26:46.261Z,7.69
2023-11-24T12:29:15.204Z,7.70
2023-11-24T12:31:44.382Z,7.70
2023-11-24T12:34:21.980Z,7.68
2023-11-24T12:36:58.079Z,7.64
2023-11-24T12:39:35.745Z,7.64
2023-11-24T12:42:07.957Z,7.64
2023-11-24T12:44:41.407Z,7.61
2023-11-24T12:47:12.149Z,7.57
2023-11-24T12:50:15.045Z,7.54
2023-11-24T12:52:47.145Z,7.54
2023-11-24T12:55:16.418Z,7.54
2023-11-24T12:57:46.162Z,7.53
2023-11-24T13:00:18.206Z,7.52
2023-11-24T13:02:49.718Z,7.49
2023-11-24T13:05:19.639Z,7.51
2023-11-24T13:07:49.290Z,7.54
2023-11-24T13:10:18.835Z,7.59
2023-11-24T13:12:48.276Z,7.62
2023-11-24T13:15:17.624Z,7.66
2023-11-24T13:17:46.266Z,7.64
2023-11-24T13:20:15.736Z,7.61
2023-11-24T13:22:45.751Z,7.61
2023-11-24T13:25:16.125Z,7.60
2023-11-24T13:27:45.018Z,7.57
2023-11-24T13:30:16.678Z,7.57
2023-11-24T13:32:45.820Z,7.58
2023-11-24T13:35:20.612Z,7.60
2023-11-24T13:37:51.289Z,7.58
2023-11-24T13:40:27.900Z,7.58
2023-11-24T13:42:57.625Z,7.57
2023-11-24T13:45:28.638Z,7.58
2023-11-24T13:48:00.465Z,7.58
2023-11-24T13:50:31.344Z,7.58
2023-11-24T13:53:00.746Z,7.56
2023-11-24T13:55:35.702Z,7.57
2023-11-24T13:58:05.325Z,7.58
2023-11-24T14:00:33.946Z,7.59
2023-11-24T14:03:03.408Z,7.56
2023-11-24T14:05:32.429Z,7.50
2023-11-24T14:08:01.650Z,7.41
2023-11-24T14:10:30.787Z,7.31
2023-11-24T14:13:00.056Z,7.23
2023-11-24T14:15:28.985Z,7.15
2023-11-24T14:17:58.293Z,7.11
2023-11-24T14:20:27.795Z,7.08
2023-11-24T14:22:56.178Z,7.04
2023-11-24T14:25:24.977Z,7.00
2023-11-24T14:27:54.904Z,6.96
2023-11-24T14:30:23.462Z,6.91
2023-11-24T14:32:52.820Z,6.86
2023-11-24T14:35:22.410Z,6.82
2023-11-24T14:37:51.156Z,6.78
2023-11-24T14:40:21.568Z,6.76
2023-11-24T14:42:51.291Z,6.75
2023-11-24T14:45:22.164Z,6.75
2023-11-24T14:47:53.953Z,6.74
2023-11-24T14:50:33.033Z,6.72
2023-11-24T14:53:04.231Z,6.68
2023-11-24T14:55:36.433Z,6.65
2023-11-24T14:58:06.001Z,6.60
2023-11-24T15:00:36.165Z,6.58
2023-11-24T15:03:16.047Z,6.56
2023-11-24T15:05:53.711Z,6.53
2023-11-24T15:08:22.126Z,6.52
2023-11-24T15:10:50.832Z,6.47
2023-11-24T15:13:23.025Z,6.40
2023-11-24T15:15:51.920Z,6.36
2023-11-24T15:18:23.376Z,6.33
2023-11-24T15:20:57.616Z,6.29
2023-11-24T15:23:26.013Z,6.29
2023-11-24T15:25:54.936Z,6.31
2023-11-24T15:28:25.300Z,6.32
2023-11-24T15:30:55.880Z,6.34
2023-11-24T15:33:31.534Z,6.37
2023-11-24T15:36:01.999Z,6.40
2023-11-24T15:38:30.713Z,6.41
2023-11-24T15:40:59.364Z,6.39
2023-11-24T15:43:28.531Z,6.37
2023-11-24T15:45:59.192Z,6.36
2023-11-24T15:48:27.897Z,6.37
2023-11-24T15:50:59.486Z,6.36
2023-11-24T15:53:29.728Z,6.35
2023-11-24T15:55:59.640Z,6.33
2023-11-24T15:58:28.542Z,6.33
2023-11-24T16:00:58.514Z,6.31
2023-11-24T16:03:27.158Z,6.28
2023-11-24T16:06:01.296Z,6.27
2023-11-24T16:08:34.570Z,6.28
2023-11-24T16:11:11.179Z,6.34
2023-11-24T16:13:46.237Z,6.37
2023-11-24T16:16:15.664Z,6.40
2023-11-24T16:18:46.244Z,6.43
2023-11-24T16:21:14.989Z,6.42
2023-11-24T16:23:43.535Z,6.44
2023-11-24T16:26:12.054Z,6.44
2023-11-24T16:28:42.776Z,6.42
2023-11-24T16:31:13.251Z,6.38
2023-11-24T16:33:42.649Z,6.35
2023-11-24T16:36:12.917Z,6.32
2023-11-24T16:38:42.750Z,6.30
2023-11-24T16:41:15.703Z,6.26
2023-11-24T16:43:44.103Z,6.23
2023-11-24T16:46:12.771Z,6.18
2023-11-24T16:48:41.818Z,6.15
2023-11-24T16:51:10.422Z,6.15
2023-11-24T16:53:38.925Z,6.15
2023-11-24T16:56:07.643Z,6.14
2023-11-24T16:58:36.487Z,6.15
2023-11-24T17:01:05.032Z,6.16
2023-11-24T17:03:38.918Z,6.21
2023-11-24T17:06:09.054Z,6.27
2023-11-24T17:08:40.755Z,6.30
2023-11-24T17:11:12.328Z,6.34
2023-11-24T17:13:41.144Z,6.39
2023-11-24T17:16:11.516Z,6.38
2023-11-24T17:18:40.158Z,6.38
2023-11-24T17:21:09.793Z,6.36
2023-11-24T17:23:42.208Z,6.30
2023-11-24T17:26:11.653Z,6.24
2023-11-24T17:28:41.259Z,6.19
2023-11-24T17:31:10.074Z,6.13
2023-11-24T17:33:40.792Z,6.12
2023-11-24T17:36:10.104Z,6.10
2023-11-24T17:38:38.732Z,6.06
2023-11-24T17:41:07.942Z,6.04
2023-11-24T17:43:36.319Z,6.02
2023-11-24T17:46:07.967Z,6.04
2023-11-24T17:48:37.170Z,6.08
2023-11-24T17:51:06.578Z,6.13
2023-11-24T17:53:35.065Z,6.15
2023-11-24T17:56:04.268Z,6.12
2023-11-24T17:58:32.727Z,6.11
2023-11-24T18:01:04.232Z,6.13
2023-11-24T18:03:33.126Z,6.17
2023-11-24T18:06:03.374Z,6.19
2023-11-24T18:08:34.844Z,6.18
2023-11-24T18:11:03.752Z,6.13
2023-11-24T18:13:32.226Z,6.10
2023-11-24T18:16:00.849Z,6.04
2023-11-24T18:18:29.462Z,5.98
2023-11-24T18:20:58.356Z,5.92
2023-11-24T18:23:28.718Z,5.87
2023-11-24T18:25:57.392Z,5.82
2023-11-24T18:28:26.018Z,5.77
2023-11-24T18:30:56.073Z,5.74
2023-11-24T18:33:26.446Z,5.76
2023-11-24T18:35:55.447Z,5.73
2023-11-24T18:38:23.946Z,5.65
2023-11-24T18:40:53.794Z,5.57
2023-11-24T18:43:33.801Z,5.55
2023-11-24T18:46:08.928Z,5.51
2023-11-24T18:48:37.882Z,5.49
2023-11-24T18:51:07.554Z,5.51
2023-11-24T18:53:36.500Z,5.50
2023-11-24T18:56:06.782Z,5.47
2023-11-24T18:58:35.332Z,5.43
2023-11-24T19:01:05.137Z,5.35
2023-11-24T19:03:34.377Z,5.29
2023-11-24T19:06:03.876Z,5.28
2023-11-24T19:08:33.734Z,5.25
2023-11-24T19:11:07.562Z,5.18
2023-11-24T19:13:38.852Z,5.15
2023-11-24T19:16:11.088Z,5.12
2023-11-24T19:18:40.171Z,5.10
2023-11-24T19:21:12.935Z,5.09
2023-11-24T19:23:41.892Z,5.07
2023-11-24T19:26:13.437Z,4.99
2023-11-24T19:28:58.829Z,4.96
2023-11-24T19:31:34.569Z,4.94
2023-11-24T19:34:03.765Z,4.93
2023-11-24T19:36:34.533Z,4.94
2023-11-24T19:39:03.035Z,4.94
2023-11-24T19:41:33.739Z,4.94
2023-11-24T19:44:02.430Z,4.94
2023-11-24T19:46:30.948Z,4.94
2023-11-24T19:48:59.658Z,4.94
2023-11-24T19:51:28.534Z,4.92
2023-11-24T19:53:57.643Z,4.95
2023-11-24T19:56:28.563Z,4.95
2023-11-24T19:58:56.993Z,4.93
2023-11-24T20:01:28.506Z,4.93
2023-11-24T20:03:57.605Z,4.90
2023-11-24T20:06:27.536Z,4.90
2023-11-24T20:08:55.946Z,4.92
2023-11-24T20:11:24.622Z,4.94
2023-11-24T20:13:53.448Z,4.93
2023-11-24T20:16:22.212Z,4.90
2023-11-24T20:18:51.407Z,4.87
2023-11-24T20:21:22.921Z,4.83
2023-11-24T20:23:54.219Z,4.79
2023-11-24T20:26:23.222Z,4.76
2023-11-24T20:28:53.629Z,4.74
2023-11-24T20:31:22.625Z,4.69
2023-11-24T20:33:52.127Z,4.69
2023-11-24T20:36:22.911Z,4.72
2023-11-24T20:38:56.241Z,4.75
2023-11-24T20:41:24.950Z,4.74
2023-11-24T20:43:57.880Z,4.69
2023-11-24T20:46:27.171Z,4.65
2023-11-24T20:48:55.599Z,4.59
2023-11-24T20:51:27.902Z,4.54
2023-11-24T20:53:57.395Z,4.53
2023-11-24T20:56:29.352Z,4.50
2023-11-24T20:58:58.789Z,4.49
2023-11-24T21:01:28.094Z,4.48
2023-11-24T21:03:57.288Z,4.46
2023-11-24T21:06:25.944Z,4.40
2023-11-24T21:09:01.591Z,4.42
2023-11-24T21:11:33.683Z,4.47
2023-11-24T21:14:02.496Z,4.47
2023-11-24T21:16:33.763Z,4.44
2023-11-24T21:19:02.647Z,4.43
2023-11-24T21:21:31.989Z,4.36
2023-11-24T21:24:00.774Z,4.35
2023-11-24T21:26:29.911Z,4.35
2023-11-24T21:28:58.792Z,4.37
2023-11-24T21:31:29.034Z,4.38
2023-11-24T21:33:57.596Z,4.36
2023-11-24T21:36:26.131Z,4.35
2023-11-24T21:38:56.710Z,4.36
2023-11-24T21:41:26.209Z,4.35
2023-11-24T21:43:54.911Z,4.32
2023-11-24T21:46:24.424Z,4.30
2023-11-24T21:48:53.136Z,4.28
2023-11-24T21:51:21.620Z,4.31
2023-11-24T21:53:50.131Z,4.34
2023-11-24T21:56:31.131Z,4.36
2023-11-24T21:59:00.305Z,4.37
2023-11-24T22:01:29.256Z,4.36
2023-11-24T22:03:58.124Z,4.39
2023-11-24T22:06:29.914Z,4.36
2023-11-24T22:08:59.064Z,4.34
2023-11-24T22:11:27.515Z,4.32
2023-11-24T22:13:55.697Z,4.23
2023-11-24T22:16:25.947Z,4.16
2023-11-24T22:18:56.760Z,4.13
2023-11-24T22:21:25.348Z,4.10
2023-11-24T22:23:54.137Z,4.03
2023-11-24T22:26:24.986Z,3.97
2023-11-24T22:28:54.392Z,3.91
2023-11-24T22:31:22.972Z,3.89
2023-11-24T22:33:51.842Z,3.91
2023-11-24T22:36:21.752Z,3.93
2023-11-24T22:38:51.156Z,3.94
2023-11-24T22:41:24.323Z,3.93
2023-11-24T22:43:54.005Z,3.95
2023-11-24T22:46:25.597Z,3.98
2023-11-24T22:48:54.998Z,3.99
2023-11-24T22:51:26.675Z,4.01
2023-11-24T22:53:55.475Z,3.99
2023-11-24T22:56:28.270Z,3.96
2023-11-24T22:58:59.950Z,3.96
2023-11-24T23:01:29.064Z,3.99
2023-11-24T23:04:01.030Z,4.02
2023-11-24T23:06:30.397Z,4.04
2023-11-24T23:08:59.740Z,4.02
2023-11-24T23:11:30.287Z,3.93
2023-11-24T23:13:59.707Z,3.86
2023-11-24T23:16:34.444Z,3.74
2023-11-24T23:19:05.250Z,3.67
2023-11-24T23:21:34.007Z,3.66
2023-11-24T23:24:03.128Z,3.73
2023-11-24T23:26:31.835Z,3.74
2023-11-24T23:29:01.880Z,3.72
2023-11-24T23:31:30.354Z,3.71
2023-11-24T23:33:58.941Z,3.69
2023-11-24T23:36:27.501Z,3.69
2023-11-24T23:38:56.513Z,3.70
2023-11-24T23:41:25.561Z,3.71
2023-11-24T23:43:54.648Z,3.67
2023-11-24T23:46:23.274Z,3.58
2023-11-24T23:48:53.093Z,3.52
2023-11-24T23:51:22.239Z,3.48
2023-11-24T23:53:50.916Z,3.48
2023-11-24T23:56:19.482Z,3.53
2023-11-24T23:58:48.506Z,3.60
