createdAt,value
2019-03-31T00:00:36.078Z,0.00
2019-03-31T00:01:36.018Z,0.00
2019-03-31T00:02:36.013Z,0.00
2019-03-31T00:03:35.988Z,0.00
2019-03-31T00:04:35.987Z,0.00
2019-03-31T00:05:37.472Z,0.00
2019-03-31T00:06:35.959Z,0.00
2019-03-31T00:07:35.947Z,0.00
2019-03-31T00:08:35.945Z,0.00
2019-03-31T00:09:35.929Z,0.00
2019-03-31T00:10:35.953Z,0.00
2019-03-31T00:11:35.915Z,0.00
2019-03-31T00:12:35.892Z,0.00
2019-03-31T00:13:35.893Z,0.00
2019-03-31T00:14:35.877Z,0.00
2019-03-31T00:15:35.863Z,0.00
2019-03-31T00:16:35.875Z,0.00
2019-03-31T00:17:35.843Z,0.00
2019-03-31T00:18:35.829Z,0.00
2019-03-31T00:19:35.818Z,0.00
2019-03-31T00:20:35.807Z,0.00
2019-03-31T00:21:35.835Z,0.00
2019-03-31T00:22:35.788Z,0.00
2019-03-31T00:23:35.775Z,0.00
2019-03-31T00:24:35.813Z,0.00
2019-03-31T00:25:35.780Z,0.00
2019-03-31T00:26:35.745Z,0.00
2019-03-31T00:27:35.770Z,0.00
2019-03-31T00:28:35.725Z,0.00
2019-03-31T00:29:35.712Z,0.00
2019-03-31T00:30:35.703Z,0.00
2019-03-31T00:31:35.730Z,0.00
2019-03-31T00:32:35.678Z,0.00
2019-03-31T00:33:35.712Z,0.00
2019-03-31T00:34:35.656Z,0.00
2019-03-31T00:35:35.646Z,0.00
2019-03-31T00:36:35.634Z,0.00
2019-03-31T00:37:35.623Z,0.00
2019-03-31T00:38:35.640Z,0.00
2019-03-31T00:39:35.602Z,0.00
2019-03-31T00:40:35.594Z,0.00
2019-03-31T00:41:35.580Z,0.00
2019-03-31T00:42:35.568Z,0.00
2019-03-31T00:43:35.597Z,0.00
2019-03-31T00:44:35.547Z,0.00
2019-03-31T00:45:35.535Z,0.00
2019-03-31T00:46:35.525Z,0.00
2019-03-31T00:47:35.515Z,0.00
2019-03-31T00:48:35.507Z,0.00
2019-03-31T00:49:35.529Z,0.00
2019-03-31T00:50:35.481Z,0.00
2019-03-31T00:51:35.488Z,0.00
2019-03-31T00:52:35.461Z,0.00
2019-03-31T00:53:35.448Z,0.00
2019-03-31T00:54:35.444Z,0.00
2019-03-31T00:55:35.451Z,0.00
2019-03-31T00:56:35.419Z,0.00
2019-03-31T00:57:35.410Z,0.00
2019-03-31T00:58:35.391Z,0.00
2019-03-31T00:59:35.382Z,0.00
2019-03-31T01:00:35.394Z,0.00
2019-03-31T01:01:36.794Z,0.00
2019-03-31T01:02:35.350Z,0.00
2019-03-31T01:03:35.336Z,0.00
2019-03-31T01:04:35.326Z,0.00
2019-03-31T01:05:35.342Z,0.00
2019-03-31T01:06:35.310Z,0.00
2019-03-31T01:07:35.292Z,0.00
2019-03-31T01:08:35.282Z,0.00
2019-03-31T01:09:35.279Z,0.00
2019-03-31T01:10:35.287Z,0.00
2019-03-31T01:11:35.250Z,0.00
2019-03-31T01:12:35.242Z,0.00
2019-03-31T01:13:35.230Z,0.00
2019-03-31T01:14:35.216Z,0.00
2019-03-31T01:15:35.243Z,0.00
2019-03-31T01:16:35.195Z,0.00
2019-03-31T01:17:35.183Z,0.00
2019-03-31T01:18:35.173Z,0.00
2019-03-31T01:19:35.161Z,0.00
2019-03-31T01:20:35.149Z,0.00
2019-03-31T01:21:35.177Z,0.00
2019-03-31T01:22:35.129Z,0.00
2019-03-31T01:23:35.119Z,0.00
2019-03-31T01:24:35.107Z,0.00
2019-03-31T01:25:35.100Z,0.00
2019-03-31T01:26:35.085Z,0.00
2019-03-31T01:27:35.113Z,0.00
2019-03-31T01:28:35.066Z,0.00
2019-03-31T01:29:35.054Z,0.00
2019-03-31T01:30:35.042Z,0.00
2019-03-31T01:31:35.031Z,0.00
2019-03-31T01:32:35.021Z,0.00
2019-03-31T01:33:35.051Z,0.00
2019-03-31T01:34:35.001Z,0.00
2019-03-31T01:35:34.990Z,0.00
2019-03-31T01:36:34.982Z,0.00
2019-03-31T01:37:34.978Z,0.00
2019-03-31T01:38:34.956Z,0.00
2019-03-31T01:39:34.983Z,0.00
2019-03-31T01:40:34.933Z,0.00
2019-03-31T01:41:34.923Z,0.00
2019-03-31T01:42:34.911Z,0.00
2019-03-31T01:43:34.902Z,0.00
2019-03-31T01:44:34.892Z,0.00
2019-03-31T01:45:34.907Z,0.00
2019-03-31T01:46:34.870Z,0.00
2019-03-31T01:47:34.862Z,0.00
2019-03-31T01:48:34.848Z,0.00
2019-03-31T01:49:34.836Z,0.00
2019-03-31T01:50:34.850Z,0.00
2019-03-31T01:51:34.813Z,0.00
2019-03-31T01:52:34.805Z,0.00
2019-03-31T01:53:34.793Z,0.00
2019-03-31T01:54:34.781Z,0.00
2019-03-31T01:55:34.814Z,0.00
2019-03-31T01:56:34.761Z,0.00
2019-03-31T01:57:34.747Z,0.00
2019-03-31T01:58:34.738Z,0.00
2019-03-31T01:59:34.727Z,0.00
2019-03-31T02:00:34.716Z,0.00
2019-03-31T02:01:34.744Z,0.00
2019-03-31T02:02:34.693Z,0.00
2019-03-31T02:03:34.688Z,0.00
2019-03-31T02:04:34.672Z,0.00
2019-03-31T02:05:34.664Z,0.00
2019-03-31T02:06:34.649Z,0.00
2019-03-31T02:07:34.674Z,0.00
2019-03-31T02:08:34.702Z,0.00
2019-03-31T02:09:34.615Z,0.00
2019-03-31T02:10:34.606Z,0.00
2019-03-31T02:11:34.595Z,0.00
2019-03-31T02:12:34.585Z,0.00
2019-03-31T02:13:34.612Z,0.00
2019-03-31T02:14:34.559Z,0.00
2019-03-31T02:15:34.550Z,0.00
2019-03-31T02:16:34.539Z,0.00
2019-03-31T02:17:34.531Z,0.00
2019-03-31T02:18:34.516Z,0.00
2019-03-31T02:19:34.530Z,0.00
2019-03-31T02:20:34.494Z,0.00
2019-03-31T02:21:34.483Z,0.00
2019-03-31T02:22:34.473Z,0.00
2019-03-31T02:23:34.461Z,0.00
2019-03-31T02:24:34.488Z,0.00
2019-03-31T02:25:34.439Z,0.00
2019-03-31T02:26:34.429Z,0.00
2019-03-31T02:27:34.420Z,0.00
2019-03-31T02:28:34.406Z,0.00
2019-03-31T02:29:34.396Z,0.00
2019-03-31T02:30:34.425Z,0.00
2019-03-31T02:31:34.374Z,0.00
2019-03-31T02:32:34.364Z,0.00
2019-03-31T02:33:34.351Z,0.00
2019-03-31T02:34:34.340Z,0.00
2019-03-31T02:35:34.332Z,0.00
2019-03-31T02:36:34.358Z,0.00
2019-03-31T02:37:34.309Z,0.00
2019-03-31T02:38:34.297Z,0.00
2019-03-31T02:39:34.287Z,0.00
2019-03-31T02:40:34.278Z,0.00
2019-03-31T02:41:34.263Z,0.00
2019-03-31T02:42:34.294Z,0.00
2019-03-31T02:43:34.257Z,0.00
2019-03-31T02:44:34.230Z,0.00
2019-03-31T02:45:34.221Z,0.00
2019-03-31T02:46:34.208Z,0.00
2019-03-31T02:47:34.199Z,0.00
2019-03-31T02:48:34.212Z,0.00
2019-03-31T02:49:34.177Z,0.00
2019-03-31T02:50:34.161Z,0.00
2019-03-31T02:51:34.157Z,0.00
2019-03-31T02:52:34.144Z,0.00
2019-03-31T02:53:34.156Z,0.00
2019-03-31T02:54:34.121Z,0.00
2019-03-31T02:55:34.109Z,0.00
2019-03-31T02:56:34.127Z,0.00
2019-03-31T02:57:34.086Z,0.00
2019-03-31T02:58:34.112Z,0.00
2019-03-31T02:59:34.068Z,0.00
2019-03-31T03:00:34.057Z,0.00
2019-03-31T03:01:34.046Z,0.00
2019-03-31T03:02:42.050Z,0.00
2019-03-31T03:03:35.054Z,0.00
2019-03-31T03:04:34.012Z,0.00
2019-03-31T03:05:33.998Z,0.00
2019-03-31T03:06:33.991Z,0.00
2019-03-31T03:07:33.976Z,0.00
2019-03-31T03:08:33.966Z,0.00
2019-03-31T03:09:33.979Z,0.00
2019-03-31T03:10:34.011Z,0.00
2019-03-31T03:11:33.951Z,0.00
2019-03-31T03:12:33.922Z,0.00
2019-03-31T03:13:33.912Z,0.00
2019-03-31T03:14:33.923Z,0.00
2019-03-31T03:15:33.904Z,0.00
2019-03-31T03:16:33.879Z,0.00
2019-03-31T03:17:33.867Z,0.00
2019-03-31T03:18:33.855Z,0.00
2019-03-31T03:19:33.909Z,0.00
2019-03-31T03:20:33.849Z,0.00
2019-03-31T03:21:33.864Z,0.00
2019-03-31T03:22:33.818Z,0.00
2019-03-31T03:23:33.809Z,0.00
2019-03-31T03:24:33.794Z,0.00
2019-03-31T03:25:33.940Z,0.00
2019-03-31T03:26:33.780Z,0.00
2019-03-31T03:27:33.760Z,0.00
2019-03-31T03:28:33.751Z,0.00
2019-03-31T03:29:33.736Z,0.00
2019-03-31T03:30:33.872Z,0.00
2019-03-31T03:31:33.724Z,0.00
2019-03-31T03:32:33.704Z,0.00
2019-03-31T03:33:33.701Z,0.00
2019-03-31T03:34:33.942Z,0.00
2019-03-31T03:35:33.673Z,0.00
2019-03-31T03:36:33.687Z,0.00
2019-03-31T03:37:33.650Z,0.00
2019-03-31T03:38:33.639Z,0.00
2019-03-31T03:39:33.629Z,0.00
2019-03-31T03:40:33.628Z,0.00
2019-03-31T03:41:33.647Z,0.00
2019-03-31T03:42:33.599Z,0.00
2019-03-31T03:43:33.588Z,0.00
2019-03-31T03:44:33.575Z,0.00
2019-03-31T03:45:33.566Z,0.00
2019-03-31T03:46:33.556Z,0.00
2019-03-31T03:47:33.574Z,0.00
2019-03-31T03:48:33.539Z,0.00
2019-03-31T03:49:33.523Z,0.00
2019-03-31T03:50:33.513Z,0.00
2019-03-31T03:51:33.500Z,0.00
2019-03-31T03:52:33.674Z,0.00
2019-03-31T03:53:33.481Z,0.00
2019-03-31T03:54:33.478Z,0.00
2019-03-31T03:55:33.461Z,0.00
2019-03-31T03:56:33.449Z,0.00
2019-03-31T03:57:33.448Z,0.00
2019-03-31T03:58:33.452Z,0.00
2019-03-31T03:59:33.425Z,0.00
2019-03-31T04:00:33.407Z,0.00
2019-03-31T04:01:33.416Z,0.00
2019-03-31T04:02:33.524Z,0.00
2019-03-31T04:03:33.415Z,0.00
2019-03-31T04:04:33.369Z,0.00
2019-03-31T04:05:33.354Z,0.00
2019-03-31T04:06:33.344Z,0.00
2019-03-31T04:07:33.344Z,0.00
2019-03-31T04:08:33.323Z,0.00
2019-03-31T04:09:33.337Z,0.00
2019-03-31T04:10:33.300Z,0.00
2019-03-31T04:11:33.290Z,0.00
2019-03-31T04:12:33.282Z,0.00
2019-03-31T04:13:33.270Z,0.00
2019-03-31T04:14:33.286Z,0.00
2019-03-31T04:15:33.249Z,0.00
2019-03-31T04:16:33.236Z,0.00
2019-03-31T04:17:33.226Z,0.00
2019-03-31T04:18:33.222Z,0.00
2019-03-31T04:19:33.241Z,0.00
2019-03-31T04:20:33.211Z,0.00
2019-03-31T04:21:33.184Z,0.00
2019-03-31T04:22:33.174Z,0.00
2019-03-31T04:23:33.168Z,0.00
2019-03-31T04:24:33.163Z,0.00
2019-03-31T04:25:33.169Z,0.00
2019-03-31T04:26:33.137Z,0.00
2019-03-31T04:27:33.117Z,0.00
2019-03-31T04:28:33.126Z,0.00
2019-03-31T04:29:33.099Z,0.00
2019-03-31T04:30:33.123Z,0.00
2019-03-31T04:31:33.078Z,0.00
2019-03-31T04:32:33.066Z,0.00
2019-03-31T04:33:49.464Z,0.00
2019-03-31T04:34:34.042Z,0.00
2019-03-31T04:35:33.032Z,0.00
2019-03-31T04:36:33.053Z,0.00
2019-03-31T04:37:33.019Z,0.00
2019-03-31T04:38:32.999Z,0.00
2019-03-31T04:39:32.987Z,0.00
2019-03-31T04:40:32.978Z,0.00
2019-03-31T04:41:33.002Z,0.00
2019-03-31T04:42:32.955Z,0.00
2019-03-31T04:43:32.944Z,0.00
2019-03-31T04:44:32.941Z,0.00
2019-03-31T04:45:32.923Z,0.00
2019-03-31T04:46:32.910Z,0.00
2019-03-31T04:47:32.924Z,0.00
2019-03-31T04:48:32.889Z,0.00
2019-03-31T04:49:32.880Z,0.00
2019-03-31T04:50:32.867Z,0.00
2019-03-31T04:51:32.857Z,0.00
2019-03-31T04:52:32.873Z,0.00
2019-03-31T04:53:32.836Z,0.00
2019-03-31T04:54:32.823Z,0.00
2019-03-31T04:55:32.812Z,0.00
2019-03-31T04:56:32.800Z,0.00
2019-03-31T04:57:32.824Z,0.00
2019-03-31T04:58:32.778Z,0.00
2019-03-31T04:59:32.768Z,0.00
2019-03-31T05:00:32.757Z,0.00
2019-03-31T05:01:32.750Z,0.00
2019-03-31T05:02:32.735Z,5.62
2019-03-31T05:03:32.750Z,5.62
2019-03-31T05:04:32.715Z,5.62
2019-03-31T05:05:32.703Z,5.62
2019-03-31T05:06:32.691Z,5.62
2019-03-31T05:07:32.681Z,5.62
2019-03-31T05:08:32.708Z,5.62
2019-03-31T05:09:32.659Z,5.62
2019-03-31T05:10:32.649Z,5.62
2019-03-31T05:11:32.638Z,5.62
2019-03-31T05:12:32.627Z,5.62
2019-03-31T05:13:32.615Z,5.62
2019-03-31T05:14:32.629Z,5.62
2019-03-31T05:15:32.594Z,5.62
2019-03-31T05:16:32.583Z,5.62
2019-03-31T05:17:35.605Z,5.62
2019-03-31T05:18:32.561Z,5.62
2019-03-31T05:19:32.578Z,5.62
2019-03-31T05:20:32.539Z,11.25
2019-03-31T05:21:32.528Z,11.25
2019-03-31T05:22:32.520Z,11.25
2019-03-31T05:23:32.506Z,11.25
2019-03-31T05:24:32.521Z,11.25
2019-03-31T05:25:32.483Z,11.25
2019-03-31T05:26:32.473Z,11.25
2019-03-31T05:27:32.462Z,11.25
2019-03-31T05:28:32.451Z,11.25
2019-03-31T05:29:32.477Z,11.25
2019-03-31T05:30:32.428Z,11.25
2019-03-31T05:31:32.417Z,11.25
2019-03-31T05:32:32.407Z,11.25
2019-03-31T05:33:32.395Z,11.25
2019-03-31T05:34:32.387Z,11.25
2019-03-31T05:35:32.397Z,11.25
2019-03-31T05:36:32.365Z,11.25
2019-03-31T05:37:32.351Z,11.25
2019-03-31T05:38:32.340Z,16.88
2019-03-31T05:39:32.332Z,16.88
2019-03-31T05:40:32.348Z,16.88
2019-03-31T05:41:32.309Z,16.88
2019-03-31T05:42:32.295Z,16.88
2019-03-31T05:43:32.287Z,16.88
2019-03-31T05:44:32.276Z,16.88
2019-03-31T05:45:32.300Z,16.88
2019-03-31T05:46:32.251Z,16.88
2019-03-31T05:47:32.241Z,16.88
2019-03-31T05:48:32.232Z,16.88
2019-03-31T05:49:32.221Z,16.88
2019-03-31T05:50:32.207Z,16.88
2019-03-31T05:51:32.224Z,16.88
2019-03-31T05:52:32.187Z,16.88
2019-03-31T05:53:32.176Z,16.88
2019-03-31T05:54:32.166Z,16.88
2019-03-31T05:55:32.156Z,16.88
2019-03-31T05:56:32.182Z,16.88
2019-03-31T05:57:32.139Z,11.25
2019-03-31T05:58:32.118Z,11.25
2019-03-31T05:59:32.108Z,11.25
2019-03-31T06:00:32.099Z,11.25
2019-03-31T06:01:32.088Z,16.88
2019-03-31T06:02:32.099Z,16.88
2019-03-31T06:03:32.066Z,16.88
2019-03-31T06:04:33.515Z,16.88
2019-03-31T06:05:32.042Z,16.88
2019-03-31T06:06:32.032Z,16.88
2019-03-31T06:07:32.048Z,16.88
2019-03-31T06:08:32.012Z,11.25
2019-03-31T06:09:31.999Z,16.88
2019-03-31T06:10:31.988Z,16.88
2019-03-31T06:11:31.977Z,16.88
2019-03-31T06:12:31.990Z,16.88
2019-03-31T06:13:31.957Z,16.88
2019-03-31T06:14:31.945Z,16.88
2019-03-31T06:15:31.961Z,16.88
2019-03-31T06:16:31.922Z,16.88
2019-03-31T06:17:31.946Z,16.88
2019-03-31T06:18:31.899Z,16.88
2019-03-31T06:19:31.888Z,16.88
2019-03-31T06:20:31.877Z,16.88
2019-03-31T06:21:31.866Z,22.50
2019-03-31T06:22:31.854Z,22.50
2019-03-31T06:23:31.871Z,22.50
2019-03-31T06:24:31.833Z,22.50
2019-03-31T06:25:31.859Z,28.12
2019-03-31T06:26:31.819Z,28.12
2019-03-31T06:27:31.801Z,22.50
2019-03-31T06:28:31.792Z,22.50
2019-03-31T06:29:31.783Z,22.50
2019-03-31T06:30:31.767Z,28.12
2019-03-31T06:31:31.781Z,28.12
2019-03-31T06:32:31.745Z,28.12
2019-03-31T06:33:31.735Z,33.75
2019-03-31T06:34:31.724Z,33.75
2019-03-31T06:35:31.714Z,39.38
2019-03-31T06:36:31.725Z,39.38
2019-03-31T06:37:31.691Z,45.00
2019-03-31T06:38:31.680Z,45.00
2019-03-31T06:39:34.234Z,45.00
2019-03-31T06:40:31.659Z,45.00
2019-03-31T06:41:31.682Z,45.00
2019-03-31T06:42:31.639Z,45.00
2019-03-31T06:43:31.625Z,45.00
2019-03-31T06:44:31.613Z,45.00
2019-03-31T06:45:31.603Z,45.00
2019-03-31T06:46:31.594Z,45.00
2019-03-31T06:47:31.619Z,45.00
2019-03-31T06:48:31.570Z,45.00
2019-03-31T06:49:31.561Z,45.00
2019-03-31T06:50:31.550Z,45.00
2019-03-31T06:51:31.540Z,45.00
2019-03-31T06:52:31.527Z,45.00
2019-03-31T06:53:31.647Z,45.00
2019-03-31T06:54:31.506Z,45.00
2019-03-31T06:55:31.495Z,45.00
2019-03-31T06:56:31.485Z,45.00
2019-03-31T06:57:31.472Z,45.00
2019-03-31T06:58:31.486Z,45.00
2019-03-31T06:59:31.481Z,56.25
2019-03-31T07:00:31.440Z,50.62
2019-03-31T07:01:31.434Z,45.00
2019-03-31T07:02:31.421Z,45.00
2019-03-31T07:03:31.445Z,45.00
2019-03-31T07:04:31.401Z,45.00
2019-03-31T07:05:31.427Z,45.00
2019-03-31T07:06:31.381Z,39.38
2019-03-31T07:07:31.368Z,50.62
2019-03-31T07:08:31.410Z,50.62
2019-03-31T07:09:31.386Z,50.62
2019-03-31T07:10:31.393Z,50.62
2019-03-31T07:11:31.382Z,45.00
2019-03-31T07:12:31.317Z,50.62
2019-03-31T07:13:31.305Z,50.62
2019-03-31T07:14:31.294Z,50.62
2019-03-31T07:15:31.307Z,50.62
2019-03-31T07:16:31.272Z,50.62
2019-03-31T07:17:31.264Z,50.62
2019-03-31T07:18:31.252Z,33.75
2019-03-31T07:19:31.240Z,50.62
2019-03-31T07:20:31.254Z,39.38
2019-03-31T07:21:31.222Z,50.62
2019-03-31T07:22:31.210Z,50.62
2019-03-31T07:23:31.199Z,39.38
2019-03-31T07:24:31.188Z,45.00
2019-03-31T07:25:31.202Z,50.62
2019-03-31T07:26:31.191Z,50.62
2019-03-31T07:27:31.198Z,50.62
2019-03-31T07:28:31.149Z,56.25
2019-03-31T07:29:31.135Z,56.25
2019-03-31T07:30:31.152Z,56.25
2019-03-31T07:31:31.114Z,56.25
2019-03-31T07:32:31.103Z,56.25
2019-03-31T07:33:31.091Z,50.62
2019-03-31T07:34:31.082Z,56.25
2019-03-31T07:35:31.093Z,61.88
2019-03-31T07:36:31.064Z,67.50
2019-03-31T07:37:31.048Z,73.12
2019-03-31T07:38:38.880Z,67.50
2019-03-31T07:39:32.206Z,67.50
2019-03-31T07:40:31.424Z,56.25
2019-03-31T07:41:31.126Z,56.25
2019-03-31T07:42:31.067Z,50.62
2019-03-31T07:43:30.984Z,56.25
2019-03-31T07:44:31.016Z,56.25
2019-03-31T07:45:30.995Z,50.62
2019-03-31T07:46:30.951Z,45.00
2019-03-31T07:47:30.943Z,45.00
2019-03-31T07:48:30.934Z,45.00
2019-03-31T07:49:30.916Z,39.38
2019-03-31T07:50:30.907Z,39.38
2019-03-31T07:51:30.922Z,45.00
2019-03-31T07:52:30.885Z,45.00
2019-03-31T07:53:30.876Z,45.00
2019-03-31T07:54:30.862Z,45.00
2019-03-31T07:55:30.931Z,50.62
2019-03-31T07:56:30.877Z,50.62
2019-03-31T07:57:30.836Z,45.00
2019-03-31T07:58:30.818Z,45.00
2019-03-31T07:59:30.859Z,39.38
2019-03-31T08:00:30.798Z,39.38
2019-03-31T08:01:30.822Z,33.75
2019-03-31T08:02:30.775Z,39.38
2019-03-31T08:03:30.765Z,39.38
2019-03-31T08:04:30.754Z,33.75
2019-03-31T08:05:33.417Z,33.75
2019-03-31T08:06:30.733Z,33.75
2019-03-31T08:07:30.760Z,33.75
2019-03-31T08:08:30.710Z,28.12
2019-03-31T08:09:30.701Z,28.12
2019-03-31T08:10:30.690Z,22.50
2019-03-31T08:11:30.680Z,28.12
2019-03-31T08:12:30.669Z,28.12
2019-03-31T08:13:30.679Z,33.75
2019-03-31T08:14:30.650Z,39.38
2019-03-31T08:15:30.635Z,45.00
2019-03-31T08:16:30.627Z,50.62
2019-03-31T08:17:30.614Z,56.25
2019-03-31T08:18:30.627Z,56.25
2019-03-31T08:19:30.592Z,56.25
2019-03-31T08:20:30.579Z,50.62
2019-03-31T08:21:30.569Z,45.00
2019-03-31T08:22:30.559Z,45.00
2019-03-31T08:23:30.572Z,45.00
2019-03-31T08:24:30.536Z,39.38
2019-03-31T08:25:30.530Z,39.38
2019-03-31T08:26:30.514Z,33.75
2019-03-31T08:27:30.505Z,33.75
2019-03-31T08:28:30.529Z,33.75
2019-03-31T08:29:30.482Z,39.38
2019-03-31T08:30:30.477Z,39.38
2019-03-31T08:31:30.460Z,45.00
2019-03-31T08:32:30.450Z,45.00
2019-03-31T08:33:30.441Z,45.00
2019-03-31T08:34:30.455Z,45.00
2019-03-31T08:35:30.421Z,45.00
2019-03-31T08:36:30.408Z,50.62
2019-03-31T08:37:30.395Z,50.62
2019-03-31T08:38:30.385Z,50.62
2019-03-31T08:39:30.411Z,45.00
2019-03-31T08:40:30.370Z,45.00
2019-03-31T08:41:30.373Z,45.00
2019-03-31T08:42:30.342Z,50.62
2019-03-31T08:43:30.331Z,61.88
2019-03-31T08:44:30.330Z,67.50
2019-03-31T08:45:30.660Z,73.12
2019-03-31T08:46:30.299Z,73.12
2019-03-31T08:47:30.292Z,78.75
2019-03-31T08:48:30.282Z,73.12
2019-03-31T08:49:30.270Z,73.12
2019-03-31T08:50:30.279Z,67.50
2019-03-31T08:51:30.261Z,61.88
2019-03-31T08:52:30.239Z,56.25
2019-03-31T08:53:30.232Z,56.25
2019-03-31T08:54:30.214Z,50.62
2019-03-31T08:55:30.226Z,50.62
2019-03-31T08:56:30.193Z,50.62
2019-03-31T08:57:30.181Z,56.25
2019-03-31T08:58:30.226Z,56.25
2019-03-31T08:59:30.186Z,56.25
2019-03-31T09:00:30.174Z,61.88
2019-03-31T09:01:30.138Z,67.50
2019-03-31T09:02:30.128Z,67.50
2019-03-31T09:03:30.115Z,73.12
2019-03-31T09:04:30.108Z,73.12
2019-03-31T09:05:30.119Z,67.50
2019-03-31T09:06:30.083Z,56.25
2019-03-31T09:07:30.075Z,50.62
2019-03-31T09:08:30.062Z,39.38
2019-03-31T09:09:30.051Z,39.38
2019-03-31T09:10:30.074Z,33.75
2019-03-31T09:11:30.030Z,33.75
2019-03-31T09:12:30.017Z,33.75
2019-03-31T09:13:30.010Z,33.75
2019-03-31T09:14:29.995Z,33.75
2019-03-31T09:15:30.026Z,33.75
2019-03-31T09:16:29.974Z,33.75
2019-03-31T09:17:29.964Z,33.75
2019-03-31T09:18:29.960Z,39.38
2019-03-31T09:19:29.943Z,50.62
2019-03-31T09:20:29.930Z,56.25
2019-03-31T09:21:29.955Z,56.25
2019-03-31T09:22:29.909Z,56.25
2019-03-31T09:23:29.898Z,56.25
2019-03-31T09:24:29.888Z,50.62
2019-03-31T09:25:29.877Z,39.38
2019-03-31T09:26:29.865Z,33.75
2019-03-31T09:27:29.882Z,28.12
2019-03-31T09:28:29.846Z,22.50
2019-03-31T09:29:29.833Z,22.50
2019-03-31T09:30:29.864Z,16.88
2019-03-31T09:31:29.813Z,16.88
2019-03-31T09:32:29.837Z,16.88
2019-03-31T09:33:29.795Z,22.50
2019-03-31T09:34:29.779Z,22.50
2019-03-31T09:35:29.802Z,16.88
2019-03-31T09:36:29.758Z,16.88
2019-03-31T09:37:29.745Z,16.88
2019-03-31T09:38:29.762Z,22.50
2019-03-31T09:39:29.726Z,22.50
2019-03-31T09:40:29.717Z,22.50
2019-03-31T09:41:29.703Z,22.50
2019-03-31T09:42:29.697Z,28.12
2019-03-31T09:43:29.718Z,28.12
2019-03-31T09:44:30.410Z,28.12
2019-03-31T09:45:29.662Z,28.12
2019-03-31T09:46:29.651Z,33.75
2019-03-31T09:47:29.640Z,33.75
2019-03-31T09:48:29.629Z,33.75
2019-03-31T09:49:29.654Z,39.38
2019-03-31T09:50:29.612Z,45.00
2019-03-31T09:51:29.595Z,50.62
2019-03-31T09:52:29.585Z,50.62
2019-03-31T09:53:29.575Z,56.25
2019-03-31T09:54:29.565Z,56.25
2019-03-31T09:55:29.580Z,56.25
2019-03-31T09:56:29.544Z,56.25
2019-03-31T09:57:29.534Z,61.88
2019-03-31T09:58:29.523Z,67.50
2019-03-31T09:59:29.511Z,73.12
2019-03-31T10:00:29.525Z,73.12
2019-03-31T10:01:29.489Z,78.75
2019-03-31T10:02:29.480Z,78.75
2019-03-31T10:03:29.473Z,78.75
2019-03-31T10:04:29.457Z,73.12
2019-03-31T10:05:29.470Z,67.50
2019-03-31T10:06:30.741Z,67.50
2019-03-31T10:07:29.426Z,67.50
2019-03-31T10:08:29.416Z,61.88
2019-03-31T10:09:29.408Z,67.50
2019-03-31T10:10:29.419Z,67.50
2019-03-31T10:11:29.383Z,67.50
2019-03-31T10:12:29.373Z,73.12
2019-03-31T10:13:29.361Z,78.75
2019-03-31T10:14:29.350Z,78.75
2019-03-31T10:15:29.377Z,78.75
2019-03-31T10:16:29.328Z,78.75
2019-03-31T10:17:29.316Z,73.12
2019-03-31T10:18:29.307Z,67.50
2019-03-31T10:19:29.296Z,61.88
2019-03-31T10:20:31.421Z,61.88
2019-03-31T10:21:29.357Z,56.25
2019-03-31T10:22:29.264Z,50.62
2019-03-31T10:23:29.254Z,45.00
2019-03-31T10:24:29.241Z,45.00
2019-03-31T10:25:29.230Z,45.00
2019-03-31T10:26:32.339Z,45.00
2019-03-31T10:27:29.233Z,45.00
2019-03-31T10:28:29.198Z,45.00
2019-03-31T10:29:29.190Z,50.62
2019-03-31T10:30:29.174Z,56.25
2019-03-31T10:31:29.163Z,61.88
2019-03-31T10:32:29.177Z,73.12
2019-03-31T10:33:29.142Z,78.75
2019-03-31T10:34:29.130Z,90.00
2019-03-31T10:35:29.121Z,90.00
2019-03-31T10:36:29.110Z,90.00
2019-03-31T10:37:29.137Z,84.38
2019-03-31T10:38:29.088Z,73.12
2019-03-31T10:39:29.078Z,67.50
2019-03-31T10:40:29.067Z,67.50
2019-03-31T10:41:31.008Z,61.88
2019-03-31T10:42:29.063Z,56.25
2019-03-31T10:43:29.060Z,56.25
2019-03-31T10:44:29.028Z,50.62
2019-03-31T10:45:29.013Z,50.62
2019-03-31T10:46:29.004Z,45.00
2019-03-31T10:47:28.993Z,45.00
2019-03-31T10:48:29.008Z,50.62
2019-03-31T10:49:28.970Z,50.62
2019-03-31T10:50:28.961Z,56.25
2019-03-31T10:51:28.953Z,56.25
2019-03-31T10:52:28.938Z,61.88
2019-03-31T10:53:28.965Z,61.88
2019-03-31T10:54:28.920Z,61.88
2019-03-31T10:55:28.910Z,61.88
2019-03-31T10:56:28.896Z,61.88
2019-03-31T10:57:28.885Z,61.88
2019-03-31T10:58:28.874Z,67.50
2019-03-31T10:59:28.887Z,73.12
2019-03-31T11:00:28.853Z,84.38
2019-03-31T11:01:28.842Z,112.50
2019-03-31T11:02:28.832Z,118.12
2019-03-31T11:03:28.825Z,118.12
2019-03-31T11:04:28.836Z,123.75
2019-03-31T11:05:28.808Z,123.75
2019-03-31T11:06:28.790Z,123.75
2019-03-31T11:07:28.780Z,123.75
2019-03-31T11:08:28.767Z,101.25
2019-03-31T11:09:28.781Z,73.12
2019-03-31T11:10:28.746Z,78.75
2019-03-31T11:11:28.733Z,90.00
2019-03-31T11:12:28.724Z,90.00
2019-03-31T11:13:28.713Z,90.00
2019-03-31T11:14:28.739Z,191.25
2019-03-31T11:15:28.691Z,95.62
2019-03-31T11:16:28.681Z,90.00
2019-03-31T11:17:28.671Z,90.00
2019-03-31T11:18:28.658Z,90.00
2019-03-31T11:19:28.647Z,112.50
2019-03-31T11:20:28.674Z,168.75
2019-03-31T11:21:28.627Z,281.25
2019-03-31T11:22:28.622Z,298.12
2019-03-31T11:23:28.605Z,326.25
2019-03-31T11:24:28.594Z,326.25
2019-03-31T11:25:29.413Z,196.88
2019-03-31T11:26:28.576Z,348.75
2019-03-31T11:27:28.564Z,253.12
2019-03-31T11:28:28.552Z,112.50
2019-03-31T11:29:28.541Z,146.25
2019-03-31T11:30:28.556Z,225.00
2019-03-31T11:31:29.419Z,90.00
2019-03-31T11:32:28.509Z,78.75
2019-03-31T11:33:28.496Z,73.12
2019-03-31T11:34:28.486Z,73.12
2019-03-31T11:35:43.421Z,67.50
2019-03-31T11:36:28.463Z,61.88
2019-03-31T11:37:28.452Z,61.88
2019-03-31T11:38:28.442Z,67.50
2019-03-31T11:39:28.432Z,78.75
2019-03-31T11:40:28.419Z,90.00
2019-03-31T11:41:28.446Z,101.25
2019-03-31T11:42:28.398Z,112.50
2019-03-31T11:43:28.386Z,140.62
2019-03-31T11:44:28.478Z,410.62
2019-03-31T11:45:28.364Z,123.75
2019-03-31T11:46:28.366Z,123.75
2019-03-31T11:47:28.366Z,129.38
2019-03-31T11:48:28.331Z,140.62
2019-03-31T11:49:28.320Z,146.25
2019-03-31T11:50:28.310Z,376.88
2019-03-31T11:51:28.296Z,461.25
2019-03-31T11:52:28.319Z,253.12
2019-03-31T11:53:28.286Z,95.62
2019-03-31T11:54:28.268Z,95.62
2019-03-31T11:55:28.255Z,433.12
2019-03-31T11:56:28.246Z,438.75
2019-03-31T11:57:28.268Z,337.50
2019-03-31T11:58:28.223Z,236.25
2019-03-31T11:59:28.211Z,101.25
2019-03-31T12:00:28.204Z,112.50
2019-03-31T12:01:28.189Z,483.75
2019-03-31T12:02:28.188Z,489.38
2019-03-31T12:03:30.929Z,202.50
2019-03-31T12:04:28.159Z,466.88
2019-03-31T12:05:28.151Z,90.00
2019-03-31T12:06:28.139Z,78.75
2019-03-31T12:07:28.697Z,90.00
2019-03-31T12:08:28.120Z,84.38
2019-03-31T12:09:28.145Z,196.88
2019-03-31T12:10:28.093Z,534.38
2019-03-31T12:11:28.084Z,90.00
2019-03-31T12:12:28.074Z,528.75
2019-03-31T12:13:28.065Z,545.62
2019-03-31T12:14:28.051Z,393.75
2019-03-31T12:15:28.067Z,112.50
2019-03-31T12:16:28.033Z,556.88
2019-03-31T12:17:28.022Z,511.88
2019-03-31T12:18:28.011Z,540.00
2019-03-31T12:19:27.997Z,585.00
2019-03-31T12:20:28.021Z,652.50
2019-03-31T12:21:27.979Z,691.88
2019-03-31T12:22:27.967Z,680.62
2019-03-31T12:23:27.954Z,680.62
2019-03-31T12:24:27.944Z,680.62
2019-03-31T12:25:27.963Z,686.25
2019-03-31T12:26:27.924Z,686.25
2019-03-31T12:27:27.915Z,703.12
2019-03-31T12:28:27.903Z,736.88
2019-03-31T12:29:27.894Z,770.62
2019-03-31T12:30:27.906Z,736.88
2019-03-31T12:31:27.870Z,680.62
2019-03-31T12:32:27.860Z,180.00
2019-03-31T12:33:27.849Z,241.88
2019-03-31T12:34:27.850Z,225.00
2019-03-31T12:35:27.864Z,410.62
2019-03-31T12:36:27.818Z,163.12
2019-03-31T12:37:41.257Z,309.38
2019-03-31T12:38:28.796Z,748.12
2019-03-31T12:39:27.786Z,736.88
2019-03-31T12:40:27.774Z,118.12
2019-03-31T12:41:27.836Z,129.38
2019-03-31T12:42:27.752Z,742.50
2019-03-31T12:43:27.744Z,118.12
2019-03-31T12:44:27.740Z,129.38
2019-03-31T12:45:27.724Z,590.62
2019-03-31T12:46:27.713Z,675.00
2019-03-31T12:47:27.729Z,675.00
2019-03-31T12:48:27.691Z,118.12
2019-03-31T12:49:27.680Z,90.00
2019-03-31T12:50:27.674Z,84.38
2019-03-31T12:51:27.660Z,84.38
2019-03-31T12:52:27.678Z,101.25
2019-03-31T12:53:27.640Z,630.00
2019-03-31T12:54:27.633Z,680.62
2019-03-31T12:55:27.618Z,663.75
2019-03-31T12:56:27.606Z,663.75
2019-03-31T12:57:27.623Z,652.50
2019-03-31T12:58:27.585Z,663.75
2019-03-31T12:59:27.780Z,675.00
2019-03-31T13:00:27.580Z,129.38