createdAt,value
2019-01-25T00:02:39.519Z,3.20
2019-01-25T00:07:44.073Z,3.20
2019-01-25T00:12:48.717Z,3.10
2019-01-25T00:17:53.926Z,3.00
2019-01-25T00:22:58.526Z,3.00
2019-01-25T00:28:03.255Z,3.00
2019-01-25T00:33:08.024Z,3.00
2019-01-25T00:38:13.425Z,3.00
2019-01-25T00:43:17.997Z,3.00
2019-01-25T00:48:22.595Z,2.90
2019-01-25T00:53:27.194Z,2.90
2019-01-25T00:58:31.715Z,2.80
2019-01-25T01:03:36.341Z,2.80
2019-01-25T01:08:40.894Z,2.70
2019-01-25T01:13:45.505Z,2.60
2019-01-25T01:18:50.104Z,2.50
2019-01-25T01:23:54.801Z,2.60
2019-01-25T01:28:59.438Z,2.60
2019-01-25T01:34:04.669Z,2.60
2019-01-25T01:39:09.410Z,2.60
2019-01-25T01:44:13.997Z,2.60
2019-01-25T01:49:18.609Z,2.60
2019-01-25T01:54:23.253Z,2.60
2019-01-25T01:59:27.881Z,2.50
2019-01-25T02:04:32.539Z,2.50
2019-01-25T02:09:37.392Z,2.50
2019-01-25T02:14:42.021Z,2.50
2019-01-25T02:19:46.583Z,2.60
2019-01-25T02:24:51.190Z,2.60
2019-01-25T02:29:55.762Z,2.50
2019-01-25T02:35:00.371Z,2.50
2019-01-25T02:40:05.754Z,2.50
2019-01-25T02:45:11.516Z,2.50
2019-01-25T02:50:17.717Z,2.50
2019-01-25T02:55:22.546Z,2.60
2019-01-25T03:00:27.455Z,2.60
2019-01-25T03:05:32.026Z,2.50
2019-01-25T03:10:36.624Z,2.60
2019-01-25T03:15:41.267Z,2.70
2019-01-25T03:20:45.864Z,2.70
2019-01-25T03:25:50.543Z,2.70
2019-01-25T03:30:55.157Z,2.70
2019-01-25T03:36:01.000Z,2.80
2019-01-25T03:41:05.798Z,2.80
2019-01-25T03:46:10.387Z,2.90
2019-01-25T03:51:15.087Z,3.00
2019-01-25T03:56:19.677Z,3.00
2019-01-25T04:01:24.225Z,3.10
2019-01-25T04:06:28.792Z,3.10
2019-01-25T04:11:33.354Z,3.20
2019-01-25T04:16:38.042Z,3.20
2019-01-25T04:21:42.637Z,3.20
2019-01-25T04:26:47.221Z,3.20
2019-01-25T04:31:51.819Z,3.30
2019-01-25T04:36:56.557Z,3.30
2019-01-25T04:42:01.152Z,3.30
2019-01-25T04:47:05.842Z,3.30
2019-01-25T04:52:14.177Z,3.30
2019-01-25T04:57:18.799Z,3.40
2019-01-25T05:02:23.446Z,3.50
2019-01-25T05:07:28.068Z,3.60
2019-01-25T05:12:32.663Z,3.60
2019-01-25T05:17:37.273Z,3.60
2019-01-25T05:22:41.887Z,3.60
2019-01-25T05:27:46.532Z,3.70
2019-01-25T05:32:51.103Z,3.70
2019-01-25T05:37:57.072Z,3.70
2019-01-25T05:43:01.668Z,3.70
2019-01-25T05:48:06.371Z,3.70
2019-01-25T05:53:10.963Z,3.80
2019-01-25T05:58:15.552Z,3.80
2019-01-25T06:03:20.225Z,3.80
2019-01-25T06:08:31.740Z,3.80
2019-01-25T06:13:36.358Z,3.90
2019-01-25T06:18:40.967Z,3.90
2019-01-25T06:23:45.649Z,4.00
2019-01-25T06:28:53.376Z,4.00
2019-01-25T06:33:58.082Z,4.00
2019-01-25T06:39:04.098Z,4.00
2019-01-25T06:44:08.767Z,4.00
2019-01-25T06:49:13.373Z,4.10
2019-01-25T06:54:18.022Z,4.10
2019-01-25T06:59:25.802Z,4.10
2019-01-25T07:04:30.421Z,4.20
2019-01-25T07:09:35.067Z,4.20
2019-01-25T07:14:39.601Z,4.30
2019-01-25T07:19:44.200Z,4.40
2019-01-25T07:24:48.844Z,4.50
2019-01-25T07:29:53.497Z,4.50
2019-01-25T07:34:58.158Z,4.50
2019-01-25T07:40:03.229Z,4.60
2019-01-25T07:45:08.141Z,4.60
2019-01-25T07:50:12.880Z,4.80
2019-01-25T07:55:17.676Z,4.80
2019-01-25T08:00:22.460Z,4.80
2019-01-25T08:05:27.230Z,5.00
2019-01-25T08:10:33.159Z,5.00
2019-01-25T08:15:37.916Z,5.10
2019-01-25T08:20:42.565Z,5.10
2019-01-25T08:25:47.181Z,5.10
2019-01-25T08:30:51.837Z,5.10
2019-01-25T08:35:56.461Z,5.10
2019-01-25T08:41:02.329Z,5.30
2019-01-25T08:46:06.920Z,5.40
2019-01-25T08:51:11.682Z,5.40
2019-01-25T08:56:16.348Z,5.50
2019-01-25T09:01:20.984Z,5.50
2019-01-25T09:06:25.583Z,5.50
2019-01-25T09:11:30.329Z,5.50
2019-01-25T09:16:35.027Z,5.50
2019-01-25T09:21:39.982Z,5.50
2019-01-25T09:26:44.603Z,5.60
2019-01-25T09:31:49.299Z,5.60
2019-01-25T09:36:53.939Z,5.70
2019-01-25T09:41:58.581Z,5.80
2019-01-25T09:47:03.193Z,5.90
2019-01-25T09:52:07.821Z,5.90
2019-01-25T09:57:15.299Z,6.00
2019-01-25T10:02:19.931Z,6.10
2019-01-25T10:07:24.641Z,6.10
2019-01-25T10:12:29.210Z,6.20
2019-01-25T10:17:33.861Z,6.30
2019-01-25T10:22:38.458Z,6.30
2019-01-25T10:27:43.163Z,6.30
2019-01-25T10:32:47.706Z,6.40
2019-01-25T10:37:52.683Z,6.40
2019-01-25T10:42:57.434Z,6.50
2019-01-25T10:48:02.007Z,6.70
2019-01-25T10:53:07.558Z,6.70
2019-01-25T10:58:12.130Z,6.80
2019-01-25T11:03:16.807Z,6.90
2019-01-25T11:08:21.490Z,7.00
2019-01-25T11:13:26.091Z,7.10
2019-01-25T11:18:30.716Z,7.20
2019-01-25T11:23:35.519Z,7.30
2019-01-25T11:28:40.121Z,7.40
2019-01-25T11:33:44.715Z,7.40
2019-01-25T11:38:49.532Z,7.50
2019-01-25T11:43:54.104Z,7.60
2019-01-25T11:48:58.746Z,7.70
2019-01-25T11:54:03.734Z,7.80
2019-01-25T11:59:08.394Z,7.90
2019-01-25T12:04:13.077Z,8.00
2019-01-25T12:09:17.676Z,8.10
2019-01-25T12:14:22.300Z,8.20
2019-01-25T12:19:26.942Z,8.30
2019-01-25T12:24:31.589Z,8.40
2019-01-25T12:29:36.179Z,8.40
2019-01-25T12:34:40.727Z,8.50
2019-01-25T12:39:45.365Z,8.70
2019-01-25T12:44:49.967Z,8.80
2019-01-25T12:49:54.538Z,9.00
2019-01-25T12:54:59.149Z,9.10
2019-01-25T13:00:04.297Z,9.20
2019-01-25T13:05:11.289Z,9.30
2019-01-25T13:10:16.649Z,9.40
2019-01-25T13:15:21.438Z,9.40
2019-01-25T13:20:27.090Z,9.50
2019-01-25T13:25:31.770Z,9.50
2019-01-25T13:30:36.477Z,9.60
2019-01-25T13:35:41.124Z,9.70
2019-01-25T13:40:45.792Z,9.70
2019-01-25T13:45:50.394Z,9.70
2019-01-25T13:50:55.119Z,9.70
2019-01-25T13:55:59.849Z,9.80
2019-01-25T14:01:04.678Z,9.80
2019-01-25T14:06:09.345Z,9.80
2019-01-25T14:11:13.907Z,9.80
2019-01-25T14:16:18.561Z,9.80
2019-01-25T14:21:23.160Z,9.90
2019-01-25T14:26:28.889Z,9.90
2019-01-25T14:31:33.658Z,9.90
2019-01-25T14:36:38.434Z,9.90
2019-01-25T14:41:43.080Z,9.90
2019-01-25T14:46:47.737Z,9.80
2019-01-25T14:51:52.365Z,9.80
2019-01-25T14:56:56.945Z,9.90
2019-01-25T15:02:01.725Z,9.90
2019-01-25T15:07:06.334Z,9.90
2019-01-25T15:12:10.975Z,9.90
2019-01-25T15:17:15.586Z,10.00
2019-01-25T15:22:20.254Z,10.00
2019-01-25T15:27:24.868Z,10.10
2019-01-25T15:32:29.566Z,10.10
2019-01-25T15:37:34.282Z,10.10
2019-01-25T15:42:38.947Z,10.10
2019-01-25T15:47:43.726Z,10.10
2019-01-25T15:52:49.990Z,10.10
2019-01-25T15:57:54.638Z,10.00
2019-01-25T16:02:59.290Z,10.00
2019-01-25T16:08:04.021Z,10.00
2019-01-25T16:13:08.631Z,10.00
2019-01-25T16:18:13.248Z,9.90
2019-01-25T16:23:17.863Z,9.90
2019-01-25T16:28:22.592Z,9.90
2019-01-25T16:33:27.201Z,9.90
2019-01-25T16:38:31.846Z,9.80
2019-01-25T16:43:36.812Z,9.80
2019-01-25T16:48:41.559Z,9.80
2019-01-25T16:53:46.346Z,9.80
2019-01-25T16:58:50.945Z,9.80
2019-01-25T17:03:55.577Z,9.90
2019-01-25T17:09:00.226Z,9.80
2019-01-25T17:14:05.093Z,9.80
2019-01-25T17:19:09.645Z,9.80
2019-01-25T17:24:14.483Z,9.80
2019-01-25T17:29:19.164Z,9.80
2019-01-25T17:34:23.799Z,9.80
2019-01-25T17:39:28.476Z,9.80
2019-01-25T17:44:33.165Z,9.70
2019-01-25T17:49:39.100Z,9.70
2019-01-25T17:54:43.744Z,9.60
2019-01-25T17:59:48.393Z,9.60
2019-01-25T18:04:55.780Z,9.60
2019-01-25T18:10:00.489Z,9.60
2019-01-25T18:15:06.081Z,9.60
2019-01-25T18:20:12.435Z,9.60
2019-01-25T18:25:20.684Z,9.60
2019-01-25T18:30:41.462Z,9.50
2019-01-25T18:35:46.197Z,9.50
2019-01-25T18:40:50.805Z,9.50
2019-01-25T18:45:55.390Z,9.40
2019-01-25T18:51:00.060Z,9.40
2019-01-25T18:56:05.412Z,9.40
2019-01-25T19:01:10.066Z,9.40
2019-01-25T19:06:14.833Z,9.30
2019-01-25T19:11:19.610Z,9.20
2019-01-25T19:16:24.358Z,9.10
2019-01-25T19:21:29.083Z,9.10
2019-01-25T19:26:33.739Z,9.00
2019-01-25T19:31:38.479Z,9.00
2019-01-25T19:36:43.142Z,9.00
2019-01-25T19:41:47.810Z,9.00
2019-01-25T19:46:52.562Z,8.90
2019-01-25T19:51:58.667Z,8.90
2019-01-25T19:57:03.449Z,8.90
2019-01-25T20:02:08.246Z,8.90
2019-01-25T20:07:12.948Z,9.00
2019-01-25T20:12:17.692Z,8.90
2019-01-25T20:17:22.548Z,8.80
2019-01-25T20:22:27.197Z,8.80
2019-01-25T20:27:31.897Z,8.70
2019-01-25T20:32:36.629Z,8.70
2019-01-25T20:37:41.325Z,8.70
2019-01-25T20:42:46.145Z,8.70
2019-01-25T20:47:50.978Z,8.60
2019-01-25T20:52:55.858Z,8.60
2019-01-25T20:58:01.305Z,8.60
2019-01-25T21:03:07.671Z,8.60
2019-01-25T21:08:12.553Z,8.60
2019-01-25T21:13:17.227Z,8.50
2019-01-25T21:18:21.823Z,8.50
2019-01-25T21:23:26.460Z,8.50
2019-01-25T21:28:31.180Z,8.50
2019-01-25T21:33:36.150Z,8.50
2019-01-25T21:38:40.994Z,8.40
2019-01-25T21:43:46.256Z,8.40
2019-01-25T21:48:51.382Z,8.40
2019-01-25T21:53:56.388Z,8.40
2019-01-25T21:59:01.379Z,8.30
2019-01-25T22:04:06.287Z,8.30
2019-01-25T22:09:11.479Z,8.30
2019-01-25T22:14:16.336Z,8.30
2019-01-25T22:19:21.067Z,8.20
2019-01-25T22:24:25.800Z,8.20
2019-01-25T22:29:30.475Z,8.20
2019-01-25T22:34:35.130Z,8.10
2019-01-25T22:39:39.804Z,8.20
2019-01-25T22:44:44.415Z,8.10
2019-01-25T22:49:49.099Z,8.10
2019-01-25T22:54:53.881Z,8.10
2019-01-25T22:59:58.537Z,8.10
2019-01-25T23:05:51.022Z,8.00
2019-01-25T23:10:55.678Z,7.90
2019-01-25T23:16:06.277Z,7.90
2019-01-25T23:21:24.975Z,7.90
2019-01-25T23:26:41.680Z,7.80
2019-01-25T23:31:58.153Z,7.80
2019-01-25T23:37:14.096Z,7.70
2019-01-25T23:42:29.900Z,7.70
2019-01-25T23:47:46.140Z,7.60
2019-01-25T23:53:01.968Z,7.60
2019-01-25T23:58:18.245Z,7.60
