createdAt,value
2023-02-26T00:02:08.662Z,2.17
2023-02-26T00:04:35.984Z,2.70
2023-02-26T00:07:03.367Z,4.10
2023-02-26T00:09:30.584Z,2.63
2023-02-26T00:11:58.124Z,5.30
2023-02-26T00:14:25.781Z,4.43
2023-02-26T00:16:59.140Z,3.77
2023-02-26T00:19:28.142Z,2.83
2023-02-26T00:21:55.743Z,6.40
2023-02-26T00:24:23.007Z,3.10
2023-02-26T00:26:50.276Z,5.43
2023-02-26T00:29:27.142Z,5.53
2023-02-26T00:31:55.192Z,8.47
2023-02-26T00:34:30.403Z,5.20
2023-02-26T00:37:04.074Z,3.70
2023-02-26T00:40:01.048Z,5.97
2023-02-26T00:46:04.459Z,4.90
2023-02-26T00:48:41.325Z,3.83
2023-02-26T00:51:14.513Z,5.57
2023-02-26T00:53:45.516Z,5.57
2023-02-26T00:56:12.715Z,4.37
2023-02-26T00:58:49.162Z,7.23
2023-02-26T01:01:16.446Z,3.73
2023-02-26T01:03:43.933Z,6.50
2023-02-26T01:06:17.533Z,4.30
2023-02-26T01:09:00.658Z,7.90
2023-02-26T01:14:40.383Z,2.40
2023-02-26T01:17:11.777Z,4.03
2023-02-26T01:19:42.531Z,4.47
2023-02-26T01:22:14.278Z,2.70
2023-02-26T01:24:41.967Z,4.70
2023-02-26T01:27:09.370Z,5.57
2023-02-26T01:29:42.383Z,4.37
2023-02-26T01:32:13.499Z,5.13
2023-02-26T01:34:45.043Z,8.77
2023-02-26T01:37:23.499Z,5.37
2023-02-26T01:46:36.450Z,5.37
2023-02-26T01:49:05.054Z,6.07
2023-02-26T01:51:44.322Z,5.70
2023-02-26T01:54:13.214Z,5.20
2023-02-26T01:56:41.120Z,2.37
2023-02-26T01:59:10.139Z,5.73
2023-02-26T02:01:37.833Z,10.47
2023-02-26T02:04:08.150Z,6.10
2023-02-26T02:06:38.849Z,5.87
2023-02-26T02:09:06.383Z,8.73
2023-02-26T02:11:35.187Z,7.20
2023-02-26T02:21:01.078Z,2.40
2023-02-26T02:23:31.567Z,9.30
2023-02-26T02:26:19.405Z,5.30
2023-02-26T02:28:59.305Z,6.27
2023-02-26T02:31:29.090Z,4.40
2023-02-26T02:36:50.194Z,7.93
2023-02-26T02:39:20.019Z,6.40
2023-02-26T02:41:49.623Z,6.53
2023-02-26T02:48:10.843Z,4.87
2023-02-26T02:50:41.416Z,2.03
2023-02-26T02:53:09.943Z,5.77
2023-02-26T02:55:43.918Z,2.57
2023-02-26T02:58:13.479Z,4.33
2023-02-26T03:00:42.956Z,3.80
2023-02-26T03:05:54.373Z,8.53
2023-02-26T03:08:22.952Z,5.10
2023-02-26T03:10:50.193Z,3.50
2023-02-26T03:17:12.858Z,7.03
2023-02-26T03:19:49.514Z,6.93
2023-02-26T03:22:26.894Z,5.80
2023-02-26T03:25:02.941Z,2.50
2023-02-26T03:27:33.249Z,5.03
2023-02-26T03:30:03.566Z,3.43
2023-02-26T03:32:42.229Z,3.73
2023-02-26T03:35:12.961Z,6.57
2023-02-26T03:37:44.189Z,8.20
2023-02-26T03:40:14.639Z,9.47
2023-02-26T03:42:43.947Z,3.43
2023-02-26T03:45:14.101Z,3.50
2023-02-26T03:50:19.787Z,4.33
2023-02-26T03:53:16.308Z,7.30
2023-02-26T03:55:49.945Z,3.13
2023-02-26T03:58:36.218Z,5.17
2023-02-26T04:01:39.450Z,6.60
2023-02-26T04:07:59.940Z,7.67
2023-02-26T04:10:34.958Z,4.53
2023-02-26T04:13:03.436Z,4.80
2023-02-26T04:15:30.748Z,4.30
2023-02-26T04:18:02.777Z,6.47
2023-02-26T04:20:30.508Z,5.23
2023-02-26T04:22:57.934Z,3.37
2023-02-26T04:25:25.256Z,5.17
2023-02-26T04:27:54.963Z,4.13
2023-02-26T04:30:22.336Z,8.30
2023-02-26T04:35:31.976Z,8.00
2023-02-26T04:37:59.333Z,9.03
2023-02-26T04:40:26.774Z,5.23
2023-02-26T04:43:13.533Z,7.70
2023-02-26T04:49:15.580Z,7.80
2023-02-26T04:51:45.364Z,5.40
2023-02-26T04:54:15.445Z,4.13
2023-02-26T04:56:42.831Z,3.47
2023-02-26T04:59:10.234Z,7.23
2023-02-26T05:01:55.411Z,7.80
2023-02-26T05:04:24.188Z,5.33
2023-02-26T05:06:54.770Z,5.93
2023-02-26T05:09:22.072Z,4.47
2023-02-26T05:11:49.848Z,3.60
2023-02-26T05:14:35.921Z,2.47
2023-02-26T05:17:21.606Z,5.10
2023-02-26T05:19:50.273Z,3.83
2023-02-26T05:22:17.562Z,4.47
2023-02-26T05:24:44.847Z,4.53
2023-02-26T05:27:12.169Z,4.23
2023-02-26T05:29:44.269Z,6.67
2023-02-26T05:32:20.023Z,2.90
2023-02-26T05:34:47.289Z,8.37
2023-02-26T05:37:15.839Z,4.50
2023-02-26T05:39:43.045Z,5.50
2023-02-26T05:42:34.899Z,5.77
2023-02-26T05:48:38.010Z,8.90
2023-02-26T05:51:06.486Z,5.83
2023-02-26T05:53:36.560Z,2.50
2023-02-26T05:56:03.860Z,4.83
2023-02-26T05:58:31.051Z,9.33
2023-02-26T06:03:56.923Z,6.63
2023-02-26T06:06:24.432Z,5.77
2023-02-26T06:08:53.333Z,7.80
2023-02-26T06:11:30.459Z,3.40
2023-02-26T06:17:57.107Z,2.87
2023-02-26T06:20:24.738Z,5.13
2023-02-26T06:22:52.074Z,5.90
2023-02-26T06:25:20.677Z,3.97
2023-02-26T06:27:47.948Z,5.13
2023-02-26T06:33:06.000Z,12.43
2023-02-26T06:35:33.255Z,6.07
2023-02-26T06:38:00.518Z,5.17
2023-02-26T06:40:38.829Z,3.50
2023-02-26T06:43:29.729Z,3.87
2023-02-26T06:46:12.072Z,2.77
2023-02-26T06:48:39.456Z,6.90
2023-02-26T06:51:07.661Z,5.13
2023-02-26T06:53:35.198Z,5.10
2023-02-26T06:56:04.009Z,3.97
2023-02-26T06:58:31.700Z,6.73
2023-02-26T07:00:59.324Z,4.27
2023-02-26T07:03:26.903Z,3.23
2023-02-26T07:05:54.633Z,3.97
2023-02-26T07:08:21.869Z,4.80
2023-02-26T07:10:49.174Z,6.87
2023-02-26T07:13:18.325Z,3.23
2023-02-26T07:15:50.499Z,3.30
2023-02-26T07:18:36.468Z,3.60
2023-02-26T07:21:09.334Z,5.17
2023-02-26T07:23:36.867Z,3.13
2023-02-26T07:26:04.216Z,5.43
2023-02-26T07:28:32.881Z,4.40
2023-02-26T07:31:00.415Z,5.67
2023-02-26T07:33:27.793Z,3.80
2023-02-26T07:36:01.736Z,5.53
2023-02-26T07:38:29.214Z,3.87
2023-02-26T07:40:56.699Z,6.67
2023-02-26T07:43:24.006Z,5.80
2023-02-26T07:46:16.193Z,2.40
2023-02-26T07:49:12.130Z,2.33
2023-02-26T07:51:46.536Z,5.33
2023-02-26T07:54:13.970Z,4.70
2023-02-26T07:56:41.568Z,2.87
2023-02-26T07:59:09.511Z,2.90
2023-02-26T08:01:37.033Z,6.23
2023-02-26T08:04:04.588Z,2.87
2023-02-26T08:06:31.866Z,2.00
2023-02-26T08:09:00.478Z,3.93
2023-02-26T08:11:27.817Z,5.27
2023-02-26T08:13:55.162Z,7.10
2023-02-26T08:16:22.365Z,2.37
2023-02-26T08:18:49.666Z,3.67
2023-02-26T08:21:16.871Z,2.30
2023-02-26T08:23:44.139Z,2.30
2023-02-26T08:26:13.001Z,2.77
2023-02-26T08:28:40.392Z,2.43
2023-02-26T08:31:30.522Z,2.93
2023-02-26T08:34:26.263Z,3.03
2023-02-26T08:36:53.599Z,5.53
2023-02-26T08:39:20.833Z,2.60
2023-02-26T08:41:49.454Z,4.70
2023-02-26T08:44:16.672Z,3.27
2023-02-26T08:46:43.997Z,2.20
2023-02-26T08:52:12.362Z,5.77
2023-02-26T08:54:39.618Z,1.80
2023-02-26T08:57:08.260Z,1.50
2023-02-26T08:59:35.708Z,3.97
2023-02-26T09:02:02.918Z,2.43
2023-02-26T09:04:31.261Z,2.17
2023-02-26T09:10:11.148Z,2.03
2023-02-26T09:12:40.221Z,3.53
2023-02-26T09:15:09.024Z,2.17
2023-02-26T09:17:36.517Z,2.37
2023-02-26T09:20:04.258Z,4.30
2023-02-26T09:22:31.620Z,3.20
2023-02-26T09:27:51.348Z,2.87
2023-02-26T09:30:19.120Z,3.10
2023-02-26T09:32:46.786Z,3.43
2023-02-26T09:35:14.504Z,1.87
2023-02-26T09:37:41.889Z,1.50
2023-02-26T09:46:50.581Z,1.97
2023-02-26T09:49:20.847Z,3.33
2023-02-26T09:51:50.443Z,4.40
2023-02-26T09:54:19.248Z,7.67
2023-02-26T09:56:47.636Z,2.43
2023-02-26T09:59:31.630Z,2.77
2023-02-26T10:02:03.115Z,1.97
2023-02-26T10:04:40.917Z,2.77
2023-02-26T10:07:15.879Z,2.97
2023-02-26T10:10:20.469Z,2.07
2023-02-26T10:16:25.926Z,3.87
2023-02-26T10:18:56.992Z,2.30
2023-02-26T10:21:26.696Z,1.67
2023-02-26T10:23:56.042Z,3.03
2023-02-26T10:26:25.026Z,1.70
2023-02-26T10:29:18.172Z,3.00
2023-02-26T10:31:50.594Z,1.50
2023-02-26T10:34:22.350Z,1.77
2023-02-26T10:36:52.811Z,6.07
2023-02-26T10:43:15.572Z,8.93
2023-02-26T10:45:48.861Z,2.40
2023-02-26T10:48:28.254Z,3.93
2023-02-26T10:50:57.985Z,2.20
2023-02-26T10:53:27.611Z,3.17
2023-02-26T10:55:58.166Z,3.80
2023-02-26T10:58:41.059Z,2.80
2023-02-26T11:01:14.163Z,2.97
2023-02-26T11:03:43.151Z,1.90
2023-02-26T11:06:15.838Z,2.67
2023-02-26T11:09:04.913Z,1.80
2023-02-26T11:12:00.091Z,2.27
2023-02-26T11:14:37.680Z,2.27
2023-02-26T11:17:07.911Z,3.90
2023-02-26T11:19:36.761Z,1.73
2023-02-26T11:22:06.040Z,3.40
2023-02-26T11:24:35.205Z,1.70
2023-02-26T11:27:04.028Z,1.40
2023-02-26T11:29:35.991Z,3.67
2023-02-26T11:32:04.245Z,2.00
2023-02-26T11:34:31.657Z,3.50
2023-02-26T11:37:00.347Z,2.43
2023-02-26T11:39:30.029Z,2.60
2023-02-26T11:41:58.381Z,2.07
2023-02-26T11:44:33.350Z,1.90
2023-02-26T11:47:03.270Z,1.40
2023-02-26T11:49:30.650Z,2.93
2023-02-26T11:52:03.805Z,1.73
2023-02-26T11:54:35.179Z,1.60
2023-02-26T11:57:02.850Z,1.40
2023-02-26T12:03:24.257Z,1.63
2023-02-26T12:05:52.001Z,2.10
2023-02-26T12:08:21.157Z,1.63
2023-02-26T12:10:54.701Z,3.43
2023-02-26T12:13:35.470Z,2.90
2023-02-26T12:16:08.450Z,3.13
2023-02-26T12:18:50.620Z,1.90
2023-02-26T12:21:26.084Z,5.23
2023-02-26T12:24:11.403Z,5.03
2023-02-26T12:26:41.710Z,3.73
2023-02-26T12:29:17.631Z,3.03
2023-02-26T12:31:59.825Z,1.77
2023-02-26T12:34:32.597Z,4.47
2023-02-26T12:37:08.622Z,2.73
2023-02-26T12:39:43.563Z,4.60
2023-02-26T12:42:19.508Z,4.03
2023-02-26T12:44:54.995Z,3.20
2023-02-26T12:47:40.893Z,2.20
2023-02-26T12:50:22.937Z,2.43
2023-02-26T12:53:05.083Z,1.83
2023-02-26T12:55:38.205Z,3.00
2023-02-26T12:58:31.295Z,2.10
2023-02-26T13:01:04.683Z,1.90
2023-02-26T13:03:51.562Z,4.87
2023-02-26T13:06:24.935Z,3.90
2023-02-26T13:08:58.493Z,1.80
2023-02-26T13:11:32.878Z,2.90
2023-02-26T13:14:19.165Z,1.40
2023-02-26T13:16:49.983Z,2.27
2023-02-26T13:19:25.713Z,4.53
2023-02-26T13:22:16.005Z,5.43
2023-02-26T13:25:08.535Z,2.47
2023-02-26T13:42:30.580Z,2.27
2023-02-26T13:45:07.786Z,3.43
2023-02-26T13:47:39.207Z,2.60
2023-02-26T13:50:25.152Z,3.77
2023-02-26T13:52:53.485Z,2.80
2023-02-26T13:55:42.184Z,2.67
2023-02-26T14:04:58.583Z,3.97
2023-02-26T14:07:40.782Z,2.70
2023-02-26T14:10:15.984Z,3.47
2023-02-26T14:12:44.295Z,1.53
2023-02-26T14:15:19.653Z,3.20
2023-02-26T14:17:49.143Z,3.87
2023-02-26T14:20:35.352Z,2.80
2023-02-26T14:23:13.844Z,4.43
2023-02-26T14:25:42.618Z,2.83
2023-02-26T14:31:54.540Z,4.43
2023-02-26T14:34:23.620Z,2.47
2023-02-26T14:36:54.592Z,1.50
2023-02-26T14:39:26.930Z,2.10
2023-02-26T14:41:56.737Z,3.63
2023-02-26T14:44:26.158Z,1.60
2023-02-26T14:47:06.010Z,2.87
2023-02-26T14:49:34.321Z,3.97
2023-02-26T15:05:33.544Z,2.07
2023-02-26T15:08:15.719Z,5.30
2023-02-26T15:10:54.598Z,3.67
2023-02-26T15:13:33.835Z,5.47
2023-02-26T15:19:21.712Z,5.23
2023-02-26T15:21:56.213Z,1.50
2023-02-26T15:24:23.794Z,2.83
2023-02-26T15:26:52.094Z,1.37
2023-02-26T15:29:22.246Z,2.03
2023-02-26T15:32:08.635Z,2.70
2023-02-26T15:38:18.802Z,2.93
2023-02-26T15:40:46.299Z,2.77
2023-02-26T15:43:15.710Z,3.53
2023-02-26T15:45:44.559Z,1.70
2023-02-26T15:48:18.745Z,4.17
2023-02-26T15:50:47.989Z,1.87
2023-02-26T15:53:29.950Z,4.70
2023-02-26T15:55:58.564Z,1.57
2023-02-26T15:58:31.699Z,4.00
2023-02-26T16:01:03.477Z,2.77
2023-02-26T16:03:32.236Z,2.37
2023-02-26T16:05:59.851Z,2.67
2023-02-26T16:08:28.488Z,2.40
2023-02-26T16:10:57.249Z,2.33
2023-02-26T16:13:28.535Z,2.07
2023-02-26T16:15:59.099Z,2.53
2023-02-26T16:18:26.643Z,2.70
2023-02-26T16:20:56.446Z,2.80
2023-02-26T16:23:25.370Z,1.63
2023-02-26T16:25:55.045Z,2.37
2023-02-26T16:28:24.132Z,2.83
2023-02-26T16:30:54.249Z,2.27
2023-02-26T16:33:22.924Z,4.07
2023-02-26T16:35:54.099Z,4.47
2023-02-26T16:38:22.629Z,4.70
2023-02-26T16:40:56.886Z,2.83
2023-02-26T16:43:33.098Z,5.37
2023-02-26T16:46:01.494Z,3.03
2023-02-26T16:48:30.279Z,2.73
2023-02-26T16:50:59.221Z,3.87
2023-02-26T16:53:32.715Z,2.13
2023-02-26T16:55:59.941Z,2.40
2023-02-26T16:58:27.459Z,2.97
2023-02-26T17:00:58.567Z,3.47
2023-02-26T17:07:17.510Z,2.53
2023-02-26T17:09:48.446Z,3.00
2023-02-26T17:12:16.446Z,1.73
2023-02-26T17:14:44.477Z,3.90
2023-02-26T17:17:22.502Z,5.57
2023-02-26T17:19:50.001Z,5.70
2023-02-26T17:22:18.576Z,3.77
2023-02-26T17:24:46.322Z,4.60
2023-02-26T17:27:15.735Z,3.70
2023-02-26T17:29:44.015Z,3.37
2023-02-26T17:32:28.832Z,4.23
2023-02-26T17:34:56.217Z,4.40
2023-02-26T17:37:23.835Z,2.43
2023-02-26T17:39:51.049Z,2.70
2023-02-26T17:42:28.129Z,4.07
2023-02-26T17:45:20.424Z,2.67
2023-02-26T17:47:49.459Z,4.53
2023-02-26T17:50:28.505Z,11.13
2023-02-26T17:52:55.778Z,3.37
2023-02-26T17:55:23.009Z,5.33
2023-02-26T17:57:50.360Z,3.40
2023-02-26T18:00:18.409Z,6.97
2023-02-26T18:02:45.638Z,3.57
2023-02-26T18:05:14.245Z,5.17
2023-02-26T18:07:41.673Z,2.70
2023-02-26T18:10:12.040Z,3.67
2023-02-26T18:12:39.497Z,3.10
2023-02-26T18:15:07.427Z,3.80
2023-02-26T18:17:34.643Z,4.57
2023-02-26T18:20:01.981Z,6.13
2023-02-26T18:22:30.813Z,3.60
2023-02-26T18:24:58.418Z,9.30
2023-02-26T18:27:26.288Z,7.23
2023-02-26T18:29:53.933Z,8.03
2023-02-26T18:32:22.280Z,4.77
2023-02-26T18:34:49.978Z,7.80
2023-02-26T18:37:19.190Z,6.60
2023-02-26T18:39:48.366Z,4.60
2023-02-26T18:42:19.689Z,3.07
2023-02-26T18:44:47.130Z,4.87
2023-02-26T18:47:14.340Z,7.83
2023-02-26T18:49:41.665Z,5.17
2023-02-26T18:52:11.651Z,13.17
2023-02-26T18:54:39.029Z,13.50
2023-02-26T18:57:08.151Z,8.57
2023-02-26T18:59:35.481Z,13.43
2023-02-26T19:02:03.662Z,21.63
2023-02-26T19:04:31.089Z,12.77
2023-02-26T19:06:58.318Z,7.67
2023-02-26T19:09:25.583Z,7.83
2023-02-26T19:11:52.982Z,4.63
2023-02-26T19:14:21.634Z,7.40
2023-02-26T19:16:48.862Z,3.53
2023-02-26T19:19:18.300Z,4.80
2023-02-26T19:21:45.612Z,5.40
2023-02-26T19:24:13.501Z,7.37
2023-02-26T19:26:41.154Z,5.17
2023-02-26T19:29:09.613Z,4.80
2023-02-26T19:34:14.712Z,8.50
2023-02-26T19:36:41.979Z,4.43
2023-02-26T19:39:09.801Z,5.77
2023-02-26T19:41:37.428Z,4.13
2023-02-26T19:44:04.821Z,4.40
2023-02-26T19:46:32.170Z,25.00
2023-02-26T19:49:11.617Z,33.10
2023-02-26T19:52:00.256Z,23.40
2023-02-26T19:54:27.976Z,8.37
2023-02-26T19:56:55.228Z,11.80
2023-02-26T19:59:22.530Z,10.97
2023-02-26T20:01:49.836Z,6.37
2023-02-26T20:04:17.418Z,11.27
2023-02-26T20:09:37.405Z,6.17
2023-02-26T20:12:04.676Z,7.77
2023-02-26T20:14:31.894Z,5.10
2023-02-26T20:16:59.161Z,6.23
2023-02-26T20:19:26.368Z,4.33
2023-02-26T20:28:40.846Z,4.07
2023-02-26T20:31:08.741Z,6.47
2023-02-26T20:33:36.284Z,14.50
2023-02-26T20:36:04.250Z,10.77
2023-02-26T20:38:35.694Z,33.77
2023-02-26T20:41:03.218Z,15.17
2023-02-26T20:43:31.788Z,13.97
2023-02-26T20:46:00.475Z,4.60
2023-02-26T20:48:27.687Z,4.77
2023-02-26T20:50:59.166Z,13.40
2023-02-26T20:55:56.378Z,9.53
2023-02-26T20:58:23.947Z,8.17
2023-02-26T21:00:52.373Z,6.07
2023-02-26T21:07:12.932Z,6.47
2023-02-26T21:09:40.572Z,7.37
2023-02-26T21:12:11.074Z,4.80
2023-02-26T21:14:38.554Z,5.90
2023-02-26T21:17:05.915Z,4.50
2023-02-26T21:19:33.617Z,6.27
2023-02-26T21:22:14.762Z,5.03
2023-02-26T21:24:42.976Z,5.93
2023-02-26T21:27:11.157Z,9.00
2023-02-26T21:29:38.737Z,3.70
2023-02-26T21:35:58.833Z,4.47
2023-02-26T21:38:27.481Z,9.60
2023-02-26T21:40:55.195Z,16.40
2023-02-26T21:43:22.470Z,12.80
2023-02-26T21:45:50.101Z,8.53
2023-02-26T21:48:17.392Z,26.07
2023-02-26T21:50:44.590Z,19.00
2023-02-26T21:53:12.087Z,16.77
2023-02-26T21:55:40.733Z,14.23
2023-02-26T21:58:07.991Z,13.73
2023-02-26T22:00:35.242Z,36.63
2023-02-26T22:03:02.468Z,52.60
2023-02-26T22:05:29.685Z,6.97
2023-02-26T22:07:56.965Z,10.83
2023-02-26T22:10:24.272Z,6.37
2023-02-26T22:12:52.955Z,8.47
2023-02-26T22:15:20.191Z,7.37
2023-02-26T22:17:47.482Z,6.77
2023-02-26T22:20:14.690Z,4.33
2023-02-26T22:22:42.040Z,3.73
2023-02-26T22:25:09.501Z,6.13
2023-02-26T22:27:36.804Z,6.63
2023-02-26T22:30:05.843Z,6.70
2023-02-26T22:32:33.139Z,8.57
2023-02-26T22:35:00.377Z,6.40
2023-02-26T22:37:27.616Z,4.60
2023-02-26T22:39:54.876Z,7.80
2023-02-26T22:42:22.147Z,8.73
2023-02-26T22:44:49.477Z,5.03
2023-02-26T22:47:18.091Z,4.33
2023-02-26T22:49:45.416Z,6.30
2023-02-26T22:52:21.850Z,2.63
2023-02-26T22:54:49.242Z,6.27
2023-02-26T22:57:16.561Z,4.83
2023-02-26T22:59:43.917Z,6.47
2023-02-26T23:02:34.606Z,5.37
2023-02-26T23:05:20.685Z,6.03
2023-02-26T23:07:49.337Z,3.97
2023-02-26T23:10:17.713Z,4.63
2023-02-26T23:12:45.080Z,6.43
2023-02-26T23:15:12.932Z,6.40
2023-02-26T23:17:40.231Z,4.63
2023-02-26T23:20:08.066Z,5.00
2023-02-26T23:22:35.270Z,5.23
2023-02-26T23:25:04.277Z,7.63
2023-02-26T23:27:31.624Z,5.43
2023-02-26T23:29:58.901Z,4.57
2023-02-26T23:32:26.198Z,8.90
2023-02-26T23:34:53.466Z,3.77
2023-02-26T23:37:36.288Z,3.93
2023-02-26T23:40:05.619Z,6.40
2023-02-26T23:42:32.882Z,4.50
2023-02-26T23:45:00.129Z,3.13
2023-02-26T23:47:49.346Z,6.07
2023-02-26T23:50:36.847Z,3.40
2023-02-26T23:53:04.136Z,7.97
2023-02-26T23:55:32.799Z,4.07
2023-02-26T23:58:00.089Z,4.37
