createdAt,value
2023-03-28T02:04:38.787Z,9.68
2023-03-28T02:07:09.918Z,9.93
2023-03-28T02:09:58.783Z,10.19
2023-03-28T02:13:14.394Z,10.50
2023-03-28T02:16:14.434Z,10.68
2023-03-28T02:19:06.318Z,10.92
2023-03-28T02:22:11.024Z,11.12
2023-03-28T02:24:57.320Z,11.39
2023-03-28T02:27:38.612Z,11.50
2023-03-28T02:42:11.592Z,13.35
2023-03-28T02:45:12.619Z,12.97
2023-03-28T02:48:10.609Z,12.83
2023-03-28T02:50:49.725Z,13.10
2023-03-28T02:53:45.699Z,13.34
2023-03-28T02:56:22.851Z,13.44
2023-03-28T02:59:18.032Z,13.48
2023-03-28T03:01:47.518Z,13.61
2023-03-28T03:04:18.247Z,13.55
2023-03-28T03:06:49.580Z,13.95
2023-03-28T03:09:19.612Z,14.00
2023-03-28T03:11:48.810Z,14.11
2023-03-28T03:14:17.928Z,14.43
2023-03-28T03:16:49.881Z,14.43
2023-03-28T03:19:21.155Z,14.66
2023-03-28T03:21:51.249Z,14.77
2023-03-28T03:24:23.481Z,14.69
2023-03-28T03:26:52.849Z,15.21
2023-03-28T03:29:21.719Z,15.19
2023-03-28T03:31:51.499Z,15.56
2023-03-28T03:34:46.653Z,15.62
2023-03-28T03:37:18.631Z,15.91
2023-03-28T03:39:48.306Z,15.91
2023-03-28T03:42:21.382Z,15.66
2023-03-28T03:44:50.925Z,15.79
2023-03-28T03:47:20.932Z,15.72
2023-03-28T03:49:52.740Z,15.56
2023-03-28T03:52:21.590Z,15.79
2023-03-28T03:54:50.521Z,16.02
2023-03-28T03:57:21.182Z,15.73
2023-03-28T03:59:59.167Z,15.93
2023-03-28T04:02:30.102Z,16.05
2023-03-28T04:05:04.245Z,15.78
2023-03-28T04:07:46.536Z,16.48
2023-03-28T04:10:29.177Z,15.90
2023-03-28T04:12:58.181Z,15.51
2023-03-28T04:15:27.198Z,15.32
2023-03-28T04:18:16.336Z,15.44
2023-03-28T04:20:55.294Z,14.98
2023-03-28T04:23:45.264Z,15.11
2023-03-28T04:26:29.271Z,15.32
2023-03-28T04:29:06.381Z,14.93
2023-03-28T04:31:40.624Z,14.80
2023-03-28T04:34:31.739Z,15.08
2023-03-28T04:37:10.244Z,14.85
2023-03-28T04:39:48.872Z,14.55
2023-03-28T04:42:36.845Z,14.72
2023-03-28T04:45:31.566Z,14.63
2023-03-28T04:48:08.974Z,14.44
2023-03-28T04:50:38.144Z,14.54
2023-03-28T04:53:07.219Z,14.63
2023-03-28T04:55:38.830Z,14.36
2023-03-28T04:58:23.352Z,14.45
2023-03-28T05:00:52.683Z,14.55
2023-03-28T05:03:47.657Z,14.64
2023-03-28T05:06:16.618Z,14.33
2023-03-28T05:08:45.526Z,14.42
2023-03-28T05:11:14.999Z,13.99
2023-03-28T05:13:44.532Z,14.10
2023-03-28T05:16:34.808Z,14.80
2023-03-28T05:19:07.608Z,14.81
2023-03-28T05:21:55.068Z,14.51
2023-03-28T05:24:25.046Z,14.45
2023-03-28T05:26:55.766Z,14.50
2023-03-28T05:29:26.215Z,14.60
2023-03-28T05:31:55.546Z,14.57
2023-03-28T05:34:31.364Z,14.77
2023-03-28T05:37:00.580Z,14.90
2023-03-28T05:39:32.411Z,14.99
2023-03-28T05:42:05.000Z,15.17
2023-03-28T05:44:37.108Z,15.09
2023-03-28T05:47:32.412Z,15.43
2023-03-28T05:50:02.344Z,15.54
2023-03-28T05:52:32.950Z,15.40
2023-03-28T05:55:07.696Z,15.37
2023-03-28T05:57:37.582Z,15.81
2023-03-28T06:00:15.053Z,16.71
2023-03-28T06:02:47.599Z,16.69
2023-03-28T06:05:20.619Z,16.90
2023-03-28T06:07:49.754Z,16.98
2023-03-28T06:10:20.407Z,17.42
2023-03-28T06:13:12.650Z,17.63
2023-03-28T06:15:42.436Z,18.33
2023-03-28T06:18:11.839Z,18.66
2023-03-28T06:20:46.756Z,18.57
2023-03-28T06:23:16.878Z,18.78
2023-03-28T06:25:46.017Z,18.94
2023-03-28T06:28:17.847Z,19.30
2023-03-28T06:31:14.266Z,19.27
2023-03-28T06:33:45.325Z,19.45
2023-03-28T06:36:14.638Z,19.99
2023-03-28T06:38:44.426Z,19.91
2023-03-28T06:41:14.624Z,19.92
2023-03-28T06:43:44.530Z,19.38
2023-03-28T06:46:31.868Z,19.65
2023-03-28T06:49:02.255Z,20.07
2023-03-28T06:51:52.127Z,20.32
2023-03-28T06:54:22.507Z,20.65
2023-03-28T06:56:53.375Z,20.34
2023-03-28T06:59:22.938Z,20.86
2023-03-28T07:01:58.832Z,20.76
2023-03-28T07:04:35.817Z,21.71
2023-03-28T07:07:05.292Z,21.64
2023-03-28T07:09:34.473Z,20.96
2023-03-28T07:12:09.850Z,21.17
2023-03-28T07:14:41.284Z,20.94
2023-03-28T07:17:10.434Z,20.64
2023-03-28T07:19:39.661Z,20.60
2023-03-28T07:22:08.790Z,20.23
2023-03-28T07:24:39.114Z,19.68
2023-03-28T07:27:16.121Z,19.62
2023-03-28T07:29:48.882Z,20.06
2023-03-28T07:32:19.493Z,20.08
2023-03-28T07:34:49.200Z,20.66
2023-03-28T07:37:25.789Z,19.93
2023-03-28T07:40:14.114Z,19.84
2023-03-28T07:42:44.153Z,19.22
2023-03-28T07:45:13.214Z,20.47
2023-03-28T07:47:42.604Z,21.01
2023-03-28T07:50:12.107Z,21.62
2023-03-28T07:52:46.387Z,19.85
2023-03-28T07:55:16.744Z,20.15
2023-03-28T07:57:51.084Z,20.39
2023-03-28T08:00:27.289Z,21.19
2023-03-28T08:03:15.962Z,19.94
2023-03-28T08:05:51.008Z,20.11
2023-03-28T08:08:23.699Z,20.84
2023-03-28T08:11:06.662Z,20.19
2023-03-28T08:13:36.875Z,20.25
2023-03-28T08:16:13.061Z,20.14
2023-03-28T08:18:45.471Z,20.42
2023-03-28T08:21:15.599Z,19.41
2023-03-28T08:23:46.830Z,19.44
2023-03-28T08:26:33.034Z,19.39
2023-03-28T08:29:03.276Z,19.61
2023-03-28T08:31:33.172Z,20.74
2023-03-28T08:34:10.723Z,21.72
2023-03-28T08:36:43.360Z,21.41
2023-03-28T08:39:27.358Z,21.45
2023-03-28T08:42:21.061Z,20.73
2023-03-28T08:45:12.528Z,21.04
2023-03-28T08:48:20.053Z,20.93
2023-03-28T08:50:56.932Z,21.16
2023-03-28T08:53:38.186Z,21.38
2023-03-28T08:56:09.528Z,21.30
2023-03-28T08:58:53.784Z,21.74
2023-03-28T09:01:25.010Z,21.16
2023-03-28T09:03:54.460Z,20.30
2023-03-28T09:06:41.927Z,21.12
2023-03-28T09:09:42.974Z,21.50
2023-03-28T09:12:59.670Z,22.33
2023-03-28T09:15:46.448Z,22.49
2023-03-28T09:18:31.847Z,21.27
2023-03-28T09:21:22.369Z,21.10
2023-03-28T09:24:31.049Z,20.62
2023-03-28T09:27:27.298Z,20.87
2023-03-28T09:30:24.776Z,21.26
2023-03-28T09:32:59.676Z,21.59
2023-03-28T09:35:32.141Z,21.91
2023-03-28T09:38:06.678Z,20.24
2023-03-28T09:40:39.447Z,20.71
2023-03-28T09:43:37.445Z,21.35
2023-03-28T09:46:50.911Z,21.30
2023-03-28T09:49:37.293Z,21.10
2023-03-28T09:52:20.689Z,21.55
2023-03-28T09:54:50.180Z,21.73
2023-03-28T09:57:19.665Z,21.81
2023-03-28T10:00:23.208Z,22.16
2023-03-28T10:03:24.488Z,22.55
2023-03-28T10:05:53.923Z,21.66
2023-03-28T10:08:43.682Z,21.23
2023-03-28T10:11:23.790Z,21.00
2023-03-28T10:13:54.361Z,20.92
2023-03-28T10:16:35.239Z,21.04
2023-03-28T10:19:27.349Z,20.45
2023-03-28T10:22:13.534Z,20.29
2023-03-28T10:24:50.146Z,20.04
2023-03-28T10:27:30.708Z,19.86
2023-03-28T10:30:11.687Z,19.84
2023-03-28T10:32:42.067Z,19.82
2023-03-28T10:35:31.672Z,19.92
2023-03-28T10:38:20.809Z,18.70
2023-03-28T10:41:22.709Z,18.58
2023-03-28T10:44:20.436Z,19.14
2023-03-28T10:47:04.241Z,18.65
2023-03-28T10:49:48.197Z,18.74
2023-03-28T10:52:32.205Z,18.55
2023-03-28T10:55:19.786Z,18.49
2023-03-28T10:58:05.610Z,18.30
2023-03-28T11:00:53.215Z,18.35
2023-03-28T11:03:39.203Z,18.17
2023-03-28T11:06:19.008Z,17.45
2023-03-28T11:09:37.506Z,18.28
2023-03-28T11:14:21.712Z,17.95
2023-03-28T11:15:32.520Z,18.31
2023-03-28T11:18:33.050Z,18.10
2023-03-28T11:21:17.247Z,18.02
2023-03-28T11:23:56.467Z,18.15
2023-03-28T11:27:12.639Z,17.92
2023-03-28T11:30:15.753Z,17.84
2023-03-28T11:32:58.503Z,18.45
2023-03-28T11:35:40.845Z,18.45
2023-03-28T11:38:23.932Z,18.08
2023-03-28T11:41:05.284Z,17.78
2023-03-28T11:44:04.797Z,18.08
2023-03-28T11:46:48.914Z,18.10
2023-03-28T11:49:43.323Z,17.48
2023-03-28T11:52:47.109Z,16.93
2023-03-28T11:55:27.332Z,16.59
2023-03-28T11:58:08.326Z,16.62
2023-03-28T12:01:02.136Z,16.18
2023-03-28T12:03:47.859Z,15.71
2023-03-28T12:06:55.742Z,15.62
2023-03-28T12:09:45.716Z,15.24
2023-03-28T12:12:20.532Z,14.98
2023-03-28T12:15:08.788Z,14.92
2023-03-28T12:18:08.737Z,14.47
2023-03-28T12:20:43.138Z,14.43
2023-03-28T12:23:57.314Z,13.83
2023-03-28T12:27:05.987Z,13.73
2023-03-28T12:29:52.872Z,13.59
2023-03-28T12:32:28.567Z,13.51
2023-03-28T12:35:58.207Z,13.08
2023-03-28T12:38:32.754Z,13.12
2023-03-28T12:41:18.667Z,12.71
2023-03-28T12:44:25.519Z,12.74
2023-03-28T12:47:08.758Z,12.58
2023-03-28T12:49:47.373Z,12.30
2023-03-28T12:52:32.938Z,12.37
2023-03-28T12:55:09.426Z,12.24
2023-03-28T12:57:47.910Z,12.12
2023-03-28T13:01:00.334Z,11.86
2023-03-28T13:03:59.586Z,11.41
2023-03-28T13:07:20.256Z,11.67
2023-03-28T13:10:05.727Z,11.44
2023-03-28T13:13:03.011Z,11.41
2023-03-28T13:15:33.821Z,11.21
2023-03-28T13:18:25.861Z,11.17
2023-03-28T13:20:55.844Z,10.91
2023-03-28T13:23:35.617Z,10.89
2023-03-28T13:26:08.709Z,10.67
2023-03-28T13:28:46.066Z,10.68
2023-03-28T13:31:25.306Z,10.32
2023-03-28T13:34:01.181Z,10.48
2023-03-28T13:36:35.680Z,10.05
2023-03-28T13:39:25.584Z,10.29
2023-03-28T13:41:57.865Z,10.27
2023-03-28T13:44:38.989Z,9.91
2023-03-28T13:47:11.524Z,10.10
2023-03-28T13:49:46.465Z,10.01
2023-03-28T13:52:25.250Z,9.96
2023-03-28T13:55:02.749Z,9.89
2023-03-28T13:57:33.036Z,9.84
2023-03-28T14:00:06.905Z,9.79
2023-03-28T14:02:52.071Z,9.56
2023-03-28T14:05:30.051Z,9.67
2023-03-28T14:08:15.199Z,9.62
2023-03-28T14:10:46.815Z,9.56
2023-03-28T14:13:29.296Z,9.56
2023-03-28T14:15:58.950Z,9.36
2023-03-28T14:18:34.241Z,9.47
2023-03-28T14:21:04.480Z,9.30
2023-03-28T14:23:58.083Z,9.21
2023-03-28T14:26:31.120Z,9.11
2023-03-28T14:29:23.801Z,9.18
2023-03-28T14:31:53.344Z,9.29
2023-03-28T14:34:28.086Z,9.27
2023-03-28T14:37:19.756Z,9.33
2023-03-28T14:39:50.650Z,9.29
2023-03-28T14:42:25.002Z,8.95
2023-03-28T14:44:56.337Z,9.13
2023-03-28T14:47:34.365Z,9.01
2023-03-28T14:50:06.359Z,8.88
2023-03-28T14:52:41.931Z,8.63
2023-03-28T14:55:18.138Z,8.57
2023-03-28T14:57:53.856Z,8.44
2023-03-28T15:00:28.885Z,8.60
2023-03-28T15:03:00.209Z,8.66
2023-03-28T15:05:30.547Z,8.50
2023-03-28T15:08:04.923Z,8.65
2023-03-28T15:10:34.472Z,8.53
2023-03-28T15:13:19.470Z,8.77
2023-03-28T15:15:50.052Z,8.63
2023-03-28T15:18:29.517Z,8.73
2023-03-28T15:21:04.789Z,8.43
2023-03-28T15:23:46.010Z,8.53
2023-03-28T15:26:29.205Z,8.75
2023-03-28T15:29:00.059Z,8.74
2023-03-28T15:31:29.813Z,8.33
2023-03-28T15:33:59.668Z,8.77
2023-03-28T15:36:35.489Z,8.38
2023-03-28T15:39:20.636Z,8.80
2023-03-28T15:41:53.765Z,8.75
2023-03-28T15:44:41.617Z,8.77
2023-03-28T15:47:32.892Z,8.76
2023-03-28T15:50:08.044Z,8.60
2023-03-28T15:52:39.035Z,8.14
2023-03-28T15:56:04.788Z,8.49
2023-03-28T15:58:36.082Z,8.28
2023-03-28T16:01:28.009Z,8.24
2023-03-28T16:04:30.506Z,8.39
2023-03-28T16:07:15.615Z,8.40
2023-03-28T16:09:48.407Z,8.47
2023-03-28T16:12:18.833Z,8.38
2023-03-28T16:15:09.321Z,8.32
2023-03-28T16:18:02.411Z,8.55
2023-03-28T16:20:44.168Z,8.55
2023-03-28T16:23:17.459Z,8.69
2023-03-28T16:25:48.563Z,8.58
2023-03-28T16:28:20.561Z,8.78
2023-03-28T16:30:50.957Z,8.75
2023-03-28T16:33:32.971Z,8.76
2023-03-28T16:36:09.131Z,8.65
2023-03-28T16:38:39.647Z,8.59
2023-03-28T16:41:10.114Z,8.55
2023-03-28T16:43:39.775Z,8.83
2023-03-28T16:46:12.285Z,8.67
2023-03-28T16:48:41.939Z,8.67
2023-03-28T16:51:11.993Z,8.62
2023-03-28T16:53:42.996Z,8.63
2023-03-28T16:56:16.666Z,8.69
2023-03-28T16:58:46.821Z,8.47
2023-03-28T17:01:21.481Z,8.67
2023-03-28T17:03:53.694Z,8.65
2023-03-28T17:06:23.709Z,8.46
2023-03-28T17:09:12.148Z,8.21
2023-03-28T17:12:19.199Z,8.25
2023-03-28T17:15:08.446Z,8.16
2023-03-28T17:17:38.939Z,8.27
2023-03-28T17:20:10.722Z,8.24
2023-03-28T17:22:40.626Z,8.00
2023-03-28T17:26:01.952Z,7.81
2023-03-28T17:28:32.232Z,7.49
2023-03-28T17:31:40.446Z,7.75
2023-03-28T17:34:12.876Z,7.53
2023-03-28T17:37:36.716Z,7.73
2023-03-28T17:40:25.825Z,7.72
2023-03-28T17:42:56.120Z,7.46
2023-03-28T17:45:27.199Z,7.46
2023-03-28T17:47:56.613Z,7.34
2023-03-28T17:50:27.222Z,7.46
2023-03-28T17:52:57.237Z,7.35
2023-03-28T17:55:26.728Z,7.38
2023-03-28T17:57:57.927Z,7.21
2023-03-28T18:01:03.603Z,7.33
2023-03-28T18:03:34.409Z,7.14
2023-03-28T18:06:24.438Z,7.14
2023-03-28T18:08:53.668Z,6.78
2023-03-28T18:11:24.056Z,6.82
2023-03-28T18:13:57.793Z,6.80
2023-03-28T18:16:29.162Z,6.93
2023-03-28T18:18:59.529Z,6.60
2023-03-28T18:21:28.678Z,6.81
2023-03-28T18:23:57.822Z,6.75
2023-03-28T18:26:29.610Z,6.59
2023-03-28T18:28:59.892Z,6.56
2023-03-28T18:31:33.731Z,6.51
2023-03-28T18:34:06.138Z,6.34
2023-03-28T18:36:53.702Z,6.20
2023-03-28T18:39:25.437Z,6.52
2023-03-28T18:41:57.303Z,6.42
2023-03-28T18:44:26.224Z,6.33
2023-03-28T18:46:56.817Z,6.44
2023-03-28T18:52:19.575Z,6.75
2023-03-28T18:55:33.398Z,6.87
2023-03-28T18:58:07.190Z,6.85
2023-03-28T19:00:36.413Z,6.70
2023-03-28T19:03:07.633Z,6.94
2023-03-28T19:05:38.731Z,6.77
2023-03-28T19:08:09.041Z,6.43
2023-03-28T19:10:38.020Z,6.63
2023-03-28T19:13:07.094Z,6.56
2023-03-28T19:15:38.081Z,6.61
2023-03-28T19:18:07.912Z,6.83
2023-03-28T19:20:57.603Z,6.78
2023-03-28T19:24:06.228Z,6.51
2023-03-28T19:26:35.771Z,6.38
2023-03-28T19:29:05.894Z,6.27
2023-03-28T19:31:35.403Z,6.28
2023-03-28T19:34:05.092Z,6.33
2023-03-28T19:36:34.761Z,6.29
2023-03-28T19:39:03.925Z,6.10
2023-03-28T19:41:33.111Z,6.31
2023-03-28T19:44:02.044Z,6.41
2023-03-28T19:46:34.470Z,6.35
2023-03-28T19:49:08.169Z,6.14
2023-03-28T19:51:37.514Z,6.29
2023-03-28T19:54:06.634Z,6.15
2023-03-28T19:56:39.963Z,6.25
2023-03-28T19:59:09.081Z,6.19
2023-03-28T20:01:38.650Z,6.39
2023-03-28T20:04:07.807Z,6.30
2023-03-28T20:06:36.801Z,6.35
2023-03-28T20:09:07.324Z,6.50
2023-03-28T20:11:38.830Z,6.57
2023-03-28T20:14:08.098Z,6.79
2023-03-28T20:16:37.065Z,7.11
2023-03-28T20:19:06.681Z,7.21
2023-03-28T20:21:36.255Z,7.34
2023-03-28T20:24:06.136Z,7.37
2023-03-28T20:26:35.180Z,7.18
2023-03-28T20:29:04.476Z,7.19
2023-03-28T20:31:33.789Z,7.23
2023-03-28T20:34:03.197Z,7.08
2023-03-28T20:36:34.096Z,7.20
2023-03-28T20:39:03.964Z,7.29
2023-03-28T20:41:32.809Z,7.06
2023-03-28T20:44:05.447Z,7.11
2023-03-28T20:46:39.389Z,7.27
2023-03-28T20:49:09.195Z,7.25
2023-03-28T20:51:39.581Z,7.13
2023-03-28T20:54:09.220Z,6.85
2023-03-28T20:56:38.411Z,6.75
2023-03-28T20:59:09.660Z,6.51
2023-03-28T21:01:40.558Z,6.53
2023-03-28T21:04:09.837Z,6.43
2023-03-28T21:06:39.252Z,6.49
2023-03-28T21:09:16.640Z,6.45
2023-03-28T21:11:46.158Z,6.78
2023-03-28T21:14:15.487Z,6.94
2023-03-28T21:16:44.672Z,6.84
2023-03-28T21:19:14.458Z,7.02
2023-03-28T21:21:43.743Z,6.86
2023-03-28T21:24:12.841Z,6.85
2023-03-28T21:26:42.093Z,6.77
2023-03-28T21:29:12.247Z,6.58
2023-03-28T21:31:43.463Z,6.93
2023-03-28T21:34:12.477Z,6.67
2023-03-28T21:36:41.677Z,6.95
2023-03-28T21:39:11.686Z,6.88
2023-03-28T21:41:40.861Z,6.80
2023-03-28T21:44:10.026Z,6.78
2023-03-28T21:46:38.937Z,6.51
2023-03-28T21:49:08.873Z,6.83
2023-03-28T21:51:38.072Z,7.11
2023-03-28T21:54:07.521Z,6.96
2023-03-28T21:56:36.722Z,7.20
2023-03-28T21:59:06.596Z,7.16
2023-03-28T22:01:35.743Z,7.04
2023-03-28T22:04:05.097Z,7.04
2023-03-28T22:06:34.139Z,6.60
2023-03-28T22:09:03.699Z,6.89
2023-03-28T22:11:33.651Z,7.01
2023-03-28T22:14:03.513Z,6.83
2023-03-28T22:16:39.130Z,6.77
2023-03-28T22:19:10.476Z,6.79
2023-03-28T22:21:39.829Z,6.78
2023-03-28T22:24:13.895Z,6.65
2023-03-28T22:26:43.400Z,6.39
2023-03-28T22:29:13.835Z,6.79
2023-03-28T22:31:43.173Z,6.52
2023-03-28T22:34:13.883Z,6.57
2023-03-28T22:36:44.477Z,6.59
2023-03-28T22:39:18.610Z,6.65
2023-03-28T22:41:48.148Z,6.59
2023-03-28T22:44:18.064Z,6.57
2023-03-28T22:46:50.584Z,6.80
2023-03-28T22:49:26.233Z,6.58
2023-03-28T22:51:57.240Z,6.40
2023-03-28T22:54:26.427Z,6.26
2023-03-28T22:56:55.498Z,6.20
2023-03-28T22:59:25.925Z,6.09
2023-03-28T23:01:56.144Z,5.87
2023-03-28T23:04:25.853Z,5.92
2023-03-28T23:06:56.107Z,5.87
2023-03-28T23:09:27.745Z,5.91
2023-03-28T23:11:57.588Z,5.48
2023-03-28T23:14:26.862Z,5.79
2023-03-28T23:16:55.947Z,5.61
2023-03-28T23:19:26.734Z,5.71
2023-03-28T23:21:56.145Z,5.65
2023-03-28T23:24:28.439Z,5.62
2023-03-28T23:30:03.621Z,5.51
2023-03-28T23:32:32.696Z,5.47
2023-03-28T23:35:01.968Z,5.30
2023-03-28T23:37:31.563Z,5.34
2023-03-28T23:40:01.768Z,5.41
2023-03-28T23:42:31.376Z,5.40
2023-03-28T23:45:01.771Z,5.38
2023-03-28T23:47:31.708Z,5.42
2023-03-28T23:50:01.371Z,5.19
2023-03-28T23:52:30.727Z,5.41
2023-03-28T23:55:00.368Z,5.28
2023-03-28T23:57:45.272Z,5.30
