createdAt,value
2019-02-14T00:00:23.621Z,56.90
2019-02-14T00:02:52.385Z,57.40
2019-02-14T00:05:21.185Z,57.60
2019-02-14T00:07:49.630Z,57.60
2019-02-14T00:10:18.450Z,58.00
2019-02-14T00:12:47.120Z,58.70
2019-02-14T00:15:15.630Z,58.20
2019-02-14T00:17:44.081Z,57.60
2019-02-14T00:20:12.546Z,57.40
2019-02-14T00:22:40.994Z,56.50
2019-02-14T00:25:10.977Z,57.30
2019-02-14T00:27:39.436Z,58.30
2019-02-14T00:30:09.965Z,57.50
2019-02-14T00:32:38.778Z,56.40
2019-02-14T00:35:07.654Z,56.20
2019-02-14T00:37:36.243Z,56.20
2019-02-14T00:40:07.393Z,56.30
2019-02-14T00:42:35.853Z,56.70
2019-02-14T00:45:05.655Z,58.00
2019-02-14T00:47:34.099Z,58.10
2019-02-14T00:50:02.570Z,56.80
2019-02-14T00:52:31.020Z,57.50
2019-02-14T00:54:59.815Z,57.70
2019-02-14T00:57:28.286Z,57.40
2019-02-14T00:59:56.727Z,57.40
2019-02-14T01:02:25.169Z,57.40
2019-02-14T01:04:53.892Z,56.90
2019-02-14T01:07:22.333Z,57.10
2019-02-14T01:09:51.111Z,57.00
2019-02-14T01:12:19.556Z,56.10
2019-02-14T01:14:48.078Z,57.10
2019-02-14T01:17:16.554Z,56.30
2019-02-14T01:19:45.093Z,56.70
2019-02-14T01:22:13.538Z,56.90
2019-02-14T01:24:41.976Z,56.40
2019-02-14T01:27:10.443Z,56.60
2019-02-14T01:29:38.889Z,57.40
2019-02-14T01:32:07.499Z,57.60
2019-02-14T01:34:35.960Z,56.80
2019-02-14T01:37:04.714Z,56.40
2019-02-14T01:39:33.156Z,56.40
2019-02-14T01:42:01.978Z,55.80
2019-02-14T01:44:30.416Z,56.40
2019-02-14T01:46:58.871Z,56.70
2019-02-14T01:49:27.421Z,56.70
2019-02-14T01:51:55.869Z,57.00
2019-02-14T01:54:24.309Z,56.30
2019-02-14T01:56:52.776Z,56.30
2019-02-14T01:59:21.242Z,56.40
2019-02-14T02:01:49.755Z,56.40
2019-02-14T02:04:18.513Z,56.40
2019-02-14T02:06:46.990Z,56.40
2019-02-14T02:09:15.798Z,57.10
2019-02-14T02:11:44.344Z,56.30
2019-02-14T02:14:13.162Z,56.30
2019-02-14T02:16:41.601Z,56.10
2019-02-14T02:19:10.143Z,55.50
2019-02-14T02:21:38.582Z,54.30
2019-02-14T02:24:07.030Z,54.10
2019-02-14T02:26:35.490Z,54.30
2019-02-14T02:29:04.556Z,54.40
2019-02-14T02:31:33.462Z,54.70
2019-02-14T02:34:01.927Z,55.40
2019-02-14T02:36:30.447Z,56.00
2019-02-14T02:38:58.906Z,55.40
2019-02-14T02:41:27.361Z,55.40
2019-02-14T02:43:55.902Z,55.10
2019-02-14T02:46:24.336Z,55.90
2019-02-14T02:48:53.139Z,55.70
2019-02-14T02:51:21.591Z,55.90
2019-02-14T02:53:50.139Z,56.60
2019-02-14T02:56:18.583Z,55.40
2019-02-14T02:58:47.027Z,55.80
2019-02-14T03:01:15.497Z,55.10
2019-02-14T03:03:43.934Z,55.00
2019-02-14T03:06:12.454Z,54.90
2019-02-14T03:08:40.915Z,55.10
2019-02-14T03:11:09.369Z,55.50
2019-02-14T03:13:37.878Z,55.10
2019-02-14T03:16:06.748Z,55.10
2019-02-14T03:18:35.603Z,55.70
2019-02-14T03:21:04.139Z,54.50
2019-02-14T03:23:32.873Z,54.80
2019-02-14T03:26:01.337Z,53.80
2019-02-14T03:28:29.779Z,54.00
2019-02-14T03:30:58.631Z,54.60
2019-02-14T03:33:27.093Z,54.60
2019-02-14T03:35:55.541Z,54.40
2019-02-14T03:38:24.009Z,55.10
2019-02-14T03:40:52.749Z,55.30
2019-02-14T03:43:21.199Z,54.40
2019-02-14T03:45:50.050Z,55.20
2019-02-14T03:48:18.493Z,56.30
2019-02-14T03:50:46.933Z,56.20
2019-02-14T03:53:15.441Z,55.80
2019-02-14T03:55:43.928Z,56.00
2019-02-14T03:58:12.365Z,55.80
2019-02-14T04:00:40.819Z,55.90
2019-02-14T04:03:09.273Z,54.90
2019-02-14T04:05:38.099Z,55.00
2019-02-14T04:08:06.882Z,55.50
2019-02-14T04:10:35.331Z,54.70
2019-02-14T04:13:04.141Z,54.90
2019-02-14T04:15:32.872Z,55.80
2019-02-14T04:18:01.321Z,55.60
2019-02-14T04:20:30.096Z,55.80
2019-02-14T04:22:58.902Z,55.50
2019-02-14T04:25:27.341Z,55.90
2019-02-14T04:27:55.795Z,55.40
2019-02-14T04:30:24.634Z,54.90
2019-02-14T04:32:53.438Z,54.10
2019-02-14T04:35:21.882Z,55.00
2019-02-14T04:37:50.352Z,54.40
2019-02-14T04:40:18.870Z,53.90
2019-02-14T04:42:47.347Z,53.60
2019-02-14T04:45:15.921Z,53.80
2019-02-14T04:47:44.375Z,54.20
2019-02-14T04:50:13.101Z,54.10
2019-02-14T04:52:41.542Z,53.80
2019-02-14T04:55:11.164Z,54.10
2019-02-14T04:57:39.981Z,54.60
2019-02-14T05:00:13.321Z,53.90
2019-02-14T05:02:41.850Z,54.50
2019-02-14T05:05:10.734Z,55.40
2019-02-14T05:07:39.272Z,56.00
2019-02-14T05:10:11.906Z,56.20
2019-02-14T05:12:40.790Z,56.00
2019-02-14T05:15:10.482Z,56.20
2019-02-14T05:17:38.939Z,56.80
2019-02-14T05:20:11.665Z,56.10
2019-02-14T05:22:40.174Z,55.80
2019-02-14T05:25:09.768Z,55.10
2019-02-14T05:27:38.537Z,55.60
2019-02-14T05:30:13.191Z,56.30
2019-02-14T05:32:41.725Z,55.50
2019-02-14T05:35:10.503Z,55.60
2019-02-14T05:37:38.962Z,56.00
2019-02-14T05:40:09.942Z,55.60
2019-02-14T05:42:38.754Z,55.10
2019-02-14T05:45:12.375Z,55.60
2019-02-14T05:47:41.132Z,54.60
2019-02-14T05:50:14.630Z,54.40
2019-02-14T05:52:43.110Z,54.60
2019-02-14T05:55:12.435Z,54.50
2019-02-14T05:57:40.907Z,54.80
2019-02-14T06:00:17.553Z,55.60
2019-02-14T06:02:46.017Z,55.80
2019-02-14T06:05:14.463Z,55.60
2019-02-14T06:07:43.213Z,54.70
2019-02-14T06:10:12.109Z,54.10
2019-02-14T06:12:40.557Z,55.10
2019-02-14T06:15:11.035Z,55.60
2019-02-14T06:17:39.815Z,56.30
2019-02-14T06:20:10.463Z,55.40
2019-02-14T06:22:38.927Z,55.90
2019-02-14T06:25:09.878Z,55.20
2019-02-14T06:27:38.323Z,55.60
2019-02-14T06:30:09.913Z,54.70
2019-02-14T06:32:38.370Z,54.60
2019-02-14T06:35:08.465Z,55.80
2019-02-14T06:37:36.906Z,55.10
2019-02-14T06:40:08.514Z,54.50
2019-02-14T06:42:37.023Z,54.90
2019-02-14T06:45:15.098Z,54.80
2019-02-14T06:47:43.533Z,54.40
2019-02-14T06:50:12.112Z,55.20
2019-02-14T06:52:40.581Z,55.10
2019-02-14T06:55:09.624Z,55.40
2019-02-14T06:57:38.071Z,55.80
2019-02-14T07:00:14.781Z,54.50
2019-02-14T07:02:43.367Z,54.90
2019-02-14T07:05:12.208Z,54.10
2019-02-14T07:07:40.925Z,53.50
2019-02-14T07:10:10.908Z,53.90
2019-02-14T07:12:39.453Z,54.40
2019-02-14T07:15:11.111Z,53.80
2019-02-14T07:17:39.626Z,55.40
2019-02-14T07:20:10.888Z,54.00
2019-02-14T07:22:39.740Z,53.20
2019-02-14T07:25:10.489Z,53.20
2019-02-14T07:27:38.936Z,53.30
2019-02-14T07:30:16.028Z,53.10
2019-02-14T07:32:44.506Z,52.30
2019-02-14T07:35:13.015Z,52.70
2019-02-14T07:37:41.462Z,52.30
2019-02-14T07:40:12.529Z,52.30
2019-02-14T07:42:41.053Z,52.70
2019-02-14T07:45:11.934Z,52.70
2019-02-14T07:47:40.408Z,50.60
2019-02-14T07:50:11.053Z,51.00
2019-02-14T07:52:39.533Z,51.10
2019-02-14T07:55:11.089Z,51.40
2019-02-14T07:57:39.598Z,52.20
2019-02-14T08:00:13.455Z,52.40
2019-02-14T08:02:41.926Z,52.40
2019-02-14T08:05:11.305Z,53.10
2019-02-14T08:07:39.758Z,52.50
2019-02-14T08:10:14.467Z,51.50
2019-02-14T08:12:43.002Z,52.00
2019-02-14T08:15:13.184Z,51.20
2019-02-14T08:17:41.790Z,50.90
2019-02-14T08:20:18.493Z,50.30
2019-02-14T08:22:46.969Z,50.10
2019-02-14T08:25:15.487Z,49.70
2019-02-14T08:27:44.395Z,49.80
2019-02-14T08:30:20.283Z,49.90
2019-02-14T08:32:48.999Z,49.30
2019-02-14T08:35:17.812Z,49.30
2019-02-14T08:37:46.375Z,49.40
2019-02-14T08:40:24.044Z,48.70
2019-02-14T08:42:52.501Z,47.70
2019-02-14T08:45:21.063Z,47.00
2019-02-14T08:47:49.497Z,47.10
2019-02-14T08:50:18.324Z,47.00
2019-02-14T08:52:46.763Z,46.70
2019-02-14T08:55:15.221Z,45.90
2019-02-14T08:57:43.660Z,46.10
2019-02-14T09:00:16.587Z,46.00
2019-02-14T09:02:45.057Z,46.30
2019-02-14T09:05:13.832Z,45.00
2019-02-14T09:07:42.282Z,45.00
2019-02-14T09:10:15.887Z,45.40
2019-02-14T09:12:44.350Z,45.60
2019-02-14T09:15:14.279Z,45.10
2019-02-14T09:17:42.820Z,45.40
2019-02-14T09:20:21.726Z,45.40
2019-02-14T09:22:50.207Z,45.80
2019-02-14T09:25:18.696Z,44.80
2019-02-14T09:27:47.454Z,44.70
2019-02-14T09:30:16.055Z,45.40
2019-02-14T09:32:44.589Z,45.20
2019-02-14T09:35:13.110Z,45.50
2019-02-14T09:37:41.887Z,45.10
2019-02-14T09:40:15.934Z,45.00
2019-02-14T09:42:44.901Z,44.70
2019-02-14T09:45:14.494Z,44.40
2019-02-14T09:47:43.010Z,44.50
2019-02-14T09:50:13.316Z,44.40
2019-02-14T09:52:42.288Z,44.00
2019-02-14T09:55:14.682Z,44.00
2019-02-14T09:57:43.267Z,43.50
2019-02-14T10:00:17.295Z,43.30
2019-02-14T10:02:45.767Z,43.20
2019-02-14T10:05:15.157Z,42.30
2019-02-14T10:07:43.932Z,43.10
2019-02-14T10:10:15.615Z,43.00
2019-02-14T10:12:44.577Z,42.70
2019-02-14T10:15:13.483Z,42.50
2019-02-14T10:17:41.989Z,41.40
2019-02-14T10:20:15.671Z,41.00
2019-02-14T10:22:44.118Z,40.80
2019-02-14T10:25:13.594Z,40.30
2019-02-14T10:27:42.139Z,41.00
2019-02-14T10:30:16.975Z,40.90
2019-02-14T10:32:45.417Z,40.20
2019-02-14T10:35:13.890Z,39.80
2019-02-14T10:37:42.339Z,39.80
2019-02-14T10:40:15.484Z,39.00
2019-02-14T10:42:44.102Z,40.50
2019-02-14T10:45:17.571Z,39.00
2019-02-14T10:47:46.026Z,38.70
2019-02-14T10:50:14.521Z,37.40
2019-02-14T10:52:43.034Z,36.90
2019-02-14T10:55:13.397Z,37.60
2019-02-14T10:57:41.847Z,37.40
2019-02-14T11:00:22.190Z,36.70
2019-02-14T11:02:50.986Z,37.80
2019-02-14T11:05:19.778Z,35.80
2019-02-14T11:07:48.312Z,36.70
2019-02-14T11:10:17.362Z,35.20
2019-02-14T11:12:46.016Z,35.80
2019-02-14T11:15:20.164Z,34.90
2019-02-14T11:17:49.149Z,35.60
2019-02-14T11:20:18.192Z,34.70
2019-02-14T11:22:48.781Z,36.00
2019-02-14T11:25:31.982Z,36.00
2019-02-14T11:28:00.697Z,33.80
2019-02-14T11:30:29.238Z,34.10
2019-02-14T11:32:57.761Z,32.60
2019-02-14T11:35:26.238Z,30.60
2019-02-14T11:37:54.711Z,32.60
2019-02-14T11:40:23.161Z,32.00
2019-02-14T11:42:51.647Z,32.80
2019-02-14T11:45:25.375Z,32.50
2019-02-14T11:47:53.855Z,34.30
2019-02-14T11:50:22.308Z,32.70
2019-02-14T11:52:50.761Z,33.50
2019-02-14T11:55:19.299Z,32.50
2019-02-14T11:57:47.746Z,30.70
2019-02-14T12:00:28.843Z,30.90
2019-02-14T12:02:57.296Z,30.80
2019-02-14T12:05:25.777Z,31.90
2019-02-14T12:07:54.224Z,30.60
2019-02-14T12:10:22.698Z,30.90
2019-02-14T12:12:51.154Z,29.60
2019-02-14T12:15:19.611Z,30.00
2019-02-14T12:17:48.172Z,30.00
2019-02-14T12:20:16.998Z,30.10
2019-02-14T12:22:46.994Z,28.90
2019-02-14T12:25:32.632Z,29.00
2019-02-14T12:28:01.385Z,28.90
2019-02-14T12:30:29.830Z,29.80
2019-02-14T12:32:58.324Z,31.10
2019-02-14T12:35:27.149Z,29.70
2019-02-14T12:37:55.647Z,29.70
2019-02-14T12:40:24.165Z,28.20
2019-02-14T12:42:53.003Z,28.30
2019-02-14T12:45:26.309Z,27.20
2019-02-14T12:47:54.902Z,28.00
2019-02-14T12:50:23.414Z,28.60
2019-02-14T12:52:51.894Z,28.80
2019-02-14T12:55:20.351Z,27.70
2019-02-14T12:57:48.793Z,30.60
2019-02-14T13:00:19.706Z,29.40
2019-02-14T13:02:48.233Z,27.90
2019-02-14T13:05:16.701Z,26.70
2019-02-14T13:07:45.153Z,27.40
2019-02-14T13:10:15.961Z,28.40
2019-02-14T13:12:44.440Z,26.90
2019-02-14T13:15:16.003Z,26.90
2019-02-14T13:17:44.443Z,26.40
2019-02-14T13:20:13.049Z,27.20
2019-02-14T13:22:41.498Z,25.90
2019-02-14T13:25:11.861Z,26.10
2019-02-14T13:27:40.382Z,25.80
2019-02-14T13:30:18.026Z,25.90
2019-02-14T13:32:46.636Z,27.20
2019-02-14T13:35:15.084Z,27.30
2019-02-14T13:37:43.529Z,26.60
2019-02-14T13:40:12.148Z,26.80
2019-02-14T13:42:40.932Z,27.20
2019-02-14T13:45:15.205Z,27.30
2019-02-14T13:47:43.683Z,26.90
2019-02-14T13:50:15.727Z,27.50
2019-02-14T13:52:43.345Z,27.70
2019-02-14T13:55:11.881Z,28.40
2019-02-14T13:57:40.927Z,28.40
2019-02-14T14:00:18.165Z,27.60
2019-02-14T14:02:47.085Z,28.70
2019-02-14T14:05:15.598Z,29.20
2019-02-14T14:07:44.073Z,29.30
2019-02-14T14:10:13.034Z,30.00
2019-02-14T14:12:42.398Z,29.00
2019-02-14T14:15:11.170Z,28.40
2019-02-14T14:17:39.686Z,29.20
2019-02-14T14:20:09.601Z,29.60
2019-02-14T14:22:38.049Z,29.00
2019-02-14T14:25:11.277Z,30.30
2019-02-14T14:27:39.777Z,30.00
2019-02-14T14:30:13.404Z,29.70
2019-02-14T14:32:41.861Z,28.90
2019-02-14T14:35:11.673Z,29.30
2019-02-14T14:37:40.462Z,29.40
2019-02-14T14:40:11.916Z,31.50
2019-02-14T14:42:51.359Z,33.80
2019-02-14T14:45:22.450Z,34.00
2019-02-14T14:47:51.301Z,31.70
2019-02-14T14:50:20.177Z,31.60
2019-02-14T14:52:48.983Z,30.00
2019-02-14T14:55:17.847Z,33.60
2019-02-14T14:57:46.294Z,33.50
2019-02-14T15:00:15.277Z,33.40
2019-02-14T15:02:43.793Z,34.10
2019-02-14T15:05:12.264Z,34.10
2019-02-14T15:07:40.795Z,34.40
2019-02-14T15:10:09.767Z,33.40
2019-02-14T15:12:38.222Z,34.20
2019-02-14T15:15:07.826Z,34.20
2019-02-14T15:17:36.370Z,33.60
2019-02-14T15:20:09.828Z,34.20
2019-02-14T15:22:38.717Z,34.40
2019-02-14T15:25:08.022Z,34.60
2019-02-14T15:27:36.477Z,34.60
2019-02-14T15:30:05.878Z,34.60
2019-02-14T15:32:34.350Z,34.80
2019-02-14T15:35:03.179Z,35.40
2019-02-14T15:37:31.661Z,35.00
2019-02-14T15:40:08.569Z,35.40
2019-02-14T15:42:30.296Z,35.50
2019-02-14T15:44:59.150Z,35.50
2019-02-14T15:47:27.609Z,35.30
2019-02-14T15:49:56.061Z,35.40
2019-02-14T15:52:24.898Z,35.80
2019-02-14T15:54:53.365Z,36.40
2019-02-14T15:57:21.818Z,36.80
2019-02-14T15:59:50.284Z,38.10
2019-02-14T16:02:18.735Z,38.80
2019-02-14T16:04:47.187Z,39.50
2019-02-14T16:07:17.573Z,40.40
2019-02-14T16:09:46.143Z,39.90
2019-02-14T16:12:14.591Z,41.20
2019-02-14T16:14:44.730Z,41.70
2019-02-14T16:17:13.803Z,42.10
2019-02-14T16:19:42.431Z,43.40
2019-02-14T16:22:10.897Z,43.90
2019-02-14T16:24:41.267Z,43.80
2019-02-14T16:27:09.913Z,44.40
2019-02-14T16:29:38.443Z,44.50
2019-02-14T16:32:06.909Z,45.50
2019-02-14T16:34:35.369Z,47.80
2019-02-14T16:37:04.611Z,47.60
2019-02-14T16:39:33.178Z,47.20
2019-02-14T16:42:01.637Z,46.70
2019-02-14T16:44:30.093Z,47.20
2019-02-14T16:46:58.860Z,47.50
2019-02-14T16:49:27.299Z,47.50
2019-02-14T16:51:55.791Z,47.90
2019-02-14T16:54:24.270Z,48.30
2019-02-14T16:56:52.712Z,48.30
2019-02-14T16:59:21.157Z,49.10
2019-02-14T17:01:49.624Z,48.00
2019-02-14T17:04:18.837Z,48.00
2019-02-14T17:06:47.727Z,49.00
2019-02-14T17:09:16.199Z,49.60
2019-02-14T17:15:26.009Z,49.10
2019-02-14T17:17:54.457Z,48.90
2019-02-14T17:20:23.354Z,48.20
2019-02-14T17:22:51.824Z,49.30
2019-02-14T17:25:20.366Z,48.30
2019-02-14T17:27:48.871Z,49.80
2019-02-14T17:30:17.363Z,50.10
2019-02-14T17:32:45.811Z,50.70
2019-02-14T17:35:14.254Z,50.90
2019-02-14T17:37:42.725Z,49.70
2019-02-14T17:40:11.276Z,50.00
2019-02-14T17:42:40.094Z,50.70
2019-02-14T17:45:09.678Z,51.10
2019-02-14T17:47:38.142Z,50.60
2019-02-14T17:50:07.925Z,50.50
2019-02-14T17:52:36.369Z,50.40
2019-02-14T17:55:07.596Z,51.60
2019-02-14T17:57:36.097Z,50.70
2019-02-14T18:00:07.818Z,51.80
2019-02-14T18:02:36.287Z,50.40
2019-02-14T18:05:06.734Z,50.90
2019-02-14T18:07:35.241Z,51.50
2019-02-14T18:10:05.367Z,51.30
2019-02-14T18:12:34.149Z,50.20
2019-02-14T18:15:02.667Z,50.90
2019-02-14T18:17:31.125Z,50.90
2019-02-14T18:19:59.575Z,51.50
2019-02-14T18:22:28.382Z,51.20
2019-02-14T18:24:56.853Z,51.60
2019-02-14T18:27:25.305Z,50.90
2019-02-14T18:29:54.135Z,51.40
2019-02-14T18:32:22.948Z,51.90
2019-02-14T18:34:51.384Z,51.30
2019-02-14T18:37:19.861Z,51.40
2019-02-14T18:39:48.306Z,51.90
2019-02-14T18:42:16.893Z,50.80
2019-02-14T18:44:47.298Z,51.80
2019-02-14T18:47:15.874Z,50.80
2019-02-14T18:49:44.413Z,50.90
2019-02-14T18:52:12.914Z,51.20
2019-02-14T18:54:41.372Z,52.10
2019-02-14T18:57:09.912Z,51.10
2019-02-14T18:59:38.434Z,51.50
2019-02-14T19:02:06.955Z,51.00
2019-02-14T19:04:35.422Z,50.20
2019-02-14T19:07:04.331Z,50.00
2019-02-14T19:09:32.771Z,50.50
2019-02-14T19:12:01.311Z,49.40
2019-02-14T19:14:29.825Z,49.60
2019-02-14T19:16:58.674Z,50.40
2019-02-14T19:19:27.441Z,50.40
2019-02-14T19:21:56.028Z,50.10
2019-02-14T19:24:24.657Z,50.30
2019-02-14T19:26:53.274Z,49.90
2019-02-14T19:29:21.791Z,48.90
2019-02-14T19:31:50.195Z,49.00
2019-02-14T19:34:18.707Z,49.60
2019-02-14T19:36:47.548Z,50.80
2019-02-14T19:39:16.490Z,50.30
2019-02-14T19:41:45.037Z,51.50
2019-02-14T19:44:13.642Z,51.00
2019-02-14T19:46:42.151Z,49.90
2019-02-14T19:49:10.592Z,50.10
2019-02-14T19:51:39.074Z,50.90
2019-02-14T19:54:07.651Z,50.40
2019-02-14T19:56:36.523Z,49.70
2019-02-14T19:59:04.994Z,49.30
2019-02-14T20:01:33.574Z,50.30
2019-02-14T20:04:02.171Z,50.00
2019-02-14T20:06:30.729Z,49.50
2019-02-14T20:08:59.620Z,49.10
2019-02-14T20:11:36.200Z,49.70
2019-02-14T20:13:58.325Z,49.70
2019-02-14T20:16:26.775Z,50.60
2019-02-14T20:18:55.625Z,50.30
2019-02-14T20:21:24.187Z,50.50
2019-02-14T20:23:52.845Z,49.40
2019-02-14T20:26:21.429Z,49.80
2019-02-14T20:28:50.040Z,49.70
2019-02-14T20:31:18.723Z,50.30
2019-02-14T20:33:48.495Z,50.70
2019-02-14T20:36:17.018Z,50.70
2019-02-14T20:38:45.475Z,51.40
2019-02-14T20:41:14.056Z,49.40
2019-02-14T20:43:42.537Z,48.90
2019-02-14T20:46:10.982Z,49.90
2019-02-14T20:48:39.649Z,50.00
2019-02-14T20:51:08.185Z,50.30
2019-02-14T20:53:36.700Z,49.90
2019-02-14T20:56:05.154Z,48.60
2019-02-14T20:58:33.834Z,49.10
2019-02-14T21:01:03.928Z,49.20
2019-02-14T21:03:32.902Z,49.50
2019-02-14T21:06:01.344Z,49.90
2019-02-14T21:08:30.257Z,49.70
2019-02-14T21:10:58.769Z,49.60
2019-02-14T21:13:27.216Z,49.10
2019-02-14T21:15:55.848Z,48.90
2019-02-14T21:18:24.628Z,49.20
2019-02-14T21:20:53.567Z,48.30
2019-02-14T21:23:22.035Z,48.10
2019-02-14T21:25:50.706Z,48.00
2019-02-14T21:28:19.208Z,48.30
2019-02-14T21:30:48.769Z,51.70
2019-02-14T21:33:17.318Z,47.70
2019-02-14T21:35:45.858Z,47.80
2019-02-14T21:38:14.674Z,48.00
2019-02-14T21:40:43.184Z,47.70
2019-02-14T21:43:11.699Z,48.40
2019-02-14T21:45:40.305Z,48.40
2019-02-14T21:48:08.848Z,48.00
2019-02-14T21:50:37.372Z,49.20
2019-02-14T21:53:06.045Z,48.20
2019-02-14T21:55:34.630Z,47.80
2019-02-14T21:58:04.896Z,47.90
2019-02-14T22:00:33.571Z,48.90
2019-02-14T22:03:02.073Z,47.70
2019-02-14T22:05:30.661Z,48.20
2019-02-14T22:07:59.431Z,47.60
2019-02-14T22:10:28.438Z,46.00
2019-02-14T22:12:56.978Z,47.40
2019-02-14T22:15:27.722Z,47.80
2019-02-14T22:17:56.264Z,48.10
2019-02-14T22:20:24.771Z,46.10
2019-02-14T22:22:53.309Z,47.30
2019-02-14T22:25:22.183Z,47.60
2019-02-14T22:27:50.788Z,47.30
2019-02-14T22:30:19.309Z,47.30
2019-02-14T22:32:47.752Z,47.40
2019-02-14T22:35:16.222Z,46.90
2019-02-14T22:37:44.747Z,47.50
2019-02-14T22:40:14.125Z,47.70
2019-02-14T22:42:47.345Z,47.10
2019-02-14T22:45:14.174Z,46.60
2019-02-14T22:47:44.124Z,47.40
2019-02-14T22:50:13.314Z,47.80
2019-02-14T22:52:41.782Z,47.60
2019-02-14T22:55:12.793Z,46.80
2019-02-14T22:57:41.257Z,47.30
2019-02-14T23:00:15.746Z,47.70
2019-02-14T23:02:44.630Z,47.40
2019-02-14T23:05:13.170Z,48.40
2019-02-14T23:07:41.610Z,48.90
2019-02-14T23:10:10.292Z,48.00
2019-02-14T23:12:38.751Z,47.90
2019-02-14T23:15:08.034Z,48.10
2019-02-14T23:17:36.498Z,48.00
2019-02-14T23:20:06.487Z,48.00
2019-02-14T23:22:34.988Z,47.10
2019-02-14T23:25:03.997Z,46.60
2019-02-14T23:27:32.529Z,47.70
2019-02-14T23:30:01.308Z,48.30
2019-02-14T23:32:29.752Z,48.30
2019-02-14T23:34:58.213Z,47.20
2019-02-14T23:37:26.670Z,48.50
2019-02-14T23:39:55.145Z,46.50
2019-02-14T23:42:23.649Z,47.30
2019-02-14T23:44:52.093Z,47.80
2019-02-14T23:47:20.533Z,48.50
2019-02-14T23:49:49.361Z,47.80
2019-02-14T23:52:18.143Z,47.10
2019-02-14T23:54:46.611Z,48.00
2019-02-14T23:57:15.055Z,47.60
2019-02-14T23:59:43.492Z,47.50
