createdAt,value
2023-01-29T00:03:05.857Z,0
2023-01-29T00:06:31.017Z,0
2023-01-29T00:09:56.248Z,0
2023-01-29T00:13:21.534Z,0
2023-01-29T00:16:46.775Z,0
2023-01-29T00:20:12.042Z,0
2023-01-29T00:23:37.288Z,0
2023-01-29T00:27:02.527Z,0
2023-01-29T00:30:27.792Z,0
2023-01-29T00:33:53.008Z,0
2023-01-29T00:37:18.257Z,0
2023-01-29T00:40:43.500Z,0
2023-01-29T00:44:08.751Z,0
2023-01-29T00:47:34.081Z,0
2023-01-29T00:50:59.257Z,0
2023-01-29T00:54:24.516Z,0
2023-01-29T00:57:49.761Z,0
2023-01-29T01:01:15.060Z,0
2023-01-29T01:04:40.290Z,0
2023-01-29T01:08:05.499Z,0
2023-01-29T01:11:30.895Z,0
2023-01-29T01:14:56.129Z,0
2023-01-29T01:18:21.364Z,0
2023-01-29T01:21:46.661Z,0
2023-01-29T01:25:11.877Z,0
2023-01-29T01:28:37.162Z,0
2023-01-29T01:32:02.531Z,0
2023-01-29T01:35:27.747Z,0
2023-01-29T01:38:53.021Z,0
2023-01-29T01:42:18.252Z,0
2023-01-29T01:45:43.507Z,0
2023-01-29T01:49:08.733Z,0
2023-01-29T01:52:33.999Z,0
2023-01-29T01:55:59.281Z,0
2023-01-29T01:59:24.516Z,0
2023-01-29T02:02:49.774Z,0
2023-01-29T02:06:15.070Z,0
2023-01-29T02:09:40.349Z,0
2023-01-29T02:13:05.628Z,0
2023-01-29T02:16:30.851Z,0
2023-01-29T02:19:56.110Z,0
2023-01-29T02:23:21.404Z,0
2023-01-29T02:26:46.697Z,0
2023-01-29T02:30:11.960Z,0
2023-01-29T02:33:37.199Z,0
2023-01-29T02:37:02.448Z,0
2023-01-29T02:40:27.686Z,0
2023-01-29T02:43:52.948Z,0
2023-01-29T02:47:18.235Z,0
2023-01-29T02:50:43.449Z,0
2023-01-29T02:54:08.742Z,0
2023-01-29T02:57:34.016Z,0
2023-01-29T03:00:59.297Z,0
2023-01-29T03:04:24.524Z,0
2023-01-29T03:07:49.766Z,0
2023-01-29T03:11:15.083Z,0
2023-01-29T03:14:40.295Z,0
2023-01-29T03:18:05.579Z,0
2023-01-29T03:21:31.128Z,0
2023-01-29T03:24:56.344Z,0
2023-01-29T03:28:21.569Z,0
2023-01-29T03:31:46.842Z,0
2023-01-29T03:35:12.055Z,0
2023-01-29T03:38:37.340Z,0
2023-01-29T03:42:02.575Z,0
2023-01-29T03:45:27.932Z,0
2023-01-29T03:48:53.045Z,0
2023-01-29T03:52:18.301Z,0
2023-01-29T03:55:43.567Z,0
2023-01-29T03:59:08.800Z,0
2023-01-29T04:02:34.085Z,0
2023-01-29T04:05:59.326Z,0
2023-01-29T04:09:24.600Z,0
2023-01-29T04:12:49.868Z,0
2023-01-29T04:16:15.158Z,0
2023-01-29T04:19:40.369Z,0
2023-01-29T04:23:05.689Z,0
2023-01-29T04:26:30.935Z,0
2023-01-29T04:29:56.199Z,0
2023-01-29T04:33:21.521Z,0
2023-01-29T04:36:46.774Z,0
2023-01-29T04:40:12.017Z,0
2023-01-29T04:43:37.277Z,0
2023-01-29T04:47:02.578Z,0
2023-01-29T04:50:27.789Z,0
2023-01-29T04:53:53.098Z,0
2023-01-29T04:57:18.365Z,0
2023-01-29T05:00:43.619Z,0
2023-01-29T05:04:08.867Z,0
2023-01-29T05:07:34.122Z,0
2023-01-29T05:10:59.349Z,0
2023-01-29T05:14:24.613Z,0
2023-01-29T05:17:49.909Z,0
2023-01-29T05:21:15.182Z,0
2023-01-29T05:24:40.491Z,0
2023-01-29T05:28:05.772Z,0
2023-01-29T05:31:31.121Z,0
2023-01-29T05:34:56.293Z,0
2023-01-29T05:38:21.537Z,0
2023-01-29T05:41:46.828Z,0
2023-01-29T05:45:12.086Z,0
2023-01-29T05:48:37.347Z,0
2023-01-29T05:52:02.600Z,0
2023-01-29T05:55:27.896Z,0
2023-01-29T05:58:53.167Z,0
2023-01-29T06:02:18.472Z,0
2023-01-29T06:05:43.697Z,0
2023-01-29T06:09:08.979Z,0
2023-01-29T06:12:34.246Z,0
2023-01-29T06:15:59.526Z,0
2023-01-29T06:19:24.830Z,0
2023-01-29T06:22:50.110Z,0
2023-01-29T06:26:15.402Z,0
2023-01-29T06:29:40.674Z,0
2023-01-29T06:33:05.979Z,0
2023-01-29T06:36:31.224Z,0
2023-01-29T06:39:56.521Z,0
2023-01-29T06:43:21.805Z,0
2023-01-29T06:46:47.128Z,0
2023-01-29T06:50:12.390Z,6
2023-01-29T06:53:37.700Z,6
2023-01-29T06:57:02.998Z,6
2023-01-29T07:00:30.036Z,6
2023-01-29T07:03:53.587Z,6
2023-01-29T07:07:19.057Z,11
2023-01-29T07:10:44.527Z,11
2023-01-29T07:14:09.804Z,11
2023-01-29T07:17:35.126Z,17
2023-01-29T07:21:00.404Z,17
2023-01-29T07:24:25.699Z,23
2023-01-29T07:27:50.928Z,23
2023-01-29T07:31:16.327Z,23
2023-01-29T07:34:41.530Z,28
2023-01-29T07:38:06.828Z,34
2023-01-29T07:41:32.113Z,39
2023-01-29T07:44:57.347Z,45
2023-01-29T07:48:22.645Z,51
2023-01-29T07:51:47.961Z,51
2023-01-29T07:55:13.228Z,56
2023-01-29T07:58:38.530Z,68
2023-01-29T08:02:03.913Z,73
2023-01-29T08:05:29.150Z,79
2023-01-29T08:08:54.424Z,84
2023-01-29T08:12:19.725Z,79
2023-01-29T08:15:45.061Z,84
2023-01-29T08:19:11.335Z,90
2023-01-29T08:22:36.655Z,101
2023-01-29T08:26:02.047Z,118
2023-01-29T08:29:27.236Z,107
2023-01-29T08:32:52.544Z,101
2023-01-29T08:36:17.874Z,107
2023-01-29T08:39:43.187Z,118
2023-01-29T08:43:09.422Z,135
2023-01-29T08:46:33.744Z,152
2023-01-29T08:49:59.087Z,141
2023-01-29T08:53:24.375Z,124
2023-01-29T08:56:49.654Z,113
2023-01-29T09:00:15.230Z,124
2023-01-29T09:03:40.235Z,152
2023-01-29T09:07:05.522Z,191
2023-01-29T09:10:30.787Z,203
2023-01-29T09:13:56.069Z,180
2023-01-29T09:17:21.364Z,158
2023-01-29T09:20:46.605Z,158
2023-01-29T09:24:11.911Z,163
2023-01-29T09:27:37.189Z,169
2023-01-29T09:31:02.499Z,180
2023-01-29T09:34:28.368Z,203
2023-01-29T09:37:53.745Z,197
2023-01-29T09:41:18.892Z,197
2023-01-29T09:44:44.223Z,186
2023-01-29T09:48:09.553Z,186
2023-01-29T09:51:34.823Z,191
2023-01-29T09:55:00.143Z,197
2023-01-29T09:58:25.414Z,203
2023-01-29T10:01:50.790Z,203
2023-01-29T10:05:16.347Z,197
2023-01-29T10:08:41.354Z,208
2023-01-29T10:12:06.653Z,214
2023-01-29T10:15:32.007Z,214
2023-01-29T10:18:57.290Z,214
2023-01-29T10:22:22.604Z,214
2023-01-29T10:25:47.857Z,214
2023-01-29T10:29:13.681Z,231
2023-01-29T10:32:38.422Z,231
2023-01-29T10:36:03.793Z,236
2023-01-29T10:39:29.078Z,242
2023-01-29T10:42:54.365Z,242
2023-01-29T10:46:19.633Z,242
2023-01-29T10:49:44.935Z,248
2023-01-29T10:53:10.227Z,259
2023-01-29T10:56:35.488Z,259
2023-01-29T11:00:00.760Z,259
2023-01-29T11:03:28.213Z,248
2023-01-29T11:06:51.299Z,231
2023-01-29T11:10:16.907Z,219
2023-01-29T11:13:41.852Z,219
2023-01-29T11:17:07.276Z,225
2023-01-29T11:20:33.021Z,231
2023-01-29T11:23:58.314Z,242
2023-01-29T11:27:23.673Z,242
2023-01-29T11:30:49.068Z,248
2023-01-29T11:34:14.279Z,248
2023-01-29T11:37:40.270Z,253
2023-01-29T11:41:05.543Z,253
2023-01-29T11:44:30.880Z,253
2023-01-29T11:47:56.842Z,259
2023-01-29T11:51:24.121Z,253
2023-01-29T11:54:49.465Z,248
2023-01-29T11:58:14.735Z,231
2023-01-29T12:01:40.015Z,219
2023-01-29T12:05:05.331Z,203
2023-01-29T12:08:32.219Z,191
2023-01-29T12:11:58.853Z,203
2023-01-29T12:15:24.169Z,191
2023-01-29T12:18:49.492Z,208
2023-01-29T12:22:14.843Z,214
2023-01-29T12:25:43.660Z,214
2023-01-29T12:29:08.993Z,208
2023-01-29T12:32:35.513Z,208
2023-01-29T12:36:10.816Z,214
2023-01-29T12:39:34.399Z,214
2023-01-29T12:43:03.188Z,225
2023-01-29T12:46:28.498Z,214
2023-01-29T12:49:53.726Z,214
2023-01-29T12:53:18.977Z,231
2023-01-29T12:56:44.257Z,225
2023-01-29T13:00:09.493Z,214
2023-01-29T13:03:34.759Z,191
2023-01-29T13:06:59.996Z,180
2023-01-29T13:10:25.276Z,191
2023-01-29T13:13:51.435Z,169
2023-01-29T13:17:15.822Z,174
2023-01-29T13:20:41.081Z,174
2023-01-29T13:24:06.336Z,180
2023-01-29T13:27:31.583Z,191
2023-01-29T13:30:56.878Z,186
2023-01-29T13:34:22.133Z,203
2023-01-29T13:37:47.393Z,191
2023-01-29T13:41:12.644Z,186
2023-01-29T13:44:37.911Z,163
2023-01-29T13:48:03.233Z,158
2023-01-29T13:51:28.509Z,152
2023-01-29T13:54:53.863Z,146
2023-01-29T13:58:19.120Z,146
2023-01-29T14:01:44.452Z,141
2023-01-29T14:05:09.737Z,135
2023-01-29T14:08:35.029Z,141
2023-01-29T14:12:00.308Z,135
2023-01-29T14:15:25.921Z,135
2023-01-29T14:18:50.927Z,135
2023-01-29T14:22:16.207Z,135
2023-01-29T14:25:41.460Z,129
2023-01-29T14:29:06.775Z,124
2023-01-29T15:07:02.281Z,28
2023-01-29T15:10:27.589Z,56
2023-01-29T15:13:52.907Z,51
2023-01-29T15:17:18.166Z,45
2023-01-29T15:20:43.407Z,39
2023-01-29T15:24:08.670Z,34
2023-01-29T15:27:33.948Z,34
2023-01-29T15:30:59.334Z,34
2023-01-29T15:34:24.478Z,28
2023-01-29T15:37:49.782Z,28
2023-01-29T15:41:15.045Z,23
2023-01-29T15:44:40.290Z,17
2023-01-29T15:48:05.620Z,17
2023-01-29T15:51:30.860Z,11
2023-01-29T15:55:09.585Z,6
2023-01-29T15:58:45.607Z,6
2023-01-29T16:02:10.935Z,6
2023-01-29T16:05:36.257Z,0
2023-01-29T16:09:01.647Z,0
2023-01-29T16:12:26.934Z,0
2023-01-29T16:15:52.878Z,0
2023-01-29T16:19:17.953Z,0
2023-01-29T16:22:43.259Z,0
2023-01-29T16:26:08.723Z,0
2023-01-29T16:29:35.242Z,0
2023-01-29T16:33:00.594Z,0
2023-01-29T16:36:26.063Z,0
2023-01-29T16:39:51.267Z,0
2023-01-29T16:43:16.535Z,0
2023-01-29T16:46:41.825Z,0
2023-01-29T16:50:07.034Z,0
2023-01-29T16:53:32.335Z,0
2023-01-29T16:56:57.657Z,0
2023-01-29T17:00:22.975Z,0
2023-01-29T17:03:48.215Z,0
2023-01-29T17:07:13.476Z,0
2023-01-29T17:10:38.717Z,0
2023-01-29T17:14:03.963Z,0
2023-01-29T17:17:29.228Z,0
2023-01-29T17:20:54.501Z,0
2023-01-29T17:24:19.755Z,0
2023-01-29T17:27:45.060Z,0
2023-01-29T17:31:10.434Z,0
2023-01-29T17:34:35.659Z,0
2023-01-29T17:38:00.983Z,0
2023-01-29T17:41:26.279Z,0
2023-01-29T17:44:51.670Z,0
2023-01-29T17:48:17.082Z,0
2023-01-29T17:51:42.386Z,0
2023-01-29T17:55:07.811Z,0
2023-01-29T17:58:33.108Z,0
2023-01-29T18:01:58.583Z,0
2023-01-29T18:05:23.839Z,0
2023-01-29T18:08:49.134Z,0
2023-01-29T18:12:14.470Z,0
2023-01-29T18:15:39.812Z,0
2023-01-29T18:19:05.128Z,0
2023-01-29T18:22:30.451Z,0
2023-01-29T18:25:55.766Z,0
2023-01-29T18:29:21.078Z,0
2023-01-29T18:32:46.385Z,0
2023-01-29T18:36:11.879Z,0
2023-01-29T18:39:37.117Z,0
2023-01-29T18:43:02.396Z,0
2023-01-29T18:46:27.732Z,0
2023-01-29T18:49:53.061Z,0
2023-01-29T18:53:18.448Z,0
2023-01-29T18:57:04.200Z,0
2023-01-29T19:00:09.178Z,0
2023-01-29T19:03:34.495Z,0
2023-01-29T19:06:59.837Z,0
2023-01-29T19:10:25.089Z,0
2023-01-29T19:13:50.432Z,0
2023-01-29T19:17:15.773Z,0
2023-01-29T19:20:40.999Z,0
2023-01-29T19:24:06.270Z,0
2023-01-29T19:27:31.605Z,0
2023-01-29T19:30:56.983Z,0
2023-01-29T19:34:22.156Z,0
2023-01-29T19:37:47.601Z,0
2023-01-29T19:41:12.757Z,0
2023-01-29T19:44:38.109Z,0
2023-01-29T19:48:03.389Z,0
2023-01-29T19:51:29.283Z,0
2023-01-29T19:54:54.023Z,0
2023-01-29T19:58:19.337Z,0
2023-01-29T20:01:44.596Z,0
2023-01-29T20:05:09.865Z,0
2023-01-29T20:08:35.242Z,0
2023-01-29T20:12:00.486Z,0
2023-01-29T20:15:25.748Z,0
2023-01-29T20:18:51.053Z,0
2023-01-29T20:22:16.332Z,0
2023-01-29T20:25:41.625Z,0
2023-01-29T20:29:06.884Z,0
2023-01-29T20:32:32.194Z,0
2023-01-29T20:35:57.542Z,0
2023-01-29T20:39:22.829Z,0
2023-01-29T20:42:48.092Z,0
2023-01-29T20:46:13.506Z,0
2023-01-29T20:49:38.727Z,0
2023-01-29T20:53:04.095Z,0
2023-01-29T20:56:32.246Z,0
2023-01-29T20:59:54.823Z,0
2023-01-29T21:03:20.094Z,0
2023-01-29T21:06:45.359Z,0
2023-01-29T21:10:10.630Z,0
2023-01-29T21:13:35.877Z,0
2023-01-29T21:17:01.202Z,0
2023-01-29T21:20:26.458Z,0
2023-01-29T21:23:51.729Z,0
2023-01-29T21:27:16.993Z,0
2023-01-29T21:30:42.348Z,0
2023-01-29T21:34:07.525Z,0
2023-01-29T21:37:32.805Z,0
2023-01-29T21:40:58.081Z,0
2023-01-29T21:44:23.388Z,0
2023-01-29T21:47:48.694Z,0
2023-01-29T21:51:13.953Z,0
2023-01-29T21:54:39.284Z,0
2023-01-29T21:58:04.509Z,0
2023-01-29T22:01:37.095Z,0
2023-01-29T22:04:56.900Z,0
2023-01-29T22:08:20.322Z,0
2023-01-29T22:11:45.616Z,0
2023-01-29T22:15:10.893Z,0
2023-01-29T22:18:36.220Z,0
2023-01-29T22:22:01.489Z,0
2023-01-29T22:25:26.720Z,0
2023-01-29T22:28:51.983Z,0
2023-01-29T22:32:17.315Z,0
2023-01-29T22:35:42.512Z,0
2023-01-29T22:39:07.769Z,0
2023-01-29T22:42:33.051Z,0
2023-01-29T22:45:58.503Z,0
2023-01-29T22:49:23.663Z,0
2023-01-29T22:52:48.964Z,0
2023-01-29T22:56:14.224Z,0
2023-01-29T22:59:39.508Z,0
2023-01-29T23:03:04.813Z,0
2023-01-29T23:06:30.125Z,0
2023-01-29T23:09:55.411Z,0
2023-01-29T23:13:20.692Z,0
2023-01-29T23:16:46.004Z,0
2023-01-29T23:20:11.289Z,0
2023-01-29T23:23:36.549Z,0
2023-01-29T23:27:01.871Z,0
2023-01-29T23:30:27.194Z,0
2023-01-29T23:33:52.438Z,0
2023-01-29T23:37:17.735Z,0
2023-01-29T23:40:43.011Z,0
2023-01-29T23:44:08.297Z,0
2023-01-29T23:47:33.577Z,0
2023-01-29T23:50:58.866Z,0
2023-01-29T23:54:24.139Z,0
2023-01-29T23:57:49.445Z,0
