createdAt,value
2019-04-11T00:01:34.240Z,27.00
2019-04-11T00:03:54.525Z,25.53
2019-04-11T00:06:24.066Z,26.07
2019-04-11T00:08:56.483Z,27.20
2019-04-11T00:11:26.087Z,24.50
2019-04-11T00:13:55.745Z,25.53
2019-04-11T00:16:25.609Z,24.17
2019-04-11T00:18:55.090Z,28.17
2019-04-11T00:21:24.852Z,25.00
2019-04-11T00:23:54.581Z,27.20
2019-04-11T00:26:24.457Z,26.97
2019-04-11T00:28:54.503Z,26.73
2019-04-11T00:31:25.061Z,24.77
2019-04-11T00:33:56.358Z,25.97
2019-04-11T00:36:25.947Z,23.23
2019-04-11T00:38:55.695Z,29.10
2019-04-11T00:41:25.960Z,25.67
2019-04-11T00:43:56.666Z,29.27
2019-04-11T00:46:26.610Z,26.97
2019-04-11T00:48:56.367Z,26.17
2019-04-11T00:51:26.282Z,26.90
2019-04-11T00:53:55.859Z,26.90
2019-04-11T00:56:26.254Z,25.90
2019-04-11T00:58:56.080Z,28.43
2019-04-11T01:01:26.006Z,24.97
2019-04-11T01:03:55.951Z,26.73
2019-04-11T01:06:25.914Z,25.77
2019-04-11T01:08:55.860Z,27.63
2019-04-11T01:11:25.758Z,25.87
2019-04-11T01:13:55.819Z,26.30
2019-04-11T01:16:32.908Z,28.60
2019-04-11T01:19:02.731Z,31.53
2019-04-11T01:21:32.840Z,30.27
2019-04-11T01:24:03.731Z,26.00
2019-04-11T01:26:33.600Z,27.93
2019-04-11T01:29:04.066Z,26.77
2019-04-11T01:31:35.881Z,28.67
2019-04-11T01:34:06.535Z,29.77
2019-04-11T01:36:37.311Z,25.53
2019-04-11T01:39:10.651Z,27.93
2019-04-11T01:41:40.247Z,30.77
2019-04-11T01:44:09.868Z,29.27
2019-04-11T01:46:40.280Z,31.70
2019-04-11T01:49:14.356Z,27.57
2019-04-11T01:51:43.812Z,30.37
2019-04-11T01:54:13.664Z,25.80
2019-04-11T01:56:43.242Z,29.27
2019-04-11T01:59:13.222Z,26.20
2019-04-11T02:01:45.167Z,26.23
2019-04-11T02:04:22.177Z,30.77
2019-04-11T02:06:52.012Z,29.40
2019-04-11T02:09:22.091Z,31.03
2019-04-11T02:11:52.028Z,29.13
2019-04-11T02:14:22.647Z,30.43
2019-04-11T02:16:53.606Z,27.90
2019-04-11T02:19:23.877Z,30.10
2019-04-11T02:21:55.077Z,28.77
2019-04-11T02:24:27.922Z,29.50
2019-04-11T02:26:59.247Z,30.43
2019-04-11T02:29:29.750Z,30.80
2019-04-11T02:32:02.943Z,29.83
2019-04-11T02:34:31.505Z,32.87
2019-04-11T02:37:02.386Z,35.33
2019-04-11T02:39:34.859Z,33.20
2019-04-11T02:42:04.072Z,33.97
2019-04-11T02:44:53.204Z,32.97
2019-04-11T02:47:11.764Z,34.83
2019-04-11T02:49:37.106Z,36.57
2019-04-11T02:52:07.163Z,32.67
2019-04-11T02:54:38.725Z,31.27
2019-04-11T02:57:09.852Z,32.93
2019-04-11T02:59:40.974Z,32.13
2019-04-11T03:02:13.001Z,34.47
2019-04-11T03:04:43.735Z,37.37
2019-04-11T03:07:14.619Z,34.03
2019-04-11T03:09:48.096Z,31.60
2019-04-11T03:12:16.302Z,34.57
2019-04-11T03:15:04.285Z,37.00
2019-04-11T03:17:23.014Z,36.40
2019-04-11T03:20:02.704Z,36.37
2019-04-11T03:22:22.446Z,33.33
2019-04-11T03:24:53.433Z,37.33
2019-04-11T03:27:26.153Z,34.23
2019-04-11T03:29:56.010Z,33.47
2019-04-11T03:35:51.928Z,30.93
2019-04-11T03:37:56.040Z,36.13
2019-04-11T03:40:22.632Z,35.67
2019-04-11T03:42:45.282Z,35.63
2019-04-11T03:45:25.843Z,36.27
2019-04-11T03:47:51.846Z,36.07
2019-04-11T03:50:12.339Z,34.97
2019-04-11T03:52:37.923Z,39.67
2019-04-11T03:55:08.496Z,33.93
2019-04-11T03:57:39.384Z,37.47
2019-04-11T04:00:10.276Z,41.43
2019-04-11T04:02:41.360Z,40.10
2019-04-11T04:05:13.018Z,40.27
2019-04-11T04:07:44.356Z,36.33
2019-04-11T04:10:15.739Z,41.03
2019-04-11T04:12:47.349Z,40.93
2019-04-11T04:15:36.131Z,39.37
2019-04-11T04:17:55.774Z,37.20
2019-04-11T04:20:46.345Z,38.17
2019-04-11T04:23:19.000Z,36.50
2019-04-11T04:25:49.359Z,36.83
2019-04-11T04:28:20.869Z,36.87
2019-04-11T04:30:51.702Z,39.03
2019-04-11T04:33:22.668Z,41.23
2019-04-11T04:35:52.606Z,38.80
2019-04-11T04:38:23.578Z,37.27
2019-04-11T04:41:09.965Z,40.67
2019-04-11T04:43:27.922Z,39.80
2019-04-11T04:46:22.105Z,42.73
2019-04-11T04:48:31.423Z,35.97
2019-04-11T04:51:06.241Z,40.07
2019-04-11T04:53:33.035Z,39.93
2019-04-11T04:56:03.206Z,37.77
2019-04-11T04:58:33.953Z,37.43
2019-04-11T05:01:06.332Z,44.47
2019-04-11T05:03:37.926Z,53.73
2019-04-11T05:06:14.257Z,42.20
2019-04-11T05:08:52.116Z,41.00
2019-04-11T05:11:26.406Z,37.70
2019-04-11T05:14:05.081Z,40.80
2019-04-11T05:16:38.378Z,38.13
2019-04-11T05:19:09.556Z,39.03
2019-04-11T05:21:39.359Z,39.27
2019-04-11T05:24:10.272Z,31.70
2019-04-11T05:26:39.792Z,40.60
2019-04-11T05:29:09.298Z,36.03
2019-04-11T05:31:39.380Z,38.77
2019-04-11T05:34:09.929Z,38.37
2019-04-11T05:36:40.792Z,42.40
2019-04-11T05:39:10.691Z,30.17
2019-04-11T05:41:44.769Z,38.77
2019-04-11T05:44:12.458Z,26.80
2019-04-11T05:46:49.909Z,31.67
2019-04-11T05:49:29.042Z,25.53
2019-04-11T05:52:00.468Z,26.00
2019-04-11T05:54:36.505Z,26.73
2019-04-11T05:57:05.500Z,33.23
2019-04-11T05:59:35.533Z,27.07
2019-04-11T06:02:12.975Z,28.60
2019-04-11T06:04:48.908Z,28.70
2019-04-11T06:07:20.922Z,27.83
2019-04-11T06:09:52.572Z,26.90
2019-04-11T06:12:41.407Z,24.97
2019-04-11T06:15:13.541Z,24.43
2019-04-11T06:17:44.689Z,27.40
2019-04-11T06:20:24.787Z,25.90
2019-04-11T06:22:56.127Z,22.07
2019-04-11T06:25:35.854Z,26.13
2019-04-11T06:28:15.437Z,24.63
2019-04-11T06:30:49.012Z,23.57
2019-04-11T06:33:20.634Z,24.33
2019-04-11T06:36:08.037Z,22.50
2019-04-11T06:38:45.138Z,23.40
2019-04-11T06:41:22.158Z,24.73
2019-04-11T06:43:53.500Z,24.77
2019-04-11T06:46:52.355Z,22.60
2019-04-11T06:49:18.310Z,25.20
2019-04-11T06:51:50.469Z,25.27
2019-04-11T06:54:23.197Z,21.73
2019-04-11T06:56:53.829Z,21.27
2019-04-11T06:59:28.119Z,22.90
2019-04-11T07:02:08.891Z,22.80
2019-04-11T07:04:32.162Z,22.00
2019-04-11T07:07:04.399Z,22.20
2019-04-11T07:09:49.097Z,23.97
2019-04-11T07:12:30.678Z,18.87
2019-04-11T07:15:02.599Z,21.40
2019-04-11T07:17:50.233Z,18.03
2019-04-11T07:20:41.130Z,19.17
2019-04-11T07:23:28.726Z,16.60
2019-04-11T07:26:05.569Z,17.93
2019-04-11T07:28:43.905Z,19.47
2019-04-11T07:31:32.029Z,16.20
2019-04-11T07:34:03.382Z,17.90
2019-04-11T07:36:54.083Z,16.30
2019-04-11T07:39:25.591Z,16.23
2019-04-11T07:42:00.316Z,17.00
2019-04-11T07:44:34.277Z,19.43
2019-04-11T07:47:17.243Z,18.87
2019-04-11T07:49:46.666Z,15.33
2019-04-11T07:52:17.605Z,17.63
2019-04-11T07:54:47.771Z,16.67
2019-04-11T07:57:22.627Z,14.23
2019-04-11T08:00:12.727Z,17.53
2019-04-11T08:05:51.399Z,15.73
2019-04-11T08:08:34.638Z,16.80
2019-04-11T08:11:11.733Z,16.60
2019-04-11T08:13:53.625Z,12.77
2019-04-11T08:16:24.528Z,15.43
2019-04-11T08:18:59.314Z,14.67
2019-04-11T08:21:46.807Z,12.83
2019-04-11T08:24:20.856Z,9.77
2019-04-11T08:27:09.533Z,11.97
2019-04-11T08:29:39.162Z,10.57
2019-04-11T08:32:27.437Z,12.63
2019-04-11T08:35:13.754Z,10.67
2019-04-11T08:37:58.035Z,16.83
2019-04-11T08:40:30.081Z,8.63
2019-04-11T08:43:02.511Z,11.07
2019-04-11T08:45:33.996Z,8.80
2019-04-11T08:48:05.521Z,11.10
2019-04-11T08:50:39.271Z,9.07
2019-04-11T08:53:13.092Z,10.03
2019-04-11T08:55:51.937Z,9.60
2019-04-11T08:58:17.205Z,11.57
2019-04-11T09:00:51.276Z,10.33
2019-04-11T09:03:22.500Z,12.40
2019-04-11T09:08:32.974Z,11.33
2019-04-11T09:11:09.200Z,11.17
2019-04-11T09:13:56.471Z,12.23
2019-04-11T09:16:45.801Z,11.77
2019-04-11T09:19:16.959Z,12.23
2019-04-11T09:22:04.713Z,13.93
2019-04-11T09:24:42.985Z,10.00
2019-04-11T09:27:31.195Z,10.63
2019-04-11T09:30:19.063Z,11.60
2019-04-11T09:33:06.915Z,9.73
2019-04-11T09:35:39.432Z,10.83
2019-04-11T09:38:10.607Z,9.73
2019-04-11T09:40:44.348Z,12.47
2019-04-11T09:43:15.794Z,10.67
2019-04-11T09:45:56.200Z,13.17
2019-04-11T09:48:44.293Z,10.33
2019-04-11T09:51:28.615Z,10.67
2019-04-11T09:54:01.710Z,70.43
2019-04-11T09:56:48.825Z,16.77
2019-04-11T09:59:25.566Z,14.50
2019-04-11T10:01:56.671Z,10.30
2019-04-11T10:04:28.122Z,13.97
2019-04-11T10:07:15.243Z,13.93
2019-04-11T10:10:04.786Z,15.77
2019-04-11T10:12:52.230Z,13.27
2019-04-11T10:15:23.463Z,13.00
2019-04-11T10:18:20.144Z,12.83
2019-04-11T10:20:42.626Z,16.97
2019-04-11T10:23:27.038Z,14.57
2019-04-11T10:25:56.730Z,15.20
2019-04-11T10:28:44.495Z,11.30
2019-04-11T10:31:14.677Z,10.87
2019-04-11T10:33:46.886Z,14.73
2019-04-11T10:36:21.257Z,14.97
2019-04-11T10:38:57.470Z,17.30
2019-04-11T10:41:32.651Z,16.23
2019-04-11T10:44:02.812Z,11.87
2019-04-11T10:46:45.896Z,13.33
2019-04-11T10:49:26.291Z,12.37
2019-04-11T10:51:58.216Z,19.83
2019-04-11T10:54:30.913Z,13.30
2019-04-11T10:57:11.918Z,11.60
2019-04-11T10:59:49.099Z,14.13
2019-04-11T11:02:37.621Z,11.27
2019-04-11T11:05:09.362Z,12.20
2019-04-11T11:07:40.582Z,12.97
2019-04-11T11:10:11.700Z,12.40
2019-04-11T11:12:43.512Z,11.70
2019-04-11T11:15:17.975Z,17.00
2019-04-11T11:18:34.980Z,11.83
2019-04-11T11:20:48.091Z,13.47
2019-04-11T11:23:22.928Z,15.30
2019-04-11T11:26:02.878Z,11.53
2019-04-11T11:28:50.917Z,32.40
2019-04-11T11:31:34.187Z,11.30
2019-04-11T11:34:05.264Z,11.13
2019-04-11T11:36:49.983Z,11.73
2019-04-11T11:39:33.817Z,15.37
2019-04-11T11:42:22.138Z,9.67
2019-04-11T11:44:53.358Z,38.87
2019-04-11T11:47:41.510Z,14.50
2019-04-11T11:50:18.760Z,15.13
2019-04-11T11:53:08.250Z,18.70
2019-04-11T11:55:39.285Z,12.97
2019-04-11T11:58:16.652Z,11.13
2019-04-11T12:00:46.358Z,12.67
2019-04-11T12:03:35.217Z,12.83
2019-04-11T12:06:09.634Z,9.47
2019-04-11T12:08:44.231Z,14.43
2019-04-11T12:11:13.757Z,12.00
2019-04-11T12:13:47.565Z,11.47
2019-04-11T12:16:21.407Z,9.97
2019-04-11T12:18:55.080Z,15.47
2019-04-11T12:21:38.870Z,11.37
2019-04-11T12:24:15.949Z,13.27
2019-04-11T12:26:49.499Z,9.20
2019-04-11T12:29:27.893Z,11.80
2019-04-11T12:32:00.028Z,19.37
2019-04-11T12:34:32.367Z,11.07
2019-04-11T12:37:02.784Z,10.20
2019-04-11T12:39:50.422Z,11.33
2019-04-11T12:42:24.011Z,11.60
2019-04-11T12:45:11.329Z,13.93
2019-04-11T12:47:41.695Z,13.63
2019-04-11T12:50:30.966Z,12.23
2019-04-11T12:53:02.354Z,12.43
2019-04-11T12:55:36.645Z,14.03
2019-04-11T12:58:23.737Z,12.80
2019-04-11T13:01:10.062Z,11.43
2019-04-11T13:03:57.275Z,17.57
2019-04-11T13:06:44.225Z,12.40
2019-04-11T13:09:18.328Z,11.53
2019-04-11T13:11:51.836Z,14.80
2019-04-11T13:14:34.756Z,10.73
2019-04-11T13:17:08.739Z,14.73
2019-04-11T13:20:04.651Z,10.57
2019-04-11T13:22:28.992Z,13.53
2019-04-11T13:25:09.341Z,13.67
2019-04-11T13:27:40.454Z,10.43
2019-04-11T13:30:27.831Z,23.30
2019-04-11T13:32:57.970Z,11.33
2019-04-11T13:35:41.376Z,12.03
2019-04-11T13:38:12.472Z,10.83
2019-04-11T13:40:45.999Z,12.97
2019-04-11T13:43:34.998Z,10.47
2019-04-11T13:46:12.057Z,11.63
2019-04-11T13:49:01.592Z,12.43
2019-04-11T13:51:32.677Z,12.60
2019-04-11T13:54:20.023Z,10.50
2019-04-11T13:57:07.272Z,9.97
2019-04-11T13:59:38.643Z,11.50
2019-04-11T14:02:15.707Z,11.67
2019-04-11T14:04:56.371Z,10.20
2019-04-11T14:07:30.324Z,10.13
2019-04-11T14:10:02.366Z,9.70
2019-04-11T14:12:36.828Z,10.40
2019-04-11T14:15:23.742Z,8.70
2019-04-11T14:17:58.019Z,9.40
2019-04-11T14:20:30.257Z,10.33
2019-04-11T14:23:04.506Z,11.40
2019-04-11T14:25:52.174Z,37.50
2019-04-11T14:28:26.045Z,14.40
2019-04-11T14:31:02.918Z,10.50
2019-04-11T14:33:36.814Z,19.73
2019-04-11T14:36:07.986Z,8.53
2019-04-11T14:38:46.432Z,9.43
2019-04-11T14:41:17.423Z,9.33
2019-04-11T14:43:54.277Z,10.37
2019-04-11T14:46:41.740Z,11.30
2019-04-11T14:49:11.773Z,9.40
2019-04-11T14:51:54.856Z,33.73
2019-04-11T14:54:26.025Z,14.13
2019-04-11T14:57:13.791Z,10.37
2019-04-11T14:59:47.840Z,11.97
2019-04-11T15:02:18.943Z,8.87
2019-04-11T15:04:50.034Z,7.63
2019-04-11T15:07:20.654Z,8.20
2019-04-11T15:09:51.765Z,11.27
2019-04-11T15:12:22.884Z,10.53
2019-04-11T15:14:54.316Z,9.80
2019-04-11T15:17:26.420Z,9.70
2019-04-11T15:20:02.642Z,9.53
2019-04-11T15:22:39.603Z,11.97
2019-04-11T15:25:10.672Z,8.23
2019-04-11T15:27:57.833Z,8.90
2019-04-11T15:30:48.460Z,8.90
2019-04-11T15:33:34.739Z,12.93
2019-04-11T15:36:05.854Z,7.40
2019-04-11T15:38:49.041Z,7.90
2019-04-11T15:41:18.599Z,8.50
2019-04-11T15:43:49.943Z,9.70
2019-04-11T15:46:21.041Z,14.77
2019-04-11T15:48:57.915Z,7.33
2019-04-11T15:51:29.062Z,33.17
2019-04-11T15:54:15.497Z,9.40
2019-04-11T15:56:46.631Z,6.23
2019-04-11T15:59:26.885Z,7.50
2019-04-11T16:02:14.005Z,8.73
2019-04-11T16:04:47.929Z,7.73
2019-04-11T16:07:37.328Z,44.03
2019-04-11T16:10:11.668Z,11.77
2019-04-11T16:12:47.490Z,10.23
2019-04-11T16:15:18.541Z,7.67
2019-04-11T16:18:04.954Z,9.50
2019-04-11T16:20:34.679Z,6.70
2019-04-11T16:23:18.399Z,7.70
2019-04-11T16:25:49.491Z,8.23
2019-04-11T16:28:20.588Z,5.77
2019-04-11T16:30:52.444Z,6.73
2019-04-11T16:33:25.965Z,12.73
2019-04-11T16:36:02.922Z,8.73
2019-04-11T16:38:50.596Z,7.83
2019-04-11T16:41:38.098Z,7.70
2019-04-11T16:44:18.754Z,8.53
2019-04-11T16:47:08.303Z,6.17
2019-04-11T16:49:37.487Z,5.67
2019-04-11T16:52:08.256Z,4.93
2019-04-11T16:54:39.994Z,8.47
2019-04-11T16:57:09.306Z,5.77
2019-04-11T16:59:38.733Z,5.47
2019-04-11T17:02:08.253Z,7.93
2019-04-11T17:04:38.036Z,5.37
2019-04-11T17:07:26.162Z,6.57
2019-04-11T17:09:57.755Z,7.97
2019-04-11T17:12:27.300Z,9.40
2019-04-11T17:14:56.718Z,7.17
2019-04-11T17:17:26.438Z,7.23
2019-04-11T17:19:55.986Z,6.60
2019-04-11T17:22:25.407Z,6.47
2019-04-11T17:24:54.862Z,8.83
2019-04-11T17:27:24.344Z,11.43
2019-04-11T17:29:55.436Z,7.47
2019-04-11T17:32:25.842Z,9.83
2019-04-11T17:34:56.096Z,7.27
2019-04-11T17:37:25.777Z,9.07
2019-04-11T17:39:55.244Z,6.17
2019-04-11T17:42:24.847Z,9.17
2019-04-11T17:44:54.434Z,5.57
2019-04-11T17:47:26.793Z,8.27
2019-04-11T17:49:55.196Z,17.07
2019-04-11T17:52:24.968Z,10.03
2019-04-11T17:54:54.869Z,8.40
2019-04-11T17:57:26.779Z,5.30
2019-04-11T17:59:56.751Z,8.47
2019-04-11T18:02:27.003Z,7.20
2019-04-11T18:04:58.780Z,5.50
2019-04-11T18:07:27.602Z,6.57
2019-04-11T18:09:57.173Z,9.57
2019-04-11T18:12:26.870Z,8.67
2019-04-11T18:14:56.344Z,7.13
2019-04-11T18:17:25.790Z,6.23
2019-04-11T18:19:55.261Z,6.97
2019-04-11T18:22:24.734Z,7.70
2019-04-11T18:24:54.207Z,6.90
2019-04-11T18:27:23.648Z,9.73
2019-04-11T18:29:53.617Z,9.00
2019-04-11T18:32:23.549Z,6.23
2019-04-11T18:34:53.048Z,14.63
2019-04-11T18:37:22.559Z,18.37
2019-04-11T18:39:52.218Z,11.17
2019-04-11T18:42:22.188Z,9.47
2019-04-11T18:44:51.973Z,7.37
2019-04-11T18:47:21.684Z,8.40
2019-04-11T18:49:53.253Z,8.43
2019-04-11T18:52:24.811Z,8.93
2019-04-11T18:54:53.515Z,6.50
2019-04-11T18:57:22.992Z,8.40
2019-04-11T18:59:52.515Z,8.80
2019-04-11T19:02:22.634Z,5.77
2019-04-11T19:04:52.106Z,8.47
2019-04-11T19:07:27.693Z,6.87
2019-04-11T19:09:52.724Z,5.93
2019-04-11T19:12:23.494Z,7.77
2019-04-11T19:14:52.960Z,5.03
2019-04-11T19:17:23.398Z,9.10
2019-04-11T19:19:52.859Z,7.87
2019-04-11T19:22:36.661Z,6.10
2019-04-11T19:24:53.515Z,11.40
2019-04-11T19:27:22.979Z,6.00
2019-04-11T19:29:55.524Z,7.10
2019-04-11T19:32:23.950Z,7.80
2019-04-11T19:34:53.415Z,6.00
2019-04-11T19:37:22.876Z,7.77
2019-04-11T19:39:52.672Z,9.13
2019-04-11T19:42:23.872Z,7.27
2019-04-11T19:44:53.417Z,6.47
2019-04-11T19:47:23.034Z,4.80
2019-04-11T19:49:52.580Z,4.73
2019-04-11T19:52:21.998Z,7.37
2019-04-11T19:54:51.755Z,5.97
2019-04-11T19:57:21.193Z,5.90
2019-04-11T19:59:50.648Z,6.13
2019-04-11T20:02:23.205Z,6.83
2019-04-11T20:04:51.526Z,4.90
2019-04-11T20:07:20.954Z,6.80
2019-04-11T20:09:50.423Z,4.50
2019-04-11T20:12:19.860Z,7.13
2019-04-11T20:14:49.310Z,4.80
2019-04-11T20:17:19.845Z,8.53
2019-04-11T20:20:00.639Z,4.97
2019-04-11T20:22:20.741Z,6.27
2019-04-11T20:24:50.208Z,4.97
2019-04-11T20:27:20.335Z,5.77
2019-04-11T20:29:52.124Z,5.73
2019-04-11T20:32:21.432Z,8.07
2019-04-11T20:34:50.885Z,5.60
2019-04-11T20:37:20.329Z,7.80
2019-04-11T20:39:49.768Z,4.83
2019-04-11T20:42:19.231Z,7.47
2019-04-11T20:44:48.674Z,8.13
2019-04-11T20:47:18.135Z,7.77
2019-04-11T20:49:48.649Z,9.23
2019-04-11T20:52:18.110Z,6.33
2019-04-11T20:54:47.892Z,5.47
2019-04-11T20:57:25.638Z,4.63
2019-04-11T20:59:48.500Z,7.37
2019-04-11T21:02:18.377Z,4.70
2019-04-11T21:04:47.822Z,5.90
2019-04-11T21:07:17.284Z,4.97
2019-04-11T21:09:46.764Z,9.37
2019-04-11T21:12:17.864Z,4.67
2019-04-11T21:14:47.304Z,7.17
2019-04-11T21:17:16.773Z,7.37
2019-04-11T21:19:46.284Z,5.83
2019-04-11T21:22:15.839Z,8.73
2019-04-11T21:24:45.322Z,5.87
2019-04-11T21:27:14.791Z,8.67
2019-04-11T21:29:44.253Z,6.73
2019-04-11T21:32:14.090Z,6.33
2019-04-11T21:34:43.673Z,8.90
2019-04-11T21:37:13.124Z,9.00
2019-04-11T21:39:42.887Z,7.77
2019-04-11T21:42:12.366Z,9.13
2019-04-11T21:44:41.808Z,5.87
2019-04-11T21:47:11.266Z,8.97
2019-04-11T21:49:40.705Z,5.37
2019-04-11T21:52:12.444Z,8.63
2019-04-11T21:54:45.097Z,6.10
2019-04-11T21:57:12.735Z,7.60
2019-04-11T21:59:42.185Z,5.70
2019-04-11T22:02:12.194Z,8.50
2019-04-11T22:04:41.646Z,6.00
2019-04-11T22:07:11.099Z,8.73
2019-04-11T22:09:40.563Z,5.10
2019-04-11T22:12:10.001Z,7.90
2019-04-11T22:14:41.853Z,5.93
2019-04-11T22:17:14.980Z,6.90
2019-04-11T22:19:45.198Z,9.20
2019-04-11T22:22:12.978Z,7.57
2019-04-11T22:24:42.423Z,8.03
2019-04-11T22:27:11.874Z,7.13
2019-04-11T22:29:41.337Z,7.53
2019-04-11T22:32:11.119Z,7.70
2019-04-11T22:34:42.214Z,5.80
2019-04-11T22:37:11.664Z,8.57
2019-04-11T22:39:41.107Z,8.20
2019-04-11T22:42:10.891Z,6.87
2019-04-11T22:44:40.326Z,7.37
2019-04-11T22:47:10.104Z,7.37
2019-04-11T22:49:40.083Z,11.40
2019-04-11T22:52:11.385Z,5.57
2019-04-11T22:54:41.785Z,7.93
2019-04-11T22:57:12.202Z,6.10
2019-04-11T22:59:44.925Z,8.60
2019-04-11T23:02:17.073Z,8.30
2019-04-11T23:04:47.135Z,9.03
2019-04-11T23:07:17.788Z,7.67
2019-04-11T23:09:48.962Z,7.27
2019-04-11T23:12:19.002Z,8.83
2019-04-11T23:14:48.435Z,7.33
2019-04-11T23:17:17.899Z,10.00
2019-04-11T23:19:47.411Z,9.73
2019-04-11T23:22:16.861Z,8.30
2019-04-11T23:24:46.347Z,10.07
2019-04-11T23:27:16.010Z,7.77
2019-04-11T23:29:47.126Z,8.33
2019-04-11T23:32:18.842Z,8.13
2019-04-11T23:34:49.850Z,8.10
2019-04-11T23:37:21.162Z,6.70
2019-04-11T23:39:51.091Z,6.87
2019-04-11T23:42:21.360Z,8.17
2019-04-11T23:44:51.242Z,9.40
2019-04-11T23:47:23.005Z,8.73
2019-04-11T23:49:55.092Z,8.40
2019-04-11T23:52:26.418Z,5.70
2019-04-11T23:54:54.745Z,7.03
2019-04-11T23:57:24.242Z,10.27
2019-04-11T23:59:54.040Z,7.70
