createdAt,value
2022-10-28T00:05:07.458Z,1025.03
2022-10-28T00:33:59.944Z,1025.19
2022-10-28T01:03:02.355Z,1024.92
2022-10-28T01:32:06.881Z,1025.02
2022-10-28T02:01:13.910Z,1024.78
2022-10-28T02:29:59.639Z,1024.67
2022-10-28T02:59:06.070Z,1024.46
2022-10-28T03:28:08.224Z,1024.31
2022-10-28T03:57:14.571Z,1024.01
2022-10-28T04:26:13.828Z,1024
2022-10-28T04:55:17.652Z,1023.73
2022-10-28T05:24:20.391Z,1024.23
2022-10-28T05:53:19.968Z,1024.06
2022-10-28T06:22:24.214Z,1024.03
2022-10-28T06:51:31.928Z,1024.24
2022-10-28T07:20:37.498Z,1024.51
2022-10-28T07:49:49.344Z,1024.37
2022-10-28T08:18:46.483Z,1024.59
2022-10-28T08:47:49.138Z,1024.44
2022-10-28T09:16:50.309Z,1024.5
2022-10-28T09:45:56.921Z,1024.7
2022-10-28T10:14:55.585Z,1024.11
2022-10-28T10:43:50.907Z,1024.2
2022-10-28T11:12:57.216Z,1024.09
2022-10-28T11:41:37.710Z,1024.33
2022-10-28T12:10:30.881Z,1023.92
2022-10-28T12:39:34.093Z,1023.6
2022-10-28T13:08:36.218Z,1023.8
2022-10-28T13:37:39.008Z,1023.6
2022-10-28T14:06:46.981Z,1023.55
2022-10-28T14:35:50.642Z,1023.63
2022-10-28T15:04:56.949Z,1023.74
2022-10-28T15:33:56.147Z,1023.58
2022-10-28T16:02:53.837Z,1023.77
2022-10-28T16:31:29.268Z,1023.87
2022-10-28T17:00:34.184Z,1024.26
2022-10-28T17:29:18.309Z,1024.33
2022-10-28T17:58:27.216Z,1024.48
2022-10-28T18:27:28.041Z,1024.65
2022-10-28T18:56:26.294Z,1024.58
2022-10-28T19:25:28.803Z,1024.8
2022-10-28T19:54:32.607Z,1024.76
2022-10-28T20:23:33.532Z,1024.91
2022-10-28T20:52:36.297Z,1025.12
2022-10-28T21:21:41.525Z,1025.1
2022-10-28T21:50:43.931Z,1025.29
2022-10-28T22:19:45.833Z,1025.25
2022-10-28T22:48:46.198Z,1025.32
2022-10-28T23:17:50.957Z,1025.3
2022-10-28T23:46:53.466Z,1025.21
