createdAt,value
2019-02-10T00:00:22.405Z,0.00
2019-02-10T00:01:20.376Z,0.00
2019-02-10T00:02:20.367Z,0.00
2019-02-10T00:03:20.373Z,0.00
2019-02-10T00:04:20.652Z,0.00
2019-02-10T00:05:20.336Z,0.00
2019-02-10T00:06:24.842Z,0.00
2019-02-10T00:07:20.342Z,0.00
2019-02-10T00:08:20.310Z,0.00
2019-02-10T00:09:20.381Z,0.00
2019-02-10T00:10:20.319Z,0.00
2019-02-10T00:11:20.602Z,0.00
2019-02-10T00:12:20.293Z,0.00
2019-02-10T00:13:20.249Z,0.00
2019-02-10T00:14:20.255Z,0.00
2019-02-10T00:15:20.247Z,0.00
2019-02-10T00:16:20.275Z,0.00
2019-02-10T00:17:20.207Z,0.00
2019-02-10T00:18:20.196Z,0.00
2019-02-10T00:19:20.191Z,0.00
2019-02-10T00:20:20.176Z,0.00
2019-02-10T00:21:20.164Z,0.00
2019-02-10T00:22:20.204Z,0.00
2019-02-10T00:23:20.144Z,0.00
2019-02-10T00:24:20.439Z,0.00
2019-02-10T00:25:20.127Z,0.00
2019-02-10T00:26:20.126Z,0.00
2019-02-10T00:27:20.161Z,0.00
2019-02-10T00:28:20.134Z,0.00
2019-02-10T00:29:20.816Z,0.00
2019-02-10T00:30:20.069Z,0.00
2019-02-10T00:31:20.065Z,0.00
2019-02-10T00:32:20.047Z,0.00
2019-02-10T00:33:20.051Z,0.00
2019-02-10T00:34:20.114Z,0.00
2019-02-10T00:35:20.016Z,0.00
2019-02-10T00:36:22.353Z,0.00
2019-02-10T00:37:20.010Z,0.00
2019-02-10T00:38:20.031Z,0.00
2019-02-10T00:39:19.983Z,0.00
2019-02-10T00:40:19.989Z,0.00
2019-02-10T00:41:19.978Z,0.00
2019-02-10T00:42:19.945Z,0.00
2019-02-10T00:43:19.945Z,0.00
2019-02-10T00:44:19.925Z,0.00
2019-02-10T00:45:19.911Z,0.00
2019-02-10T00:46:19.928Z,0.00
2019-02-10T00:47:19.898Z,0.00
2019-02-10T00:48:20.333Z,0.00
2019-02-10T00:49:19.884Z,0.00
2019-02-10T00:50:19.858Z,0.00
2019-02-10T00:51:20.768Z,0.00
2019-02-10T00:52:19.907Z,0.00
2019-02-10T00:53:19.849Z,0.00
2019-02-10T00:54:19.825Z,0.00
2019-02-10T00:55:20.102Z,0.00
2019-02-10T00:56:19.795Z,0.00
2019-02-10T00:57:19.784Z,0.00
2019-02-10T00:58:19.807Z,0.00
2019-02-10T00:59:19.768Z,0.00
2019-02-10T01:00:19.766Z,0.00
2019-02-10T01:01:19.845Z,0.00
2019-02-10T01:02:20.155Z,0.00
2019-02-10T01:03:19.721Z,0.00
2019-02-10T01:04:19.737Z,0.00
2019-02-10T01:05:19.825Z,0.00
2019-02-10T01:06:19.709Z,0.00
2019-02-10T01:07:19.680Z,0.00
2019-02-10T01:08:19.669Z,0.00
2019-02-10T01:09:19.671Z,0.00
2019-02-10T01:10:19.719Z,0.00
2019-02-10T01:11:19.640Z,0.00
2019-02-10T01:12:19.628Z,0.00
2019-02-10T01:13:19.622Z,0.00
2019-02-10T01:14:19.606Z,0.00
2019-02-10T01:15:20.911Z,0.00
2019-02-10T01:16:19.617Z,0.00
2019-02-10T01:17:19.573Z,0.00
2019-02-10T01:18:19.563Z,0.00
2019-02-10T01:19:19.552Z,0.00
2019-02-10T01:20:19.553Z,0.00
2019-02-10T01:21:19.590Z,0.00
2019-02-10T01:22:19.826Z,0.00
2019-02-10T01:23:19.526Z,0.00
2019-02-10T01:24:19.521Z,0.00
2019-02-10T01:25:19.494Z,0.00
2019-02-10T01:26:19.481Z,0.00
2019-02-10T01:27:19.492Z,0.00
2019-02-10T01:28:19.611Z,0.00
2019-02-10T01:29:19.739Z,0.00
2019-02-10T01:30:19.444Z,0.00
2019-02-10T01:31:19.430Z,0.00
2019-02-10T01:32:19.470Z,0.00
2019-02-10T01:33:19.405Z,0.00
2019-02-10T01:34:19.448Z,0.00
2019-02-10T01:35:19.407Z,0.00
2019-02-10T01:36:19.660Z,0.00
2019-02-10T01:37:19.365Z,0.00
2019-02-10T01:38:19.360Z,0.00
2019-02-10T01:39:19.348Z,0.00
2019-02-10T01:40:19.365Z,0.00
2019-02-10T01:41:19.332Z,0.00
2019-02-10T01:42:19.311Z,0.00
2019-02-10T01:43:19.588Z,0.00
2019-02-10T01:44:19.290Z,0.00
2019-02-10T01:45:19.282Z,0.00
2019-02-10T01:46:19.324Z,0.00
2019-02-10T01:47:19.261Z,0.00
2019-02-10T01:48:19.251Z,0.00
2019-02-10T01:49:19.242Z,0.00
2019-02-10T01:50:20.553Z,0.00
2019-02-10T01:51:19.274Z,0.00
2019-02-10T01:52:19.256Z,0.00
2019-02-10T01:53:19.196Z,0.00
2019-02-10T01:54:19.187Z,0.00
2019-02-10T01:55:20.370Z,0.00
2019-02-10T01:56:19.183Z,0.00
2019-02-10T01:57:19.438Z,0.00
2019-02-10T01:58:19.176Z,0.00
2019-02-10T01:59:19.154Z,0.00
2019-02-10T02:00:19.136Z,0.00
2019-02-10T02:01:19.207Z,0.00
2019-02-10T02:02:19.130Z,0.00
2019-02-10T02:03:19.101Z,0.00
2019-02-10T02:04:19.941Z,0.00
2019-02-10T02:05:19.084Z,0.00
2019-02-10T02:06:19.065Z,0.00
2019-02-10T02:07:19.146Z,0.00
2019-02-10T02:08:19.040Z,0.00
2019-02-10T02:09:19.038Z,0.00
2019-02-10T02:10:19.050Z,0.00
2019-02-10T02:11:19.356Z,0.00
2019-02-10T02:12:18.999Z,0.00
2019-02-10T02:13:18.994Z,0.00
2019-02-10T02:14:19.795Z,0.00
2019-02-10T02:15:18.971Z,0.00
2019-02-10T02:16:19.889Z,0.00
2019-02-10T02:17:18.946Z,0.00
2019-02-10T02:18:19.097Z,0.00
2019-02-10T02:19:18.923Z,0.00
2019-02-10T02:20:18.913Z,0.00
2019-02-10T02:21:18.904Z,0.00
2019-02-10T02:22:18.956Z,0.00
2019-02-10T02:23:18.889Z,0.00
2019-02-10T02:24:21.214Z,0.00
2019-02-10T02:25:18.859Z,0.00
2019-02-10T02:26:18.848Z,0.00
2019-02-10T02:27:18.838Z,0.00
2019-02-10T02:28:18.954Z,0.00
2019-02-10T02:29:18.816Z,0.00
2019-02-10T02:30:18.836Z,0.00
2019-02-10T02:31:19.128Z,0.00
2019-02-10T02:32:18.814Z,0.00
2019-02-10T02:33:18.791Z,0.00
2019-02-10T02:34:18.821Z,0.00
2019-02-10T02:35:18.779Z,0.00
2019-02-10T02:36:18.794Z,0.00
2019-02-10T02:37:18.747Z,0.00
2019-02-10T02:38:19.066Z,0.00
2019-02-10T02:39:18.723Z,0.00
2019-02-10T02:40:18.852Z,0.00
2019-02-10T02:41:18.692Z,0.00
2019-02-10T02:42:18.687Z,0.00
2019-02-10T02:43:18.671Z,0.00
2019-02-10T02:44:18.666Z,0.00
2019-02-10T02:45:18.942Z,0.00
2019-02-10T02:46:18.707Z,0.00
2019-02-10T02:47:18.639Z,0.00
2019-02-10T02:48:18.625Z,0.00
2019-02-10T02:49:18.610Z,0.00
2019-02-10T02:50:18.630Z,0.00
2019-02-10T02:51:18.587Z,0.00
2019-02-10T02:52:18.903Z,0.00
2019-02-10T02:53:18.567Z,0.00
2019-02-10T02:54:18.557Z,0.00
2019-02-10T02:55:18.544Z,0.00
2019-02-10T02:56:18.540Z,0.00
2019-02-10T02:57:18.531Z,0.00
2019-02-10T02:58:18.593Z,0.00
2019-02-10T02:59:18.794Z,0.00
2019-02-10T03:01:34.200Z,0.00
2019-02-10T03:02:34.155Z,0.00
2019-02-10T03:03:34.211Z,0.00
2019-02-10T03:04:34.127Z,0.00
2019-02-10T03:05:34.115Z,0.00
2019-02-10T03:06:34.111Z,0.00
2019-02-10T03:07:34.094Z,0.00
2019-02-10T03:08:34.117Z,0.00
2019-02-10T03:09:34.125Z,0.00
2019-02-10T03:10:34.096Z,0.00
2019-02-10T03:11:35.225Z,0.00
2019-02-10T03:12:34.045Z,0.00
2019-02-10T03:13:34.035Z,0.00
2019-02-10T03:14:34.021Z,0.00
2019-02-10T03:15:34.457Z,0.00
2019-02-10T03:16:34.899Z,0.00
2019-02-10T03:17:33.993Z,0.00
2019-02-10T03:18:35.251Z,0.00
2019-02-10T03:19:35.009Z,0.00
2019-02-10T03:20:34.908Z,0.00
2019-02-10T03:21:34.439Z,0.00
2019-02-10T03:22:33.931Z,0.00
2019-02-10T03:23:36.925Z,0.00
2019-02-10T03:24:34.227Z,0.00
2019-02-10T03:25:35.872Z,0.00
2019-02-10T03:26:34.963Z,0.00
2019-02-10T03:27:33.928Z,0.00
2019-02-10T03:28:33.888Z,0.00
2019-02-10T03:29:34.402Z,0.00
2019-02-10T03:30:33.865Z,0.00
2019-02-10T03:31:34.762Z,0.00
2019-02-10T03:32:33.853Z,0.00
2019-02-10T03:33:33.991Z,0.00
2019-02-10T03:34:33.826Z,0.00
2019-02-10T03:35:33.822Z,0.00
2019-02-10T03:36:34.001Z,0.00
2019-02-10T03:37:34.405Z,0.00
2019-02-10T03:38:34.070Z,0.00
2019-02-10T03:39:33.828Z,0.00
2019-02-10T03:40:33.781Z,0.00
2019-02-10T03:41:34.380Z,0.00
2019-02-10T03:42:33.774Z,0.00
2019-02-10T03:43:34.141Z,0.00
2019-02-10T03:44:33.701Z,0.00
2019-02-10T03:45:34.871Z,0.00
2019-02-10T03:46:34.433Z,0.00
2019-02-10T03:47:33.660Z,0.00
2019-02-10T03:48:33.673Z,0.00
2019-02-10T03:49:34.389Z,0.00
2019-02-10T03:50:34.397Z,0.00
2019-02-10T03:51:33.962Z,0.00
2019-02-10T03:52:34.464Z,0.00
2019-02-10T03:53:33.608Z,0.00
2019-02-10T03:54:33.631Z,0.00
2019-02-10T03:55:33.567Z,0.00
2019-02-10T03:56:38.870Z,0.00
2019-02-10T03:57:33.929Z,0.00
2019-02-10T03:58:34.377Z,0.00
2019-02-10T03:59:34.386Z,0.00
2019-02-10T04:00:33.544Z,0.00
2019-02-10T04:01:33.534Z,0.00
2019-02-10T04:02:33.505Z,0.00
2019-02-10T04:03:34.868Z,0.00
2019-02-10T04:04:33.497Z,0.00
2019-02-10T04:05:33.482Z,0.00
2019-02-10T04:06:33.488Z,0.00
2019-02-10T04:07:36.169Z,0.00
2019-02-10T04:08:34.419Z,0.00
2019-02-10T04:09:34.550Z,0.00
2019-02-10T04:10:33.826Z,0.00
2019-02-10T04:11:33.408Z,0.00
2019-02-10T04:12:33.416Z,0.00
2019-02-10T04:13:33.419Z,0.00
2019-02-10T04:14:33.378Z,0.00
2019-02-10T04:15:33.443Z,0.00
2019-02-10T04:16:33.354Z,0.00
2019-02-10T04:17:33.364Z,0.00
2019-02-10T04:18:33.337Z,0.00
2019-02-10T04:19:33.898Z,0.00
2019-02-10T04:20:33.379Z,0.00
2019-02-10T04:21:33.441Z,0.00
2019-02-10T04:22:33.661Z,0.00
2019-02-10T04:23:34.842Z,0.00
2019-02-10T04:24:33.283Z,0.00
2019-02-10T04:25:33.254Z,0.00
2019-02-10T04:26:33.920Z,0.00
2019-02-10T04:27:33.362Z,0.00
2019-02-10T04:28:33.236Z,0.00
2019-02-10T04:29:34.232Z,0.00
2019-02-10T04:30:33.213Z,0.00
2019-02-10T04:31:33.226Z,0.00
2019-02-10T04:32:33.198Z,0.00
2019-02-10T04:33:33.254Z,0.00
2019-02-10T04:34:33.157Z,0.00
2019-02-10T04:35:33.150Z,0.00
2019-02-10T04:36:33.166Z,0.00
2019-02-10T04:37:33.127Z,0.00
2019-02-10T04:38:33.878Z,0.00
2019-02-10T04:39:33.142Z,0.00
2019-02-10T04:40:33.896Z,0.00
2019-02-10T04:41:33.906Z,0.00
2019-02-10T04:42:34.426Z,0.00
2019-02-10T04:43:33.102Z,0.00
2019-02-10T04:44:33.063Z,0.00
2019-02-10T04:45:33.127Z,0.00
2019-02-10T04:46:33.061Z,0.00
2019-02-10T04:47:33.894Z,0.00
2019-02-10T04:48:33.010Z,0.00
2019-02-10T04:49:33.299Z,0.00
2019-02-10T04:50:33.000Z,0.00
2019-02-10T04:51:33.059Z,0.00
2019-02-10T04:52:32.967Z,0.00
2019-02-10T04:53:32.968Z,0.00
2019-02-10T04:54:33.902Z,0.00
2019-02-10T04:55:32.938Z,0.00
2019-02-10T04:56:32.938Z,0.00
2019-02-10T04:57:32.996Z,0.00
2019-02-10T04:58:32.914Z,0.00
2019-02-10T04:59:32.924Z,0.00
2019-02-10T05:00:32.917Z,0.00
2019-02-10T05:01:33.872Z,0.00
2019-02-10T05:02:33.748Z,0.00
2019-02-10T05:03:33.032Z,0.00
2019-02-10T05:04:32.849Z,0.00
2019-02-10T05:05:32.848Z,0.00
2019-02-10T05:06:32.852Z,0.00
2019-02-10T05:07:32.810Z,0.00
2019-02-10T05:08:32.812Z,0.00
2019-02-10T05:09:32.979Z,0.00
2019-02-10T05:10:32.783Z,0.00
2019-02-10T05:11:32.780Z,0.00
2019-02-10T05:12:33.376Z,0.00
2019-02-10T05:13:33.379Z,0.00
2019-02-10T05:14:33.672Z,0.00
2019-02-10T05:15:32.773Z,0.00
2019-02-10T05:16:33.371Z,0.00
2019-02-10T05:17:32.715Z,0.00
2019-02-10T05:18:32.697Z,0.00
2019-02-10T05:19:32.685Z,0.00
2019-02-10T05:20:32.691Z,0.00
2019-02-10T05:21:33.001Z,0.00
2019-02-10T05:22:33.365Z,0.00
2019-02-10T05:23:32.653Z,0.00
2019-02-10T05:24:32.632Z,0.00
2019-02-10T05:25:32.721Z,0.00
2019-02-10T05:26:32.649Z,0.00
2019-02-10T05:27:32.680Z,0.00
2019-02-10T05:28:32.606Z,0.00
2019-02-10T05:29:32.619Z,0.00
2019-02-10T05:30:32.577Z,0.00
2019-02-10T05:31:32.624Z,0.00
2019-02-10T05:32:32.854Z,0.00
2019-02-10T05:33:32.605Z,0.00
2019-02-10T05:34:32.885Z,0.00
2019-02-10T05:35:32.596Z,0.00
2019-02-10T05:36:32.520Z,0.00
2019-02-10T05:37:32.508Z,0.00
2019-02-10T05:38:32.568Z,0.00
2019-02-10T05:39:32.585Z,0.00
2019-02-10T05:40:32.477Z,0.00
2019-02-10T05:41:32.467Z,0.00
2019-02-10T05:42:32.456Z,0.00
2019-02-10T05:43:32.598Z,0.00
2019-02-10T05:44:32.777Z,0.00
2019-02-10T05:45:32.679Z,0.00
2019-02-10T05:46:32.440Z,0.00
2019-02-10T05:47:32.400Z,0.00
2019-02-10T05:48:32.405Z,0.00
2019-02-10T05:49:32.377Z,0.00
2019-02-10T05:50:32.428Z,0.00
2019-02-10T05:51:32.691Z,0.00
2019-02-10T05:52:32.669Z,0.00
2019-02-10T05:53:32.354Z,0.00
2019-02-10T05:54:32.334Z,0.00
2019-02-10T05:55:32.314Z,0.00
2019-02-10T05:56:32.317Z,0.00
2019-02-10T05:57:32.485Z,0.00
2019-02-10T05:58:32.578Z,0.00
2019-02-10T05:59:32.275Z,0.00
2019-02-10T06:00:32.287Z,0.00
2019-02-10T06:01:32.274Z,0.00
2019-02-10T06:02:32.248Z,0.00
2019-02-10T06:03:32.316Z,0.00
2019-02-10T06:04:32.229Z,0.00
2019-02-10T06:05:32.656Z,0.00
2019-02-10T06:06:32.204Z,0.00
2019-02-10T06:07:32.873Z,0.00
2019-02-10T06:08:32.186Z,0.00
2019-02-10T06:09:32.496Z,0.00
2019-02-10T06:10:32.162Z,0.00
2019-02-10T06:11:32.160Z,0.00
2019-02-10T06:12:32.448Z,0.00
2019-02-10T06:13:32.139Z,0.00
2019-02-10T06:14:32.147Z,0.00
2019-02-10T06:15:32.186Z,0.00
2019-02-10T06:16:32.098Z,0.00
2019-02-10T06:17:32.100Z,0.00
2019-02-10T06:18:32.081Z,0.00
2019-02-10T06:19:32.422Z,0.00
2019-02-10T06:20:32.050Z,0.00
2019-02-10T06:21:32.117Z,0.00
2019-02-10T06:22:32.029Z,0.00
2019-02-10T06:23:32.045Z,0.00
2019-02-10T06:24:32.012Z,0.00
2019-02-10T06:25:31.997Z,0.00
2019-02-10T06:26:31.997Z,0.00
2019-02-10T06:27:32.052Z,0.00
2019-02-10T06:28:31.963Z,0.00
2019-02-10T06:29:31.976Z,0.00
2019-02-10T06:30:31.970Z,0.00
2019-02-10T06:31:31.944Z,0.00
2019-02-10T06:32:33.235Z,0.00
2019-02-10T06:33:31.998Z,0.00
2019-02-10T06:34:31.898Z,0.00
2019-02-10T06:35:31.911Z,0.00
2019-02-10T06:36:31.900Z,0.00
2019-02-10T06:37:31.907Z,0.00
2019-02-10T06:38:31.892Z,0.00
2019-02-10T06:39:32.360Z,0.00
2019-02-10T06:40:31.852Z,0.00
2019-02-10T06:41:31.836Z,0.00
2019-02-10T06:42:31.821Z,0.00
2019-02-10T06:43:31.810Z,0.00
2019-02-10T06:44:31.806Z,0.00
2019-02-10T06:45:32.727Z,0.00
2019-02-10T06:46:32.057Z,0.00
2019-02-10T06:47:31.784Z,0.00
2019-02-10T06:48:31.761Z,0.00
2019-02-10T06:49:31.748Z,0.00
2019-02-10T06:50:31.750Z,0.00
2019-02-10T06:51:31.957Z,0.00
2019-02-10T06:52:31.733Z,0.00
2019-02-10T06:53:32.002Z,0.00
2019-02-10T06:54:31.682Z,0.00
2019-02-10T06:55:31.687Z,0.00
2019-02-10T06:56:31.661Z,0.00
2019-02-10T06:57:31.990Z,0.00
2019-02-10T06:58:31.701Z,0.00
2019-02-10T06:59:31.654Z,0.00
2019-02-10T07:00:31.929Z,0.00
2019-02-10T07:01:31.618Z,0.00
2019-02-10T07:02:31.619Z,0.00
2019-02-10T07:03:31.666Z,0.00
2019-02-10T07:04:31.587Z,0.00
2019-02-10T07:05:31.575Z,0.00
2019-02-10T07:06:31.557Z,0.00
2019-02-10T07:07:31.881Z,0.00
2019-02-10T07:08:32.359Z,0.00
2019-02-10T07:09:31.580Z,0.00
2019-02-10T07:10:31.560Z,0.00
2019-02-10T07:11:31.522Z,0.00
2019-02-10T07:12:31.498Z,0.00
2019-02-10T07:13:31.496Z,0.00
2019-02-10T07:14:31.784Z,0.00
2019-02-10T07:15:31.550Z,0.00
2019-02-10T07:16:31.470Z,0.00
2019-02-10T07:17:31.474Z,0.00
2019-02-10T07:18:31.441Z,0.00
2019-02-10T07:19:31.426Z,0.00
2019-02-10T07:20:31.440Z,0.00
2019-02-10T07:21:31.762Z,0.00
2019-02-10T07:22:31.402Z,0.00
2019-02-10T07:23:31.399Z,0.00
2019-02-10T07:24:31.383Z,0.00
2019-02-10T07:25:31.374Z,0.00
2019-02-10T07:26:31.358Z,0.00
2019-02-10T07:27:31.395Z,0.00
2019-02-10T07:28:31.639Z,0.00
2019-02-10T07:29:31.324Z,0.00
2019-02-10T07:30:31.320Z,0.00
2019-02-10T07:31:31.300Z,0.00
2019-02-10T07:32:31.322Z,0.00
2019-02-10T07:33:32.133Z,0.00
2019-02-10T07:34:31.556Z,5.62
2019-02-10T07:35:31.284Z,5.62
2019-02-10T07:36:31.274Z,5.62
2019-02-10T07:37:31.236Z,5.62
2019-02-10T07:38:38.323Z,5.62
2019-02-10T07:39:32.294Z,5.62
2019-02-10T07:40:31.203Z,5.62
2019-02-10T07:41:31.224Z,5.62
2019-02-10T07:42:31.190Z,5.62
2019-02-10T07:43:31.190Z,5.62
2019-02-10T07:44:31.164Z,5.62
2019-02-10T07:45:31.213Z,5.62
2019-02-10T07:46:31.529Z,5.62
2019-02-10T07:47:31.131Z,5.62
2019-02-10T07:48:31.140Z,5.62
2019-02-10T07:49:31.118Z,5.62
2019-02-10T07:50:31.096Z,5.62
2019-02-10T07:51:31.350Z,5.62
2019-02-10T07:52:31.099Z,5.62
2019-02-10T07:53:31.086Z,5.62
2019-02-10T07:54:32.876Z,5.62
2019-02-10T07:55:31.043Z,5.62
2019-02-10T07:56:31.025Z,11.25
2019-02-10T07:57:32.004Z,11.25
2019-02-10T07:58:31.358Z,5.62
2019-02-10T07:59:31.002Z,5.62
2019-02-10T08:00:32.136Z,5.62
2019-02-10T08:01:31.000Z,5.62
2019-02-10T08:02:30.982Z,5.62
2019-02-10T08:03:31.048Z,5.62
2019-02-10T08:04:30.979Z,5.62
2019-02-10T08:05:32.277Z,5.62
2019-02-10T08:06:30.948Z,5.62
2019-02-10T08:07:30.940Z,11.25
2019-02-10T08:08:30.924Z,11.25
2019-02-10T08:09:31.385Z,11.25
2019-02-10T08:10:30.886Z,16.88
2019-02-10T08:11:30.889Z,16.88
2019-02-10T08:12:31.171Z,16.88
2019-02-10T08:13:30.861Z,16.88
2019-02-10T08:14:30.838Z,16.88
2019-02-10T08:15:30.921Z,16.88
2019-02-10T08:16:30.838Z,11.25
2019-02-10T08:17:30.821Z,11.25
2019-02-10T08:18:30.808Z,11.25
2019-02-10T08:19:30.799Z,11.25
2019-02-10T08:20:30.801Z,11.25
2019-02-10T08:21:31.114Z,11.25
2019-02-10T08:22:30.756Z,11.25
2019-02-10T08:23:30.752Z,16.88
2019-02-10T08:24:30.745Z,11.25
2019-02-10T08:25:31.180Z,11.25
2019-02-10T08:26:30.743Z,11.25
2019-02-10T08:27:30.879Z,11.25
2019-02-10T08:28:30.685Z,11.25
2019-02-10T08:29:31.361Z,11.25
2019-02-10T08:30:30.697Z,11.25
2019-02-10T08:31:30.667Z,11.25
2019-02-10T08:32:31.021Z,11.25
2019-02-10T08:33:30.691Z,11.25
2019-02-10T08:34:30.628Z,11.25
2019-02-10T08:35:30.610Z,11.25
2019-02-10T08:36:30.614Z,11.25
2019-02-10T08:37:30.604Z,11.25
2019-02-10T08:38:30.600Z,11.25
2019-02-10T08:39:31.339Z,16.88
2019-02-10T08:40:31.396Z,16.88
2019-02-10T08:41:31.350Z,16.88
2019-02-10T08:42:30.543Z,22.50
2019-02-10T08:43:30.540Z,22.50
2019-02-10T08:44:30.533Z,22.50
2019-02-10T08:45:30.795Z,22.50
2019-02-10T08:46:30.824Z,22.50
2019-02-10T08:47:33.816Z,22.50
2019-02-10T08:48:30.476Z,22.50
2019-02-10T08:49:30.463Z,22.50
2019-02-10T08:50:30.460Z,22.50
2019-02-10T08:51:30.548Z,16.88
2019-02-10T08:52:30.427Z,16.88
2019-02-10T08:53:30.747Z,11.25
2019-02-10T08:54:30.475Z,11.25
2019-02-10T08:55:30.410Z,11.25
2019-02-10T08:56:31.359Z,11.25
2019-02-10T08:57:30.763Z,11.25
2019-02-10T08:58:30.406Z,11.25
2019-02-10T08:59:30.358Z,11.25
2019-02-10T09:00:30.678Z,11.25
2019-02-10T09:01:30.354Z,11.25
2019-02-10T09:02:30.327Z,11.25
2019-02-10T09:03:30.458Z,11.25
2019-02-10T09:04:30.357Z,11.25
2019-02-10T09:05:30.370Z,11.25
2019-02-10T09:06:30.298Z,16.88
2019-02-10T09:07:30.672Z,16.88
2019-02-10T09:08:30.283Z,16.88
2019-02-10T09:09:30.394Z,16.88
2019-02-10T09:10:30.270Z,16.88
2019-02-10T09:11:30.253Z,16.88
2019-02-10T09:12:30.228Z,16.88
2019-02-10T09:13:30.220Z,11.25
2019-02-10T09:14:30.518Z,16.88
2019-02-10T09:15:30.265Z,16.88
2019-02-10T09:16:30.874Z,16.88
2019-02-10T09:17:30.175Z,22.50
2019-02-10T09:18:30.158Z,22.50
2019-02-10T09:19:30.150Z,22.50
2019-02-10T09:20:30.154Z,22.50
2019-02-10T09:21:30.584Z,16.88
2019-02-10T09:22:30.112Z,16.88
2019-02-10T09:23:30.884Z,16.88
2019-02-10T09:24:30.138Z,16.88
2019-02-10T09:25:30.115Z,22.50
2019-02-10T09:26:30.859Z,22.50
2019-02-10T09:27:30.168Z,22.50
2019-02-10T09:28:30.554Z,22.50
2019-02-10T09:29:30.859Z,16.88
2019-02-10T09:30:30.058Z,16.88
2019-02-10T09:31:30.035Z,11.25
2019-02-10T09:32:30.026Z,11.25
2019-02-10T09:33:30.088Z,16.88
2019-02-10T09:34:30.871Z,16.88
2019-02-10T09:35:30.417Z,22.50
2019-02-10T09:36:29.988Z,28.12
2019-02-10T09:37:29.968Z,28.12
2019-02-10T09:38:29.964Z,22.50
2019-02-10T09:39:30.045Z,16.88
2019-02-10T09:40:29.964Z,16.88
2019-02-10T09:41:30.852Z,16.88
2019-02-10T09:42:30.225Z,16.88
2019-02-10T09:43:29.925Z,16.88
2019-02-10T09:44:29.914Z,16.88
2019-02-10T09:45:29.955Z,22.50
2019-02-10T09:46:29.889Z,28.12
2019-02-10T09:47:29.888Z,39.38
2019-02-10T09:48:29.853Z,45.00
2019-02-10T09:49:30.154Z,50.62
2019-02-10T09:50:29.841Z,50.62
2019-02-10T09:51:29.964Z,39.38
2019-02-10T09:52:29.844Z,33.75
2019-02-10T09:53:29.804Z,33.75
2019-02-10T09:54:30.364Z,33.75
2019-02-10T09:55:29.901Z,39.38
2019-02-10T09:56:29.915Z,39.38
2019-02-10T09:57:29.836Z,45.00
2019-02-10T09:58:29.798Z,33.75
2019-02-10T09:59:29.828Z,28.12
2019-02-10T10:00:30.329Z,28.12
2019-02-10T10:01:30.034Z,22.50
2019-02-10T10:02:29.728Z,22.50
2019-02-10T10:03:29.743Z,22.50
2019-02-10T10:04:29.679Z,16.88
2019-02-10T10:05:29.710Z,16.88
2019-02-10T10:06:29.661Z,16.88
2019-02-10T10:07:29.993Z,16.88
2019-02-10T10:08:29.680Z,16.88
2019-02-10T10:09:29.682Z,16.88
2019-02-10T10:10:29.635Z,16.88
2019-02-10T10:11:29.620Z,22.50
2019-02-10T10:12:29.615Z,22.50
2019-02-10T10:13:29.596Z,16.88
2019-02-10T10:14:30.933Z,16.88
2019-02-10T10:15:29.815Z,22.50
2019-02-10T10:16:29.576Z,28.12
2019-02-10T10:17:31.079Z,33.75
2019-02-10T10:18:29.547Z,33.75
2019-02-10T10:19:29.819Z,45.00
2019-02-10T10:20:29.528Z,50.62
2019-02-10T10:21:29.565Z,56.25
2019-02-10T10:22:29.503Z,61.88
2019-02-10T10:23:29.498Z,61.88
2019-02-10T10:24:29.475Z,56.25
2019-02-10T10:25:29.534Z,61.88
2019-02-10T10:26:29.453Z,78.75
2019-02-10T10:27:30.400Z,101.25
2019-02-10T10:28:29.443Z,135.00
2019-02-10T10:29:29.440Z,151.88
2019-02-10T10:30:29.415Z,151.88
2019-02-10T10:31:29.397Z,135.00
2019-02-10T10:32:29.426Z,84.38
2019-02-10T10:33:31.856Z,73.12
2019-02-10T10:34:29.368Z,56.25
2019-02-10T10:35:29.356Z,50.62
2019-02-10T10:36:29.380Z,50.62
2019-02-10T10:37:30.800Z,50.62
2019-02-10T10:38:29.774Z,67.50
2019-02-10T10:39:29.404Z,61.88
2019-02-10T10:40:29.291Z,61.88
2019-02-10T10:41:29.289Z,56.25
2019-02-10T10:42:29.370Z,67.50
2019-02-10T10:43:29.262Z,67.50
2019-02-10T10:44:29.272Z,73.12
2019-02-10T10:45:29.308Z,78.75
2019-02-10T10:46:29.239Z,95.62
2019-02-10T10:47:29.232Z,106.88
2019-02-10T10:48:29.232Z,101.25
2019-02-10T10:49:29.207Z,95.62
2019-02-10T10:50:29.492Z,84.38
2019-02-10T10:51:29.340Z,106.88
2019-02-10T10:52:29.161Z,101.25
2019-02-10T10:53:29.164Z,90.00
2019-02-10T10:54:29.164Z,78.75
2019-02-10T10:55:29.146Z,84.38
2019-02-10T10:56:29.147Z,73.12
2019-02-10T10:57:29.329Z,73.12
2019-02-10T10:58:29.293Z,67.50
2019-02-10T10:59:29.099Z,67.50
2019-02-10T11:00:29.874Z,61.88
2019-02-10T11:01:29.071Z,50.62
2019-02-10T11:02:29.524Z,45.00
2019-02-10T11:03:29.144Z,50.62
2019-02-10T11:04:29.043Z,50.62
2019-02-10T11:05:29.052Z,45.00
2019-02-10T11:06:29.056Z,50.62
2019-02-10T11:07:29.020Z,50.62
2019-02-10T11:08:29.024Z,45.00
2019-02-10T11:09:35.431Z,50.62
2019-02-10T11:10:30.014Z,56.25
2019-02-10T11:11:28.987Z,56.25
2019-02-10T11:12:28.951Z,56.25
2019-02-10T11:13:28.946Z,56.25
2019-02-10T11:14:28.953Z,50.62
2019-02-10T11:15:29.038Z,45.00
2019-02-10T11:16:28.919Z,45.00
2019-02-10T11:17:28.905Z,33.75
2019-02-10T11:18:29.870Z,39.38
2019-02-10T11:19:28.890Z,39.38
2019-02-10T11:20:29.800Z,33.75
2019-02-10T11:21:29.408Z,33.75
2019-02-10T11:22:29.252Z,33.75
2019-02-10T11:23:28.853Z,33.75
2019-02-10T11:24:29.027Z,39.38
2019-02-10T11:25:28.823Z,45.00
2019-02-10T11:26:28.844Z,45.00
2019-02-10T11:27:29.350Z,39.38
2019-02-10T11:28:28.792Z,45.00
2019-02-10T11:29:29.087Z,39.38
2019-02-10T11:30:29.367Z,39.38
2019-02-10T11:31:29.365Z,39.38
2019-02-10T11:32:28.738Z,39.38
2019-02-10T11:33:28.770Z,33.75
2019-02-10T11:34:28.719Z,39.38
2019-02-10T11:35:28.737Z,39.38
2019-02-10T11:36:29.002Z,39.38
2019-02-10T11:37:28.694Z,39.38
2019-02-10T11:38:28.689Z,33.75
2019-02-10T11:39:28.721Z,39.38
2019-02-10T11:40:28.659Z,39.38
2019-02-10T11:41:28.649Z,33.75
2019-02-10T11:42:28.628Z,39.38
2019-02-10T11:43:29.992Z,39.38
2019-02-10T11:44:28.668Z,39.38
2019-02-10T11:45:28.807Z,39.38
2019-02-10T11:46:28.633Z,39.38
2019-02-10T11:47:29.341Z,39.38
2019-02-10T11:48:28.577Z,39.38
2019-02-10T11:49:28.573Z,39.38
2019-02-10T11:50:29.798Z,33.75
2019-02-10T11:51:28.586Z,33.75
2019-02-10T11:52:28.565Z,33.75
2019-02-10T11:53:28.535Z,33.75
2019-02-10T11:54:28.533Z,33.75
2019-02-10T11:55:28.510Z,33.75
2019-02-10T11:56:28.514Z,33.75
2019-02-10T11:57:28.924Z,33.75
2019-02-10T11:58:28.489Z,33.75
2019-02-10T11:59:28.465Z,33.75
2019-02-10T12:00:28.460Z,28.12
2019-02-10T12:01:28.438Z,28.12
2019-02-10T12:02:28.451Z,28.12
2019-02-10T12:03:28.568Z,28.12
2019-02-10T12:04:28.911Z,28.12
2019-02-10T12:05:28.401Z,28.12
2019-02-10T12:06:28.371Z,33.75
2019-02-10T12:07:29.333Z,33.75
2019-02-10T12:08:35.577Z,33.75
2019-02-10T12:09:29.374Z,33.75
2019-02-10T12:10:28.335Z,33.75
2019-02-10T12:11:28.715Z,33.75
2019-02-10T12:12:28.327Z,33.75
2019-02-10T12:13:33.790Z,33.75
2019-02-10T12:14:28.306Z,28.12
2019-02-10T12:15:28.299Z,28.12
2019-02-10T12:16:28.263Z,28.12
2019-02-10T12:17:28.302Z,28.12
2019-02-10T12:18:28.796Z,39.38
2019-02-10T12:19:28.244Z,39.38
2019-02-10T12:20:28.267Z,39.38
2019-02-10T12:21:29.200Z,39.38
2019-02-10T12:22:28.226Z,39.38
2019-02-10T12:23:28.884Z,39.38
2019-02-10T12:24:28.196Z,39.38
2019-02-10T12:25:28.636Z,39.38
2019-02-10T12:26:28.200Z,33.75
2019-02-10T12:27:28.398Z,39.38
2019-02-10T12:28:28.129Z,39.38
2019-02-10T12:29:28.137Z,39.38
2019-02-10T12:30:28.169Z,45.00
2019-02-10T12:31:28.111Z,45.00
2019-02-10T12:32:28.390Z,45.00
2019-02-10T12:33:29.040Z,50.62
2019-02-10T12:34:28.073Z,45.00
2019-02-10T12:35:28.095Z,45.00
2019-02-10T12:36:28.112Z,45.00
2019-02-10T12:37:32.432Z,45.00
2019-02-10T12:38:28.055Z,39.38
2019-02-10T12:39:28.458Z,39.38
2019-02-10T12:40:28.070Z,39.38
2019-02-10T12:41:28.126Z,39.38
2019-02-10T12:42:27.995Z,50.62
2019-02-10T12:43:27.994Z,56.25
2019-02-10T12:44:28.837Z,45.00
2019-02-10T12:45:28.132Z,39.38
2019-02-10T12:46:28.852Z,45.00
2019-02-10T12:47:27.972Z,45.00
2019-02-10T12:48:27.944Z,39.38
2019-02-10T12:49:27.917Z,45.00
2019-02-10T12:50:27.922Z,45.00
2019-02-10T12:51:28.199Z,39.38
2019-02-10T12:52:29.118Z,39.38
2019-02-10T12:53:28.794Z,33.75
2019-02-10T12:54:28.792Z,33.75
2019-02-10T12:55:27.948Z,33.75
2019-02-10T12:56:27.888Z,33.75
2019-02-10T12:57:28.135Z,33.75
2019-02-10T12:58:27.845Z,33.75
2019-02-10T12:59:27.814Z,33.75
2019-02-10T13:00:27.925Z,33.75
2019-02-10T13:01:27.843Z,33.75
2019-02-10T13:02:27.778Z,28.12
2019-02-10T13:03:27.831Z,22.50
2019-02-10T13:04:28.259Z,28.12
2019-02-10T13:05:27.760Z,28.12
2019-02-10T13:06:27.728Z,22.50
2019-02-10T13:07:27.743Z,22.50
2019-02-10T13:08:27.740Z,22.50
2019-02-10T13:09:27.792Z,28.12