createdAt,value
2019-03-30T00:00:39.155Z,4.60
2019-03-30T00:03:11.333Z,4.60
2019-03-30T00:05:42.344Z,4.50
2019-03-30T00:08:13.543Z,4.40
2019-03-30T00:10:44.815Z,4.40
2019-03-30T00:13:15.912Z,4.30
2019-03-30T00:15:47.203Z,4.20
2019-03-30T00:18:18.556Z,4.30
2019-03-30T00:20:50.818Z,4.30
2019-03-30T00:23:21.813Z,4.30
2019-03-30T00:25:52.840Z,4.20
2019-03-30T00:28:23.947Z,4.20
2019-03-30T00:30:55.007Z,4.10
2019-03-30T00:33:26.359Z,4.20
2019-03-30T00:35:57.435Z,4.20
2019-03-30T00:38:29.468Z,4.20
2019-03-30T00:41:00.808Z,4.10
2019-03-30T00:43:32.045Z,4.10
2019-03-30T00:46:03.137Z,4.10
2019-03-30T00:48:34.186Z,4.00
2019-03-30T00:51:05.261Z,4.00
2019-03-30T00:53:36.464Z,3.90
2019-03-30T00:56:07.531Z,3.90
2019-03-30T00:58:38.605Z,4.00
2019-03-30T01:01:09.671Z,3.90
2019-03-30T01:03:40.727Z,3.90
2019-03-30T01:06:11.918Z,3.90
2019-03-30T01:08:43.024Z,3.90
2019-03-30T01:11:14.228Z,3.80
2019-03-30T01:13:45.283Z,3.80
2019-03-30T01:16:16.447Z,3.80
2019-03-30T01:18:47.454Z,3.80
2019-03-30T01:21:18.559Z,3.80
2019-03-30T01:23:49.707Z,3.80
2019-03-30T01:26:20.826Z,3.80
2019-03-30T01:28:51.962Z,3.70
2019-03-30T01:31:23.168Z,3.70
2019-03-30T01:33:54.409Z,3.60
2019-03-30T01:36:25.551Z,3.50
2019-03-30T01:38:56.457Z,3.60
2019-03-30T01:41:27.528Z,3.50
2019-03-30T01:43:58.707Z,3.50
2019-03-30T01:46:29.772Z,3.40
2019-03-30T01:49:00.863Z,3.50
2019-03-30T01:51:32.044Z,3.60
2019-03-30T01:54:03.142Z,3.60
2019-03-30T01:56:34.204Z,3.50
2019-03-30T01:59:05.256Z,3.40
2019-03-30T02:01:37.707Z,3.50
2019-03-30T02:04:08.971Z,3.50
2019-03-30T02:06:40.082Z,3.50
2019-03-30T02:09:11.270Z,3.40
2019-03-30T02:11:42.414Z,3.40
2019-03-30T02:14:13.544Z,3.30
2019-03-30T02:16:44.549Z,3.30
2019-03-30T02:19:15.682Z,3.20
2019-03-30T02:21:46.694Z,3.20
2019-03-30T02:24:17.767Z,3.20
2019-03-30T02:26:49.004Z,3.20
2019-03-30T02:29:20.061Z,3.20
2019-03-30T02:31:51.098Z,3.10
2019-03-30T02:34:22.170Z,3.10
2019-03-30T02:36:53.363Z,3.10
2019-03-30T02:39:24.323Z,3.00
2019-03-30T02:41:55.278Z,3.00
2019-03-30T02:44:26.367Z,3.00
2019-03-30T02:46:57.320Z,3.00
2019-03-30T02:49:28.454Z,3.00
2019-03-30T02:51:59.515Z,3.00
2019-03-30T02:54:30.538Z,3.00
2019-03-30T02:57:01.522Z,2.90
2019-03-30T02:59:32.566Z,2.90
2019-03-30T03:02:03.773Z,2.80
2019-03-30T03:04:34.908Z,2.80
2019-03-30T03:07:06.579Z,2.70
2019-03-30T03:09:37.733Z,2.70
2019-03-30T03:12:13.027Z,2.70
2019-03-30T03:14:44.616Z,2.70
2019-03-30T03:17:16.250Z,2.60
2019-03-30T03:19:47.744Z,2.60
2019-03-30T03:22:20.743Z,2.60
2019-03-30T03:24:52.154Z,2.50
2019-03-30T03:27:23.782Z,2.50
2019-03-30T03:29:55.082Z,2.50
2019-03-30T03:32:26.465Z,2.40
2019-03-30T03:34:57.653Z,2.30
2019-03-30T03:37:44.733Z,2.30
2019-03-30T03:40:05.033Z,2.40
2019-03-30T03:42:39.280Z,2.30
2019-03-30T03:45:11.555Z,2.30
2019-03-30T03:47:46.156Z,2.30
2019-03-30T03:50:42.582Z,2.30
2019-03-30T03:53:16.614Z,2.30
2019-03-30T03:55:50.867Z,2.30
2019-03-30T03:58:25.220Z,2.20
2019-03-30T04:00:58.780Z,2.30
2019-03-30T04:03:32.910Z,2.30
2019-03-30T04:06:07.318Z,2.20
2019-03-30T04:08:39.645Z,2.10
2019-03-30T04:11:13.884Z,2.10
2019-03-30T04:13:47.442Z,2.10
2019-03-30T04:16:18.779Z,2.00
2019-03-30T04:18:49.918Z,2.10
2019-03-30T04:21:21.403Z,2.20
2019-03-30T04:23:55.742Z,2.20
2019-03-30T04:26:26.849Z,2.10
2019-03-30T04:28:58.824Z,2.10
2019-03-30T04:31:33.254Z,2.00
2019-03-30T04:34:04.436Z,2.00
2019-03-30T04:36:35.639Z,1.90
2019-03-30T04:39:07.618Z,1.90
2019-03-30T04:41:41.412Z,1.90
2019-03-30T04:44:15.069Z,1.90
2019-03-30T04:46:46.024Z,1.90
2019-03-30T04:49:20.941Z,1.80
2019-03-30T04:51:57.674Z,1.80
2019-03-30T04:54:25.438Z,1.80
2019-03-30T04:56:56.555Z,1.80
2019-03-30T04:59:28.783Z,1.80
2019-03-30T05:02:00.618Z,1.80
2019-03-30T05:04:32.279Z,1.80
2019-03-30T05:07:03.419Z,1.80
2019-03-30T05:09:37.488Z,1.90
2019-03-30T05:12:09.007Z,1.80
2019-03-30T05:14:40.579Z,1.80
2019-03-30T05:17:12.380Z,1.80
2019-03-30T05:19:43.858Z,1.80
2019-03-30T05:22:16.743Z,1.90
2019-03-30T05:24:48.290Z,1.90
2019-03-30T05:27:20.133Z,2.00
2019-03-30T05:29:51.680Z,2.00
2019-03-30T05:32:24.043Z,2.00
2019-03-30T05:34:57.005Z,2.10
2019-03-30T05:37:29.721Z,2.20
2019-03-30T05:40:01.098Z,2.30
2019-03-30T05:42:32.503Z,2.50
2019-03-30T05:45:03.970Z,2.60
2019-03-30T05:47:35.782Z,2.70
2019-03-30T05:50:08.450Z,2.80
2019-03-30T05:52:39.634Z,2.80
2019-03-30T05:55:10.964Z,2.90
2019-03-30T05:57:42.234Z,2.90
2019-03-30T06:00:16.529Z,2.90
2019-03-30T06:02:52.012Z,3.00
2019-03-30T06:05:25.100Z,3.20
2019-03-30T06:07:56.178Z,3.20
2019-03-30T06:10:27.558Z,3.30
2019-03-30T06:12:58.744Z,3.40
2019-03-30T06:15:35.175Z,3.50
2019-03-30T06:18:06.773Z,3.60
2019-03-30T06:20:37.943Z,3.70
2019-03-30T06:23:09.584Z,3.80
2019-03-30T06:25:41.281Z,3.90
2019-03-30T06:28:15.770Z,3.90
2019-03-30T06:30:47.242Z,4.00
2019-03-30T06:33:20.938Z,4.10
2019-03-30T06:35:56.045Z,4.30
2019-03-30T06:38:27.862Z,4.50
2019-03-30T06:40:59.396Z,4.70
2019-03-30T06:43:31.355Z,4.80
2019-03-30T06:46:05.880Z,5.00
2019-03-30T06:48:37.295Z,5.00
2019-03-30T06:51:13.962Z,5.30
2019-03-30T06:53:46.629Z,5.50
2019-03-30T06:56:19.004Z,5.60
2019-03-30T06:58:52.395Z,5.80
2019-03-30T07:01:25.244Z,5.90
2019-03-30T07:03:57.470Z,6.00
2019-03-30T07:06:31.044Z,6.10
2019-03-30T07:09:05.331Z,6.30
2019-03-30T07:11:42.585Z,6.60
2019-03-30T07:14:14.169Z,6.70
2019-03-30T07:16:48.964Z,6.80
2019-03-30T07:19:26.611Z,6.90
2019-03-30T07:22:02.459Z,6.90
2019-03-30T07:24:34.641Z,7.00
2019-03-30T07:27:10.840Z,7.20
2019-03-30T07:29:42.194Z,7.40
2019-03-30T07:32:13.885Z,7.40
2019-03-30T07:34:45.726Z,7.50
2019-03-30T07:37:17.010Z,7.70
2019-03-30T07:39:48.477Z,7.90
2019-03-30T07:42:22.679Z,8.10
2019-03-30T07:44:54.574Z,8.20
2019-03-30T07:47:26.113Z,8.40
2019-03-30T07:50:00.510Z,8.50
2019-03-30T07:52:33.789Z,8.50
2019-03-30T07:55:05.312Z,8.60
2019-03-30T07:57:36.804Z,8.70
2019-03-30T08:00:08.485Z,8.90
2019-03-30T08:02:40.375Z,9.00
2019-03-30T08:05:12.594Z,9.20
2019-03-30T08:07:45.613Z,9.30
2019-03-30T08:10:19.711Z,9.50
2019-03-30T08:12:51.819Z,9.60
2019-03-30T08:15:24.930Z,9.90
2019-03-30T08:17:56.544Z,9.90
2019-03-30T08:20:31.094Z,10.00
2019-03-30T08:23:02.686Z,10.20
2019-03-30T08:25:36.001Z,10.40
2019-03-30T08:28:08.106Z,10.50
2019-03-30T08:30:39.536Z,10.50
2019-03-30T08:33:15.930Z,10.80
2019-03-30T08:35:48.876Z,10.90
2019-03-30T08:38:21.423Z,11.00
2019-03-30T08:40:53.129Z,11.10
2019-03-30T08:43:24.909Z,11.10
2019-03-30T08:45:57.405Z,11.30
2019-03-30T08:48:29.593Z,11.30
2019-03-30T08:51:01.439Z,11.50
2019-03-30T08:53:33.489Z,11.70
2019-03-30T08:56:10.651Z,11.80
2019-03-30T08:58:46.645Z,11.90
2019-03-30T09:01:18.694Z,12.10
2019-03-30T09:03:51.877Z,12.20
2019-03-30T09:06:24.714Z,12.30
2019-03-30T09:08:59.217Z,12.40
2019-03-30T09:11:32.729Z,12.60
2019-03-30T09:14:04.431Z,12.90
2019-03-30T09:16:40.305Z,13.20
2019-03-30T09:19:13.711Z,13.40
2019-03-30T09:21:46.500Z,13.40
2019-03-30T09:24:22.921Z,13.70
2019-03-30T09:26:55.216Z,13.70
2019-03-30T09:29:26.951Z,13.90
2019-03-30T09:32:13.843Z,14.00
2019-03-30T09:34:34.394Z,14.20
2019-03-30T09:37:07.840Z,14.20
2019-03-30T09:39:41.033Z,14.30
2019-03-30T09:42:25.647Z,14.30
2019-03-30T09:44:58.950Z,14.40
2019-03-30T09:47:40.313Z,14.50
2019-03-30T09:50:14.426Z,14.60
2019-03-30T09:52:49.473Z,14.70
2019-03-30T09:55:22.449Z,14.80
2019-03-30T09:57:54.595Z,14.80
2019-03-30T10:00:29.704Z,14.90
2019-03-30T10:03:13.099Z,15.00
2019-03-30T10:05:46.305Z,15.10
2019-03-30T10:08:23.574Z,15.10
2019-03-30T10:11:01.744Z,15.20
2019-03-30T10:13:34.439Z,15.40
2019-03-30T10:16:10.042Z,15.50
2019-03-30T10:19:02.001Z,15.60
2019-03-30T10:21:37.891Z,15.90
2019-03-30T10:25:01.121Z,15.80
2019-03-30T10:27:41.619Z,15.90
2019-03-30T10:30:55.728Z,16.10
2019-03-30T10:33:44.964Z,16.20
2019-03-30T10:36:27.189Z,16.30
2019-03-30T10:39:05.208Z,16.30
2019-03-30T10:41:46.547Z,16.50
2019-03-30T10:44:26.528Z,16.60
2019-03-30T10:47:00.117Z,16.70
2019-03-30T10:49:43.375Z,16.80
2019-03-30T10:52:25.416Z,16.90
2019-03-30T10:54:59.460Z,17.00
2019-03-30T10:57:31.899Z,17.10
2019-03-30T11:00:06.269Z,17.30
2019-03-30T11:02:42.336Z,17.40
2019-03-30T11:05:22.566Z,17.50
2019-03-30T11:08:02.272Z,17.60
2019-03-30T11:10:49.621Z,17.70
2019-03-30T11:13:29.762Z,17.70
2019-03-30T11:16:09.417Z,17.70
2019-03-30T11:18:46.594Z,17.70
2019-03-30T11:21:23.836Z,17.60
2019-03-30T11:23:55.915Z,17.80
2019-03-30T11:26:34.979Z,17.90
2019-03-30T11:29:06.837Z,17.70
2019-03-30T11:31:42.867Z,17.60
2019-03-30T11:34:18.625Z,17.80
2019-03-30T11:37:13.330Z,17.90
2019-03-30T11:40:01.389Z,18.10
2019-03-30T11:42:34.776Z,18.10
2019-03-30T11:45:12.210Z,18.20
2019-03-30T11:47:46.395Z,18.40
2019-03-30T11:50:46.138Z,18.10
2019-03-30T11:53:18.796Z,18.20
2019-03-30T11:55:50.566Z,18.10
2019-03-30T11:58:22.761Z,18.20
2019-03-30T12:01:01.000Z,18.20
2019-03-30T12:03:33.175Z,18.70
2019-03-30T12:06:07.902Z,18.80
2019-03-30T12:08:42.680Z,19.00
2019-03-30T12:11:15.020Z,19.00
2019-03-30T12:13:49.930Z,19.20
2019-03-30T12:16:21.565Z,19.20
2019-03-30T12:18:53.277Z,19.10
2019-03-30T12:21:25.453Z,19.20
2019-03-30T12:23:58.479Z,19.40
2019-03-30T12:26:32.641Z,19.30
2019-03-30T12:29:09.462Z,19.20
2019-03-30T12:31:46.074Z,19.20
2019-03-30T12:34:19.269Z,19.40
2019-03-30T12:36:51.012Z,19.40
2019-03-30T12:39:23.921Z,19.00
2019-03-30T12:41:59.362Z,18.80
2019-03-30T12:44:37.641Z,19.00
2019-03-30T12:47:24.620Z,19.80
2019-03-30T12:50:07.845Z,20.20
2019-03-30T12:52:41.905Z,20.10
2019-03-30T12:55:14.814Z,20.10
2019-03-30T12:57:51.524Z,19.60
2019-03-30T13:00:30.830Z,19.30
2019-03-30T13:03:06.189Z,19.30
2019-03-30T13:05:45.052Z,19.60
2019-03-30T13:08:25.745Z,19.40
2019-03-30T13:11:03.368Z,19.20
2019-03-30T13:13:42.856Z,19.40
2019-03-30T13:16:46.172Z,19.60
2019-03-30T13:19:25.071Z,19.50
2019-03-30T13:22:02.572Z,19.80
2019-03-30T13:24:55.581Z,20.10
2019-03-30T13:27:28.153Z,20.20
2019-03-30T13:30:04.456Z,20.00
2019-03-30T13:32:39.699Z,20.00
2019-03-30T13:35:15.143Z,20.10
2019-03-30T13:37:54.297Z,20.10
2019-03-30T13:40:27.475Z,20.10
2019-03-30T13:43:00.478Z,20.00
2019-03-30T13:45:33.689Z,20.30
2019-03-30T13:48:06.661Z,20.30
2019-03-30T13:50:44.149Z,20.30
2019-03-30T13:53:19.349Z,20.50
2019-03-30T13:55:55.942Z,20.90
2019-03-30T13:58:28.328Z,20.80
2019-03-30T14:01:00.498Z,20.70
2019-03-30T14:03:32.102Z,20.60
2019-03-30T14:06:05.212Z,20.70
2019-03-30T14:08:40.290Z,20.20
2019-03-30T14:11:18.611Z,20.00
2019-03-30T14:14:04.301Z,20.00
2019-03-30T14:16:37.876Z,20.30
2019-03-30T14:19:13.430Z,20.10
2019-03-30T14:21:49.083Z,20.00
2019-03-30T14:24:26.028Z,19.50
2019-03-30T14:27:16.898Z,19.40
2019-03-30T14:29:59.810Z,19.70
2019-03-30T14:32:35.263Z,20.30
2019-03-30T14:35:11.520Z,20.50
2019-03-30T14:38:03.021Z,19.70
2019-03-30T14:40:39.414Z,19.30
2019-03-30T14:43:18.296Z,19.00
2019-03-30T14:45:54.076Z,19.10
2019-03-30T14:48:30.942Z,19.50
2019-03-30T14:51:12.524Z,19.60
2019-03-30T14:53:50.292Z,19.60
2019-03-30T14:56:24.603Z,19.20
2019-03-30T14:59:10.087Z,19.10
2019-03-30T15:02:03.026Z,19.40
2019-03-30T15:04:36.399Z,19.50
2019-03-30T15:07:20.960Z,19.50
2019-03-30T15:09:54.397Z,19.60
2019-03-30T15:12:29.105Z,19.60
2019-03-30T15:15:02.821Z,19.60
2019-03-30T15:17:45.851Z,19.50
2019-03-30T15:20:21.072Z,19.20
2019-03-30T15:22:53.701Z,18.80
2019-03-30T15:25:31.461Z,18.80
2019-03-30T15:28:07.251Z,18.90
2019-03-30T15:30:39.961Z,19.10
2019-03-30T15:33:21.493Z,19.10
2019-03-30T15:35:54.901Z,19.50
2019-03-30T15:38:29.571Z,19.60
2019-03-30T15:41:02.183Z,19.10
2019-03-30T15:43:38.647Z,18.70
2019-03-30T15:46:14.535Z,18.60
2019-03-30T15:49:40.091Z,18.30
2019-03-30T15:52:24.421Z,18.30
2019-03-30T15:54:59.742Z,18.40
2019-03-30T15:57:34.861Z,18.40
2019-03-30T16:00:07.893Z,18.50
2019-03-30T16:02:39.811Z,18.40
2019-03-30T16:05:15.992Z,18.30
2019-03-30T16:10:42.662Z,18.10
2019-03-30T16:13:15.464Z,17.90
2019-03-30T16:15:47.657Z,17.70
2019-03-30T16:18:20.146Z,17.70
2019-03-30T16:20:53.122Z,17.60
2019-03-30T16:23:28.189Z,17.60
2019-03-30T16:26:04.671Z,17.60
2019-03-30T16:28:39.474Z,17.60
2019-03-30T16:31:12.790Z,17.60
2019-03-30T16:33:46.924Z,17.60
2019-03-30T16:36:22.219Z,17.70
2019-03-30T16:38:54.997Z,17.90
2019-03-30T16:41:28.951Z,18.30
2019-03-30T16:44:01.125Z,18.40
2019-03-30T16:46:35.388Z,18.60
2019-03-30T16:49:11.166Z,18.80
2019-03-30T16:51:42.988Z,18.80
2019-03-30T16:54:23.066Z,18.80
2019-03-30T16:56:55.757Z,18.60
2019-03-30T16:59:32.780Z,18.50
2019-03-30T17:02:07.704Z,18.20
2019-03-30T17:04:42.782Z,18.10
2019-03-30T17:07:18.873Z,18.00
2019-03-30T17:09:53.647Z,17.90
2019-03-30T17:12:29.218Z,17.80
2019-03-30T17:15:02.031Z,17.60
2019-03-30T17:17:35.612Z,17.60
2019-03-30T17:20:08.909Z,17.40
2019-03-30T17:22:46.486Z,17.20
2019-03-30T17:25:18.454Z,17.10
2019-03-30T17:27:58.129Z,16.80
2019-03-30T17:30:24.754Z,16.70
2019-03-30T17:33:00.834Z,16.50
2019-03-30T17:35:40.869Z,16.30
2019-03-30T17:38:31.693Z,16.20
2019-03-30T17:41:05.434Z,15.90
2019-03-30T17:43:38.191Z,15.70
2019-03-30T17:46:11.424Z,15.50
2019-03-30T17:48:44.603Z,15.20
2019-03-30T17:51:22.358Z,15.00
2019-03-30T17:53:58.482Z,14.80
2019-03-30T17:56:37.971Z,14.50
2019-03-30T17:59:10.165Z,14.40
2019-03-30T18:01:46.024Z,14.20
2019-03-30T18:04:21.471Z,14.00
2019-03-30T18:07:00.302Z,13.80
2019-03-30T18:09:37.243Z,13.60
2019-03-30T18:12:13.529Z,13.30
2019-03-30T18:15:03.694Z,13.10
2019-03-30T18:17:37.039Z,13.00
2019-03-30T18:20:09.119Z,12.80
2019-03-30T18:22:46.572Z,12.60
2019-03-30T18:25:21.081Z,12.50
2019-03-30T18:28:04.921Z,12.30
2019-03-30T18:30:38.298Z,12.30
2019-03-30T18:33:12.162Z,12.00
2019-03-30T18:35:50.175Z,11.90
2019-03-30T18:38:29.019Z,11.80
2019-03-30T18:41:18.645Z,11.70
2019-03-30T18:44:02.569Z,11.60
2019-03-30T18:46:36.582Z,11.50
2019-03-30T18:49:12.167Z,11.30
2019-03-30T18:51:54.786Z,11.20
2019-03-30T18:54:39.909Z,11.10
2019-03-30T18:57:17.615Z,11.00
2019-03-30T19:00:00.603Z,11.00
2019-03-30T19:02:31.719Z,10.90
2019-03-30T19:05:09.298Z,11.00
2019-03-30T19:07:43.732Z,10.80
2019-03-30T19:10:22.448Z,10.80
2019-03-30T19:12:55.622Z,10.80
2019-03-30T19:15:27.503Z,10.70
2019-03-30T19:18:00.082Z,10.60
2019-03-30T19:20:32.038Z,10.50
2019-03-30T19:23:05.304Z,10.60
2019-03-30T19:25:41.782Z,10.50
2019-03-30T19:28:14.890Z,10.40
2019-03-30T19:30:50.252Z,10.20
2019-03-30T19:33:21.935Z,10.20
2019-03-30T19:35:58.164Z,10.10
2019-03-30T19:38:30.444Z,10.00
2019-03-30T19:41:02.478Z,9.90
2019-03-30T19:43:36.692Z,9.70
2019-03-30T19:46:09.269Z,9.70
2019-03-30T19:48:45.661Z,9.60
2019-03-30T19:51:36.019Z,9.60
2019-03-30T19:54:07.860Z,9.60
2019-03-30T19:56:41.780Z,9.50
2019-03-30T19:59:18.819Z,9.60
2019-03-30T20:01:53.197Z,9.50
2019-03-30T20:04:25.330Z,9.70
2019-03-30T20:06:59.583Z,9.70
2019-03-30T20:09:43.004Z,9.70
2019-03-30T20:12:15.436Z,9.70
2019-03-30T20:14:51.737Z,9.70
2019-03-30T20:17:30.948Z,9.70
2019-03-30T20:20:19.089Z,9.70
2019-03-30T20:22:57.104Z,9.60
2019-03-30T20:25:34.982Z,9.40
2019-03-30T20:28:09.545Z,9.20
2019-03-30T20:30:41.390Z,9.10
2019-03-30T20:33:13.273Z,8.90
2019-03-30T20:35:54.122Z,8.90
2019-03-30T20:38:59.065Z,8.70
2019-03-30T20:41:46.662Z,8.70
2019-03-30T20:44:20.510Z,8.60
2019-03-30T20:46:58.363Z,8.50
2019-03-30T20:49:42.128Z,8.50
2019-03-30T20:52:21.310Z,8.50
2019-03-30T20:54:53.271Z,8.50
2019-03-30T20:57:36.818Z,8.40
2019-03-30T21:00:10.524Z,8.40
2019-03-30T21:02:42.789Z,8.50
2019-03-30T21:05:33.783Z,8.70
2019-03-30T21:08:06.619Z,8.90
2019-03-30T21:10:39.483Z,9.00
2019-03-30T21:13:13.278Z,9.00
2019-03-30T21:15:51.626Z,9.10
2019-03-30T21:18:24.034Z,9.10
2019-03-30T21:20:58.848Z,9.10
2019-03-30T21:23:30.278Z,9.10
2019-03-30T21:26:05.865Z,9.20
2019-03-30T21:28:38.267Z,9.20
2019-03-30T21:31:11.800Z,9.20
2019-03-30T21:33:45.218Z,9.30
2019-03-30T21:36:17.639Z,9.30
2019-03-30T21:38:56.115Z,9.20
2019-03-30T21:41:26.688Z,9.20
2019-03-30T21:44:00.818Z,9.10
2019-03-30T21:46:33.808Z,9.20
2019-03-30T21:49:05.673Z,9.30
2019-03-30T21:51:39.312Z,9.30
2019-03-30T21:54:13.954Z,9.30
2019-03-30T21:56:47.354Z,9.20
2019-03-30T21:59:21.395Z,9.20
2019-03-30T22:01:57.774Z,9.20
2019-03-30T22:04:29.386Z,9.20
2019-03-30T22:07:02.188Z,9.20
2019-03-30T22:09:38.434Z,9.20
2019-03-30T22:12:41.891Z,9.10
2019-03-30T22:15:20.000Z,9.10
2019-03-30T22:17:53.400Z,9.00
2019-03-30T22:20:25.880Z,9.20
2019-03-30T22:22:59.986Z,9.10
2019-03-30T22:25:32.375Z,8.90
2019-03-30T22:28:05.329Z,8.70
2019-03-30T22:30:37.670Z,8.60
2019-03-30T22:33:10.058Z,8.50
2019-03-30T22:35:44.004Z,8.40
2019-03-30T22:38:15.443Z,8.30
2019-03-30T22:40:50.578Z,8.40
2019-03-30T22:43:24.924Z,8.70
2019-03-30T22:45:59.179Z,8.70
2019-03-30T22:48:32.666Z,8.80
2019-03-30T22:51:07.651Z,8.90
2019-03-30T22:54:02.885Z,8.90
2019-03-30T22:56:36.474Z,8.90
2019-03-30T22:59:09.784Z,8.80
2019-03-30T23:01:43.281Z,8.80
2019-03-30T23:04:23.519Z,8.90
2019-03-30T23:06:55.772Z,9.00
2019-03-30T23:09:29.962Z,9.00
2019-03-30T23:12:03.220Z,9.00
2019-03-30T23:14:35.737Z,9.00
2019-03-30T23:17:10.795Z,8.90
2019-03-30T23:19:45.832Z,8.70
2019-03-30T23:22:20.679Z,8.60
2019-03-30T23:24:53.664Z,8.50
2019-03-30T23:27:29.105Z,8.50
2019-03-30T23:30:01.150Z,8.40
2019-03-30T23:32:32.996Z,8.20
2019-03-30T23:35:05.709Z,8.10
2019-03-30T23:37:57.043Z,8.10
2019-03-30T23:40:29.921Z,8.10
2019-03-30T23:43:01.378Z,8.10
2019-03-30T23:45:34.600Z,8.10
2019-03-30T23:48:08.830Z,8.20
2019-03-30T23:50:43.093Z,8.20
2019-03-30T23:53:18.824Z,8.20
2019-03-30T23:55:50.223Z,8.10
2019-03-30T23:58:22.727Z,8.00
