createdAt,value
2022-10-05T01:09:04.232Z,2.90
2022-10-05T01:11:54.764Z,2.78
2022-10-05T01:15:01.343Z,3.03
2022-10-05T01:18:04.887Z,2.70
2022-10-05T01:21:15.694Z,2.87
2022-10-05T01:24:21.319Z,2.40
2022-10-05T01:27:30.483Z,2.40
2022-10-05T01:30:18.769Z,2.27
2022-10-05T01:33:18.723Z,2.50
2022-10-05T01:36:12.560Z,2.20
2022-10-05T01:39:21.449Z,2.00
2022-10-05T01:42:34.338Z,2.00
2022-10-05T01:45:26.619Z,1.85
2022-10-05T01:48:07.845Z,1.90
2022-10-05T01:51:01.640Z,1.70
2022-10-05T01:53:34.584Z,2.03
2022-10-05T01:56:49.599Z,1.95
2022-10-05T01:59:34.809Z,2.10
2022-10-05T02:02:16.569Z,1.60
2022-10-05T02:05:10.353Z,1.50
2022-10-05T02:07:53.925Z,1.57
2022-10-05T02:11:00.861Z,1.70
2022-10-05T05:44:51.371Z,4.43
2022-10-05T05:47:38.757Z,4.45
2022-10-05T05:50:38.540Z,4.32
2022-10-05T05:53:23.891Z,4.85
2022-10-05T05:56:13.302Z,5.15
2022-10-05T05:59:02.507Z,4.38
2022-10-05T06:02:15.700Z,4.95
2022-10-05T06:05:01.248Z,4.55
2022-10-05T06:07:38.658Z,4.68
2022-10-05T06:10:29.726Z,4.75
2022-10-05T06:16:13.387Z,4.70
2022-10-05T06:18:45.763Z,4.55
2022-10-05T06:21:33.340Z,4.28
2022-10-05T06:24:36.756Z,4.00
2022-10-05T06:27:32.669Z,4.68
2022-10-05T06:33:13.602Z,3.85
2022-10-05T06:35:45.201Z,3.80
2022-10-05T06:39:02.679Z,3.63
2022-10-05T06:41:45.934Z,3.67
2022-10-05T06:44:50.828Z,3.10
2022-10-05T06:47:43.912Z,3.55
2022-10-05T06:50:38.627Z,2.88
2022-10-05T06:53:24.151Z,2.65
2022-10-05T06:56:20.680Z,2.65
2022-10-05T06:58:55.039Z,2.70
2022-10-05T07:01:51.866Z,2.40
2022-10-05T07:04:38.545Z,2.13
2022-10-05T07:07:37.685Z,1.90
2022-10-05T07:10:37.119Z,2.20
2022-10-05T07:13:41.648Z,1.98
2022-10-05T07:16:45.901Z,2.50
2022-10-05T07:19:32.651Z,2.80
2022-10-05T07:22:24.901Z,3.35
2022-10-05T07:25:17.621Z,2.15
2022-10-05T07:28:03.894Z,2.20
2022-10-05T07:30:46.805Z,2.20
2022-10-05T07:33:24.262Z,1.85
2022-10-05T07:36:39.948Z,1.73
2022-10-05T07:40:01.175Z,1.98
2022-10-05T07:42:55.929Z,2.35
2022-10-05T07:45:38.698Z,2.10
2022-10-05T07:48:29.025Z,2.08
2022-10-05T07:51:06.348Z,2.42
2022-10-05T07:53:43.070Z,2.33
2022-10-05T07:56:21.415Z,2.38
2022-10-05T07:59:06.074Z,1.88
2022-10-05T08:01:36.791Z,2.40
2022-10-05T08:04:26.065Z,2.50
2022-10-05T08:06:58.087Z,2.05
2022-10-05T08:10:03.002Z,2.10
2022-10-05T08:12:49.922Z,2.22
2022-10-05T08:15:54.634Z,2.03
2022-10-05T08:18:44.041Z,2.00
2022-10-05T08:21:24.831Z,2.08
2022-10-05T08:24:05.883Z,2.25
2022-10-05T08:27:17.539Z,2.30
2022-10-05T08:30:02.169Z,2.10
2022-10-05T08:32:46.496Z,2.28
2022-10-05T08:35:48.147Z,1.80
2022-10-05T08:38:25.224Z,2.40
2022-10-05T08:41:37.498Z,1.90
2022-10-05T08:44:33.291Z,1.83
2022-10-05T08:47:21.067Z,1.77
2022-10-05T08:50:27.721Z,1.90
2022-10-05T08:53:13.191Z,2.10
2022-10-05T08:56:26.359Z,1.60
2022-10-05T08:59:53.181Z,1.90
2022-10-05T09:02:39.723Z,1.60
2022-10-05T09:05:58.047Z,1.70
2022-10-05T09:08:53.008Z,1.95
2022-10-05T09:11:46.202Z,1.77
2022-10-05T09:15:07.173Z,2.42
2022-10-05T09:18:10.460Z,2.10
2022-10-05T09:21:15.834Z,1.85
2022-10-05T09:23:45.247Z,1.88
2022-10-05T09:26:49.690Z,2.25
2022-10-05T09:29:20.544Z,1.73
2022-10-05T09:32:02.459Z,1.88
2022-10-05T09:34:51.279Z,1.80
2022-10-05T09:37:53.783Z,1.92
2022-10-05T09:40:49.707Z,1.88
2022-10-05T09:43:49.448Z,1.95
2022-10-05T09:46:40.126Z,2.30
2022-10-05T09:49:14.444Z,1.75
2022-10-05T09:52:18.752Z,2.10
2022-10-05T09:55:21.109Z,2.35
2022-10-05T09:58:23.293Z,1.88
2022-10-05T10:01:16.029Z,2.10
2022-10-05T10:04:09.952Z,1.80
2022-10-05T10:06:49.962Z,2.28
2022-10-05T10:09:27.280Z,2.15
2022-10-05T10:12:14.964Z,1.63
2022-10-05T10:14:51.574Z,1.90
2022-10-05T10:17:54.625Z,1.40
2022-10-05T10:20:55.174Z,1.88
2022-10-05T10:23:59.493Z,1.60
2022-10-05T10:26:32.904Z,1.50
2022-10-05T10:29:20.125Z,2.00
2022-10-05T10:31:59.579Z,1.70
2022-10-05T10:34:48.017Z,1.67
2022-10-05T10:37:39.485Z,2.00
2022-10-05T10:40:30.401Z,1.65
2022-10-05T10:43:41.080Z,1.58
2022-10-05T10:46:26.961Z,1.65
2022-10-05T10:49:14.182Z,1.67
2022-10-05T10:52:12.927Z,1.77
2022-10-05T10:55:21.954Z,1.73
2022-10-05T10:58:12.413Z,1.73
2022-10-05T11:00:54.857Z,1.80
2022-10-05T11:03:38.422Z,2.10
2022-10-05T11:06:31.602Z,1.85
2022-10-05T11:09:21.451Z,1.70
2022-10-05T11:12:14.281Z,2.20
2022-10-05T11:15:11.454Z,2.03
2022-10-05T11:18:07.561Z,1.88
2022-10-05T11:20:56.542Z,1.73
2022-10-05T11:23:49.570Z,1.77
2022-10-05T11:26:47.904Z,1.27
2022-10-05T11:29:30.611Z,1.30
2022-10-05T11:32:21.605Z,1.20
2022-10-05T11:35:32.122Z,1.30
2022-10-05T11:38:27.502Z,1.35
2022-10-05T11:41:22.482Z,1.30
2022-10-05T11:44:53.584Z,1.33
2022-10-05T11:47:31.677Z,1.40
2022-10-05T11:50:29.517Z,1.13
2022-10-05T11:53:08.553Z,1.00
2022-10-05T11:56:06.510Z,1.05
2022-10-05T11:58:58.042Z,1.20
2022-10-05T12:02:12.510Z,1.13
2022-10-05T12:04:58.819Z,1.10
2022-10-05T12:07:53.527Z,1.58
2022-10-05T12:10:31.263Z,1.30
2022-10-05T12:13:11.543Z,1.15
2022-10-05T12:15:50.843Z,1.20
2022-10-05T12:18:45.549Z,1.10
2022-10-05T12:21:39.076Z,1.20
2022-10-05T12:24:23.326Z,1.30
2022-10-05T12:27:03.346Z,1.20
2022-10-05T12:29:45.556Z,1.05
2022-10-05T12:32:29.473Z,1.40
2022-10-05T12:35:36.263Z,1.20
2022-10-05T12:38:45.093Z,1.30
2022-10-05T12:41:36.023Z,1.20
2022-10-05T12:44:43.129Z,1.10
2022-10-05T12:47:36.599Z,1.20
2022-10-05T12:50:42.118Z,1.20
2022-10-05T12:53:24.578Z,1.30
2022-10-05T12:56:18.669Z,1.27
2022-10-05T12:59:11.542Z,1.30
2022-10-05T13:01:46.863Z,1.30
2022-10-05T13:04:39.551Z,1.10
2022-10-05T13:07:25.134Z,1.30
2022-10-05T13:10:19.572Z,1.60
2022-10-05T13:12:49.766Z,0.93
2022-10-05T13:15:43.633Z,1.05
2022-10-05T13:18:37.803Z,1.55
2022-10-05T13:21:19.805Z,1.10
2022-10-05T13:23:57.263Z,1.20
2022-10-05T13:26:40.549Z,1.10
2022-10-05T13:29:37.589Z,1.38
2022-10-05T13:32:25.549Z,1.27
2022-10-05T13:35:11.271Z,1.23
2022-10-05T13:38:08.619Z,1.10
2022-10-05T13:41:05.640Z,1.35
2022-10-05T13:44:36.580Z,2.28
2022-10-05T13:47:33.015Z,1.98
2022-10-05T13:50:31.157Z,1.45
2022-10-05T13:53:13.060Z,1.20
2022-10-05T13:56:00.619Z,1.30
2022-10-05T13:58:43.350Z,1.20
2022-10-05T14:01:49.627Z,1.00
2022-10-05T14:04:21.668Z,1.15
2022-10-05T14:06:56.688Z,1.10
2022-10-05T14:09:35.021Z,1.00
2022-10-05T14:12:11.689Z,1.02
2022-10-05T14:14:52.006Z,1.20
2022-10-05T14:17:46.599Z,1.10
2022-10-05T14:20:23.961Z,1.13
2022-10-05T14:23:19.764Z,0.93
2022-10-05T14:25:57.431Z,1.05
2022-10-05T14:28:45.632Z,1.20
2022-10-05T14:31:27.974Z,1.20
2022-10-05T14:34:02.638Z,1.23
2022-10-05T14:36:40.294Z,1.15
2022-10-05T14:39:26.585Z,0.80
2022-10-05T14:42:17.133Z,0.90
2022-10-05T14:44:53.588Z,0.88
2022-10-05T14:47:27.404Z,2.45
2022-10-05T14:50:21.596Z,1.20
2022-10-05T14:53:12.311Z,1.02
2022-10-05T14:55:51.603Z,0.93
2022-10-05T14:58:27.953Z,1.10
2022-10-05T15:01:21.705Z,1.00
2022-10-05T15:04:02.705Z,1.25
2022-10-05T15:06:45.676Z,1.05
2022-10-05T15:09:33.114Z,1.08
2022-10-05T15:12:09.597Z,1.00
2022-10-05T15:14:43.579Z,1.10
2022-10-05T15:17:40.689Z,1.08
2022-10-05T15:20:38.978Z,1.10
2022-10-05T15:23:32.980Z,0.90
2022-10-05T15:26:39.060Z,1.25
2022-10-05T15:29:22.623Z,1.23
2022-10-05T15:32:24.995Z,0.90
2022-10-05T15:35:26.685Z,0.98
2022-10-05T15:38:18.793Z,0.98
2022-10-05T15:41:19.714Z,1.23
2022-10-05T15:43:53.898Z,1.00
2022-10-05T15:46:53.603Z,0.90
2022-10-05T15:49:45.686Z,1.20
2022-10-05T15:52:40.632Z,1.00
2022-10-05T15:55:29.266Z,1.10
2022-10-05T15:58:18.721Z,2.15
2022-10-05T16:00:51.841Z,1.30
2022-10-05T16:03:44.700Z,1.20
2022-10-05T16:06:51.204Z,1.30
2022-10-05T16:09:42.628Z,1.30
2022-10-05T16:12:15.718Z,1.52
2022-10-05T16:15:00.601Z,0.93
2022-10-05T16:17:33.264Z,1.00
2022-10-05T16:20:29.598Z,1.13
2022-10-05T16:23:14.007Z,2.00
2022-10-05T16:26:05.850Z,1.95
2022-10-05T16:29:07.142Z,3.78
2022-10-05T16:32:21.638Z,1.10
2022-10-05T16:35:14.591Z,1.25
2022-10-05T16:37:58.882Z,1.42
2022-10-05T16:41:29.297Z,2.35
2022-10-05T16:44:21.614Z,1.55
2022-10-05T16:46:58.794Z,1.13
2022-10-05T16:49:53.611Z,1.33
2022-10-05T16:52:23.718Z,1.30
2022-10-05T16:55:10.618Z,6.10
2022-10-05T16:57:43.984Z,1.90
2022-10-05T17:00:28.641Z,1.10
2022-10-05T17:03:29.892Z,5.13
2022-10-05T17:06:18.676Z,1.45
2022-10-05T17:08:46.100Z,1.20
2022-10-05T17:11:25.659Z,3.53
2022-10-05T17:14:22.703Z,2.55
2022-10-05T17:17:23.626Z,2.05
2022-10-05T17:19:59.751Z,1.40
2022-10-05T17:23:27.619Z,1.30
2022-10-05T17:26:39.819Z,1.70
2022-10-05T17:29:29.673Z,1.40
2022-10-05T17:32:01.928Z,1.25
2022-10-05T17:34:40.631Z,1.20
2022-10-05T17:37:35.679Z,1.10
2022-10-05T17:40:41.658Z,1.52
2022-10-05T17:43:15.459Z,1.40
2022-10-05T17:45:50.723Z,1.30
2022-10-05T17:49:03.382Z,1.15
2022-10-05T17:51:55.659Z,1.17
2022-10-05T17:54:48.537Z,1.45
2022-10-05T17:57:30.669Z,1.40
2022-10-05T18:00:04.925Z,1.15
2022-10-05T18:02:43.825Z,1.27
2022-10-05T18:05:21.416Z,1.40
2022-10-05T18:08:18.829Z,1.35
2022-10-05T18:11:11.508Z,1.15
2022-10-05T18:13:56.827Z,1.35
2022-10-05T18:16:59.803Z,1.20
2022-10-05T18:19:37.811Z,1.45
2022-10-05T18:22:17.042Z,1.13
2022-10-05T18:25:17.861Z,1.17
2022-10-05T18:28:00.949Z,1.40
2022-10-05T18:30:42.849Z,1.23
2022-10-05T18:33:40.731Z,1.48
2022-10-05T18:36:40.839Z,1.45
2022-10-05T18:39:34.427Z,1.25
2022-10-05T18:42:20.887Z,1.30
2022-10-05T18:44:54.097Z,1.30
2022-10-05T18:47:53.828Z,1.30
2022-10-05T18:50:42.633Z,1.42
2022-10-05T18:53:41.849Z,1.30
2022-10-05T18:56:18.264Z,1.40
2022-10-05T18:59:13.873Z,1.10
2022-10-05T19:01:50.035Z,2.08
2022-10-05T19:04:56.928Z,1.38
2022-10-05T19:07:33.594Z,0.93
2022-10-05T19:10:34.913Z,1.30
2022-10-05T19:13:17.834Z,1.58
2022-10-05T19:16:05.078Z,1.25
2022-10-05T19:19:06.733Z,1.10
2022-10-05T19:22:07.936Z,1.30
2022-10-05T19:24:53.719Z,1.45
2022-10-05T19:27:55.151Z,1.92
2022-10-05T19:30:27.467Z,1.20
2022-10-05T19:33:03.873Z,1.70
2022-10-05T19:35:58.384Z,1.33
2022-10-05T19:38:40.957Z,1.20
2022-10-05T19:41:58.097Z,1.40
2022-10-05T19:44:38.061Z,1.15
2022-10-05T19:47:35.369Z,1.50
2022-10-05T19:50:36.540Z,1.20
2022-10-05T19:53:31.170Z,1.30
2022-10-05T19:56:48.571Z,1.40
2022-10-05T19:59:21.379Z,1.48
2022-10-05T20:01:58.547Z,1.20
2022-10-05T20:04:55.199Z,1.23
2022-10-05T20:07:29.431Z,1.15
2022-10-05T20:09:59.844Z,1.25
2022-10-05T20:13:00.696Z,1.10
2022-10-05T20:15:56.203Z,1.38
2022-10-05T20:19:07.998Z,1.00
2022-10-05T20:21:37.460Z,1.17
2022-10-05T20:24:23.486Z,1.20
2022-10-05T20:27:02.230Z,1.10
2022-10-05T20:29:40.441Z,1.48
2022-10-05T20:32:10.186Z,1.27
2022-10-05T20:34:47.476Z,1.30
2022-10-05T20:37:19.057Z,1.30
2022-10-05T20:40:06.458Z,1.17
2022-10-05T20:42:34.038Z,1.45
2022-10-05T20:45:04.577Z,1.50
2022-10-05T20:47:39.451Z,1.13
2022-10-05T20:50:09.175Z,1.23
2022-10-05T20:52:37.952Z,1.30
2022-10-05T20:55:17.513Z,1.30
2022-10-05T20:57:46.219Z,1.17
2022-10-05T21:00:14.203Z,1.27
2022-10-05T21:02:48.483Z,1.25
2022-10-05T21:05:18.187Z,1.23
2022-10-05T21:07:46.838Z,1.30
2022-10-05T21:10:20.520Z,1.27
2022-10-05T21:12:47.884Z,1.52
2022-10-05T21:15:15.356Z,1.40
2022-10-05T21:17:50.490Z,1.73
2022-10-05T21:20:18.219Z,1.27
2022-10-05T21:22:45.611Z,1.10
2022-10-05T21:25:22.870Z,1.17
2022-10-05T21:27:50.345Z,1.30
2022-10-05T21:30:17.800Z,1.60
2022-10-05T21:32:51.886Z,1.30
2022-10-05T21:35:19.305Z,1.52
2022-10-05T21:37:46.731Z,1.23
2022-10-05T21:40:20.802Z,1.20
2022-10-05T21:42:48.178Z,1.40
2022-10-05T21:45:15.592Z,1.38
2022-10-05T21:47:49.798Z,1.17
2022-10-05T21:50:17.369Z,1.40
2022-10-05T21:52:44.852Z,1.35
2022-10-05T21:55:18.795Z,1.40
2022-10-05T21:57:47.306Z,1.30
2022-10-05T22:00:16.439Z,1.58
2022-10-05T22:02:52.095Z,1.42
2022-10-05T22:05:19.678Z,1.40
2022-10-05T22:07:47.092Z,1.73
2022-10-05T22:10:20.849Z,1.63
2022-10-05T22:12:48.345Z,1.50
2022-10-05T22:15:16.183Z,1.13
2022-10-05T22:17:51.840Z,1.48
2022-10-05T22:20:21.814Z,1.40
2022-10-05T22:22:49.343Z,1.40
2022-10-05T22:25:22.880Z,1.40
2022-10-05T22:27:50.865Z,1.27
2022-10-05T22:30:19.944Z,1.70
2022-10-05T22:32:53.876Z,1.58
2022-10-05T22:35:27.534Z,1.75
2022-10-05T22:38:01.852Z,1.83
2022-10-05T22:40:50.857Z,1.30
2022-10-05T22:43:24.878Z,1.42
2022-10-05T22:45:52.610Z,2.05
2022-10-05T22:48:19.968Z,1.58
2022-10-05T22:50:54.856Z,1.50
2022-10-05T22:53:23.338Z,1.70
2022-10-05T22:55:52.801Z,1.60
2022-10-05T22:58:28.320Z,1.70
2022-10-05T23:01:20.018Z,1.73
2022-10-05T23:03:55.916Z,1.60
2022-10-05T23:06:26.500Z,1.35
2022-10-05T23:09:02.850Z,1.48
2022-10-05T23:11:32.631Z,1.73
2022-10-05T23:14:00.528Z,1.40
2022-10-05T23:16:35.985Z,1.42
2022-10-05T23:19:03.458Z,1.50
2022-10-05T23:21:31.671Z,1.75
2022-10-05T23:24:05.891Z,1.75
2022-10-05T23:26:35.651Z,1.30
2022-10-05T23:29:04.728Z,1.52
2022-10-05T23:31:39.607Z,1.65
2022-10-05T23:34:08.094Z,1.50
2022-10-05T23:36:36.094Z,2.10
2022-10-05T23:39:11.613Z,1.67
2022-10-05T23:41:59.605Z,1.40
2022-10-05T23:44:34.643Z,1.83
2022-10-05T23:47:02.094Z,1.60
2022-10-05T23:49:29.462Z,1.70
2022-10-05T23:52:03.661Z,1.40
2022-10-05T23:54:31.011Z,1.85
2022-10-05T23:56:58.439Z,1.55
2022-10-05T23:59:32.670Z,2.10
